createdAt,value
2022-08-17T00:00:34.570Z,94.50
2022-08-17T00:03:08.437Z,100.00
2022-08-17T00:05:43.723Z,100.00
2022-08-17T00:08:12.535Z,100.00
2022-08-17T00:10:41.642Z,100.00
2022-08-17T00:13:12.838Z,97.23
2022-08-17T00:15:43.546Z,97.33
2022-08-17T00:19:05.667Z,96.85
2022-08-17T00:21:01.458Z,96.12
2022-08-17T00:23:30.101Z,96.80
2022-08-17T00:25:58.508Z,95.17
2022-08-17T00:28:26.862Z,97.59
2022-08-17T00:31:01.079Z,97.87
2022-08-17T00:33:32.052Z,98.41
2022-08-17T00:36:02.055Z,100.00
2022-08-17T00:38:31.113Z,100.00
2022-08-17T00:41:02.586Z,100.00
2022-08-17T00:43:34.774Z,100.00
2022-08-17T00:46:08.868Z,100.00
2022-08-17T00:48:37.863Z,100.00
2022-08-17T00:51:13.197Z,100.00
2022-08-17T00:53:46.486Z,100.00
2022-08-17T00:56:21.037Z,100.00
2022-08-17T00:58:50.669Z,100.00
2022-08-17T01:01:21.373Z,98.83
2022-08-17T01:03:52.033Z,100.00
2022-08-17T01:06:22.442Z,99.58
2022-08-17T01:08:57.884Z,98.64
2022-08-17T01:11:27.022Z,100.00
2022-08-17T01:13:55.533Z,98.09
2022-08-17T01:16:28.407Z,95.74
2022-08-17T01:19:00.158Z,98.48
2022-08-17T01:21:34.470Z,96.44
2022-08-17T01:24:04.698Z,98.51
2022-08-17T01:26:34.669Z,96.80
2022-08-17T01:29:04.513Z,96.32
2022-08-17T01:31:37.253Z,100.00
2022-08-17T01:34:09.290Z,100.00
2022-08-17T01:36:38.819Z,100.00
2022-08-17T01:39:14.089Z,100.00
2022-08-17T01:41:42.802Z,100.00
2022-08-17T01:44:12.878Z,100.00
2022-08-17T01:46:41.244Z,100.00
2022-08-17T01:49:12.292Z,100.00
2022-08-17T01:51:41.529Z,98.22
2022-08-17T01:54:14.833Z,100.00
2022-08-17T01:56:47.150Z,100.00
2022-08-17T01:59:16.836Z,100.00
2022-08-17T02:01:46.206Z,100.00
2022-08-17T02:04:15.530Z,100.00
2022-08-17T02:06:52.894Z,99.64
2022-08-17T02:09:25.553Z,100.00
2022-08-17T02:11:55.202Z,99.68
2022-08-17T02:14:25.922Z,99.80
2022-08-17T02:16:56.230Z,100.00
2022-08-17T02:19:24.769Z,100.00
2022-08-17T02:21:55.016Z,100.00
2022-08-17T02:25:00.414Z,100.00
2022-08-17T02:27:20.485Z,100.00
2022-08-17T02:29:48.891Z,100.00
2022-08-17T02:32:20.938Z,100.00
2022-08-17T02:34:56.896Z,100.00
2022-08-17T02:37:25.732Z,100.00
2022-08-17T02:39:57.118Z,100.00
2022-08-17T02:42:29.177Z,100.00
2022-08-17T02:44:57.521Z,100.00
2022-08-17T02:47:32.002Z,100.00
2022-08-17T02:50:00.330Z,100.00
2022-08-17T02:52:42.443Z,100.00
2022-08-17T02:55:16.687Z,100.00
2022-08-17T02:57:45.467Z,100.00
2022-08-17T03:00:16.918Z,100.00
2022-08-17T03:02:46.707Z,100.00
2022-08-17T03:05:18.154Z,100.00
2022-08-17T03:07:46.885Z,100.00
2022-08-17T03:10:17.405Z,100.00
2022-08-17T03:12:47.220Z,100.00
2022-08-17T03:15:17.876Z,100.00
2022-08-17T03:17:46.227Z,100.00
2022-08-17T03:20:16.223Z,100.00
2022-08-17T03:22:47.880Z,100.00
2022-08-17T03:25:26.099Z,100.00
2022-08-17T03:27:55.580Z,100.00
2022-08-17T03:30:25.972Z,100.00
2022-08-17T03:32:56.706Z,100.00
2022-08-17T03:35:27.544Z,100.00
2022-08-17T03:38:00.428Z,100.00
2022-08-17T03:40:55.810Z,100.00
2022-08-17T03:43:22.174Z,100.00
2022-08-17T03:46:27.138Z,100.00
2022-08-17T03:49:14.432Z,100.00
2022-08-17T03:52:00.405Z,100.00
2022-08-17T03:54:46.470Z,100.00
2022-08-17T03:57:16.511Z,100.00
2022-08-17T03:59:45.234Z,100.00
2022-08-17T04:02:18.987Z,100.00
2022-08-17T04:04:50.917Z,100.00
2022-08-17T04:07:20.539Z,100.00
2022-08-17T04:09:48.971Z,100.00
2022-08-17T04:12:20.828Z,100.00
2022-08-17T04:14:53.401Z,100.00
2022-08-17T04:17:25.553Z,100.00
2022-08-17T04:19:54.573Z,100.00
2022-08-17T04:22:33.179Z,100.00
2022-08-17T04:25:09.931Z,100.00
2022-08-17T04:27:39.779Z,100.00
2022-08-17T04:30:09.538Z,100.00
2022-08-17T04:33:05.366Z,100.00
2022-08-17T04:35:38.113Z,100.00
2022-08-17T04:38:06.713Z,100.00
2022-08-17T04:40:52.759Z,100.00
2022-08-17T04:43:24.367Z,100.00
2022-08-17T04:45:56.828Z,100.00
2022-08-17T04:48:27.846Z,100.00
2022-08-17T04:51:05.600Z,100.00
2022-08-17T04:53:34.097Z,100.00
2022-08-17T04:56:02.541Z,100.00
2022-08-17T04:58:32.380Z,100.00
2022-08-17T05:01:01.574Z,100.00
2022-08-17T05:03:30.624Z,100.00
2022-08-17T05:05:59.018Z,100.00
2022-08-17T05:08:27.739Z,100.00
2022-08-17T05:10:56.383Z,100.00
2022-08-17T05:13:27.168Z,100.00
2022-08-17T05:16:00.198Z,100.00
2022-08-17T05:18:30.243Z,100.00
2022-08-17T05:20:58.930Z,100.00
2022-08-17T05:23:42.025Z,100.00
2022-08-17T05:26:22.014Z,100.00
2022-08-17T05:28:59.530Z,100.00
2022-08-17T05:31:31.195Z,100.00
2022-08-17T05:34:00.368Z,100.00
2022-08-17T05:36:42.798Z,100.00
2022-08-17T05:39:16.277Z,100.00
2022-08-17T05:41:49.110Z,100.00
2022-08-17T05:44:21.128Z,100.00
2022-08-17T05:46:53.364Z,100.00
2022-08-17T05:49:27.304Z,100.00
2022-08-17T05:52:19.755Z,100.00
2022-08-17T05:55:03.927Z,100.00
2022-08-17T05:57:43.540Z,100.00
2022-08-17T06:00:29.987Z,100.00
2022-08-17T06:03:30.371Z,100.00
2022-08-17T06:06:31.233Z,100.00
2022-08-17T06:09:21.213Z,100.00
2022-08-17T06:11:58.631Z,100.00
2022-08-17T06:14:36.232Z,100.00
2022-08-17T06:17:09.730Z,100.00
2022-08-17T06:19:44.471Z,99.02
2022-08-17T06:22:16.726Z,97.29
2022-08-17T06:24:50.289Z,94.34
2022-08-17T06:27:25.029Z,91.64
2022-08-17T06:29:59.192Z,88.96
2022-08-17T06:32:28.210Z,89.35
2022-08-17T06:35:01.001Z,89.13
2022-08-17T06:37:50.243Z,87.49
2022-08-17T06:40:47.230Z,87.59
2022-08-17T06:43:28.393Z,81.73
2022-08-17T06:46:04.130Z,78.10
2022-08-17T06:48:42.777Z,76.12
2022-08-17T06:51:20.342Z,70.93
2022-08-17T06:53:55.676Z,70.84
2022-08-17T06:56:52.761Z,68.59
2022-08-17T06:59:53.169Z,64.05
2022-08-17T07:02:28.970Z,62.00
2022-08-17T07:05:16.444Z,60.43
2022-08-17T07:08:03.382Z,60.16
2022-08-17T07:10:37.966Z,56.42
2022-08-17T07:13:39.157Z,53.77
2022-08-17T07:16:17.262Z,52.97
2022-08-17T07:18:46.165Z,53.30
2022-08-17T07:21:26.489Z,50.71
2022-08-17T07:24:11.128Z,51.40
2022-08-17T07:27:10.126Z,53.24
2022-08-17T07:29:44.872Z,48.29
2022-08-17T07:32:18.633Z,48.16
2022-08-17T07:35:16.233Z,46.57
2022-08-17T07:37:53.315Z,46.93
2022-08-17T07:40:35.435Z,45.81
2022-08-17T07:43:11.502Z,44.58
2022-08-17T07:46:24.916Z,44.68
2022-08-17T07:48:56.166Z,44.23
2022-08-17T07:51:28.606Z,43.49
2022-08-17T07:54:13.660Z,45.91
2022-08-17T07:56:47.684Z,42.81
2022-08-17T07:59:23.117Z,44.44
2022-08-17T08:02:17.198Z,39.81
2022-08-17T08:05:00.174Z,40.54
2022-08-17T08:07:34.876Z,40.39
2022-08-17T08:10:10.848Z,37.95
2022-08-17T08:12:42.444Z,36.34
2022-08-17T08:15:19.046Z,38.02
2022-08-17T08:17:52.179Z,37.13
2022-08-17T08:20:51.261Z,37.59
2022-08-17T08:23:25.734Z,34.68
2022-08-17T08:26:20.589Z,36.93
2022-08-17T08:29:01.881Z,36.52
2022-08-17T08:31:42.385Z,34.15
2022-08-17T08:34:54.748Z,33.02
2022-08-17T08:37:33.215Z,32.81
2022-08-17T08:40:11.902Z,34.52
2022-08-17T08:42:51.144Z,32.46
2022-08-17T08:45:30.652Z,32.52
2022-08-17T08:48:45.956Z,31.58
2022-08-17T08:51:13.570Z,32.17
2022-08-17T08:53:48.745Z,32.99
2022-08-17T08:56:25.544Z,30.90
2022-08-17T08:59:02.013Z,31.26
2022-08-17T09:01:38.619Z,30.98
2022-08-17T09:04:26.173Z,31.19
2022-08-17T09:07:08.683Z,29.95
2022-08-17T09:10:00.609Z,28.52
2022-08-17T09:12:37.982Z,28.52
2022-08-17T09:15:14.634Z,26.89
2022-08-17T09:18:14.719Z,27.46
2022-08-17T09:20:50.213Z,27.87
2022-08-17T09:23:32.572Z,27.40
2022-08-17T09:26:07.971Z,26.72
2022-08-17T09:28:39.848Z,26.88
2022-08-17T09:31:11.109Z,26.08
2022-08-17T09:33:45.525Z,25.23
2022-08-17T09:36:20.054Z,24.74
2022-08-17T09:38:58.505Z,22.47
2022-08-17T09:41:49.182Z,21.90
2022-08-17T09:44:25.882Z,22.03
2022-08-17T09:47:01.330Z,24.16
2022-08-17T09:49:34.921Z,23.49
2022-08-17T09:52:08.823Z,23.76
2022-08-17T09:54:40.998Z,24.46
2022-08-17T09:57:31.780Z,24.75
2022-08-17T10:00:17.320Z,23.51
2022-08-17T10:03:19.053Z,22.86
2022-08-17T10:05:56.795Z,22.28
2022-08-17T10:08:38.201Z,21.66
2022-08-17T10:11:19.826Z,21.87
2022-08-17T10:13:54.775Z,22.35
2022-08-17T10:16:38.377Z,21.52
2022-08-17T10:19:17.558Z,21.73
2022-08-17T10:22:32.446Z,21.62
2022-08-17T10:25:22.588Z,20.29
2022-08-17T10:27:55.930Z,20.18
2022-08-17T10:30:27.815Z,21.62
2022-08-17T10:33:00.126Z,21.00
2022-08-17T10:35:34.158Z,20.11
2022-08-17T10:38:36.602Z,20.77
2022-08-17T10:41:19.425Z,20.17
2022-08-17T10:44:39.320Z,19.61
2022-08-17T10:46:56.734Z,20.50
2022-08-17T10:49:29.545Z,22.34
2022-08-17T10:52:00.149Z,21.41
2022-08-17T10:55:08.855Z,19.59
2022-08-17T10:57:42.949Z,18.32
2022-08-17T11:00:16.120Z,19.68
2022-08-17T11:02:50.034Z,21.79
2022-08-17T11:05:43.756Z,21.34
2022-08-17T11:08:31.302Z,21.13
2022-08-17T11:11:18.118Z,20.08
2022-08-17T11:13:56.790Z,22.21
2022-08-17T11:16:45.736Z,22.74
2022-08-17T11:19:45.988Z,23.57
2022-08-17T11:22:34.893Z,25.08
2022-08-17T11:25:15.205Z,25.44
2022-08-17T11:27:47.211Z,27.12
2022-08-17T11:30:50.552Z,28.12
2022-08-17T11:34:02.793Z,28.84
2022-08-17T11:36:45.566Z,25.25
2022-08-17T11:39:27.093Z,25.99
2022-08-17T11:41:58.733Z,27.04
2022-08-17T11:44:43.077Z,28.65
2022-08-17T11:47:41.589Z,28.19
2022-08-17T11:50:49.839Z,27.02
2022-08-17T11:54:03.599Z,26.63
2022-08-17T11:56:44.174Z,24.97
2022-08-17T11:59:49.313Z,24.79
2022-08-17T12:02:35.388Z,25.49
2022-08-17T12:05:27.534Z,23.70
2022-08-17T12:08:23.201Z,22.30
2022-08-17T12:11:00.473Z,23.55
2022-08-17T12:13:39.313Z,21.85
2022-08-17T12:16:10.189Z,23.82
2022-08-17T12:18:42.247Z,22.50
2022-08-17T12:21:32.178Z,22.11
2022-08-17T12:24:07.750Z,22.04
2022-08-17T12:26:38.458Z,24.96
2022-08-17T12:29:18.306Z,24.78
2022-08-17T12:32:03.547Z,24.47
2022-08-17T12:34:40.813Z,24.86
2022-08-17T12:37:16.529Z,24.75
2022-08-17T12:39:52.818Z,26.41
2022-08-17T12:42:27.509Z,27.16
2022-08-17T12:45:02.169Z,27.54
2022-08-17T12:47:32.050Z,26.25
2022-08-17T12:50:28.533Z,26.12
2022-08-17T12:53:01.919Z,26.69
2022-08-17T12:55:36.965Z,26.80
2022-08-17T12:58:07.379Z,26.28
2022-08-17T13:00:41.316Z,27.74
2022-08-17T13:03:19.483Z,28.16
2022-08-17T13:06:00.173Z,28.23
2022-08-17T13:08:31.418Z,28.02
2022-08-17T13:11:05.815Z,28.00
2022-08-17T13:13:36.284Z,28.38
2022-08-17T13:16:09.822Z,28.60
2022-08-17T13:18:43.182Z,28.43
2022-08-17T13:21:31.201Z,27.75
2022-08-17T13:24:02.802Z,27.31
2022-08-17T13:26:35.727Z,26.23
2022-08-17T13:29:08.278Z,26.57
2022-08-17T13:31:49.214Z,25.12
2022-08-17T13:34:38.130Z,24.64
2022-08-17T13:37:33.975Z,23.49
2022-08-17T13:40:26.335Z,22.43
2022-08-17T13:43:00.079Z,22.98
2022-08-17T13:45:39.258Z,22.61
2022-08-17T13:48:17.729Z,23.98
2022-08-17T13:50:49.419Z,23.50
2022-08-17T13:53:22.816Z,23.85
2022-08-17T13:55:54.117Z,23.79
2022-08-17T13:58:25.305Z,25.28
2022-08-17T14:00:54.089Z,23.76
2022-08-17T14:03:22.464Z,25.00
2022-08-17T14:05:52.700Z,25.47
2022-08-17T14:08:22.809Z,26.22
2022-08-17T14:10:59.365Z,26.62
2022-08-17T14:13:28.877Z,26.05
2022-08-17T14:15:57.730Z,26.87
2022-08-17T14:18:35.538Z,27.10
2022-08-17T14:21:15.248Z,26.95
2022-08-17T14:23:54.436Z,28.15
2022-08-17T14:26:24.051Z,29.19
2022-08-17T14:28:56.942Z,29.57
2022-08-17T14:31:27.817Z,30.08
2022-08-17T14:33:59.919Z,29.65
2022-08-17T14:36:28.631Z,30.65
2022-08-17T14:38:58.393Z,30.56
2022-08-17T14:41:27.158Z,29.58
2022-08-17T14:43:55.734Z,29.93
2022-08-17T14:46:24.174Z,31.72
2022-08-17T14:48:57.630Z,29.74
2022-08-17T14:51:27.709Z,30.62
2022-08-17T14:53:58.828Z,30.13
2022-08-17T14:56:27.617Z,29.49
2022-08-17T14:59:00.113Z,30.02
2022-08-17T15:01:29.085Z,29.97
2022-08-17T15:03:57.564Z,29.67
2022-08-17T15:06:26.040Z,30.12
2022-08-17T15:08:54.564Z,29.38
2022-08-17T15:11:24.475Z,30.10
2022-08-17T15:13:53.388Z,27.34
2022-08-17T15:16:22.799Z,27.57
2022-08-17T15:18:52.788Z,28.14
2022-08-17T15:21:21.340Z,28.25
2022-08-17T15:23:49.719Z,28.45
2022-08-17T15:26:20.671Z,28.67
2022-08-17T15:28:54.442Z,29.32
2022-08-17T15:31:32.028Z,29.59
2022-08-17T15:34:01.069Z,29.86
2022-08-17T15:36:29.510Z,30.10
2022-08-17T15:38:58.883Z,30.49
2022-08-17T15:41:28.513Z,30.88
2022-08-17T15:43:58.371Z,31.85
2022-08-17T15:46:27.676Z,30.76
2022-08-17T15:48:59.974Z,30.91
2022-08-17T15:51:30.488Z,31.79
2022-08-17T15:54:00.334Z,32.61
2022-08-17T15:56:33.036Z,33.19
2022-08-17T15:59:03.002Z,33.61
2022-08-17T16:03:01.285Z,34.04
2022-08-17T16:04:30.294Z,34.68
2022-08-17T16:07:00.474Z,35.77
2022-08-17T16:09:29.171Z,36.45
2022-08-17T16:11:57.576Z,39.11
2022-08-17T16:14:30.261Z,39.32
2022-08-17T16:17:03.371Z,39.76
2022-08-17T16:19:32.598Z,40.09
2022-08-17T16:22:01.193Z,40.81
2022-08-17T16:24:29.758Z,40.98
2022-08-17T16:26:58.169Z,43.19
2022-08-17T16:29:28.120Z,43.13
2022-08-17T16:31:57.154Z,41.61
2022-08-17T16:34:26.232Z,43.07
2022-08-17T16:36:56.494Z,44.93
2022-08-17T16:39:27.490Z,45.51
2022-08-17T16:41:56.578Z,44.33
2022-08-17T16:44:26.036Z,43.06
2022-08-17T16:46:57.622Z,44.25
2022-08-17T16:49:37.147Z,43.41
2022-08-17T16:52:10.890Z,45.01
2022-08-17T16:54:43.741Z,43.92
2022-08-17T16:57:13.313Z,43.61
2022-08-17T16:59:43.929Z,44.29
2022-08-17T17:02:24.980Z,46.30
2022-08-17T17:04:57.884Z,46.58
2022-08-17T17:07:41.633Z,45.93
2022-08-17T17:10:13.829Z,45.37
2022-08-17T17:13:02.616Z,47.03
2022-08-17T17:15:42.941Z,46.24
2022-08-17T17:18:15.502Z,47.92
2022-08-17T17:20:49.394Z,47.46
2022-08-17T17:23:32.692Z,48.21
2022-08-17T17:26:10.679Z,47.35
2022-08-17T17:28:50.670Z,49.38
2022-08-17T17:31:27.340Z,48.57
2022-08-17T17:34:00.644Z,48.96
2022-08-17T17:36:37.075Z,49.98
2022-08-17T17:39:11.558Z,50.04
2022-08-17T17:41:45.437Z,51.13
2022-08-17T17:44:18.000Z,50.72
2022-08-17T17:46:52.969Z,51.22
2022-08-17T17:49:23.475Z,53.01
2022-08-17T17:52:09.606Z,53.41
2022-08-17T17:55:04.638Z,52.98
2022-08-17T17:57:46.996Z,55.08
2022-08-17T18:00:20.811Z,53.46
2022-08-17T18:03:03.118Z,54.21
2022-08-17T18:05:54.090Z,54.89
2022-08-17T18:08:38.656Z,54.16
2022-08-17T18:11:24.087Z,56.02
2022-08-17T18:14:03.310Z,56.54
2022-08-17T18:16:36.818Z,55.75
2022-08-17T18:20:21.375Z,57.18
2022-08-17T18:23:05.105Z,56.82
2022-08-17T18:25:44.275Z,56.52
2022-08-17T18:28:25.557Z,58.07
2022-08-17T18:31:26.104Z,59.42
2022-08-17T18:33:57.654Z,60.54
2022-08-17T18:36:33.173Z,62.53
2022-08-17T18:39:17.911Z,61.22
2022-08-17T18:42:00.287Z,59.06
2022-08-17T18:44:30.510Z,59.66
2022-08-17T18:47:18.861Z,60.84
2022-08-17T18:49:49.425Z,59.44
2022-08-17T18:52:24.669Z,63.21
2022-08-17T18:55:09.897Z,64.22
2022-08-17T18:57:41.820Z,64.64
2022-08-17T19:00:16.460Z,62.46
2022-08-17T19:02:54.287Z,61.68
2022-08-17T19:05:34.441Z,62.81
2022-08-17T19:08:33.402Z,69.48
2022-08-17T19:11:06.847Z,64.58
2022-08-17T19:13:40.069Z,66.23
2022-08-17T19:16:14.769Z,62.61
2022-08-17T19:18:49.917Z,63.79
2022-08-17T19:21:22.964Z,61.23
2022-08-17T19:23:59.022Z,60.58
2022-08-17T19:26:53.955Z,63.25
2022-08-17T19:29:26.392Z,64.32
2022-08-17T19:32:00.150Z,61.64
2022-08-17T19:34:33.898Z,63.36
2022-08-17T19:37:07.044Z,64.94
2022-08-17T19:39:48.408Z,67.07
2022-08-17T19:42:32.532Z,70.03
2022-08-17T19:45:05.483Z,72.47
2022-08-17T19:47:54.805Z,73.25
2022-08-17T19:50:39.225Z,73.31
2022-08-17T19:53:22.056Z,70.33
2022-08-17T19:55:59.456Z,70.31
2022-08-17T19:58:43.265Z,67.39
2022-08-17T20:01:18.969Z,68.91
2022-08-17T20:03:54.871Z,72.97
2022-08-17T20:06:24.446Z,69.42
2022-08-17T20:09:04.663Z,68.61
2022-08-17T20:11:41.451Z,70.69
2022-08-17T20:14:15.265Z,72.28
2022-08-17T20:16:43.913Z,72.85
2022-08-17T20:19:23.105Z,72.69
2022-08-17T20:21:57.857Z,75.09
2022-08-17T20:24:33.570Z,69.62
2022-08-17T20:27:14.411Z,70.16
2022-08-17T20:30:02.391Z,68.98
2022-08-17T20:32:35.405Z,71.54
2022-08-17T20:35:23.801Z,74.44
2022-08-17T20:37:56.558Z,73.32
2022-08-17T20:40:29.544Z,71.65
2022-08-17T20:43:00.515Z,70.66
2022-08-17T20:46:08.703Z,74.86
2022-08-17T20:48:43.086Z,80.26
2022-08-17T20:51:20.347Z,78.53
2022-08-17T20:54:05.727Z,78.90
2022-08-17T20:56:53.844Z,80.85
2022-08-17T20:59:59.524Z,81.11
2022-08-17T21:02:32.421Z,81.18
2022-08-17T21:05:30.173Z,83.10
2022-08-17T21:08:01.913Z,80.22
2022-08-17T21:10:36.570Z,78.73
2022-08-17T21:13:46.462Z,80.54
2022-08-17T21:16:32.425Z,80.67
2022-08-17T21:19:31.275Z,79.16
2022-08-17T21:22:14.207Z,78.49
2022-08-17T21:24:59.623Z,79.28
2022-08-17T21:27:41.041Z,79.36
2022-08-17T21:30:44.730Z,81.26
2022-08-17T21:33:26.371Z,79.75
2022-08-17T21:36:23.812Z,82.00
2022-08-17T21:39:09.293Z,91.20
2022-08-17T21:41:48.305Z,95.18
2022-08-17T21:44:29.114Z,95.41
2022-08-17T21:47:16.731Z,96.91
2022-08-17T21:49:45.073Z,98.04
2022-08-17T21:52:17.975Z,100.00
2022-08-17T21:54:51.802Z,100.00
2022-08-17T21:57:23.530Z,100.00
2022-08-17T21:59:58.474Z,98.64
2022-08-17T22:02:30.205Z,95.97
2022-08-17T22:05:01.721Z,93.31
2022-08-17T22:07:41.149Z,97.86
2022-08-17T22:10:27.369Z,100.00
2022-08-17T22:13:16.853Z,99.75
2022-08-17T22:15:48.580Z,99.54
2022-08-17T22:18:22.938Z,98.77
2022-08-17T22:20:53.612Z,99.46
2022-08-17T22:23:52.423Z,98.00
2022-08-17T22:26:23.010Z,100.00
2022-08-17T22:28:53.834Z,100.00
2022-08-17T22:31:24.978Z,98.37
2022-08-17T22:34:07.958Z,99.55
2022-08-17T22:36:37.305Z,96.79
2022-08-17T22:39:41.609Z,98.19
2022-08-17T22:42:16.044Z,99.76
2022-08-17T22:44:49.969Z,100.00
2022-08-17T22:47:43.068Z,100.00
2022-08-17T22:50:22.602Z,100.00
2022-08-17T22:53:16.331Z,100.00
2022-08-17T22:56:09.935Z,100.00
2022-08-17T22:59:02.325Z,100.00
2022-08-17T23:01:34.867Z,100.00
2022-08-17T23:04:05.931Z,100.00
2022-08-17T23:06:37.666Z,100.00
2022-08-17T23:09:08.119Z,100.00
2022-08-17T23:11:49.307Z,100.00
2022-08-17T23:14:20.513Z,100.00
2022-08-17T23:16:50.338Z,100.00
2022-08-17T23:19:21.671Z,100.00
2022-08-17T23:21:55.477Z,100.00
2022-08-17T23:24:25.942Z,100.00
2022-08-17T23:26:57.395Z,100.00
2022-08-17T23:29:26.438Z,100.00
2022-08-17T23:31:55.196Z,100.00
2022-08-17T23:34:24.337Z,100.00
2022-08-17T23:36:53.313Z,100.00
2022-08-17T23:39:27.279Z,99.55
2022-08-17T23:41:58.789Z,99.25
2022-08-17T23:44:28.959Z,100.00
2022-08-17T23:46:57.615Z,100.00
2022-08-17T23:49:26.325Z,100.00
2022-08-17T23:51:55.323Z,100.00
2022-08-17T23:54:26.756Z,100.00
2022-08-17T23:56:55.106Z,100.00
2022-08-17T23:59:27.063Z,100.00
