createdAt,value
2023-05-05T00:00:20.103Z,625.00
2023-05-05T00:01:20.125Z,627.00
2023-05-05T00:02:20.206Z,630.00
2023-05-05T00:03:20.236Z,627.00
2023-05-05T00:04:20.328Z,629.00
2023-05-05T00:05:20.324Z,634.00
2023-05-05T00:06:20.339Z,625.00
2023-05-05T00:07:20.378Z,626.00
2023-05-05T00:08:20.416Z,628.00
2023-05-05T00:09:20.498Z,628.00
2023-05-05T00:10:20.500Z,624.00
2023-05-05T00:11:20.540Z,624.00
2023-05-05T00:12:21.351Z,616.00
2023-05-05T00:13:20.614Z,630.00
2023-05-05T00:14:20.664Z,621.00
2023-05-05T00:15:20.677Z,624.00
2023-05-05T00:16:20.760Z,623.00
2023-05-05T00:17:20.771Z,623.00
2023-05-05T00:18:20.846Z,624.00
2023-05-05T00:19:20.887Z,623.00
2023-05-05T00:20:20.909Z,614.00
2023-05-05T00:21:20.972Z,619.00
2023-05-05T00:22:20.995Z,616.00
2023-05-05T00:23:21.066Z,618.00
2023-05-05T00:24:21.135Z,613.00
2023-05-05T00:25:21.140Z,619.00
2023-05-05T00:26:21.193Z,618.00
2023-05-05T00:27:21.254Z,615.00
2023-05-05T00:28:21.297Z,618.00
2023-05-05T00:29:21.352Z,623.00
2023-05-05T00:30:21.375Z,615.00
2023-05-05T00:31:21.490Z,617.00
2023-05-05T00:32:21.511Z,619.00
2023-05-05T00:33:21.541Z,608.00
2023-05-05T00:34:21.580Z,619.00
2023-05-05T00:35:21.624Z,622.00
2023-05-05T00:36:21.678Z,616.00
2023-05-05T00:37:21.718Z,615.00
2023-05-05T00:38:21.750Z,609.00
2023-05-05T00:39:21.828Z,616.00
2023-05-05T00:40:21.853Z,617.00
2023-05-05T00:41:21.924Z,615.00
2023-05-05T00:42:21.973Z,614.00
2023-05-05T00:43:22.010Z,617.00
2023-05-05T00:44:22.056Z,614.00
2023-05-05T00:45:22.088Z,614.00
2023-05-05T00:46:22.219Z,614.00
2023-05-05T00:47:22.172Z,613.00
2023-05-05T00:48:22.219Z,613.00
2023-05-05T00:49:22.310Z,608.00
2023-05-05T00:50:22.324Z,609.00
2023-05-05T00:51:22.364Z,612.00
2023-05-05T00:52:22.407Z,609.00
2023-05-05T00:53:22.445Z,616.00
2023-05-05T00:54:22.488Z,599.00
2023-05-05T00:55:22.531Z,614.00
2023-05-05T00:56:22.599Z,610.00
2023-05-05T00:57:22.635Z,618.00
2023-05-05T00:58:22.672Z,610.00
2023-05-05T00:59:22.726Z,605.00
2023-05-05T01:00:22.764Z,609.00
2023-05-05T01:01:22.854Z,610.00
2023-05-05T01:02:22.872Z,608.00
2023-05-05T01:03:22.966Z,609.00
2023-05-05T01:04:22.918Z,606.00
2023-05-05T01:05:22.995Z,610.00
2023-05-05T01:06:23.052Z,606.00
2023-05-05T01:07:23.072Z,602.00
2023-05-05T01:08:23.871Z,609.00
2023-05-05T01:09:23.169Z,611.00
2023-05-05T01:10:23.520Z,607.00
2023-05-05T01:11:23.258Z,600.00
2023-05-05T01:12:23.296Z,608.00
2023-05-05T01:13:23.397Z,610.00
2023-05-05T01:14:23.485Z,608.00
2023-05-05T01:15:23.461Z,605.00
2023-05-05T01:16:23.612Z,605.00
2023-05-05T01:17:23.635Z,605.00
2023-05-05T01:18:23.617Z,603.00
2023-05-05T01:19:23.670Z,607.00
2023-05-05T01:20:23.751Z,602.00
2023-05-05T01:21:23.782Z,607.00
2023-05-05T01:22:23.771Z,603.00
2023-05-05T01:23:23.852Z,606.00
2023-05-05T01:24:23.889Z,598.00
2023-05-05T01:25:23.954Z,605.00
2023-05-05T01:26:23.979Z,609.00
2023-05-05T01:27:24.063Z,606.00
2023-05-05T01:28:24.119Z,609.00
2023-05-05T01:29:24.144Z,605.00
2023-05-05T01:30:24.187Z,600.00
2023-05-05T01:31:24.251Z,601.00
2023-05-05T01:32:24.294Z,599.00
2023-05-05T01:33:24.338Z,604.00
2023-05-05T01:34:24.379Z,605.00
2023-05-05T01:35:24.432Z,602.00
2023-05-05T01:36:24.478Z,603.00
2023-05-05T01:37:24.537Z,603.00
2023-05-05T01:38:24.579Z,598.00
2023-05-05T01:39:24.621Z,601.00
2023-05-05T01:40:24.732Z,600.00
2023-05-05T01:41:24.750Z,599.00
2023-05-05T01:42:24.782Z,603.00
2023-05-05T01:43:24.845Z,601.00
2023-05-05T01:44:24.907Z,597.00
2023-05-05T01:45:24.933Z,601.00
2023-05-05T01:46:25.010Z,596.00
2023-05-05T01:47:25.170Z,594.00
2023-05-05T01:48:25.121Z,597.00
2023-05-05T01:49:25.181Z,600.00
2023-05-05T01:50:25.217Z,599.00
2023-05-05T01:51:25.261Z,598.00
2023-05-05T01:52:25.327Z,596.00
2023-05-05T01:53:25.371Z,601.00
2023-05-05T01:54:25.415Z,600.00
2023-05-05T01:55:25.472Z,595.00
2023-05-05T01:56:25.530Z,598.00
2023-05-05T01:57:25.540Z,598.00
2023-05-05T01:58:25.609Z,602.00
2023-05-05T01:59:25.630Z,597.00
2023-05-05T02:00:25.677Z,596.00
2023-05-05T02:01:25.777Z,595.00
2023-05-05T02:02:25.870Z,594.00
2023-05-05T02:03:25.898Z,596.00
2023-05-05T02:04:25.887Z,594.00
2023-05-05T02:05:25.950Z,592.00
2023-05-05T02:06:26.020Z,598.00
2023-05-05T02:07:26.061Z,590.00
2023-05-05T02:08:26.893Z,593.00
2023-05-05T02:09:26.150Z,592.00
2023-05-05T02:10:26.249Z,595.00
2023-05-05T02:11:26.312Z,598.00
2023-05-05T02:12:26.309Z,590.00
2023-05-05T02:13:26.413Z,597.00
2023-05-05T02:14:26.483Z,593.00
2023-05-05T02:15:26.500Z,596.00
2023-05-05T02:16:26.608Z,593.00
2023-05-05T02:17:26.646Z,592.00
2023-05-05T02:18:26.710Z,596.00
2023-05-05T02:19:27.393Z,587.00
2023-05-05T02:20:26.778Z,593.00
2023-05-05T02:21:26.880Z,594.00
2023-05-05T02:22:26.937Z,595.00
2023-05-05T02:23:27.002Z,590.00
2023-05-05T02:24:27.016Z,589.00
2023-05-05T02:25:27.081Z,590.00
2023-05-05T02:26:27.144Z,582.00
2023-05-05T02:27:27.209Z,593.00
2023-05-05T02:28:27.262Z,590.00
2023-05-05T02:29:27.312Z,590.00
2023-05-05T02:30:27.379Z,584.00
2023-05-05T02:31:27.518Z,590.00
2023-05-05T02:32:27.468Z,591.00
2023-05-05T02:33:27.526Z,587.00
2023-05-05T02:34:27.587Z,593.00
2023-05-05T02:35:27.636Z,593.00
2023-05-05T02:36:27.722Z,589.00
2023-05-05T02:37:27.768Z,589.00
2023-05-05T02:38:27.818Z,588.00
2023-05-05T02:39:27.868Z,589.00
2023-05-05T02:40:27.901Z,589.00
2023-05-05T02:41:27.982Z,588.00
2023-05-05T02:43:28.104Z,589.00
2023-05-05T02:44:28.192Z,590.00
2023-05-05T02:45:28.218Z,584.00
2023-05-05T02:46:28.365Z,584.00
2023-05-05T02:47:28.383Z,587.00
2023-05-05T02:48:28.415Z,587.00
2023-05-05T02:49:28.454Z,584.00
2023-05-05T02:50:28.501Z,588.00
2023-05-05T02:51:28.595Z,586.00
2023-05-05T02:52:28.633Z,585.00
2023-05-05T02:53:28.689Z,587.00
2023-05-05T02:54:28.734Z,584.00
2023-05-05T02:55:28.786Z,576.00
2023-05-05T02:56:28.855Z,583.00
2023-05-05T02:57:28.896Z,590.00
2023-05-05T02:58:28.970Z,587.00
2023-05-05T02:59:29.031Z,587.00
2023-05-05T03:00:29.109Z,586.00
2023-05-05T03:01:29.205Z,587.00
2023-05-05T03:02:29.303Z,584.00
2023-05-05T03:03:29.404Z,589.00
2023-05-05T03:04:29.382Z,586.00
2023-05-05T03:05:29.428Z,582.00
2023-05-05T03:06:29.470Z,586.00
2023-05-05T03:07:29.494Z,587.00
2023-05-05T03:08:29.614Z,586.00
2023-05-05T03:09:29.660Z,585.00
2023-05-05T03:10:29.701Z,589.00
2023-05-05T03:11:29.764Z,582.00
2023-05-05T03:12:29.858Z,584.00
2023-05-05T03:13:29.870Z,585.00
2023-05-05T03:14:32.115Z,585.00
2023-05-05T03:15:29.966Z,592.00
2023-05-05T03:16:29.970Z,586.00
2023-05-05T03:17:29.956Z,584.00
2023-05-05T03:18:29.913Z,585.00
2023-05-05T03:19:29.913Z,586.00
2023-05-05T03:20:29.924Z,585.00
2023-05-05T03:21:29.933Z,585.00
2023-05-05T03:22:29.901Z,580.00
2023-05-05T03:23:29.904Z,581.00
2023-05-05T03:24:29.891Z,582.00
2023-05-05T03:25:29.860Z,582.00
2023-05-05T03:26:29.872Z,582.00
2023-05-05T03:27:29.872Z,581.00
2023-05-05T03:28:29.819Z,577.00
2023-05-05T03:29:29.851Z,582.00
2023-05-05T03:30:29.795Z,579.00
2023-05-05T03:31:29.822Z,580.00
2023-05-05T03:32:29.866Z,581.00
2023-05-05T03:33:29.818Z,585.00
2023-05-05T03:34:29.811Z,579.00
2023-05-05T03:35:29.774Z,582.00
2023-05-05T03:36:29.811Z,585.00
2023-05-05T03:37:29.751Z,575.00
2023-05-05T03:38:29.779Z,575.00
2023-05-05T03:39:29.746Z,578.00
2023-05-05T03:40:43.015Z,579.00
2023-05-05T03:41:30.788Z,579.00
2023-05-05T03:42:29.731Z,580.00
2023-05-05T03:43:29.761Z,580.00
2023-05-05T03:44:29.712Z,580.00
2023-05-05T03:45:29.765Z,581.00
2023-05-05T03:46:29.728Z,580.00
2023-05-05T03:47:29.708Z,580.00
2023-05-05T03:48:29.713Z,578.00
2023-05-05T03:49:29.804Z,576.00
2023-05-05T03:50:29.831Z,577.00
2023-05-05T03:51:29.934Z,577.00
2023-05-05T03:52:29.937Z,575.00
2023-05-05T03:53:30.022Z,575.00
2023-05-05T03:54:30.096Z,581.00
2023-05-05T03:55:30.170Z,577.00
2023-05-05T03:56:30.257Z,585.00
2023-05-05T03:57:30.279Z,578.00
2023-05-05T03:58:30.324Z,576.00
2023-05-05T03:59:30.404Z,579.00
2023-05-05T04:00:30.495Z,580.00
2023-05-05T04:01:30.526Z,577.00
2023-05-05T04:02:30.628Z,576.00
2023-05-05T04:03:30.820Z,578.00
2023-05-05T04:04:30.737Z,578.00
2023-05-05T04:05:30.788Z,578.00
2023-05-05T04:06:30.877Z,574.00
2023-05-05T04:07:30.888Z,579.00
2023-05-05T04:08:30.983Z,578.00
2023-05-05T04:09:31.043Z,573.00
2023-05-05T04:10:31.073Z,576.00
2023-05-05T04:11:31.147Z,576.00
2023-05-05T04:12:31.193Z,574.00
2023-05-05T04:13:31.218Z,573.00
2023-05-05T04:14:31.250Z,581.00
2023-05-05T04:15:31.317Z,575.00
2023-05-05T04:16:31.394Z,577.00
2023-05-05T04:17:31.462Z,575.00
2023-05-05T04:18:31.520Z,571.00
2023-05-05T04:19:31.526Z,578.00
2023-05-05T04:20:31.594Z,576.00
2023-05-05T04:21:31.663Z,568.00
2023-05-05T04:22:31.683Z,571.00
2023-05-05T04:23:31.739Z,569.00
2023-05-05T04:24:31.809Z,578.00
2023-05-05T04:25:31.878Z,573.00
2023-05-05T04:26:32.500Z,568.00
2023-05-05T04:27:31.991Z,578.00
2023-05-05T04:28:32.030Z,572.00
2023-05-05T04:29:32.074Z,570.00
2023-05-05T04:30:32.089Z,576.00
2023-05-05T04:31:32.227Z,574.00
2023-05-05T04:32:32.254Z,568.00
2023-05-05T04:33:32.253Z,570.00
2023-05-05T04:34:32.337Z,574.00
2023-05-05T04:35:32.377Z,570.00
2023-05-05T04:36:32.488Z,573.00
2023-05-05T04:37:32.933Z,572.00
2023-05-05T04:38:32.784Z,569.00
2023-05-05T04:39:32.615Z,573.00
2023-05-05T04:40:32.694Z,570.00
2023-05-05T04:41:32.767Z,580.00
2023-05-05T04:42:32.811Z,574.00
2023-05-05T04:43:32.851Z,567.00
2023-05-05T04:44:32.893Z,571.00
2023-05-05T04:45:32.982Z,575.00
2023-05-05T04:46:33.106Z,571.00
2023-05-05T04:47:33.084Z,570.00
2023-05-05T04:48:33.126Z,573.00
2023-05-05T04:49:33.235Z,573.00
2023-05-05T04:50:33.239Z,572.00
2023-05-05T04:51:33.246Z,576.00
2023-05-05T04:52:33.307Z,568.00
2023-05-05T04:53:33.375Z,569.00
2023-05-05T04:54:33.419Z,569.00
2023-05-05T04:55:33.455Z,573.00
2023-05-05T04:56:33.579Z,576.00
2023-05-05T04:57:34.467Z,571.00
2023-05-05T04:58:33.661Z,576.00
2023-05-05T04:59:33.723Z,572.00
2023-05-05T05:00:33.803Z,570.00
2023-05-05T05:01:35.717Z,579.00
2023-05-05T05:02:33.887Z,576.00
2023-05-05T05:03:33.968Z,574.00
2023-05-05T05:04:33.833Z,576.00
2023-05-05T05:05:33.813Z,578.00
2023-05-05T05:06:33.804Z,577.00
2023-05-05T05:07:33.817Z,580.00
2023-05-05T05:08:33.829Z,578.00
2023-05-05T05:09:33.800Z,581.00
2023-05-05T05:10:33.783Z,581.00
2023-05-05T05:11:33.776Z,582.00
2023-05-05T05:12:33.813Z,583.00
2023-05-05T05:13:33.755Z,583.00
2023-05-05T05:14:33.743Z,581.00
2023-05-05T05:15:33.734Z,582.00
2023-05-05T05:16:34.027Z,589.00
2023-05-05T05:17:33.774Z,584.00
2023-05-05T05:18:33.716Z,587.00
2023-05-05T05:19:33.726Z,585.00
2023-05-05T05:20:33.748Z,587.00
2023-05-05T05:21:33.710Z,589.00
2023-05-05T05:22:33.693Z,591.00
2023-05-05T05:23:33.726Z,588.00
2023-05-05T05:24:33.673Z,583.00
2023-05-05T05:25:33.690Z,594.00
2023-05-05T05:26:33.685Z,587.00
2023-05-05T05:27:33.684Z,593.00
2023-05-05T05:28:33.654Z,590.00
2023-05-05T05:29:33.668Z,590.00
2023-05-05T05:30:33.638Z,593.00
2023-05-05T05:31:33.685Z,587.00
2023-05-05T05:32:33.676Z,589.00
2023-05-05T05:33:33.670Z,589.00
2023-05-05T05:34:33.649Z,594.00
2023-05-05T05:35:33.658Z,594.00
2023-05-05T05:36:33.688Z,601.00
2023-05-05T05:37:33.696Z,611.00
2023-05-05T05:38:33.706Z,610.00
2023-05-05T05:39:33.788Z,605.00
2023-05-05T05:40:33.867Z,607.00
2023-05-05T05:41:33.910Z,615.00
2023-05-05T05:42:33.952Z,637.00
2023-05-05T05:43:34.036Z,644.00
2023-05-05T05:44:34.071Z,652.00
2023-05-05T05:45:34.113Z,684.00
2023-05-05T05:46:34.249Z,718.00
2023-05-05T05:47:34.245Z,778.00
2023-05-05T05:48:34.270Z,798.00
2023-05-05T05:49:34.304Z,848.00
2023-05-05T05:50:34.304Z,906.00
2023-05-05T05:51:34.365Z,952.00
2023-05-05T05:52:34.409Z,975.00
2023-05-05T05:53:34.400Z,984.00
2023-05-05T05:54:34.434Z,1050.00
2023-05-05T05:55:34.498Z,1102.00
2023-05-05T05:56:34.486Z,1105.00
2023-05-05T05:57:34.530Z,1123.00
2023-05-05T05:58:34.514Z,1171.00
2023-05-05T05:59:34.520Z,1151.00
2023-05-05T06:00:34.543Z,1219.00
2023-05-05T06:01:35.007Z,1250.00
2023-05-05T06:02:34.643Z,1228.00
2023-05-05T06:03:34.739Z,1273.00
2023-05-05T06:04:34.655Z,1262.00
2023-05-05T06:05:34.558Z,1291.00
2023-05-05T06:06:34.554Z,1332.00
2023-05-05T06:07:34.551Z,1362.00
2023-05-05T06:08:34.578Z,1343.00
2023-05-05T06:09:34.541Z,1395.00
2023-05-05T06:10:34.799Z,1412.00
2023-05-05T06:11:34.544Z,1440.00
2023-05-05T06:12:34.594Z,1470.00
2023-05-05T06:13:34.567Z,1494.00
2023-05-05T06:14:34.539Z,1500.00
2023-05-05T06:15:34.615Z,1497.00
2023-05-05T06:16:34.711Z,1571.00
2023-05-05T06:17:34.681Z,1567.00
2023-05-05T06:18:34.714Z,1583.00
2023-05-05T06:19:34.755Z,1591.00
2023-05-05T06:20:34.798Z,1615.00
2023-05-05T06:21:34.880Z,1634.00
2023-05-05T06:22:34.943Z,1643.00
2023-05-05T06:23:35.003Z,1669.00
2023-05-05T06:24:35.070Z,1689.00
2023-05-05T06:25:35.136Z,1683.00
2023-05-05T06:26:35.193Z,1711.00
2023-05-05T06:27:35.252Z,1721.00
2023-05-05T06:28:35.315Z,1753.00
2023-05-05T06:29:35.339Z,1762.00
2023-05-05T06:30:35.389Z,1762.00
2023-05-05T06:31:35.493Z,1773.00
2023-05-05T06:32:35.533Z,1798.00
2023-05-05T06:33:35.580Z,1821.00
2023-05-05T06:34:35.654Z,1823.00
2023-05-05T06:35:35.680Z,1840.00
2023-05-05T06:36:35.802Z,1835.00
2023-05-05T06:37:35.803Z,1850.00
2023-05-05T06:38:35.847Z,1873.00
2023-05-05T06:39:35.910Z,1894.00
2023-05-05T06:40:35.952Z,1911.00
2023-05-05T06:41:36.006Z,1927.00
2023-05-05T06:42:36.093Z,1932.00
2023-05-05T06:43:36.106Z,1939.00
2023-05-05T06:44:36.152Z,1936.00
2023-05-05T06:45:36.225Z,1958.00
2023-05-05T06:46:36.552Z,1974.00
2023-05-05T06:47:36.302Z,1965.00
2023-05-05T06:48:36.343Z,1991.00
2023-05-05T06:49:36.399Z,2028.00
2023-05-05T06:50:36.449Z,2027.00
2023-05-05T06:51:36.516Z,1904.00
2023-05-05T06:52:36.525Z,1884.00
2023-05-05T06:53:36.617Z,1849.00
2023-05-05T06:54:36.647Z,1849.00
2023-05-05T06:55:36.715Z,1879.00
2023-05-05T06:56:36.812Z,1874.00
2023-05-05T06:57:36.824Z,1858.00
2023-05-05T06:58:36.944Z,1837.00
2023-05-05T06:59:36.971Z,1874.00
2023-05-05T07:00:37.124Z,1858.00
2023-05-05T07:01:37.163Z,1809.00
2023-05-05T07:02:37.190Z,1801.00
2023-05-05T07:03:37.240Z,1842.00
2023-05-05T07:04:37.276Z,1846.00
2023-05-05T07:05:37.349Z,1844.00
2023-05-05T07:06:37.390Z,1845.00
2023-05-05T07:07:37.435Z,1828.00
2023-05-05T07:08:37.476Z,1833.00
2023-05-05T07:09:37.558Z,1828.00
2023-05-05T07:10:37.921Z,1825.00
2023-05-05T07:11:37.653Z,1808.00
2023-05-05T07:12:37.764Z,1664.00
2023-05-05T07:13:37.778Z,1738.00
2023-05-05T07:14:37.818Z,1736.00
2023-05-05T07:15:37.885Z,1652.00
2023-05-05T07:16:38.050Z,1626.00
2023-05-05T07:17:38.077Z,1620.00
2023-05-05T07:18:38.032Z,1590.00
2023-05-05T07:19:38.104Z,1638.00
2023-05-05T07:20:38.167Z,1649.00
2023-05-05T07:21:38.183Z,1649.00
2023-05-05T07:22:38.257Z,1608.00
2023-05-05T07:23:38.338Z,1492.00
2023-05-05T07:24:38.378Z,1475.00
2023-05-05T07:25:38.439Z,1534.00
2023-05-05T07:26:38.502Z,1497.00
2023-05-05T07:27:38.589Z,1407.00
2023-05-05T07:28:38.633Z,1439.00
2023-05-05T07:29:38.684Z,1456.00
2023-05-05T07:30:38.774Z,1375.00
2023-05-05T07:31:38.875Z,1417.00
2023-05-05T07:32:38.895Z,1456.00
2023-05-05T07:33:39.003Z,1464.00
2023-05-05T07:34:38.996Z,1485.00
2023-05-05T07:35:39.069Z,1460.00
2023-05-05T07:36:39.078Z,1460.00
2023-05-05T07:37:39.124Z,1356.00
2023-05-05T07:38:39.218Z,1297.00
2023-05-05T07:39:39.234Z,1347.00
2023-05-05T07:40:39.292Z,1386.00
2023-05-05T07:41:39.545Z,1375.00
2023-05-05T07:42:39.411Z,1308.00
2023-05-05T07:43:39.712Z,1374.00
2023-05-05T07:44:39.548Z,1329.00
2023-05-05T07:45:39.616Z,1293.00
2023-05-05T07:46:39.692Z,1259.00
2023-05-05T07:47:39.753Z,1166.00
2023-05-05T07:48:39.776Z,1157.00
2023-05-05T07:49:39.859Z,1166.00
2023-05-05T07:50:39.852Z,1203.00
2023-05-05T07:51:39.924Z,1257.00
2023-05-05T07:53:39.984Z,1267.00
2023-05-05T07:54:39.974Z,1305.00
2023-05-05T07:55:40.006Z,1312.00
2023-05-05T07:56:39.979Z,1302.00
2023-05-05T07:57:39.968Z,1337.00
2023-05-05T07:58:39.928Z,1358.00
2023-05-05T07:59:39.932Z,1367.00
2023-05-05T08:00:39.935Z,1421.00
2023-05-05T08:01:39.923Z,1445.00
2023-05-05T08:02:40.072Z,1391.00
2023-05-05T08:03:40.101Z,1423.00
2023-05-05T08:04:39.918Z,1444.00
2023-05-05T08:05:40.023Z,1464.00
2023-05-05T08:06:39.959Z,1449.00
2023-05-05T08:07:39.905Z,1425.00
2023-05-05T08:08:39.869Z,1448.00
2023-05-05T08:09:39.852Z,1473.00
2023-05-05T08:10:39.845Z,1429.00
2023-05-05T08:11:39.856Z,1400.00
2023-05-05T08:12:39.964Z,1422.00
2023-05-05T08:13:39.854Z,1450.00
2023-05-05T08:14:39.850Z,1441.00
2023-05-05T08:15:39.890Z,1434.00
2023-05-05T08:16:39.835Z,1416.00
2023-05-05T08:17:39.841Z,1420.00
2023-05-05T08:18:39.803Z,1439.00
2023-05-05T08:19:39.798Z,1422.00
2023-05-05T08:20:39.782Z,1478.00
2023-05-05T08:21:39.865Z,1441.00
2023-05-05T08:22:39.783Z,1397.00
2023-05-05T08:23:39.801Z,1426.00
2023-05-05T08:24:39.786Z,1479.00
2023-05-05T08:25:39.870Z,1454.00
2023-05-05T08:26:39.742Z,1518.00
2023-05-05T08:27:39.766Z,1554.00
2023-05-05T08:28:39.752Z,1544.00
2023-05-05T08:29:39.745Z,1523.00
2023-05-05T08:30:39.708Z,1534.00
2023-05-05T08:31:39.827Z,1518.00
2023-05-05T08:32:39.810Z,1552.00
2023-05-05T08:33:39.708Z,1573.00
2023-05-05T08:34:39.659Z,1577.00
2023-05-05T08:35:39.669Z,1587.00
2023-05-05T08:36:39.713Z,1568.00
2023-05-05T08:37:40.183Z,1391.00
2023-05-05T08:38:39.688Z,1263.00
2023-05-05T08:39:39.681Z,1258.00
2023-05-05T08:40:39.687Z,1350.00
2023-05-05T08:41:39.648Z,1418.00
2023-05-05T08:42:39.801Z,1409.00
2023-05-05T08:43:39.645Z,1437.00
2023-05-05T08:44:39.669Z,1462.00
2023-05-05T08:45:39.620Z,1241.00
2023-05-05T08:46:39.626Z,981.00
2023-05-05T08:47:40.215Z,832.00
2023-05-05T08:48:39.593Z,736.00
2023-05-05T08:49:39.566Z,574.00
2023-05-05T08:50:39.559Z,505.00
2023-05-05T08:51:39.579Z,485.00
2023-05-05T08:52:39.640Z,472.00
2023-05-05T08:53:39.687Z,509.00
2023-05-05T08:54:39.575Z,571.00
2023-05-05T08:55:39.580Z,600.00
2023-05-05T08:56:39.546Z,619.00
2023-05-05T08:57:39.547Z,655.00
2023-05-05T08:58:39.513Z,740.00
2023-05-05T08:59:39.518Z,823.00
2023-05-05T09:00:39.535Z,901.00
2023-05-05T09:01:39.520Z,967.00
2023-05-05T09:02:39.672Z,1026.00
2023-05-05T09:03:39.504Z,1064.00
2023-05-05T09:04:39.480Z,1049.00
2023-05-05T09:05:39.464Z,1101.00
2023-05-05T09:06:39.438Z,1064.00
2023-05-05T09:07:39.595Z,1137.00
2023-05-05T09:08:39.466Z,1129.00
2023-05-05T09:09:39.529Z,1185.00
2023-05-05T09:10:39.437Z,1227.00
2023-05-05T09:11:39.425Z,1245.00
2023-05-05T09:12:39.495Z,1258.00
2023-05-05T09:13:39.408Z,1282.00
2023-05-05T09:14:39.425Z,1326.00
2023-05-05T09:15:39.394Z,1327.00
2023-05-05T09:16:39.433Z,1359.00
2023-05-05T09:17:39.434Z,1350.00
2023-05-05T09:18:39.380Z,1363.00
2023-05-05T09:19:39.350Z,1370.00
2023-05-05T09:20:39.361Z,1419.00
2023-05-05T09:21:39.348Z,1470.00
2023-05-05T09:22:39.618Z,1483.00
2023-05-05T09:23:39.332Z,1513.00
2023-05-05T09:24:39.341Z,1541.00
2023-05-05T09:25:39.401Z,1527.00
2023-05-05T09:26:39.323Z,1584.00
2023-05-05T09:27:39.613Z,1580.00
2023-05-05T09:28:39.368Z,1539.00
2023-05-05T09:29:39.445Z,1532.00
2023-05-05T09:30:39.505Z,1560.00
2023-05-05T09:31:39.566Z,1566.00
2023-05-05T09:32:39.671Z,1565.00
2023-05-05T09:33:39.682Z,1608.00
2023-05-05T09:34:39.741Z,1632.00
2023-05-05T09:35:39.772Z,1647.00
2023-05-05T09:36:39.871Z,1672.00
2023-05-05T09:37:40.111Z,1668.00
2023-05-05T09:38:39.977Z,1689.00
2023-05-05T09:39:40.037Z,1674.00
2023-05-05T09:40:40.100Z,1697.00
2023-05-05T09:41:40.209Z,1714.00
2023-05-05T09:42:40.609Z,1727.00
2023-05-05T09:43:40.242Z,1811.00
2023-05-05T09:44:40.314Z,1777.00
2023-05-05T09:45:40.351Z,1767.00
2023-05-05T09:46:40.474Z,1811.00
2023-05-05T09:47:40.505Z,1792.00
2023-05-05T09:48:40.533Z,1838.00
2023-05-05T09:49:40.547Z,1871.00
2023-05-05T09:50:40.636Z,1903.00
2023-05-05T09:51:40.688Z,1925.00
2023-05-05T09:52:40.717Z,1941.00
2023-05-05T09:53:40.764Z,1977.00
2023-05-05T09:54:40.803Z,1972.00
2023-05-05T09:55:40.882Z,1957.00
2023-05-05T09:56:40.924Z,1946.00
2023-05-05T09:57:41.153Z,1973.00
2023-05-05T09:58:41.007Z,1999.00
2023-05-05T09:59:41.056Z,2022.00
2023-05-05T10:00:41.090Z,2032.00
2023-05-05T10:01:41.279Z,2025.00
2023-05-05T10:02:41.219Z,2030.00
2023-05-05T10:03:41.223Z,2056.00
2023-05-05T10:04:41.319Z,2069.00
2023-05-05T10:05:41.300Z,2091.00
2023-05-05T10:06:41.331Z,2109.00
2023-05-05T10:07:41.368Z,2119.00
2023-05-05T10:08:41.444Z,2106.00
2023-05-05T10:09:41.482Z,2113.00
2023-05-05T10:10:41.502Z,2121.00
2023-05-05T10:11:41.539Z,2112.00
2023-05-05T10:12:41.572Z,2126.00
2023-05-05T10:13:41.648Z,2173.00
2023-05-05T10:14:41.635Z,2191.00
2023-05-05T10:15:41.667Z,2185.00
2023-05-05T10:16:41.710Z,2199.00
2023-05-05T10:17:47.895Z,2208.00
2023-05-05T10:18:42.702Z,2211.00
2023-05-05T10:19:41.728Z,2221.00
2023-05-05T10:20:41.698Z,2244.00
2023-05-05T10:21:42.180Z,2280.00
2023-05-05T10:22:41.742Z,2341.00
2023-05-05T10:23:41.726Z,2327.00
2023-05-05T10:24:41.758Z,2345.00
2023-05-05T10:25:41.783Z,2344.00
2023-05-05T10:26:41.790Z,2373.00
2023-05-05T10:27:41.856Z,2359.00
2023-05-05T10:28:41.842Z,2351.00
2023-05-05T10:29:42.084Z,2381.00
2023-05-05T10:30:41.874Z,2393.00
2023-05-05T10:31:41.934Z,2390.00
2023-05-05T10:33:42.032Z,2395.00
2023-05-05T10:34:41.949Z,2396.00
2023-05-05T10:35:41.878Z,2401.00
2023-05-05T10:36:41.864Z,2355.00
2023-05-05T10:37:41.864Z,2345.00
2023-05-05T10:38:41.862Z,2298.00
2023-05-05T10:39:41.865Z,2279.00
2023-05-05T10:40:41.835Z,2298.00
2023-05-05T10:41:41.860Z,2305.00
2023-05-05T10:42:41.809Z,2274.00
2023-05-05T10:43:41.834Z,2279.00
2023-05-05T10:44:41.809Z,2309.00
2023-05-05T10:45:41.988Z,2314.00
2023-05-05T10:46:41.864Z,2337.00
2023-05-05T10:47:41.843Z,2325.00
2023-05-05T10:48:41.810Z,2346.00
2023-05-05T10:49:41.766Z,2337.00
2023-05-05T10:50:41.746Z,2328.00
2023-05-05T10:51:41.776Z,2292.00
2023-05-05T10:52:41.730Z,2299.00
2023-05-05T10:53:41.736Z,2311.00
2023-05-05T10:54:41.743Z,2312.00
2023-05-05T10:55:41.698Z,2335.00
2023-05-05T10:56:41.706Z,2361.00
2023-05-05T10:57:41.743Z,2333.00
2023-05-05T10:58:58.264Z,2341.00
2023-05-05T10:59:42.716Z,2343.00
2023-05-05T11:00:41.708Z,2346.00
2023-05-05T11:01:41.738Z,2353.00
2023-05-05T11:02:41.753Z,2365.00
2023-05-05T11:03:41.751Z,2365.00
2023-05-05T11:04:41.684Z,2369.00
2023-05-05T11:05:41.677Z,2354.00
2023-05-05T11:06:41.668Z,2343.00
2023-05-05T11:07:41.662Z,2356.00
2023-05-05T11:08:41.638Z,2358.00
2023-05-05T11:09:41.624Z,2372.00
2023-05-05T11:10:41.631Z,2383.00
2023-05-05T11:11:41.620Z,2396.00
2023-05-05T11:12:41.635Z,2397.00
2023-05-05T11:13:41.612Z,2408.00
2023-05-05T11:14:41.621Z,2362.00
2023-05-05T11:15:41.685Z,2318.00
2023-05-05T11:16:41.620Z,2264.00
2023-05-05T11:17:41.717Z,2207.00
2023-05-05T11:18:41.612Z,2205.00
2023-05-05T11:19:41.559Z,2228.00
2023-05-05T11:20:41.530Z,2251.00
2023-05-05T11:21:41.559Z,2260.00
2023-05-05T11:22:41.571Z,2254.00
2023-05-05T11:23:41.541Z,2262.00
2023-05-05T11:24:41.543Z,2252.00
2023-05-05T11:25:41.497Z,2253.00
2023-05-05T11:26:41.528Z,2241.00
2023-05-05T11:27:41.483Z,2317.00
2023-05-05T11:28:41.666Z,2385.00
2023-05-05T11:29:41.495Z,2363.00
2023-05-05T11:30:41.502Z,2309.00
2023-05-05T11:31:41.536Z,2289.00
2023-05-05T11:32:41.485Z,2269.00
2023-05-05T11:33:41.735Z,2225.00
2023-05-05T11:34:41.472Z,2168.00
2023-05-05T11:35:41.448Z,2107.00
2023-05-05T11:36:41.413Z,2070.00
2023-05-05T11:37:41.428Z,2061.00
2023-05-05T11:38:41.469Z,2072.00
2023-05-05T11:39:41.436Z,2044.00
2023-05-05T11:40:41.466Z,2028.00
2023-05-05T11:41:41.468Z,2009.00
2023-05-05T11:42:41.460Z,2046.00
2023-05-05T11:43:41.507Z,2043.00
2023-05-05T11:44:41.537Z,1952.00
2023-05-05T11:45:41.523Z,1920.00
2023-05-05T11:46:41.590Z,1905.00
2023-05-05T11:47:41.614Z,1887.00
2023-05-05T11:48:41.593Z,1892.00
2023-05-05T11:49:41.674Z,1884.00
2023-05-05T11:50:41.652Z,1836.00
2023-05-05T11:51:41.669Z,1849.00
2023-05-05T11:52:41.689Z,1826.00
2023-05-05T11:53:41.697Z,1805.00
2023-05-05T11:54:41.749Z,1785.00
2023-05-05T11:55:41.756Z,1785.00
2023-05-05T11:56:41.752Z,1735.00
2023-05-05T11:57:41.807Z,1673.00
2023-05-05T11:58:41.837Z,1743.00
2023-05-05T11:59:41.826Z,1720.00
2023-05-05T12:00:41.840Z,1674.00
2023-05-05T12:01:41.882Z,1598.00
2023-05-05T12:02:41.997Z,1620.00
2023-05-05T12:03:42.052Z,1630.00
2023-05-05T12:04:42.013Z,1580.00
2023-05-05T12:05:42.080Z,1552.00
2023-05-05T12:06:41.970Z,1516.00
2023-05-05T12:07:42.031Z,1530.00
2023-05-05T12:08:42.022Z,1504.00
2023-05-05T12:09:42.020Z,1526.00
2023-05-05T12:10:42.077Z,1532.00
2023-05-05T12:11:42.119Z,1488.00
2023-05-05T12:12:42.185Z,1453.00
2023-05-05T12:13:42.143Z,1428.00
2023-05-05T12:14:42.183Z,1360.00
2023-05-05T12:15:42.223Z,1403.00
2023-05-05T12:16:42.326Z,1394.00
2023-05-05T12:17:42.303Z,1354.00
2023-05-05T12:18:42.321Z,1332.00
2023-05-05T12:19:42.306Z,1385.00