createdAt,value
2019-03-13T00:00:41.681Z,92.51
2019-03-13T00:01:41.711Z,93.37
2019-03-13T00:02:41.738Z,93.65
2019-03-13T00:03:41.766Z,93.65
2019-03-13T00:04:41.797Z,93.46
2019-03-13T00:05:41.825Z,93.37
2019-03-13T00:06:41.853Z,93.46
2019-03-13T00:07:41.882Z,94.13
2019-03-13T00:08:41.909Z,93.98
2019-03-13T00:09:41.937Z,94.46
2019-03-13T00:10:41.964Z,93.98
2019-03-13T00:11:41.999Z,94.37
2019-03-13T00:12:42.022Z,93.70
2019-03-13T00:13:42.053Z,93.70
2019-03-13T00:14:42.078Z,93.70
2019-03-13T00:15:42.112Z,93.70
2019-03-13T00:16:42.134Z,93.55
2019-03-13T00:17:42.162Z,93.18
2019-03-13T00:18:42.193Z,92.84
2019-03-13T00:19:42.218Z,93.41
2019-03-13T00:20:42.249Z,93.13
2019-03-13T00:21:42.277Z,93.60
2019-03-13T00:22:42.354Z,93.13
2019-03-13T00:23:42.332Z,92.65
2019-03-13T00:24:42.361Z,92.08
2019-03-13T00:25:42.388Z,92.27
2019-03-13T00:26:42.415Z,91.89
2019-03-13T00:27:42.443Z,92.08
2019-03-13T00:28:42.472Z,92.65
2019-03-13T00:29:42.500Z,92.75
2019-03-13T00:30:42.527Z,92.84
2019-03-13T00:31:42.556Z,93.13
2019-03-13T00:32:42.583Z,93.13
2019-03-13T00:33:42.613Z,93.32
2019-03-13T00:34:42.640Z,93.41
2019-03-13T00:35:42.668Z,93.13
2019-03-13T00:36:42.697Z,93.41
2019-03-13T00:37:42.727Z,93.51
2019-03-13T00:38:42.754Z,93.41
2019-03-13T00:39:42.781Z,93.70
2019-03-13T00:40:42.809Z,93.79
2019-03-13T00:41:42.845Z,94.27
2019-03-13T00:42:42.864Z,94.37
2019-03-13T00:43:42.893Z,95.03
2019-03-13T00:44:42.921Z,95.60
2019-03-13T00:45:42.949Z,94.93
2019-03-13T00:46:42.977Z,95.03
2019-03-13T00:47:43.005Z,95.03
2019-03-13T00:48:43.034Z,94.46
2019-03-13T00:49:43.067Z,94.74
2019-03-13T00:50:43.089Z,95.08
2019-03-13T00:51:43.119Z,95.75
2019-03-13T00:52:43.145Z,96.69
2019-03-13T00:53:43.175Z,96.60
2019-03-13T00:54:43.203Z,96.31
2019-03-13T00:55:43.230Z,97.27
2019-03-13T00:56:43.258Z,97.45
2019-03-13T00:57:43.287Z,97.45
2019-03-13T00:58:43.364Z,96.89
2019-03-13T00:59:43.341Z,96.50
2019-03-13T01:00:43.369Z,96.98
2019-03-13T01:01:43.396Z,96.60
2019-03-13T01:02:43.425Z,96.50
2019-03-13T01:03:43.452Z,96.60
2019-03-13T01:04:43.482Z,95.65
2019-03-13T01:05:43.508Z,95.65
2019-03-13T01:06:43.535Z,95.56
2019-03-13T01:07:43.566Z,95.75
2019-03-13T01:08:43.593Z,95.56
2019-03-13T01:09:43.619Z,96.50
2019-03-13T01:10:43.688Z,95.56
2019-03-13T01:11:43.674Z,95.94
2019-03-13T01:12:43.703Z,96.31
2019-03-13T01:13:43.731Z,96.60
2019-03-13T01:14:43.757Z,96.89
2019-03-13T01:15:43.785Z,96.60
2019-03-13T01:16:43.814Z,96.41
2019-03-13T01:17:43.846Z,96.98
2019-03-13T01:18:43.876Z,97.36
2019-03-13T01:19:43.897Z,96.98
2019-03-13T01:20:43.925Z,96.41
2019-03-13T01:21:43.953Z,96.31
2019-03-13T01:22:43.979Z,97.17
2019-03-13T01:23:44.032Z,97.36
2019-03-13T01:24:44.034Z,96.79
2019-03-13T01:25:44.091Z,96.41
2019-03-13T01:26:44.120Z,96.50
2019-03-13T01:27:44.144Z,96.03
2019-03-13T01:28:44.378Z,96.98
2019-03-13T01:29:44.200Z,96.41
2019-03-13T01:30:44.934Z,96.41
2019-03-13T01:31:45.666Z,96.41
2019-03-13T01:32:44.277Z,96.50
2019-03-13T01:34:44.614Z,96.89
2019-03-13T01:36:44.388Z,97.36
2019-03-13T01:37:44.417Z,96.69
2019-03-13T01:38:44.446Z,96.12
2019-03-13T01:39:44.470Z,96.31
2019-03-13T01:40:44.474Z,96.22
2019-03-13T01:41:44.503Z,96.41
2019-03-13T01:42:44.531Z,97.17
2019-03-13T01:43:44.559Z,97.08
2019-03-13T01:44:44.585Z,96.60
2019-03-13T01:45:44.614Z,96.41
2019-03-13T01:46:44.640Z,95.84
2019-03-13T01:47:44.667Z,95.84
2019-03-13T01:48:44.697Z,95.36
2019-03-13T01:49:44.725Z,95.75
2019-03-13T01:50:44.751Z,96.12
2019-03-13T01:51:44.778Z,96.60
2019-03-13T01:52:44.817Z,97.17
2019-03-13T01:53:44.835Z,98.12
2019-03-13T01:54:44.862Z,98.17
2019-03-13T01:55:44.888Z,98.55
2019-03-13T01:56:44.916Z,99.99
2019-03-13T01:57:44.948Z,99.99
2019-03-13T01:58:44.974Z,99.99
2019-03-13T01:59:44.997Z,99.99
2019-03-13T02:00:45.028Z,99.99
2019-03-13T02:01:45.057Z,99.99
2019-03-13T02:02:45.081Z,99.99
2019-03-13T02:03:45.107Z,99.99
2019-03-13T02:04:45.135Z,99.99
2019-03-13T02:05:45.163Z,99.99
2019-03-13T02:06:45.188Z,99.99
2019-03-13T02:07:45.217Z,99.99
2019-03-13T02:08:45.245Z,99.99
2019-03-13T02:09:45.273Z,99.99
2019-03-13T02:10:45.354Z,99.99
2019-03-13T02:11:45.384Z,99.99
2019-03-13T02:12:45.356Z,99.99
2019-03-13T02:13:45.382Z,99.99
2019-03-13T02:14:45.435Z,99.99
2019-03-13T02:15:45.436Z,99.99
2019-03-13T02:16:45.487Z,99.99
2019-03-13T02:17:45.515Z,99.99
2019-03-13T02:18:45.542Z,99.99
2019-03-13T02:19:45.569Z,99.99
2019-03-13T02:20:45.596Z,99.99
2019-03-13T02:22:45.651Z,99.99
2019-03-13T02:23:45.882Z,99.99
2019-03-13T02:24:45.681Z,99.99
2019-03-13T02:25:45.709Z,99.99
2019-03-13T02:26:45.890Z,99.99
2019-03-13T02:27:45.766Z,99.99
2019-03-13T02:28:45.791Z,99.99
2019-03-13T02:29:45.818Z,99.99
2019-03-13T02:30:45.845Z,99.99
2019-03-13T02:31:45.873Z,99.99
2019-03-13T02:32:45.901Z,99.99
2019-03-13T02:33:45.928Z,99.99
2019-03-13T02:34:45.960Z,99.99
2019-03-13T02:35:45.983Z,99.99
2019-03-13T02:36:46.011Z,99.99
2019-03-13T02:37:46.040Z,99.99
2019-03-13T02:38:46.065Z,99.99
2019-03-13T02:39:46.095Z,99.99
2019-03-13T02:40:46.120Z,99.99
2019-03-13T02:41:46.147Z,99.99
2019-03-13T02:42:46.175Z,99.99
2019-03-13T02:43:46.204Z,99.99
2019-03-13T02:44:46.229Z,99.99
2019-03-13T02:45:46.257Z,99.99
2019-03-13T02:46:46.284Z,99.99
2019-03-13T02:47:46.311Z,99.99
2019-03-13T02:48:46.338Z,99.99
2019-03-13T02:49:46.416Z,99.99
2019-03-13T02:50:46.393Z,99.99
2019-03-13T02:51:46.423Z,99.99
2019-03-13T02:52:46.449Z,99.99
2019-03-13T02:53:46.475Z,99.99
2019-03-13T02:54:46.511Z,99.99
2019-03-13T02:55:46.531Z,99.99
2019-03-13T02:56:46.558Z,99.99
2019-03-13T02:57:46.589Z,99.99
2019-03-13T02:58:46.613Z,99.99
2019-03-13T02:59:46.641Z,99.99
2019-03-13T03:00:46.671Z,99.99
2019-03-13T03:01:46.694Z,99.99
2019-03-13T03:02:46.724Z,99.99
2019-03-13T03:03:46.751Z,99.99
2019-03-13T03:04:46.778Z,99.99
2019-03-13T03:05:46.809Z,99.99
2019-03-13T03:06:46.837Z,99.99
2019-03-13T03:07:46.868Z,99.99
2019-03-13T03:08:46.888Z,99.99
2019-03-13T03:09:46.917Z,99.99
2019-03-13T03:10:46.942Z,99.99
2019-03-13T03:11:46.970Z,99.99
2019-03-13T03:12:46.998Z,99.99
2019-03-13T03:13:47.026Z,99.99
2019-03-13T03:14:47.052Z,99.99
2019-03-13T03:15:47.078Z,99.99
2019-03-13T03:16:47.116Z,99.99
2019-03-13T03:17:47.160Z,99.99
2019-03-13T03:18:47.160Z,99.99
2019-03-13T03:19:47.188Z,99.99
2019-03-13T03:20:47.216Z,99.99
2019-03-13T03:21:47.247Z,99.99
2019-03-13T03:22:47.271Z,99.99
2019-03-13T03:23:47.299Z,99.99
2019-03-13T03:24:47.346Z,99.99
2019-03-13T03:25:47.355Z,99.99
2019-03-13T03:26:47.389Z,99.99
2019-03-13T03:27:47.409Z,99.99
2019-03-13T03:28:47.435Z,99.99
2019-03-13T03:29:47.462Z,99.99
2019-03-13T03:30:47.489Z,99.99
2019-03-13T03:31:47.516Z,99.99
2019-03-13T03:32:47.581Z,99.99
2019-03-13T03:33:47.578Z,99.99
2019-03-13T03:34:47.613Z,99.99
2019-03-13T03:35:47.635Z,99.99
2019-03-13T03:36:47.655Z,99.99
2019-03-13T03:37:47.691Z,99.99
2019-03-13T03:38:47.706Z,99.99
2019-03-13T03:39:47.733Z,99.99
2019-03-13T03:40:47.765Z,99.99
2019-03-13T03:41:47.788Z,99.99
2019-03-13T03:42:47.815Z,99.99
2019-03-13T03:43:47.842Z,99.99
2019-03-13T03:44:47.870Z,99.99
2019-03-13T03:45:47.898Z,99.99
2019-03-13T03:46:47.973Z,99.99
2019-03-13T03:47:48.145Z,99.99
2019-03-13T03:48:47.980Z,99.99
2019-03-13T03:49:48.005Z,99.99
2019-03-13T03:50:48.035Z,99.99
2019-03-13T03:51:48.204Z,99.99
2019-03-13T03:52:48.098Z,99.99
2019-03-13T03:53:48.115Z,99.99
2019-03-13T03:54:48.140Z,99.99
2019-03-13T03:55:48.168Z,99.99
2019-03-13T03:56:48.195Z,99.99
2019-03-13T03:57:48.221Z,99.99
2019-03-13T03:58:48.248Z,99.99
2019-03-13T03:59:48.277Z,99.99
2019-03-13T04:00:48.354Z,99.99
2019-03-13T04:01:48.331Z,99.99
2019-03-13T04:02:48.413Z,99.99
2019-03-13T04:03:48.385Z,99.99
2019-03-13T04:04:48.412Z,99.99
2019-03-13T04:05:48.438Z,99.99
2019-03-13T04:06:48.469Z,99.99
2019-03-13T04:07:48.492Z,99.99
2019-03-13T04:08:48.520Z,99.99
2019-03-13T04:09:48.550Z,99.99
2019-03-13T04:10:48.574Z,99.99
2019-03-13T04:11:48.605Z,99.99
2019-03-13T04:12:48.628Z,99.99
2019-03-13T04:13:48.663Z,99.99
2019-03-13T04:14:48.681Z,99.99
2019-03-13T04:15:48.709Z,99.99
2019-03-13T04:16:48.750Z,99.99
2019-03-13T04:17:48.770Z,99.99
2019-03-13T04:18:48.790Z,99.99
2019-03-13T04:19:48.817Z,99.99
2019-03-13T04:20:48.845Z,99.99
2019-03-13T04:21:48.871Z,99.99
2019-03-13T04:22:48.898Z,99.99
2019-03-13T04:23:49.005Z,99.99
2019-03-13T04:24:48.953Z,99.99
2019-03-13T04:25:48.979Z,99.99
2019-03-13T04:26:49.016Z,99.99
2019-03-13T04:27:49.042Z,99.99
2019-03-13T04:28:49.065Z,99.99
2019-03-13T04:29:49.088Z,99.99
2019-03-13T04:30:49.113Z,99.99
2019-03-13T04:31:49.141Z,99.99
2019-03-13T04:32:49.166Z,99.99
2019-03-13T04:33:49.196Z,99.99
2019-03-13T04:34:49.221Z,99.99
2019-03-13T04:35:49.254Z,99.99
2019-03-13T04:36:49.278Z,99.99
2019-03-13T04:37:49.306Z,99.99
2019-03-13T04:38:49.335Z,99.99
2019-03-13T04:39:49.357Z,99.99
2019-03-13T04:40:49.382Z,99.99
2019-03-13T04:41:49.409Z,99.99
2019-03-13T04:42:49.436Z,99.99
2019-03-13T04:43:49.514Z,99.99
2019-03-13T04:44:49.490Z,99.99
2019-03-13T04:45:49.517Z,99.99
2019-03-13T04:46:49.542Z,99.99
2019-03-13T04:47:49.574Z,99.99
2019-03-13T04:48:49.597Z,99.99
2019-03-13T04:49:49.623Z,99.99
2019-03-13T04:50:49.650Z,99.99
2019-03-13T04:51:49.676Z,99.99
2019-03-13T04:52:49.706Z,99.99
2019-03-13T04:53:49.731Z,99.99
2019-03-13T04:54:49.757Z,99.99
2019-03-13T04:55:52.349Z,99.99
2019-03-13T04:56:49.810Z,99.99
2019-03-13T04:57:49.840Z,99.99
2019-03-13T04:58:49.864Z,99.99
2019-03-13T04:59:49.889Z,99.99
2019-03-13T05:00:49.917Z,99.99
2019-03-13T05:01:49.947Z,99.99
2019-03-13T05:02:49.969Z,99.99
2019-03-13T05:03:49.997Z,99.99
2019-03-13T05:04:50.023Z,99.99
2019-03-13T05:05:50.051Z,99.99
2019-03-13T05:06:50.075Z,99.99
2019-03-13T05:07:50.103Z,99.99
2019-03-13T05:08:50.129Z,99.99
2019-03-13T05:09:50.156Z,99.99
2019-03-13T05:10:50.183Z,99.99
2019-03-13T05:11:50.209Z,99.99
2019-03-13T05:12:50.257Z,99.99
2019-03-13T05:13:50.264Z,99.99
2019-03-13T05:14:50.289Z,99.99
2019-03-13T05:15:50.316Z,99.99
2019-03-13T05:16:50.344Z,99.99
2019-03-13T05:17:50.368Z,99.99
2019-03-13T05:18:50.393Z,99.99
2019-03-13T05:19:50.420Z,99.99
2019-03-13T05:20:50.449Z,99.99
2019-03-13T05:21:50.475Z,99.99
2019-03-13T05:22:50.499Z,99.99
2019-03-13T05:23:50.528Z,99.99
2019-03-13T05:24:50.553Z,99.99
2019-03-13T05:25:50.579Z,99.99
2019-03-13T05:26:50.606Z,99.99
2019-03-13T05:27:50.633Z,99.99
2019-03-13T05:28:50.660Z,99.99
2019-03-13T05:29:50.692Z,99.99
2019-03-13T05:30:53.048Z,99.99
2019-03-13T05:31:50.738Z,99.99
2019-03-13T05:32:50.766Z,99.99
2019-03-13T05:33:50.803Z,99.99
2019-03-13T05:34:50.820Z,99.99
2019-03-13T05:35:50.845Z,99.99
2019-03-13T05:36:50.876Z,99.99
2019-03-13T05:37:51.004Z,99.99
2019-03-13T05:38:50.926Z,99.99
2019-03-13T05:39:50.953Z,99.99
2019-03-13T05:40:50.978Z,99.99
2019-03-13T05:41:51.007Z,99.99
2019-03-13T05:42:51.036Z,99.99
2019-03-13T05:43:51.060Z,99.99
2019-03-13T05:44:51.086Z,99.99
2019-03-13T05:45:51.114Z,99.99
2019-03-13T05:46:51.139Z,99.99
2019-03-13T05:47:51.169Z,99.99
2019-03-13T05:48:51.194Z,99.99
2019-03-13T05:49:51.220Z,99.99
2019-03-13T05:50:51.247Z,99.99
2019-03-13T05:51:51.275Z,99.99
2019-03-13T05:52:51.301Z,99.99
2019-03-13T05:53:51.329Z,99.99
2019-03-13T05:54:51.353Z,99.99
2019-03-13T05:55:51.381Z,99.99
2019-03-13T05:56:51.407Z,99.99
2019-03-13T05:57:51.435Z,99.99
2019-03-13T05:58:51.460Z,99.99
2019-03-13T05:59:51.488Z,99.99
2019-03-13T06:00:51.514Z,99.99
2019-03-13T06:01:51.541Z,99.99
2019-03-13T06:02:51.579Z,99.99
2019-03-13T06:03:51.599Z,99.99
2019-03-13T06:04:51.621Z,99.99
2019-03-13T06:05:51.647Z,99.99
2019-03-13T06:06:51.672Z,99.99
2019-03-13T06:07:51.701Z,99.99
2019-03-13T06:08:51.732Z,99.99
2019-03-13T06:09:51.754Z,99.99
2019-03-13T06:10:51.781Z,99.99
2019-03-13T06:11:51.807Z,99.99
2019-03-13T06:12:51.833Z,99.99
2019-03-13T06:13:51.863Z,99.99
2019-03-13T06:14:51.886Z,99.99
2019-03-13T06:15:51.914Z,99.99
2019-03-13T06:16:51.942Z,99.99
2019-03-13T06:17:51.969Z,99.99
2019-03-13T06:18:53.105Z,99.99
2019-03-13T06:19:52.026Z,99.99
2019-03-13T06:20:52.143Z,99.99
2019-03-13T06:21:52.073Z,99.99
2019-03-13T06:22:52.100Z,99.99
2019-03-13T06:23:52.128Z,99.99
2019-03-13T06:24:52.155Z,99.99
2019-03-13T06:25:52.181Z,99.99
2019-03-13T06:26:52.206Z,99.99
2019-03-13T06:27:52.236Z,99.99
2019-03-13T06:28:52.261Z,99.99
2019-03-13T06:29:52.287Z,99.99
2019-03-13T06:30:52.315Z,99.99
2019-03-13T06:31:52.342Z,99.99
2019-03-13T06:32:52.439Z,99.99
2019-03-13T06:33:52.395Z,99.99
2019-03-13T06:34:52.422Z,99.99
2019-03-13T06:35:52.473Z,99.99
2019-03-13T06:36:52.482Z,99.99
2019-03-13T06:37:52.502Z,99.99
2019-03-13T06:38:52.528Z,99.99
2019-03-13T06:39:52.556Z,99.99
2019-03-13T06:40:52.585Z,99.99
2019-03-13T06:41:52.611Z,99.99
2019-03-13T06:42:52.635Z,99.99
2019-03-13T06:43:52.663Z,99.99
2019-03-13T06:44:52.691Z,99.99
2019-03-13T06:45:52.717Z,99.99
2019-03-13T06:46:52.744Z,99.99
2019-03-13T06:47:52.774Z,99.99
2019-03-13T06:48:52.799Z,99.99
2019-03-13T06:49:52.825Z,99.99
2019-03-13T06:50:52.850Z,99.99
2019-03-13T06:51:52.881Z,99.99
2019-03-13T06:52:52.908Z,99.99
2019-03-13T06:53:52.936Z,99.99
2019-03-13T06:54:52.960Z,99.59
2019-03-13T06:55:52.988Z,99.64
2019-03-13T06:56:53.015Z,98.97
2019-03-13T06:57:53.043Z,98.17
2019-03-13T06:58:53.068Z,98.45
2019-03-13T06:59:53.095Z,98.64
2019-03-13T07:00:53.122Z,98.17
2019-03-13T07:01:53.152Z,98.93
2019-03-13T07:02:53.177Z,97.78
2019-03-13T07:03:53.204Z,98.07
2019-03-13T07:04:53.232Z,98.45
2019-03-13T07:05:53.258Z,98.45
2019-03-13T07:06:53.285Z,99.02
2019-03-13T07:07:53.311Z,98.45
2019-03-13T07:08:53.339Z,98.26
2019-03-13T07:09:53.364Z,97.55
2019-03-13T07:10:53.390Z,96.26
2019-03-13T07:11:53.419Z,96.26
2019-03-13T07:12:53.447Z,96.45
2019-03-13T07:13:53.473Z,95.12
2019-03-13T07:14:53.499Z,96.36
2019-03-13T07:15:53.527Z,96.55
2019-03-13T07:16:53.554Z,96.36
2019-03-13T07:17:53.582Z,96.93
2019-03-13T07:18:53.607Z,97.22
2019-03-13T07:19:53.634Z,97.36
2019-03-13T07:20:53.663Z,96.41
2019-03-13T07:21:53.690Z,95.08
2019-03-13T07:22:53.716Z,95.08
2019-03-13T07:23:53.743Z,94.70
2019-03-13T07:24:53.770Z,94.84
2019-03-13T07:25:53.796Z,95.36
2019-03-13T07:26:53.823Z,95.75
2019-03-13T07:27:53.851Z,96.50
2019-03-13T07:28:53.880Z,96.89
2019-03-13T07:29:53.907Z,95.17
2019-03-13T07:30:53.938Z,95.56
2019-03-13T07:31:53.962Z,96.12
2019-03-13T07:32:56.515Z,95.36
2019-03-13T07:33:54.017Z,94.22
2019-03-13T07:34:54.053Z,94.93
2019-03-13T07:35:54.072Z,94.79
2019-03-13T07:36:54.099Z,94.79
2019-03-13T07:37:54.124Z,94.70
2019-03-13T07:38:54.154Z,94.42
2019-03-13T07:39:54.181Z,94.79
2019-03-13T07:40:54.209Z,94.51
2019-03-13T07:41:54.236Z,94.89
2019-03-13T07:42:54.262Z,95.75
2019-03-13T07:43:54.292Z,94.22
2019-03-13T07:44:54.317Z,93.89
2019-03-13T07:45:54.396Z,93.70
2019-03-13T07:46:54.374Z,93.94
2019-03-13T07:47:54.400Z,94.65
2019-03-13T07:48:54.477Z,95.12
2019-03-13T07:49:54.523Z,93.65
2019-03-13T07:50:54.485Z,92.22
2019-03-13T07:51:54.561Z,91.37
2019-03-13T07:52:54.542Z,91.56
2019-03-13T07:53:54.570Z,92.36
2019-03-13T07:54:54.595Z,92.32
2019-03-13T07:55:54.623Z,92.36
2019-03-13T07:56:54.650Z,92.65
2019-03-13T07:57:54.679Z,93.32
2019-03-13T07:58:54.706Z,93.65
2019-03-13T07:59:54.736Z,92.79
2019-03-13T08:00:54.765Z,92.46
2019-03-13T08:01:54.793Z,90.75
2019-03-13T08:02:54.820Z,89.89
2019-03-13T08:03:54.874Z,89.41
2019-03-13T08:04:54.883Z,88.75
2019-03-13T08:05:54.906Z,89.07
2019-03-13T08:06:54.948Z,88.12
2019-03-13T08:07:54.962Z,87.93
2019-03-13T08:08:54.992Z,88.31
2019-03-13T08:09:55.041Z,88.12
2019-03-13T08:10:55.051Z,88.41
2019-03-13T08:11:55.080Z,88.03
2019-03-13T08:12:55.108Z,88.22
2019-03-13T08:13:55.141Z,88.31
2019-03-13T08:14:55.166Z,88.22
2019-03-13T08:15:55.200Z,88.03
2019-03-13T08:16:55.226Z,88.41
2019-03-13T08:17:55.254Z,88.79
2019-03-13T08:18:55.281Z,89.70
2019-03-13T08:19:55.314Z,91.60
2019-03-13T08:20:55.343Z,92.36
2019-03-13T08:21:55.372Z,91.27
2019-03-13T08:22:55.400Z,90.79
2019-03-13T08:23:55.431Z,90.50
2019-03-13T08:24:55.459Z,90.31
2019-03-13T08:25:55.490Z,89.12
2019-03-13T08:26:55.519Z,88.17
2019-03-13T08:27:55.549Z,87.88
2019-03-13T08:28:55.581Z,88.07
2019-03-13T08:29:55.608Z,87.98
2019-03-13T08:30:55.638Z,87.65
2019-03-13T08:31:55.666Z,87.31
2019-03-13T08:32:55.697Z,86.07
2019-03-13T08:33:55.728Z,85.64
2019-03-13T08:34:55.756Z,84.88
2019-03-13T08:35:55.789Z,84.69
2019-03-13T08:36:55.816Z,84.49
2019-03-13T08:37:55.847Z,84.97
2019-03-13T08:38:55.876Z,84.64
2019-03-13T08:39:55.906Z,85.50
2019-03-13T08:40:55.936Z,86.26
2019-03-13T08:41:55.967Z,86.79
2019-03-13T08:42:55.996Z,86.88
2019-03-13T08:43:56.026Z,87.23
2019-03-13T08:44:58.810Z,88.18
2019-03-13T08:45:56.087Z,88.56
2019-03-13T08:46:56.119Z,88.84
2019-03-13T08:47:56.146Z,88.93
2019-03-13T08:48:56.187Z,88.65
2019-03-13T08:49:56.206Z,88.08
2019-03-13T08:50:56.239Z,87.98
2019-03-13T08:51:56.267Z,87.51
2019-03-13T08:52:56.296Z,87.60
2019-03-13T08:53:56.447Z,87.37
2019-03-13T08:54:56.355Z,88.04
2019-03-13T08:55:56.385Z,88.27
2019-03-13T08:56:56.416Z,87.23
2019-03-13T08:57:56.445Z,86.18
2019-03-13T08:58:56.474Z,84.79
2019-03-13T08:59:56.503Z,81.58
2019-03-13T09:00:56.532Z,76.39
2019-03-13T09:01:56.562Z,70.35
2019-03-13T09:02:56.594Z,64.02
2019-03-13T09:03:56.624Z,64.25
2019-03-13T09:04:56.654Z,63.09
2019-03-13T09:05:56.685Z,61.21
2019-03-13T09:06:56.718Z,58.52
2019-03-13T09:07:56.749Z,59.33
2019-03-13T09:08:56.782Z,61.21
2019-03-13T09:09:56.907Z,62.40
2019-03-13T09:10:56.845Z,62.71
2019-03-13T09:11:56.877Z,60.83
2019-03-13T09:13:01.398Z,60.19
2019-03-13T09:13:56.947Z,60.99
2019-03-13T09:14:56.977Z,59.55
2019-03-13T09:15:57.011Z,59.39
2019-03-13T09:16:57.044Z,59.23
2019-03-13T09:17:57.078Z,60.25
2019-03-13T09:18:57.112Z,61.05
2019-03-13T09:19:57.147Z,60.22
2019-03-13T09:20:57.182Z,58.31
2019-03-13T09:21:57.215Z,58.28
2019-03-13T09:22:57.251Z,60.61
2019-03-13T09:23:57.284Z,62.49
2019-03-13T09:25:10.724Z,64.50
2019-03-13T09:25:57.352Z,65.42
2019-03-13T09:26:57.386Z,66.28
2019-03-13T09:27:57.420Z,66.28
2019-03-13T09:28:57.455Z,66.25
2019-03-13T09:29:57.490Z,65.71
2019-03-13T09:30:57.523Z,64.85
2019-03-13T09:31:57.561Z,62.77
2019-03-13T09:32:57.590Z,60.45
2019-03-13T09:33:57.625Z,60.83
2019-03-13T09:34:57.657Z,61.44
2019-03-13T09:35:57.740Z,59.17
2019-03-13T09:36:57.725Z,58.51
2019-03-13T09:37:57.759Z,59.26
2019-03-13T09:38:57.793Z,55.41
2019-03-13T09:39:57.827Z,51.23
2019-03-13T09:40:57.862Z,50.82
2019-03-13T09:41:57.898Z,52.20
2019-03-13T09:42:57.932Z,54.28
2019-03-13T09:43:59.866Z,55.67
2019-03-13T09:44:58.004Z,58.19
2019-03-13T09:45:58.039Z,60.17
2019-03-13T09:46:58.077Z,61.32
2019-03-13T09:47:58.108Z,61.86
2019-03-13T09:48:58.143Z,61.66
2019-03-13T09:49:58.178Z,62.88
2019-03-13T09:50:58.211Z,63.39
2019-03-13T09:51:58.248Z,62.91
2019-03-13T09:52:58.335Z,61.86
2019-03-13T09:53:58.316Z,61.92
2019-03-13T09:54:58.351Z,60.90
2019-03-13T09:55:58.385Z,59.24
2019-03-13T09:56:58.424Z,59.33
2019-03-13T09:57:58.454Z,56.02
2019-03-13T09:58:58.487Z,53.86
2019-03-13T09:59:58.524Z,55.05
2019-03-13T10:00:58.557Z,55.76
2019-03-13T10:01:58.591Z,57.29
2019-03-13T10:02:58.653Z,58.61
2019-03-13T10:03:58.662Z,60.20
2019-03-13T10:04:58.747Z,60.55
2019-03-13T10:05:58.730Z,61.89
2019-03-13T10:06:58.857Z,61.79
2019-03-13T10:07:58.799Z,62.08
2019-03-13T10:08:58.833Z,62.15
2019-03-13T10:09:58.878Z,63.39
2019-03-13T10:10:58.901Z,63.29
2019-03-13T10:11:58.933Z,64.15
2019-03-13T10:12:58.974Z,64.72
2019-03-13T10:13:59.002Z,64.81
2019-03-13T10:14:59.057Z,65.58
2019-03-13T10:15:59.069Z,65.30
2019-03-13T10:17:09.759Z,64.69
2019-03-13T10:17:59.139Z,65.45
2019-03-13T10:18:59.168Z,65.70
2019-03-13T10:19:59.202Z,66.18
2019-03-13T10:20:59.234Z,66.85
2019-03-13T10:21:59.265Z,67.23
2019-03-13T10:22:59.297Z,66.91
2019-03-13T10:23:59.329Z,67.80
2019-03-13T10:24:59.362Z,66.22
2019-03-13T10:25:59.394Z,66.50
2019-03-13T10:26:59.426Z,65.93
2019-03-13T10:27:59.460Z,65.87
2019-03-13T10:28:59.491Z,64.81
2019-03-13T10:29:59.524Z,63.19
2019-03-13T10:30:59.555Z,59.52
2019-03-13T10:31:59.598Z,59.15
2019-03-13T10:32:59.670Z,60.46
2019-03-13T10:33:59.654Z,61.66
2019-03-13T10:34:59.686Z,63.54
2019-03-13T10:35:59.719Z,65.42
2019-03-13T10:36:59.753Z,65.61
2019-03-13T10:38:12.810Z,66.18
2019-03-13T10:38:59.818Z,65.96
2019-03-13T10:39:59.851Z,67.20
2019-03-13T10:40:59.885Z,67.77
2019-03-13T10:41:59.922Z,67.80
2019-03-13T10:42:59.953Z,67.90
2019-03-13T10:43:59.981Z,67.23
2019-03-13T10:45:00.013Z,67.04
2019-03-13T10:46:00.047Z,66.75
2019-03-13T10:47:00.076Z,67.04
2019-03-13T10:48:00.112Z,66.94
2019-03-13T10:49:00.143Z,66.85
2019-03-13T10:50:00.426Z,67.80
2019-03-13T10:51:00.206Z,67.90
2019-03-13T10:52:00.237Z,68.38
2019-03-13T10:53:00.270Z,68.38
2019-03-13T10:54:00.302Z,67.90
2019-03-13T10:55:00.449Z,68.09
2019-03-13T10:56:00.364Z,64.50
2019-03-13T10:57:01.671Z,62.43
2019-03-13T10:58:00.432Z,58.02
2019-03-13T10:59:00.460Z,57.97
2019-03-13T11:00:00.493Z,57.97
2019-03-13T11:01:00.531Z,56.83
2019-03-13T11:02:00.558Z,53.61
2019-03-13T11:03:00.592Z,50.80
2019-03-13T11:04:00.628Z,51.15
2019-03-13T11:05:00.669Z,54.61
2019-03-13T11:06:00.697Z,57.53
2019-03-13T11:07:00.750Z,59.75
2019-03-13T11:08:00.766Z,60.10
2019-03-13T11:09:00.801Z,59.33
2019-03-13T11:10:00.837Z,59.63
2019-03-13T11:11:00.873Z,61.25
2019-03-13T11:12:00.927Z,61.98
2019-03-13T11:13:00.946Z,62.43
2019-03-13T11:14:14.439Z,63.57
2019-03-13T11:15:01.012Z,64.15
2019-03-13T11:16:01.049Z,63.35
2019-03-13T11:17:01.084Z,64.40
2019-03-13T11:18:01.119Z,65.70
2019-03-13T11:19:01.151Z,65.52
2019-03-13T11:20:01.186Z,66.31
2019-03-13T11:21:01.220Z,66.50
2019-03-13T11:22:01.254Z,65.55
2019-03-13T11:23:01.288Z,65.93
2019-03-13T11:24:01.374Z,65.55
2019-03-13T11:25:01.354Z,66.31
2019-03-13T11:26:01.388Z,65.74
2019-03-13T11:27:01.423Z,66.22
2019-03-13T11:28:01.455Z,65.61
2019-03-13T11:29:01.492Z,66.56
2019-03-13T11:30:01.521Z,66.94
2019-03-13T11:31:01.552Z,66.98
2019-03-13T11:32:01.583Z,66.35
2019-03-13T11:33:01.616Z,65.61
2019-03-13T11:34:01.649Z,64.47
2019-03-13T11:35:01.681Z,64.09
2019-03-13T11:36:01.714Z,64.50
2019-03-13T11:37:01.748Z,64.40
2019-03-13T11:38:01.778Z,64.85
2019-03-13T11:39:01.811Z,62.84
2019-03-13T11:40:01.844Z,58.20
2019-03-13T11:41:01.877Z,57.51
2019-03-13T11:42:01.911Z,61.31
2019-03-13T11:43:01.943Z,62.87
2019-03-13T11:44:01.978Z,65.17
2019-03-13T11:45:02.023Z,66.41
2019-03-13T11:46:02.046Z,66.85
2019-03-13T11:47:02.078Z,66.66
2019-03-13T11:48:02.113Z,68.19
2019-03-13T11:49:02.147Z,68.44
2019-03-13T11:50:02.180Z,68.12
2019-03-13T11:51:02.216Z,68.70
2019-03-13T11:52:02.247Z,70.00
2019-03-13T11:53:02.280Z,71.04
2019-03-13T11:54:02.317Z,71.23
2019-03-13T11:55:02.351Z,70.76
2019-03-13T11:56:02.381Z,70.19
2019-03-13T11:57:02.413Z,69.90
2019-03-13T11:58:02.447Z,70.25
2019-03-13T11:59:02.482Z,69.96
2019-03-13T12:00:02.512Z,70.53
2019-03-13T12:01:02.543Z,71.11
2019-03-13T12:02:02.578Z,71.77
2019-03-13T12:03:02.607Z,72.31
2019-03-13T12:04:02.638Z,73.65
2019-03-13T12:05:02.671Z,74.31
2019-03-13T12:06:02.704Z,75.74
2019-03-13T12:07:02.734Z,76.69
2019-03-13T12:08:02.767Z,77.83
2019-03-13T12:09:02.805Z,79.07
2019-03-13T12:10:02.829Z,77.74
2019-03-13T12:11:02.860Z,78.50
2019-03-13T12:12:02.895Z,78.22
2019-03-13T12:13:02.921Z,78.78
2019-03-13T12:14:02.954Z,80.50
2019-03-13T12:15:02.984Z,82.27
2019-03-13T12:16:03.015Z,83.93
2019-03-13T12:17:03.071Z,83.84
2019-03-13T12:18:03.076Z,84.60
2019-03-13T12:19:03.107Z,84.75
2019-03-13T12:20:03.137Z,86.55
2019-03-13T12:21:03.168Z,86.99
2019-03-13T12:22:03.201Z,88.51
2019-03-13T12:23:03.228Z,92.03
2019-03-13T12:24:03.261Z,94.37
2019-03-13T12:25:03.287Z,95.60
2019-03-13T12:26:03.608Z,95.60
2019-03-13T12:27:03.347Z,95.98
2019-03-13T12:28:03.376Z,96.70
2019-03-13T12:29:03.406Z,95.08
2019-03-13T12:30:03.438Z,93.46
2019-03-13T12:31:03.474Z,92.50
2019-03-13T12:32:03.497Z,91.60
2019-03-13T12:33:03.526Z,90.22
2019-03-13T12:34:03.556Z,88.21
2019-03-13T12:35:03.587Z,87.59
2019-03-13T12:36:03.614Z,86.10
2019-03-13T12:37:03.645Z,84.67
2019-03-13T12:38:03.679Z,84.23
2019-03-13T12:39:03.705Z,84.52
2019-03-13T12:40:03.736Z,82.94
2019-03-13T12:41:03.770Z,80.79
2019-03-13T12:42:03.797Z,80.74
2019-03-13T12:43:03.832Z,79.25
2019-03-13T12:44:03.862Z,76.33
2019-03-13T12:45:03.898Z,74.47
2019-03-13T12:46:03.926Z,70.51
2019-03-13T12:47:03.956Z,67.54
2019-03-13T12:48:16.261Z,65.72
2019-03-13T12:49:04.026Z,68.33
2019-03-13T12:50:04.057Z,69.96
2019-03-13T12:51:04.088Z,69.70
2019-03-13T12:52:04.122Z,72.00
2019-03-13T12:53:04.156Z,71.19
2019-03-13T12:54:04.246Z,65.23
2019-03-13T12:55:04.225Z,62.23
2019-03-13T12:56:04.259Z,60.68