createdAt,value
2022-08-14T00:01:37.489Z,5.75
2022-08-14T00:04:32.137Z,6.18
2022-08-14T00:06:53.949Z,8.73
2022-08-14T00:09:23.321Z,7.05
2022-08-14T00:11:52.006Z,5.72
2022-08-14T00:14:21.776Z,6.00
2022-08-14T00:16:50.827Z,7.00
2022-08-14T00:19:23.816Z,10.40
2022-08-14T00:21:52.102Z,6.13
2022-08-14T00:24:28.180Z,7.00
2022-08-14T00:27:01.787Z,8.60
2022-08-14T00:29:33.178Z,7.43
2022-08-14T00:32:51.830Z,7.80
2022-08-14T00:35:01.257Z,7.45
2022-08-14T00:37:29.375Z,15.30
2022-08-14T00:40:00.282Z,10.23
2022-08-14T00:42:55.075Z,8.82
2022-08-14T00:45:18.333Z,9.02
2022-08-14T00:47:49.733Z,5.80
2022-08-14T00:50:19.058Z,6.35
2022-08-14T00:52:51.231Z,8.48
2022-08-14T00:55:19.982Z,6.38
2022-08-14T00:58:10.149Z,6.25
2022-08-14T01:00:47.247Z,10.93
2022-08-14T01:03:20.068Z,5.57
2022-08-14T01:05:51.771Z,6.22
2022-08-14T01:08:58.216Z,8.07
2022-08-14T01:11:09.683Z,6.38
2022-08-14T01:13:42.748Z,5.57
2022-08-14T01:16:14.923Z,6.75
2022-08-14T01:19:02.154Z,8.57
2022-08-14T01:21:34.724Z,7.20
2022-08-14T01:24:09.771Z,5.80
2022-08-14T01:26:39.130Z,6.63
2022-08-14T01:29:07.349Z,12.13
2022-08-14T01:31:39.800Z,6.20
2022-08-14T01:35:20.263Z,10.32
2022-08-14T01:36:57.601Z,7.45
2022-08-14T01:39:25.686Z,7.30
2022-08-14T01:41:58.300Z,7.90
2022-08-14T01:44:32.350Z,11.70
2022-08-14T01:47:05.858Z,6.13
2022-08-14T01:49:35.692Z,8.18
2022-08-14T01:52:57.593Z,12.90
2022-08-14T01:55:03.922Z,7.20
2022-08-14T01:58:01.024Z,6.55
2022-08-14T02:00:23.756Z,5.90
2022-08-14T02:02:56.923Z,5.70
2022-08-14T02:05:29.580Z,6.90
2022-08-14T02:08:09.486Z,13.18
2022-08-14T02:10:47.146Z,6.80
2022-08-14T02:13:17.251Z,10.93
2022-08-14T02:15:48.398Z,5.80
2022-08-14T02:18:18.270Z,5.95
2022-08-14T02:20:47.541Z,5.70
2022-08-14T02:23:23.747Z,5.78
2022-08-14T02:25:54.729Z,6.47
2022-08-14T02:28:56.811Z,7.97
2022-08-14T02:31:15.045Z,8.70
2022-08-14T02:33:43.230Z,9.02
2022-08-14T02:37:04.139Z,5.40
2022-08-14T02:39:01.032Z,5.75
2022-08-14T02:41:30.994Z,5.75
2022-08-14T02:44:05.437Z,5.47
2022-08-14T02:46:35.610Z,6.57
2022-08-14T02:49:09.236Z,5.47
2022-08-14T02:51:38.130Z,6.72
2022-08-14T02:54:08.481Z,5.47
2022-08-14T02:57:15.906Z,5.32
2022-08-14T02:59:28.754Z,5.22
2022-08-14T03:01:57.419Z,5.32
2022-08-14T03:04:28.514Z,6.35
2022-08-14T03:07:06.687Z,7.22
2022-08-14T03:10:25.122Z,5.70
2022-08-14T03:12:31.802Z,5.50
2022-08-14T03:15:03.220Z,11.07
2022-08-14T03:17:31.972Z,6.35
2022-08-14T03:20:19.335Z,5.30
2022-08-14T03:22:51.571Z,5.88
2022-08-14T03:25:23.171Z,6.03
2022-08-14T03:27:59.093Z,6.60
2022-08-14T03:30:39.159Z,10.25
2022-08-14T03:33:10.597Z,9.07
2022-08-14T03:35:59.787Z,7.15
2022-08-14T03:39:12.897Z,5.75
2022-08-14T03:41:19.843Z,8.05
2022-08-14T03:43:57.127Z,5.47
2022-08-14T03:46:53.126Z,5.90
2022-08-14T03:49:28.216Z,5.40
2022-08-14T03:51:57.712Z,5.30
2022-08-14T03:54:26.284Z,5.28
2022-08-14T03:57:02.435Z,6.93
2022-08-14T03:59:30.946Z,9.02
2022-08-14T04:02:01.821Z,6.15
2022-08-14T04:04:30.460Z,7.25
2022-08-14T04:06:59.429Z,5.53
2022-08-14T04:09:27.574Z,6.25
2022-08-14T04:11:57.984Z,5.72
2022-08-14T04:14:29.083Z,5.57
2022-08-14T04:16:57.547Z,8.52
2022-08-14T04:19:32.745Z,8.77
2022-08-14T04:22:03.330Z,7.53
2022-08-14T04:24:37.680Z,10.90
2022-08-14T04:27:09.449Z,6.22
2022-08-14T04:29:39.096Z,5.22
2022-08-14T04:33:02.479Z,5.80
2022-08-14T04:34:57.126Z,8.13
2022-08-14T04:37:43.214Z,10.23
2022-08-14T04:40:30.490Z,6.20
2022-08-14T04:43:17.681Z,7.75
2022-08-14T04:45:45.804Z,6.40
2022-08-14T04:48:39.481Z,5.90
2022-08-14T04:51:10.411Z,5.55
2022-08-14T04:53:43.472Z,5.65
2022-08-14T04:56:31.602Z,6.00
2022-08-14T04:59:10.599Z,10.82
2022-08-14T05:01:41.693Z,5.78
2022-08-14T05:04:19.947Z,10.00
2022-08-14T05:06:49.438Z,4.97
2022-08-14T05:09:17.610Z,5.40
2022-08-14T05:11:45.659Z,8.15
2022-08-14T05:14:33.934Z,6.82
2022-08-14T05:17:03.924Z,4.70
2022-08-14T05:19:36.481Z,4.95
2022-08-14T05:22:17.545Z,5.80
2022-08-14T05:24:50.503Z,5.10
2022-08-14T05:27:22.814Z,6.03
2022-08-14T05:29:53.894Z,5.53
2022-08-14T05:32:23.641Z,5.78
2022-08-14T05:34:58.339Z,7.32
2022-08-14T05:37:27.271Z,5.70
2022-08-14T05:39:56.376Z,8.82
2022-08-14T05:42:29.349Z,5.35
2022-08-14T05:45:05.323Z,6.07
2022-08-14T05:47:40.551Z,4.75
2022-08-14T05:50:17.630Z,6.65
2022-08-14T05:52:48.624Z,4.93
2022-08-14T05:55:21.890Z,6.45
2022-08-14T05:57:52.818Z,5.65
2022-08-14T06:00:29.116Z,5.25
2022-08-14T06:03:00.138Z,4.35
2022-08-14T06:05:29.068Z,7.38
2022-08-14T06:07:57.837Z,5.10
2022-08-14T06:10:28.200Z,9.35
2022-08-14T06:12:58.038Z,7.55
2022-08-14T06:15:30.307Z,6.85
2022-08-14T06:17:59.820Z,6.60
2022-08-14T06:20:28.783Z,6.15
2022-08-14T06:22:58.142Z,6.18
2022-08-14T06:25:27.690Z,6.47
2022-08-14T06:27:55.896Z,7.60
2022-08-14T06:30:42.169Z,5.85
2022-08-14T06:33:15.668Z,7.88
2022-08-14T06:35:43.910Z,7.90
2022-08-14T06:38:17.494Z,9.93
2022-08-14T06:40:46.149Z,4.55
2022-08-14T06:43:15.419Z,6.88
2022-08-14T06:45:50.255Z,6.20
2022-08-14T06:48:23.823Z,4.85
2022-08-14T06:50:52.508Z,7.10
2022-08-14T06:53:20.865Z,5.85
2022-08-14T06:55:58.204Z,9.85
2022-08-14T06:58:30.751Z,5.50
2022-08-14T07:01:26.793Z,10.77
2022-08-14T07:04:23.666Z,8.30
2022-08-14T07:06:55.750Z,5.90
2022-08-14T07:09:28.307Z,5.60
2022-08-14T07:12:54.976Z,6.88
2022-08-14T07:15:01.755Z,8.40
2022-08-14T07:17:32.134Z,5.97
2022-08-14T07:20:05.393Z,8.57
2022-08-14T07:22:55.986Z,5.80
2022-08-14T07:25:32.223Z,6.53
2022-08-14T07:28:01.044Z,6.75
2022-08-14T07:30:34.208Z,8.95
2022-08-14T07:33:04.705Z,6.93
2022-08-14T07:35:43.008Z,7.68
2022-08-14T07:38:21.945Z,5.18
2022-08-14T07:40:52.791Z,11.90
2022-08-14T07:43:21.423Z,9.32
2022-08-14T07:45:50.625Z,7.18
2022-08-14T07:48:20.342Z,6.38
2022-08-14T07:51:00.699Z,10.10
2022-08-14T07:53:31.103Z,6.22
2022-08-14T07:56:22.060Z,8.02
2022-08-14T07:58:52.996Z,5.30
2022-08-14T08:01:21.011Z,5.05
2022-08-14T08:03:54.260Z,5.97
2022-08-14T08:06:27.690Z,7.15
2022-08-14T08:09:01.043Z,10.75
2022-08-14T08:11:34.741Z,5.45
2022-08-14T08:14:10.830Z,4.97
2022-08-14T08:16:46.560Z,4.60
2022-08-14T08:19:19.034Z,5.55
2022-08-14T08:21:47.660Z,8.98
2022-08-14T08:24:18.560Z,4.93
2022-08-14T08:26:50.653Z,5.15
2022-08-14T08:29:22.506Z,4.75
2022-08-14T08:32:02.042Z,4.40
2022-08-14T08:34:45.345Z,13.30
2022-08-14T08:37:14.461Z,4.63
2022-08-14T08:40:03.160Z,5.18
2022-08-14T08:42:38.600Z,10.80
2022-08-14T08:45:12.444Z,4.65
2022-08-14T08:47:41.193Z,4.35
2022-08-14T08:50:23.465Z,5.60
2022-08-14T08:52:59.902Z,7.63
2022-08-14T08:55:32.185Z,4.90
2022-08-14T08:58:04.465Z,6.40
2022-08-14T09:00:34.977Z,5.68
2022-08-14T09:03:09.994Z,4.35
2022-08-14T09:05:40.574Z,6.85
2022-08-14T09:08:26.733Z,7.57
2022-08-14T09:11:00.517Z,7.57
2022-08-14T09:13:30.550Z,5.90
2022-08-14T09:15:59.263Z,5.32
2022-08-14T09:18:28.165Z,6.82
2022-08-14T09:20:58.666Z,6.13
2022-08-14T09:23:34.625Z,4.82
2022-08-14T09:26:21.554Z,4.38
2022-08-14T09:28:49.972Z,4.57
2022-08-14T09:31:18.326Z,6.72
2022-08-14T09:33:55.888Z,10.18
2022-08-14T09:36:38.739Z,5.10
2022-08-14T09:39:22.871Z,7.90
2022-08-14T09:42:20.906Z,5.32
2022-08-14T09:44:59.925Z,11.07
2022-08-14T09:47:42.234Z,4.70
2022-08-14T09:50:20.331Z,5.13
2022-08-14T09:52:56.870Z,5.60
2022-08-14T09:55:26.212Z,4.13
2022-08-14T09:58:08.472Z,3.95
2022-08-14T10:00:45.221Z,3.88
2022-08-14T10:03:13.336Z,6.07
2022-08-14T10:05:41.800Z,4.20
2022-08-14T10:08:26.289Z,7.63
2022-08-14T10:11:02.459Z,3.97
2022-08-14T10:13:43.286Z,5.38
2022-08-14T10:16:25.803Z,3.35
2022-08-14T10:19:07.140Z,5.75
2022-08-14T10:21:38.856Z,3.22
2022-08-14T10:24:36.915Z,3.20
2022-08-14T10:27:06.559Z,4.78
2022-08-14T10:29:35.228Z,4.38
2022-08-14T10:32:17.272Z,5.00
2022-08-14T10:34:47.168Z,3.65
2022-08-14T10:37:22.991Z,2.90
2022-08-14T10:40:05.353Z,13.52
2022-08-14T10:42:39.085Z,3.03
2022-08-14T10:45:21.191Z,2.85
2022-08-14T10:48:07.857Z,6.22
2022-08-14T10:50:38.800Z,4.95
2022-08-14T10:53:08.058Z,4.75
2022-08-14T10:55:39.707Z,3.45
2022-08-14T10:58:14.737Z,2.85
2022-08-14T11:00:47.175Z,6.40
2022-08-14T11:03:26.425Z,3.10
2022-08-14T11:06:01.328Z,3.53
2022-08-14T11:08:32.093Z,4.75
2022-08-14T11:11:03.162Z,4.25
2022-08-14T11:13:32.161Z,3.25
2022-08-14T11:16:01.747Z,9.25
2022-08-14T11:18:36.186Z,4.00
2022-08-14T11:21:09.639Z,3.22
2022-08-14T11:23:41.311Z,3.60
2022-08-14T11:26:14.120Z,4.28
2022-08-14T11:28:46.882Z,4.20
2022-08-14T11:31:17.258Z,9.95
2022-08-14T11:33:45.374Z,9.02
2022-08-14T11:36:18.382Z,6.05
2022-08-14T11:38:47.365Z,3.28
2022-08-14T11:41:17.765Z,4.72
2022-08-14T11:43:55.991Z,7.80
2022-08-14T11:46:30.519Z,12.85
2022-08-14T11:49:06.546Z,5.25
2022-08-14T11:51:36.436Z,4.03
2022-08-14T11:54:34.018Z,4.00
2022-08-14T11:57:05.835Z,3.75
2022-08-14T11:59:34.168Z,8.23
2022-08-14T12:03:00.302Z,3.03
2022-08-14T12:04:58.863Z,4.97
2022-08-14T12:07:26.988Z,3.25
2022-08-14T12:09:58.676Z,2.70
2022-08-14T12:12:45.480Z,2.55
2022-08-14T12:15:15.473Z,4.90
2022-08-14T12:17:49.651Z,4.57
2022-08-14T12:20:29.560Z,3.40
2022-08-14T12:22:58.906Z,2.45
2022-08-14T12:25:28.263Z,2.60
2022-08-14T12:28:01.657Z,5.88
2022-08-14T12:30:39.355Z,2.30
2022-08-14T12:33:08.887Z,2.70
2022-08-14T12:35:39.692Z,4.57
2022-08-14T12:38:08.706Z,2.35
2022-08-14T12:40:48.360Z,2.38
2022-08-14T12:43:19.343Z,3.92
2022-08-14T12:45:50.996Z,3.85
2022-08-14T12:48:21.054Z,4.68
2022-08-14T12:50:59.510Z,4.93
2022-08-14T12:53:36.217Z,4.45
2022-08-14T12:56:22.184Z,3.10
2022-08-14T12:58:57.907Z,3.70
2022-08-14T13:01:28.511Z,5.88
2022-08-14T13:04:07.267Z,4.38
2022-08-14T13:06:35.871Z,5.28
2022-08-14T13:09:05.048Z,2.70
2022-08-14T13:11:41.329Z,2.72
2022-08-14T13:14:16.961Z,2.60
2022-08-14T13:16:50.373Z,2.88
2022-08-14T13:19:19.933Z,2.85
2022-08-14T13:21:58.980Z,2.65
2022-08-14T13:24:34.365Z,3.38
2022-08-14T13:27:04.783Z,9.18
2022-08-14T13:29:37.620Z,3.25
2022-08-14T13:32:09.265Z,4.25
2022-08-14T13:34:37.785Z,2.08
2022-08-14T13:37:07.357Z,2.40
2022-08-14T13:39:36.176Z,3.78
2022-08-14T13:42:10.950Z,2.47
2022-08-14T13:44:43.326Z,2.90
2022-08-14T13:47:14.709Z,2.03
2022-08-14T13:49:57.966Z,2.70
2022-08-14T13:52:52.721Z,2.70
2022-08-14T13:55:14.670Z,3.47
2022-08-14T13:57:49.753Z,3.60
2022-08-14T14:00:21.763Z,2.08
2022-08-14T14:03:00.431Z,2.42
2022-08-14T14:05:53.065Z,2.50
2022-08-14T14:08:43.663Z,1.98
2022-08-14T14:11:04.580Z,2.67
2022-08-14T14:13:32.687Z,4.60
2022-08-14T14:16:04.706Z,2.40
2022-08-14T14:18:35.265Z,2.13
2022-08-14T14:21:03.555Z,5.28
2022-08-14T14:23:32.470Z,2.25
2022-08-14T14:26:00.639Z,3.35
2022-08-14T14:28:32.249Z,2.17
2022-08-14T14:31:01.351Z,2.70
2022-08-14T14:33:51.345Z,2.47
2022-08-14T14:36:21.511Z,2.42
2022-08-14T14:38:53.064Z,2.28
2022-08-14T14:41:22.368Z,2.53
2022-08-14T14:43:51.882Z,7.57
2022-08-14T14:46:20.599Z,2.75
2022-08-14T14:48:54.519Z,2.83
2022-08-14T14:51:22.984Z,2.58
2022-08-14T14:53:52.471Z,3.88
2022-08-14T14:56:50.652Z,6.15
2022-08-14T14:59:09.361Z,2.08
2022-08-14T15:01:38.498Z,2.05
2022-08-14T15:04:19.933Z,4.80
2022-08-14T15:06:49.206Z,4.85
2022-08-14T15:09:17.693Z,7.85
2022-08-14T15:11:47.130Z,2.40
2022-08-14T15:14:54.780Z,2.10
2022-08-14T15:17:03.871Z,2.28
2022-08-14T15:19:34.498Z,5.30
2022-08-14T15:22:02.513Z,4.43
2022-08-14T15:24:30.520Z,3.70
2022-08-14T15:26:59.869Z,1.98
2022-08-14T15:29:28.173Z,1.83
2022-08-14T15:31:56.373Z,2.05
2022-08-14T15:34:45.807Z,2.03
2022-08-14T15:37:16.563Z,2.20
2022-08-14T15:39:45.012Z,3.15
2022-08-14T15:42:16.092Z,1.65
2022-08-14T15:44:57.935Z,3.20
2022-08-14T15:47:30.683Z,6.38
2022-08-14T15:50:00.632Z,1.75
2022-08-14T15:52:32.974Z,2.03
2022-08-14T15:55:04.518Z,5.07
2022-08-14T15:57:32.544Z,2.92
2022-08-14T16:00:37.965Z,1.73
2022-08-14T16:03:09.629Z,1.20
2022-08-14T16:05:38.512Z,1.85
2022-08-14T16:08:27.249Z,2.28
2022-08-14T16:10:56.963Z,3.53
2022-08-14T16:13:39.334Z,2.58
2022-08-14T16:16:48.946Z,3.60
2022-08-14T16:19:07.264Z,1.50
2022-08-14T16:21:37.573Z,1.90
2022-08-14T16:24:26.873Z,2.67
2022-08-14T16:27:00.621Z,1.50
2022-08-14T16:29:29.803Z,1.38
2022-08-14T16:31:58.999Z,3.13
2022-08-14T16:34:46.853Z,1.65
2022-08-14T16:37:18.404Z,2.00
2022-08-14T16:39:48.760Z,2.60
2022-08-14T16:43:03.432Z,1.52
2022-08-14T16:45:06.743Z,4.05
2022-08-14T16:47:36.399Z,2.05
2022-08-14T16:50:08.785Z,2.60
2022-08-14T16:52:44.510Z,1.40
2022-08-14T16:55:17.760Z,5.72
2022-08-14T16:57:50.047Z,1.58
2022-08-14T17:00:30.005Z,2.63
2022-08-14T17:03:04.076Z,3.28
2022-08-14T17:05:34.393Z,4.03
2022-08-14T17:08:32.532Z,1.52
2022-08-14T17:11:10.848Z,1.80
2022-08-14T17:13:58.755Z,1.95
2022-08-14T17:16:35.574Z,1.70
2022-08-14T17:19:05.492Z,3.25
2022-08-14T17:21:37.633Z,2.10
2022-08-14T17:24:57.229Z,2.83
2022-08-14T17:26:57.071Z,2.55
2022-08-14T17:29:29.290Z,4.32
2022-08-14T17:32:02.144Z,4.80
2022-08-14T17:34:45.390Z,3.70
2022-08-14T17:37:24.547Z,4.10
2022-08-14T17:40:01.351Z,7.22
2022-08-14T17:42:58.885Z,7.45
2022-08-14T17:45:43.324Z,7.22
2022-08-14T17:49:16.254Z,7.90
2022-08-14T17:51:14.816Z,8.10
2022-08-14T17:53:53.921Z,5.97
2022-08-14T17:56:31.703Z,10.10
2022-08-14T17:59:04.192Z,8.63
2022-08-14T18:01:35.608Z,10.18
2022-08-14T18:04:05.384Z,10.98
2022-08-14T18:06:38.600Z,11.07
2022-08-14T18:09:25.051Z,8.25
2022-08-14T18:11:55.253Z,7.30
2022-08-14T18:14:32.194Z,12.43
2022-08-14T18:17:01.536Z,10.98
2022-08-14T18:19:31.540Z,6.95
2022-08-14T18:22:30.979Z,14.52
2022-08-14T18:24:56.500Z,9.68
2022-08-14T18:27:25.094Z,9.77
2022-08-14T18:29:58.678Z,12.30
2022-08-14T18:32:47.678Z,12.18
2022-08-14T18:35:46.404Z,9.35
2022-08-14T18:38:26.225Z,9.95
2022-08-14T18:41:37.432Z,11.65
2022-08-14T18:44:10.690Z,13.98
2022-08-14T18:47:14.979Z,10.70
2022-08-14T18:50:26.838Z,11.23
2022-08-14T18:52:53.851Z,12.18
2022-08-14T18:55:53.500Z,9.60
2022-08-14T18:58:31.473Z,10.63
2022-08-14T19:01:02.528Z,14.40
2022-08-14T19:03:54.595Z,10.32
2022-08-14T19:06:42.833Z,10.20
2022-08-14T19:09:43.851Z,10.10
2022-08-14T19:12:56.566Z,15.52
2022-08-14T19:15:26.164Z,12.50
2022-08-14T19:18:14.161Z,10.20
2022-08-14T19:20:52.787Z,11.60
2022-08-14T19:23:23.610Z,14.55
2022-08-14T19:26:34.136Z,16.35
2022-08-14T19:29:20.811Z,14.63
2022-08-14T19:31:55.265Z,12.25
2022-08-14T19:34:52.235Z,10.50
2022-08-14T19:37:44.975Z,11.20
2022-08-14T19:40:19.285Z,15.48
2022-08-14T19:42:49.024Z,13.85
2022-08-14T19:45:17.083Z,15.15
2022-08-14T19:47:50.037Z,12.50
2022-08-14T19:50:30.923Z,14.45
2022-08-14T19:53:12.059Z,18.05
2022-08-14T19:55:58.595Z,13.38
2022-08-14T19:58:38.738Z,13.70
2022-08-14T20:01:36.347Z,10.93
2022-08-14T20:04:07.882Z,12.80
2022-08-14T20:06:56.081Z,10.30
2022-08-14T20:11:10.447Z,17.88
2022-08-14T20:12:28.776Z,13.48
2022-08-14T20:15:06.826Z,10.63
2022-08-14T20:17:40.141Z,12.02
2022-08-14T20:20:16.603Z,15.90
2022-08-14T20:22:58.747Z,18.55
2022-08-14T20:25:32.821Z,12.90
2022-08-14T20:28:30.298Z,9.48
2022-08-14T20:31:13.410Z,9.80
2022-08-14T20:33:48.207Z,12.63
2022-08-14T20:36:22.110Z,12.90
2022-08-14T20:38:56.833Z,15.80
2022-08-14T20:41:24.950Z,14.05
2022-08-14T20:44:12.019Z,15.73
2022-08-14T20:46:42.387Z,15.63
2022-08-14T20:49:12.453Z,11.63
2022-08-14T20:51:47.280Z,14.85
2022-08-14T20:54:34.138Z,12.80
2022-08-14T20:57:07.897Z,17.98
2022-08-14T20:59:43.382Z,14.00
2022-08-14T21:02:30.492Z,11.68
2022-08-14T21:05:17.203Z,10.82
2022-08-14T21:07:50.761Z,12.88
2022-08-14T21:10:36.480Z,17.00
2022-08-14T21:13:26.289Z,10.93
2022-08-14T21:15:57.449Z,12.57
2022-08-14T21:18:29.504Z,10.35
2022-08-14T21:20:57.982Z,14.93
2022-08-14T21:23:32.626Z,16.33
2022-08-14T21:26:01.595Z,10.27
2022-08-14T21:28:35.313Z,10.23
2022-08-14T21:31:04.156Z,11.98
2022-08-14T21:33:35.480Z,12.20
2022-08-14T21:36:07.441Z,17.10
2022-08-14T21:38:36.549Z,15.10
2022-08-14T21:41:41.607Z,13.85
2022-08-14T21:44:18.272Z,10.73
2022-08-14T21:46:51.275Z,10.02
2022-08-14T21:49:23.983Z,11.52
2022-08-14T21:51:57.197Z,12.43
2022-08-14T21:54:32.594Z,12.10
2022-08-14T21:57:53.562Z,9.20
2022-08-14T22:00:30.555Z,11.85
2022-08-14T22:03:01.473Z,13.05
2022-08-14T22:05:31.049Z,17.17
2022-08-14T22:07:59.344Z,14.95
2022-08-14T22:10:30.768Z,9.38
2022-08-14T22:13:01.590Z,10.73
2022-08-14T22:15:30.383Z,12.07
2022-08-14T22:17:58.466Z,10.52
2022-08-14T22:20:28.681Z,11.13
2022-08-14T22:22:59.244Z,13.50
2022-08-14T22:25:34.119Z,14.52
2022-08-14T22:28:03.092Z,12.88
2022-08-14T22:30:31.537Z,15.20
2022-08-14T22:33:00.407Z,10.10
2022-08-14T22:35:29.220Z,11.30
2022-08-14T22:38:32.634Z,15.07
2022-08-14T22:41:06.525Z,12.05
2022-08-14T22:43:36.014Z,14.05
2022-08-14T22:46:06.192Z,13.07
2022-08-14T22:48:44.417Z,17.95
2022-08-14T22:51:13.575Z,18.25
2022-08-14T22:53:43.710Z,13.18
2022-08-14T22:56:20.365Z,16.55
2022-08-14T22:58:53.954Z,14.13
2022-08-14T23:01:56.953Z,14.38
2022-08-14T23:04:35.456Z,10.73
2022-08-14T23:07:05.015Z,11.18
2022-08-14T23:09:38.064Z,11.38
2022-08-14T23:12:28.036Z,17.42
2022-08-14T23:14:57.188Z,14.93
2022-08-14T23:17:25.774Z,11.70
2022-08-14T23:19:56.542Z,13.30
2022-08-14T23:22:26.155Z,14.93
2022-08-14T23:24:56.757Z,15.45
2022-08-14T23:27:31.929Z,12.93
2022-08-14T23:30:31.417Z,18.60
2022-08-14T23:33:03.202Z,13.25
2022-08-14T23:35:33.270Z,12.73
2022-08-14T23:38:02.924Z,17.20
2022-08-14T23:40:32.588Z,16.33
2022-08-14T23:43:03.365Z,15.68
2022-08-14T23:45:36.565Z,13.52
2022-08-14T23:48:05.700Z,14.52
2022-08-14T23:50:38.809Z,16.63
2022-08-14T23:53:27.846Z,15.85
2022-08-14T23:55:58.809Z,16.83
2022-08-14T23:58:32.168Z,14.98
