createdAt,value
2018-04-22T00:00:19.548Z,0.00
2018-04-22T00:01:19.420Z,0.00
2018-04-22T00:02:19.300Z,0.00
2018-04-22T00:03:19.173Z,0.00
2018-04-22T00:04:19.055Z,0.00
2018-04-22T00:05:18.931Z,0.00
2018-04-22T00:06:18.803Z,0.00
2018-04-22T00:07:18.677Z,0.00
2018-04-22T00:08:18.552Z,0.00
2018-04-22T00:09:18.428Z,0.00
2018-04-22T00:10:18.305Z,0.00
2018-04-22T00:11:18.179Z,0.00
2018-04-22T00:12:18.057Z,0.00
2018-04-22T00:13:17.940Z,0.00
2018-04-22T00:14:17.808Z,0.00
2018-04-22T00:15:17.683Z,0.00
2018-04-22T00:16:17.557Z,0.00
2018-04-22T00:17:17.432Z,0.00
2018-04-22T00:18:17.311Z,0.00
2018-04-22T00:19:17.185Z,0.00
2018-04-22T00:20:17.058Z,0.00
2018-04-22T00:21:16.937Z,0.00
2018-04-22T00:22:16.812Z,0.00
2018-04-22T00:23:16.687Z,0.00
2018-04-22T00:24:16.563Z,0.00
2018-04-22T00:25:16.438Z,0.00
2018-04-22T00:26:16.315Z,0.00
2018-04-22T00:27:16.190Z,0.00
2018-04-22T00:28:16.067Z,0.00
2018-04-22T00:29:15.942Z,0.00
2018-04-22T00:30:15.817Z,0.00
2018-04-22T00:31:15.692Z,0.00
2018-04-22T00:32:15.573Z,0.00
2018-04-22T00:33:15.445Z,0.00
2018-04-22T00:34:15.322Z,0.00
2018-04-22T00:35:15.196Z,0.00
2018-04-22T00:36:15.073Z,0.00
2018-04-22T00:37:14.949Z,0.00
2018-04-22T00:38:14.826Z,0.00
2018-04-22T00:39:14.700Z,0.00
2018-04-22T00:40:14.571Z,0.00
2018-04-22T00:41:14.452Z,0.00
2018-04-22T00:42:14.329Z,0.00
2018-04-22T00:43:14.199Z,0.00
2018-04-22T00:44:14.073Z,0.00
2018-04-22T00:45:13.949Z,0.00
2018-04-22T00:46:13.824Z,0.00
2018-04-22T00:47:13.699Z,0.00
2018-04-22T00:48:13.579Z,0.00
2018-04-22T00:49:13.454Z,0.00
2018-04-22T00:50:13.327Z,0.00
2018-04-22T00:51:13.205Z,0.00
2018-04-22T00:52:13.080Z,0.00
2018-04-22T00:53:12.955Z,0.00
2018-04-22T00:54:12.829Z,0.00
2018-04-22T00:55:12.704Z,0.00
2018-04-22T00:56:12.582Z,0.00
2018-04-22T00:57:12.459Z,0.00
2018-04-22T00:58:12.330Z,0.00
2018-04-22T00:59:12.205Z,0.00
2018-04-22T01:00:12.082Z,0.00
2018-04-22T01:01:11.958Z,0.00
2018-04-22T01:02:11.833Z,0.00
2018-04-22T01:03:11.719Z,0.00
2018-04-22T01:04:11.582Z,0.00
2018-04-22T01:05:11.458Z,0.00
2018-04-22T01:06:11.340Z,0.00
2018-04-22T01:07:11.207Z,0.00
2018-04-22T01:08:11.084Z,0.00
2018-04-22T01:09:10.964Z,0.00
2018-04-22T01:10:10.835Z,0.00
2018-04-22T01:11:10.711Z,0.00
2018-04-22T01:12:10.589Z,0.00
2018-04-22T01:13:10.484Z,0.00
2018-04-22T01:14:10.346Z,0.00
2018-04-22T01:15:10.211Z,0.00
2018-04-22T01:16:10.088Z,0.00
2018-04-22T01:17:09.963Z,0.00
2018-04-22T01:18:09.840Z,0.00
2018-04-22T01:19:09.712Z,0.00
2018-04-22T01:20:09.587Z,0.00
2018-04-22T01:21:09.464Z,0.00
2018-04-22T01:22:09.338Z,0.00
2018-04-22T01:23:09.212Z,0.00
2018-04-22T01:24:09.089Z,0.00
2018-04-22T01:25:08.962Z,0.00
2018-04-22T01:26:08.839Z,0.00
2018-04-22T01:27:08.714Z,0.00
2018-04-22T01:28:08.590Z,0.00
2018-04-22T01:29:08.468Z,0.00
2018-04-22T01:30:08.340Z,0.00
2018-04-22T01:31:08.216Z,0.00
2018-04-22T01:32:08.089Z,0.00
2018-04-22T01:33:07.967Z,0.00
2018-04-22T01:34:07.840Z,0.00
2018-04-22T01:35:07.715Z,0.00
2018-04-22T01:36:07.593Z,0.00
2018-04-22T01:37:07.467Z,0.00
2018-04-22T01:38:07.343Z,0.00
2018-04-22T01:39:07.215Z,0.00
2018-04-22T01:40:07.098Z,0.00
2018-04-22T01:41:06.969Z,0.00
2018-04-22T01:42:06.842Z,0.00
2018-04-22T01:43:06.717Z,0.00
2018-04-22T01:44:06.594Z,0.00
2018-04-22T01:45:06.470Z,0.00
2018-04-22T01:46:06.344Z,0.00
2018-04-22T01:47:06.218Z,0.00
2018-04-22T01:48:06.092Z,0.00
2018-04-22T01:49:05.970Z,0.00
2018-04-22T01:50:05.845Z,0.00
2018-04-22T01:51:05.719Z,0.00
2018-04-22T01:52:05.596Z,0.00
2018-04-22T01:53:05.469Z,0.00
2018-04-22T01:54:05.344Z,0.00
2018-04-22T01:55:05.220Z,0.00
2018-04-22T01:56:05.093Z,0.00
2018-04-22T01:57:04.968Z,0.00
2018-04-22T01:58:04.844Z,0.00
2018-04-22T01:59:04.717Z,0.00
2018-04-22T02:00:04.595Z,0.00
2018-04-22T02:01:04.468Z,0.00
2018-04-22T02:02:04.342Z,0.00
2018-04-22T02:03:04.216Z,0.00
2018-04-22T02:04:04.092Z,0.00
2018-04-22T02:05:03.968Z,0.00
2018-04-22T02:06:03.843Z,0.00
2018-04-22T02:07:03.717Z,0.00
2018-04-22T02:08:03.592Z,0.00
2018-04-22T02:09:03.469Z,0.00
2018-04-22T02:10:03.343Z,0.00
2018-04-22T02:11:03.217Z,0.00
2018-04-22T02:12:03.119Z,0.00
2018-04-22T02:13:02.965Z,0.00
2018-04-22T02:14:02.843Z,0.00
2018-04-22T02:15:02.713Z,0.00
2018-04-22T02:16:02.589Z,0.00
2018-04-22T02:17:02.466Z,0.00
2018-04-22T02:18:02.344Z,0.00
2018-04-22T02:19:02.217Z,0.00
2018-04-22T02:20:02.092Z,0.00
2018-04-22T02:21:01.964Z,0.00
2018-04-22T02:22:01.840Z,0.00
2018-04-22T02:23:01.718Z,0.00
2018-04-22T02:24:01.588Z,0.00
2018-04-22T02:25:01.465Z,0.00
2018-04-22T02:26:01.339Z,0.00
2018-04-22T02:27:01.214Z,0.00
2018-04-22T02:28:01.089Z,0.00
2018-04-22T02:29:00.964Z,0.00
2018-04-22T02:30:00.839Z,0.00
2018-04-22T02:31:00.711Z,0.00
2018-04-22T02:32:00.588Z,0.00
2018-04-22T02:33:00.462Z,0.00
2018-04-22T02:34:00.336Z,0.00
2018-04-22T02:35:00.211Z,0.00
2018-04-22T02:36:00.087Z,0.00
2018-04-22T02:36:59.963Z,0.00
2018-04-22T02:37:59.835Z,0.00
2018-04-22T02:38:59.712Z,0.00
2018-04-22T02:39:59.583Z,0.00
2018-04-22T02:40:59.469Z,0.00
2018-04-22T02:41:59.335Z,0.00
2018-04-22T02:42:59.207Z,0.00
2018-04-22T02:43:59.083Z,0.00
2018-04-22T02:44:58.961Z,0.00
2018-04-22T02:45:58.835Z,0.00
2018-04-22T02:46:58.708Z,0.00
2018-04-22T02:47:58.590Z,0.00
2018-04-22T02:48:58.459Z,0.00
2018-04-22T02:49:58.342Z,0.00
2018-04-22T02:50:58.207Z,0.00
2018-04-22T02:51:58.082Z,0.00
2018-04-22T02:52:57.961Z,0.00
2018-04-22T02:53:57.835Z,0.00
2018-04-22T02:54:57.706Z,0.00
2018-04-22T02:55:57.584Z,0.00
2018-04-22T02:56:57.456Z,0.00
2018-04-22T02:57:57.332Z,0.00
2018-04-22T02:58:57.206Z,0.00
2018-04-22T02:59:57.083Z,0.00
2018-04-22T03:00:56.957Z,0.00
2018-04-22T03:01:56.832Z,0.00
2018-04-22T03:02:56.705Z,0.00
2018-04-22T03:03:56.583Z,0.00
2018-04-22T03:04:56.454Z,0.00
2018-04-22T03:05:56.330Z,0.00
2018-04-22T03:06:56.205Z,0.00
2018-04-22T03:07:56.081Z,0.00
2018-04-22T03:08:55.955Z,0.00
2018-04-22T03:09:55.831Z,0.00
2018-04-22T03:10:55.704Z,0.00
2018-04-22T03:11:55.579Z,0.00
2018-04-22T03:12:55.456Z,0.00
2018-04-22T03:13:55.330Z,0.00
2018-04-22T03:14:55.204Z,0.00
2018-04-22T03:15:55.078Z,0.00
2018-04-22T03:16:54.952Z,0.00
2018-04-22T03:17:54.827Z,0.00
2018-04-22T03:18:54.702Z,0.00
2018-04-22T03:19:54.578Z,0.00
2018-04-22T03:20:54.452Z,0.00
2018-04-22T03:21:54.328Z,0.00
2018-04-22T03:22:54.201Z,0.00
2018-04-22T03:23:54.078Z,0.00
2018-04-22T03:24:53.951Z,0.00
2018-04-22T03:25:53.824Z,0.00
2018-04-22T03:26:53.701Z,0.00
2018-04-22T03:27:53.576Z,0.00
2018-04-22T03:28:53.450Z,0.00
2018-04-22T03:29:53.326Z,0.00
2018-04-22T03:30:53.201Z,0.00
2018-04-22T03:31:53.077Z,0.00
2018-04-22T03:32:52.948Z,0.00
2018-04-22T03:33:52.826Z,0.00
2018-04-22T03:34:52.702Z,0.00
2018-04-22T03:35:52.573Z,0.00
2018-04-22T03:36:52.449Z,0.00
2018-04-22T03:37:52.324Z,0.00
2018-04-22T03:38:52.198Z,0.00
2018-04-22T03:39:52.074Z,0.00
2018-04-22T03:40:51.948Z,0.00
2018-04-22T03:41:51.826Z,0.00
2018-04-22T03:42:51.697Z,0.00
2018-04-22T03:43:51.572Z,0.00
2018-04-22T03:44:51.447Z,0.00
2018-04-22T03:45:51.321Z,0.00
2018-04-22T03:46:51.196Z,0.00
2018-04-22T03:47:51.073Z,0.00
2018-04-22T03:48:50.945Z,0.00
2018-04-22T03:49:50.822Z,0.00
2018-04-22T03:50:50.696Z,0.00
2018-04-22T03:51:50.569Z,0.00
2018-04-22T03:52:50.446Z,0.00
2018-04-22T03:53:50.318Z,0.00
2018-04-22T03:54:50.196Z,0.00
2018-04-22T03:55:50.070Z,0.00
2018-04-22T03:56:49.945Z,0.00
2018-04-22T03:57:49.820Z,4.00
2018-04-22T03:58:49.693Z,4.00
2018-04-22T03:59:49.569Z,0.00
2018-04-22T04:00:49.442Z,4.00
2018-04-22T04:01:49.320Z,4.00
2018-04-22T04:02:49.193Z,4.00
2018-04-22T04:03:49.067Z,4.00
2018-04-22T04:04:48.941Z,4.00
2018-04-22T04:05:48.818Z,8.00
2018-04-22T04:06:48.695Z,8.00
2018-04-22T04:07:48.565Z,12.00
2018-04-22T04:08:48.441Z,12.00
2018-04-22T04:09:48.315Z,12.00
2018-04-22T04:10:48.189Z,16.00
2018-04-22T04:11:48.064Z,20.00
2018-04-22T04:12:47.944Z,20.00
2018-04-22T04:13:47.816Z,28.00
2018-04-22T04:14:47.691Z,32.00
2018-04-22T04:15:47.565Z,36.00
2018-04-22T04:16:47.443Z,40.00
2018-04-22T04:17:47.313Z,48.00
2018-04-22T04:18:47.188Z,56.00
2018-04-22T04:19:47.067Z,60.00
2018-04-22T04:20:46.937Z,68.00
2018-04-22T04:21:46.812Z,76.00
2018-04-22T04:22:46.685Z,84.00
2018-04-22T04:23:46.562Z,92.00
2018-04-22T04:24:46.437Z,100.00
2018-04-22T04:25:46.316Z,112.00
2018-04-22T04:26:46.185Z,116.00
2018-04-22T04:27:46.060Z,128.00
2018-04-22T04:28:45.934Z,140.00
2018-04-22T04:29:45.812Z,148.00
2018-04-22T04:30:45.718Z,160.00
2018-04-22T04:31:45.560Z,168.00
2018-04-22T04:32:45.436Z,180.00
2018-04-22T04:33:45.312Z,192.00
2018-04-22T04:34:45.184Z,200.00
2018-04-22T04:35:45.058Z,216.00
2018-04-22T04:36:44.933Z,228.00
2018-04-22T04:37:44.818Z,236.00
2018-04-22T04:38:44.683Z,248.00
2018-04-22T04:39:44.563Z,260.00
2018-04-22T04:40:44.433Z,272.00
2018-04-22T04:41:44.308Z,280.00
2018-04-22T04:42:44.182Z,292.00
2018-04-22T04:43:44.055Z,304.00
2018-04-22T04:44:43.931Z,316.00
2018-04-22T04:45:43.807Z,328.00
2018-04-22T04:46:43.681Z,340.00
2018-04-22T04:47:43.557Z,348.00
2018-04-22T04:48:43.430Z,360.00
2018-04-22T04:49:43.305Z,372.00
2018-04-22T04:50:43.181Z,384.00
2018-04-22T04:51:43.056Z,396.00
2018-04-22T04:52:42.930Z,404.00
2018-04-22T04:53:42.805Z,416.00
2018-04-22T04:54:42.723Z,424.00
2018-04-22T04:55:42.556Z,436.00
2018-04-22T04:56:42.428Z,444.00
2018-04-22T04:57:42.344Z,456.00
2018-04-22T04:58:42.179Z,464.00
2018-04-22T04:59:42.055Z,476.00
2018-04-22T05:00:42.664Z,488.00
2018-04-22T05:01:41.802Z,496.00
2018-04-22T05:02:41.678Z,508.00
2018-04-22T05:03:41.552Z,516.00
2018-04-22T05:04:41.427Z,524.00
2018-04-22T05:05:41.304Z,536.00
2018-04-22T05:06:41.182Z,544.00
2018-04-22T05:07:41.051Z,552.00
2018-04-22T05:08:40.926Z,560.00
2018-04-22T05:09:41.319Z,572.00
2018-04-22T05:10:40.724Z,580.00
2018-04-22T05:11:40.552Z,584.00
2018-04-22T05:12:40.426Z,592.00
2018-04-22T05:13:40.301Z,600.00
2018-04-22T05:14:40.184Z,612.00
2018-04-22T05:15:40.056Z,620.00
2018-04-22T05:16:39.925Z,640.00
2018-04-22T05:17:39.801Z,728.00
2018-04-22T05:18:39.675Z,856.00
2018-04-22T05:19:39.551Z,944.00
2018-04-22T05:20:39.425Z,968.00
2018-04-22T05:21:39.319Z,980.00
2018-04-22T05:22:39.173Z,992.00
2018-04-22T05:23:39.048Z,1004.00
2018-04-22T05:24:38.927Z,1016.00
2018-04-22T05:25:38.871Z,1032.00
2018-04-22T05:26:38.674Z,1044.00
2018-04-22T05:27:38.550Z,1056.00
2018-04-22T05:28:38.425Z,1068.00
2018-04-22T05:29:38.312Z,1080.00
2018-04-22T05:30:38.261Z,1092.00
2018-04-22T05:31:38.052Z,1104.00
2018-04-22T05:32:37.929Z,1116.00
2018-04-22T05:33:37.803Z,1128.00
2018-04-22T05:34:37.679Z,1140.00
2018-04-22T05:35:37.557Z,1152.00
2018-04-22T05:36:37.433Z,1160.00
2018-04-22T05:37:37.308Z,1172.00
2018-04-22T05:38:37.183Z,1184.00
2018-04-22T05:39:37.064Z,1192.00
2018-04-22T05:40:36.937Z,1208.00
2018-04-22T05:41:36.875Z,1216.00
2018-04-22T05:42:36.722Z,1224.00
2018-04-22T05:43:36.567Z,1236.00
2018-04-22T05:44:36.447Z,1248.00
2018-04-22T05:45:36.320Z,1256.00
2018-04-22T05:46:36.196Z,1264.00
2018-04-22T05:47:36.675Z,1272.00
2018-04-22T05:48:35.951Z,1280.00
2018-04-22T05:49:35.830Z,1292.00
2018-04-22T05:50:36.357Z,1300.00
2018-04-22T05:51:35.597Z,1308.00
2018-04-22T05:52:35.459Z,1316.00
2018-04-22T05:53:35.360Z,1328.00
2018-04-22T05:54:36.535Z,1340.00
2018-04-22T05:55:35.170Z,1348.00
2018-04-22T05:56:35.097Z,1352.00
2018-04-22T05:57:34.847Z,1364.00
2018-04-22T05:58:34.718Z,1372.00
2018-04-22T05:59:36.873Z,1380.00
2018-04-22T06:00:34.782Z,1388.00
2018-04-22T06:01:35.436Z,1396.00
2018-04-22T06:02:42.268Z,1404.00
2018-04-22T06:04:27.655Z,1416.00
2018-04-22T06:05:27.182Z,1428.00
2018-04-22T06:07:20.000Z,1440.00
2018-04-22T06:08:19.797Z,1448.00
2018-04-22T06:10:30.286Z,1464.00
2018-04-22T06:11:30.046Z,1472.00
2018-04-22T06:13:22.926Z,1488.00
2018-04-22T06:14:22.842Z,1500.00
2018-04-22T06:16:15.599Z,1512.00
2018-04-22T06:17:15.324Z,1412.00
2018-04-22T06:19:08.006Z,1408.00
2018-04-22T06:20:07.857Z,1400.00
2018-04-22T06:22:00.802Z,1392.00
2018-04-22T06:23:00.441Z,1384.00
2018-04-22T06:24:53.139Z,1376.00
2018-04-22T06:25:53.008Z,1372.00
2018-04-22T06:27:45.711Z,1348.00
2018-04-22T06:28:45.539Z,1368.00
2018-04-22T06:30:38.213Z,1380.00
2018-04-22T06:31:38.078Z,1388.00
2018-04-22T06:33:30.779Z,1396.00
2018-04-22T06:34:30.613Z,1396.00
2018-04-22T06:36:23.369Z,1408.00
2018-04-22T06:37:23.200Z,1412.00
2018-04-22T06:39:30.938Z,1420.00
2018-04-22T06:40:30.805Z,1424.00
2018-04-22T06:42:23.502Z,1424.00
2018-04-22T06:43:23.343Z,1432.00
2018-04-22T06:45:16.970Z,1440.00
2018-04-22T06:46:16.854Z,1448.00
2018-04-22T06:48:09.517Z,1452.00
2018-04-22T06:49:09.341Z,1452.00
2018-04-22T06:51:02.016Z,1464.00
2018-04-22T06:52:01.885Z,1468.00
2018-04-22T06:53:54.584Z,1476.00
2018-04-22T06:54:54.424Z,1484.00
2018-04-22T06:56:47.140Z,1496.00
2018-04-22T06:57:46.969Z,1496.00
2018-04-22T06:59:39.628Z,1508.00
2018-04-22T07:00:39.501Z,1512.00
2018-04-22T07:02:32.212Z,1524.00
2018-04-22T07:03:32.038Z,1528.00
2018-04-22T07:05:24.706Z,1536.00
2018-04-22T07:06:24.574Z,1544.00
2018-04-22T07:08:17.287Z,1552.00
2018-04-22T07:09:17.116Z,1552.00
2018-04-22T07:11:09.783Z,1564.00
2018-04-22T07:12:09.656Z,1568.00
2018-04-22T07:14:02.424Z,1580.00
2018-04-22T07:15:02.247Z,1584.00
2018-04-22T07:16:54.915Z,1604.00
2018-04-22T07:17:54.786Z,1544.00
2018-04-22T07:19:47.497Z,1556.00
2018-04-22T07:20:47.327Z,1568.00
2018-04-22T07:22:40.017Z,1580.00
2018-04-22T07:23:39.866Z,1584.00
2018-04-22T07:25:32.580Z,1596.00
2018-04-22T07:26:32.409Z,1604.00
2018-04-22T07:28:25.085Z,1616.00
2018-04-22T07:29:24.955Z,1624.00
2018-04-22T07:31:17.668Z,1636.00
2018-04-22T07:32:17.494Z,1640.00
2018-04-22T07:34:10.164Z,1656.00
2018-04-22T07:35:10.037Z,1660.00
2018-04-22T07:37:02.748Z,1672.00
2018-04-22T07:38:02.578Z,1676.00
2018-04-22T07:39:55.252Z,1692.00
2018-04-22T07:40:55.120Z,1700.00
2018-04-22T07:42:47.822Z,1712.00
2018-04-22T07:43:47.657Z,1716.00
2018-04-22T07:45:40.364Z,1728.00
2018-04-22T07:46:40.202Z,1736.00
2018-04-22T07:48:32.909Z,1744.00
2018-04-22T07:49:32.741Z,1752.00
2018-04-22T07:51:26.260Z,1756.00
2018-04-22T07:52:26.133Z,1764.00
2018-04-22T07:54:18.849Z,1772.00
2018-04-22T07:55:18.680Z,1776.00
2018-04-22T07:57:11.352Z,1788.00
2018-04-22T07:58:11.225Z,1784.00
2018-04-22T08:00:03.947Z,1796.00
2018-04-22T08:01:03.770Z,1800.00
2018-04-22T08:02:56.440Z,1812.00
2018-04-22T08:03:56.313Z,1812.00
2018-04-22T08:05:49.041Z,1816.00
2018-04-22T08:06:48.917Z,1820.00
2018-04-22T08:08:41.545Z,1824.00
2018-04-22T08:09:41.417Z,1820.00
2018-04-22T08:11:34.124Z,1828.00
2018-04-22T08:12:33.961Z,1824.00
2018-04-22T08:14:26.637Z,1824.00
2018-04-22T08:15:26.509Z,1824.00
2018-04-22T08:17:19.213Z,1824.00
2018-04-22T08:18:19.054Z,1824.00
2018-04-22T08:20:11.727Z,1824.00
2018-04-22T08:21:11.602Z,1824.00
2018-04-22T08:23:04.311Z,1824.00
2018-04-22T08:24:04.147Z,1824.00
2018-04-22T08:25:56.822Z,1828.00
2018-04-22T08:26:56.700Z,1828.00
2018-04-22T08:28:49.416Z,1832.00
2018-04-22T08:29:49.246Z,1832.00
2018-04-22T08:31:41.923Z,1836.00
2018-04-22T08:32:41.792Z,1836.00
2018-04-22T08:33:41.672Z,1836.00
2018-04-22T08:34:41.554Z,1836.00
2018-04-22T08:35:41.439Z,1844.00
2018-04-22T08:36:41.320Z,1844.00
2018-04-22T08:37:41.201Z,1844.00
2018-04-22T08:38:41.083Z,1848.00
2018-04-22T08:39:40.966Z,1852.00
2018-04-22T08:40:40.848Z,1852.00
2018-04-22T08:41:40.733Z,1852.00
2018-04-22T08:42:40.613Z,1860.00
2018-04-22T08:43:40.494Z,1860.00
2018-04-22T08:44:40.379Z,1864.00
2018-04-22T08:45:40.259Z,1868.00
2018-04-22T08:46:40.141Z,1872.00
2018-04-22T08:47:40.025Z,1876.00
2018-04-22T08:48:39.908Z,1876.00
2018-04-22T08:49:39.790Z,1880.00
2018-04-22T08:50:39.695Z,1888.00
2018-04-22T08:51:39.552Z,1892.00
2018-04-22T08:52:39.437Z,1892.00
2018-04-22T08:53:39.319Z,1900.00
2018-04-22T08:54:39.200Z,1904.00
2018-04-22T08:55:39.082Z,1908.00
2018-04-22T08:56:39.000Z,1912.00
2018-04-22T08:57:38.845Z,1920.00
2018-04-22T08:58:38.732Z,1924.00
2018-04-22T08:59:38.607Z,1928.00
2018-04-22T09:00:38.494Z,1932.00
2018-04-22T09:01:38.381Z,1940.00
2018-04-22T09:02:38.258Z,1944.00
2018-04-22T09:03:38.140Z,1948.00
2018-04-22T09:04:38.023Z,1952.00
2018-04-22T09:05:37.905Z,1960.00
2018-04-22T09:06:37.793Z,1972.00
2018-04-22T09:07:37.669Z,1996.00
2018-04-22T09:08:37.554Z,2008.00
2018-04-22T09:09:37.440Z,2004.00
2018-04-22T09:10:37.317Z,2020.00
2018-04-22T09:11:37.201Z,2020.00
2018-04-22T09:12:37.085Z,2040.00
2018-04-22T09:13:36.968Z,2044.00
2018-04-22T09:14:36.849Z,2024.00
2018-04-22T09:15:36.732Z,2020.00
2018-04-22T09:16:36.613Z,2024.00
2018-04-22T09:17:36.499Z,2040.00
2018-04-22T09:18:36.380Z,2048.00
2018-04-22T09:19:36.264Z,2040.00
2018-04-22T09:20:36.162Z,2064.00
2018-04-22T09:21:36.030Z,2156.00
2018-04-22T09:22:35.911Z,2244.00
2018-04-22T09:23:35.797Z,2300.00
2018-04-22T09:24:35.875Z,2308.00
2018-04-22T09:25:35.570Z,2216.00
2018-04-22T09:26:35.442Z,2144.00
2018-04-22T09:27:35.329Z,2100.00
2018-04-22T09:28:35.211Z,2080.00
2018-04-22T09:29:35.094Z,2084.00
2018-04-22T09:30:34.976Z,2084.00
2018-04-22T09:31:34.859Z,2104.00
2018-04-22T09:32:34.742Z,2108.00
2018-04-22T09:33:34.625Z,2108.00
2018-04-22T09:34:34.508Z,2104.00
2018-04-22T09:35:34.389Z,2108.00
2018-04-22T09:36:34.272Z,2124.00
2018-04-22T09:37:34.156Z,2148.00
2018-04-22T09:38:34.037Z,2148.00
2018-04-22T09:39:33.926Z,2148.00
2018-04-22T09:40:33.807Z,2176.00
2018-04-22T09:41:33.703Z,2192.00
2018-04-22T09:42:33.570Z,2176.00
2018-04-22T09:43:33.454Z,2176.00
2018-04-22T09:44:33.337Z,2184.00
2018-04-22T09:45:33.353Z,2212.00
2018-04-22T09:46:33.102Z,2228.00
2018-04-22T09:47:32.984Z,2248.00
2018-04-22T09:48:32.868Z,2288.00
2018-04-22T09:49:32.822Z,2332.00
2018-04-22T09:50:32.636Z,2324.00
2018-04-22T09:51:32.516Z,2272.00
2018-04-22T09:52:32.401Z,2260.00
2018-04-22T09:53:32.283Z,2268.00
2018-04-22T09:54:32.283Z,2284.00
2018-04-22T09:55:32.063Z,2296.00
2018-04-22T09:56:31.929Z,2308.00
2018-04-22T09:57:31.816Z,2336.00
2018-04-22T09:58:31.699Z,2364.00
2018-04-22T09:59:31.583Z,2392.00
2018-04-22T10:00:31.466Z,2524.00
2018-04-22T10:01:31.349Z,2600.00
2018-04-22T10:02:31.227Z,2648.00
2018-04-22T10:03:31.119Z,2656.00
2018-04-22T10:04:30.995Z,2580.00
2018-04-22T10:05:30.876Z,2544.00
2018-04-22T10:06:30.766Z,2608.00
2018-04-22T10:07:30.643Z,2760.00
2018-04-22T10:08:30.526Z,2760.00
2018-04-22T10:09:30.414Z,2648.00
2018-04-22T10:10:30.293Z,2652.00
2018-04-22T10:11:30.177Z,2668.00
2018-04-22T10:12:30.061Z,2872.00
2018-04-22T10:13:29.945Z,3060.00
2018-04-22T10:14:29.826Z,3140.00
2018-04-22T10:15:29.710Z,3168.00
2018-04-22T10:16:29.599Z,3212.00
2018-04-22T10:17:29.476Z,3144.00
2018-04-22T10:18:29.363Z,3004.00
2018-04-22T10:19:29.245Z,3000.00
2018-04-22T10:20:29.128Z,3068.00
2018-04-22T10:21:29.011Z,3028.00
2018-04-22T10:22:28.896Z,2948.00
2018-04-22T10:23:28.779Z,2916.00
2018-04-22T10:24:28.668Z,2912.00
2018-04-22T10:25:28.550Z,3172.00
2018-04-22T10:26:28.431Z,3548.00
2018-04-22T10:27:28.321Z,3828.00
2018-04-22T10:28:28.199Z,3932.00
2018-04-22T10:29:28.088Z,3884.00
2018-04-22T10:30:27.968Z,3780.00
2018-04-22T10:31:27.851Z,3720.00
2018-04-22T10:32:27.736Z,3640.00
2018-04-22T10:33:27.624Z,3564.00
2018-04-22T10:34:27.506Z,3420.00
2018-04-22T10:35:27.392Z,3320.00
2018-04-22T10:36:27.274Z,3300.00
2018-04-22T10:37:27.162Z,3472.00
2018-04-22T10:38:27.046Z,3704.00
2018-04-22T10:39:26.927Z,3880.00
2018-04-22T10:40:26.815Z,3904.00
2018-04-22T10:41:26.700Z,3864.00
2018-04-22T10:42:26.587Z,3876.00
2018-04-22T10:43:26.470Z,3964.00
2018-04-22T10:44:26.357Z,4024.00
2018-04-22T10:45:26.245Z,4040.00
2018-04-22T10:46:26.127Z,4048.00
2018-04-22T10:47:26.014Z,3844.00
2018-04-22T10:48:25.904Z,3480.00
2018-04-22T10:49:25.786Z,3308.00
2018-04-22T10:50:25.674Z,3312.00
2018-04-22T10:51:26.516Z,3340.00
2018-04-22T10:52:25.487Z,3404.00
2018-04-22T10:53:25.329Z,3496.00
2018-04-22T10:54:25.216Z,3560.00
2018-04-22T10:55:25.106Z,3720.00
2018-04-22T10:56:24.990Z,3960.00
2018-04-22T10:57:24.872Z,4168.00
2018-04-22T10:58:24.872Z,4312.00
2018-04-22T10:59:24.645Z,4368.00
2018-04-22T11:00:24.558Z,4468.00
2018-04-22T11:01:24.421Z,4536.00
2018-04-22T11:02:24.308Z,4536.00
2018-04-22T11:03:24.194Z,4356.00
2018-04-22T11:04:24.110Z,4120.00
2018-04-22T11:05:24.425Z,4004.00
2018-04-22T11:06:23.969Z,3884.00
2018-04-22T11:07:23.891Z,3852.00
2018-04-22T11:08:23.708Z,3872.00
2018-04-22T11:09:23.517Z,3916.00
2018-04-22T11:10:23.402Z,3948.00
2018-04-22T11:11:23.290Z,3892.00
2018-04-22T11:12:23.173Z,3872.00
2018-04-22T11:13:23.431Z,3820.00
2018-04-22T11:14:22.944Z,3812.00
2018-04-22T11:15:23.279Z,3820.00
2018-04-22T11:16:22.720Z,3840.00
2018-04-22T11:17:22.608Z,3888.00
2018-04-22T11:18:22.489Z,3948.00
2018-04-22T11:19:22.378Z,3960.00
2018-04-22T11:20:22.264Z,3892.00
2018-04-22T11:21:22.153Z,3880.00
2018-04-22T11:22:22.041Z,3896.00
2018-04-22T11:23:21.925Z,3908.00
2018-04-22T11:24:21.814Z,3920.00
2018-04-22T11:25:22.528Z,3964.00
2018-04-22T11:26:21.586Z,4012.00
2018-04-22T11:27:21.541Z,3996.00
2018-04-22T11:28:21.381Z,3928.00
2018-04-22T11:29:21.458Z,3912.00
2018-04-22T11:30:21.134Z,3916.00
2018-04-22T11:31:21.016Z,3924.00
2018-04-22T11:32:20.906Z,3944.00
2018-04-22T11:33:27.928Z,3952.00
2018-04-22T11:35:13.519Z,3988.00
2018-04-22T11:36:13.362Z,4012.00
2018-04-22T11:38:06.897Z,4036.00
2018-04-22T11:39:06.812Z,4048.00
2018-04-22T11:40:59.673Z,4080.00
2018-04-22T11:41:59.343Z,4092.00
2018-04-22T11:42:59.220Z,4116.00
2018-04-22T11:43:59.106Z,4140.00
2018-04-22T11:44:58.989Z,4160.00
2018-04-22T11:45:58.900Z,4184.00
2018-04-22T11:46:58.764Z,4208.00
2018-04-22T11:47:58.656Z,4228.00
2018-04-22T11:48:58.540Z,4248.00
2018-04-22T11:49:58.426Z,4264.00
2018-04-22T11:50:58.328Z,4284.00
2018-04-22T11:51:58.202Z,4308.00
2018-04-22T11:52:58.111Z,4316.00
2018-04-22T11:53:57.976Z,4328.00
2018-04-22T11:54:57.860Z,4340.00
2018-04-22T11:55:57.753Z,4356.00
2018-04-22T11:56:57.641Z,4380.00
2018-04-22T11:57:57.939Z,4424.00
2018-04-22T11:58:57.412Z,4464.00
2018-04-22T11:59:57.310Z,4476.00
2018-04-22T12:00:57.295Z,4504.00
2018-04-22T12:01:57.077Z,4524.00
2018-04-22T12:02:57.066Z,4612.00
2018-04-22T12:03:56.855Z,4716.00
2018-04-22T12:04:56.755Z,4864.00
2018-04-22T12:05:56.627Z,4992.00
2018-04-22T12:06:56.517Z,4984.00
2018-04-22T12:07:56.405Z,4900.00
2018-04-22T12:08:56.346Z,4812.00
2018-04-22T12:09:56.258Z,4864.00
2018-04-22T12:10:56.133Z,4864.00
2018-04-22T12:11:55.962Z,4908.00
2018-04-22T12:12:55.941Z,4992.00
2018-04-22T12:13:56.643Z,5100.00
2018-04-22T12:14:55.645Z,5244.00
2018-04-22T12:15:55.516Z,5264.00
2018-04-22T12:16:55.398Z,5240.00
2018-04-22T12:17:55.347Z,5160.00
2018-04-22T12:18:55.340Z,5136.00
2018-04-22T12:19:55.064Z,5268.00
2018-04-22T12:20:54.951Z,5404.00
2018-04-22T12:21:54.851Z,5436.00
2018-04-22T12:22:54.797Z,5376.00
2018-04-22T12:23:54.639Z,5408.00
2018-04-22T12:24:54.506Z,5484.00
2018-04-22T12:25:54.395Z,5556.00
2018-04-22T12:26:54.285Z,5548.00
2018-04-22T12:27:54.172Z,5548.00
2018-04-22T12:28:54.118Z,5436.00
2018-04-22T12:29:54.012Z,5580.00
2018-04-22T12:30:53.835Z,5616.00
2018-04-22T12:31:53.774Z,5620.00
2018-04-22T12:32:53.612Z,5628.00
2018-04-22T12:33:53.507Z,5564.00
2018-04-22T12:34:53.390Z,5384.00
2018-04-22T12:35:53.279Z,5196.00
2018-04-22T12:36:53.171Z,5116.00
2018-04-22T12:37:53.102Z,5096.00
2018-04-22T12:38:52.946Z,5020.00
2018-04-22T12:39:52.832Z,4988.00
2018-04-22T12:40:52.730Z,4980.00
2018-04-22T12:41:52.612Z,5004.00
2018-04-22T12:42:52.498Z,5112.00
2018-04-22T12:43:52.383Z,5208.00
2018-04-22T12:44:52.274Z,5300.00
2018-04-22T12:45:52.162Z,5368.00
2018-04-22T12:46:52.049Z,5444.00
2018-04-22T12:47:51.991Z,5548.00
2018-04-22T12:48:51.828Z,5716.00
2018-04-22T12:49:51.718Z,5864.00
2018-04-22T12:50:51.608Z,5976.00
2018-04-22T12:51:51.494Z,6220.00
2018-04-22T12:52:51.388Z,6640.00
2018-04-22T12:53:51.295Z,7208.00
2018-04-22T12:54:51.161Z,7624.00
2018-04-22T12:55:51.052Z,7880.00
2018-04-22T12:56:50.942Z,8036.00
2018-04-22T12:57:50.829Z,8188.00
2018-04-22T12:58:51.653Z,8204.00
2018-04-22T12:59:50.607Z,8208.00
2018-04-22T13:00:50.499Z,8376.00
2018-04-22T13:01:50.395Z,8676.00
2018-04-22T13:02:50.662Z,8996.00
2018-04-22T13:03:57.300Z,9140.00
2018-04-22T13:06:13.070Z,9352.00
2018-04-22T13:07:12.907Z,9692.00
2018-04-22T13:09:18.387Z,10220.00
2018-04-22T13:10:18.218Z,10488.00
2018-04-22T13:12:11.884Z,10684.00
2018-04-22T13:13:11.731Z,10436.00
2018-04-22T13:15:04.424Z,10280.00
2018-04-22T13:16:04.308Z,10488.00
2018-04-22T13:17:57.037Z,11884.00
2018-04-22T13:18:56.882Z,13148.00
2018-04-22T13:20:49.568Z,34464.00
2018-04-22T13:21:49.450Z,67552.00
2018-04-22T13:23:43.967Z,82880.00
2018-04-22T13:24:43.802Z,83264.00