createdAt,value
2023-01-18T00:00:35.367Z,6.55
2023-01-18T00:03:03.438Z,6.47
2023-01-18T00:05:31.801Z,6.53
2023-01-18T00:08:01.358Z,6.24
2023-01-18T00:10:29.598Z,6.30
2023-01-18T00:12:59.623Z,6.07
2023-01-18T00:15:28.278Z,5.90
2023-01-18T00:17:56.336Z,5.64
2023-01-18T00:20:26.311Z,5.60
2023-01-18T00:22:55.102Z,5.73
2023-01-18T00:25:25.599Z,5.52
2023-01-18T00:27:55.556Z,5.46
2023-01-18T00:30:26.984Z,5.39
2023-01-18T00:32:57.474Z,5.42
2023-01-18T00:35:26.910Z,5.46
2023-01-18T00:37:55.301Z,5.30
2023-01-18T00:40:28.424Z,5.26
2023-01-18T00:43:13.691Z,5.15
2023-01-18T00:45:42.158Z,5.10
2023-01-18T00:48:10.357Z,5.23
2023-01-18T00:50:38.725Z,5.17
2023-01-18T00:53:06.773Z,5.20
2023-01-18T00:55:36.236Z,4.95
2023-01-18T00:58:04.322Z,5.01
2023-01-18T01:00:32.940Z,5.00
2023-01-18T01:03:01.431Z,4.92
2023-01-18T01:05:47.622Z,4.65
2023-01-18T01:08:17.951Z,4.57
2023-01-18T01:10:51.020Z,4.33
2023-01-18T01:13:39.319Z,3.96
2023-01-18T01:16:26.233Z,4.12
2023-01-18T01:19:12.112Z,4.25
2023-01-18T01:21:58.146Z,4.32
2023-01-18T01:24:44.105Z,4.35
2023-01-18T01:27:14.178Z,4.10
2023-01-18T01:29:42.483Z,4.21
2023-01-18T01:32:11.302Z,4.12
2023-01-18T01:34:39.386Z,4.34
2023-01-18T01:37:07.544Z,4.21
2023-01-18T01:39:35.609Z,3.70
2023-01-18T01:42:03.826Z,3.61
2023-01-18T01:44:50.227Z,4.02
2023-01-18T01:47:38.907Z,3.81
2023-01-18T01:50:14.163Z,3.87
2023-01-18T01:52:46.136Z,3.69
2023-01-18T01:55:21.332Z,3.68
2023-01-18T01:57:54.259Z,3.93
2023-01-18T02:00:25.312Z,3.92
2023-01-18T02:02:57.723Z,4.08
2023-01-18T02:05:26.718Z,3.63
2023-01-18T02:07:56.799Z,3.81
2023-01-18T02:10:24.912Z,3.91
2023-01-18T02:12:55.007Z,4.02
2023-01-18T02:15:34.437Z,4.18
2023-01-18T02:18:18.564Z,4.27
2023-01-18T02:21:11.920Z,4.25
2023-01-18T02:24:03.984Z,4.00
2023-01-18T02:26:58.080Z,3.67
2023-01-18T02:29:37.824Z,3.96
2023-01-18T02:32:19.227Z,3.93
2023-01-18T02:34:50.541Z,4.05
2023-01-18T02:37:26.497Z,4.10
2023-01-18T02:40:08.697Z,4.14
2023-01-18T02:42:56.678Z,4.09
2023-01-18T02:45:49.555Z,4.29
2023-01-18T02:48:19.570Z,4.10
2023-01-18T02:50:47.759Z,4.18
2023-01-18T02:53:16.889Z,4.11
2023-01-18T02:55:50.719Z,4.18
2023-01-18T02:58:25.544Z,4.22
2023-01-18T03:01:00.926Z,4.28
2023-01-18T03:03:29.908Z,4.39
2023-01-18T03:06:01.869Z,4.33
2023-01-18T03:08:36.709Z,4.59
2023-01-18T03:11:09.039Z,4.59
2023-01-18T03:13:58.847Z,4.65
2023-01-18T03:16:39.682Z,4.57
2023-01-18T03:19:31.700Z,4.65
2023-01-18T03:22:02.267Z,4.72
2023-01-18T03:24:31.289Z,4.65
2023-01-18T03:27:18.143Z,4.69
2023-01-18T03:30:04.883Z,4.75
2023-01-18T03:32:53.955Z,4.53
2023-01-18T03:35:27.393Z,4.66
2023-01-18T03:37:57.705Z,4.81
2023-01-18T03:40:29.758Z,4.92
2023-01-18T03:43:04.696Z,4.76
2023-01-18T03:45:37.577Z,4.81
2023-01-18T03:48:09.724Z,4.89
2023-01-18T03:50:46.348Z,4.75
2023-01-18T03:53:20.621Z,4.85
2023-01-18T03:55:54.137Z,4.92
2023-01-18T03:58:28.627Z,5.07
2023-01-18T04:00:56.929Z,5.01
2023-01-18T04:03:26.488Z,4.90
2023-01-18T04:05:54.861Z,5.04
2023-01-18T04:08:22.952Z,4.89
2023-01-18T04:10:51.037Z,4.66
2023-01-18T04:13:19.187Z,4.69
2023-01-18T04:15:47.280Z,4.85
2023-01-18T04:18:15.419Z,4.97
2023-01-18T04:20:44.906Z,4.85
2023-01-18T04:23:13.105Z,4.56
2023-01-18T04:25:41.208Z,4.71
2023-01-18T04:28:09.351Z,4.94
2023-01-18T04:30:37.610Z,4.81
2023-01-18T04:33:05.722Z,4.72
2023-01-18T04:35:33.895Z,4.72
2023-01-18T04:38:03.347Z,4.70
2023-01-18T04:40:31.412Z,4.60
2023-01-18T04:42:59.781Z,4.75
2023-01-18T04:45:28.079Z,4.91
2023-01-18T04:47:56.228Z,4.89
2023-01-18T04:50:24.872Z,5.06
2023-01-18T04:52:53.015Z,5.02
2023-01-18T04:55:22.894Z,5.03
2023-01-18T04:57:56.251Z,4.89
2023-01-18T05:00:24.898Z,5.07
2023-01-18T05:02:53.076Z,5.22
2023-01-18T05:05:21.157Z,5.18
2023-01-18T05:07:49.270Z,5.10
2023-01-18T05:10:18.000Z,5.17
2023-01-18T05:12:47.461Z,5.09
2023-01-18T05:15:15.685Z,5.17
2023-01-18T05:17:43.891Z,5.10
2023-01-18T05:20:13.407Z,5.18
2023-01-18T05:22:41.607Z,5.19
2023-01-18T05:25:10.918Z,5.22
2023-01-18T05:27:38.990Z,5.26
2023-01-18T05:30:11.033Z,5.31
2023-01-18T05:32:39.321Z,5.33
2023-01-18T05:35:08.560Z,5.30
2023-01-18T05:37:36.613Z,5.34
2023-01-18T05:40:05.232Z,5.30
2023-01-18T05:42:33.284Z,5.33
2023-01-18T05:45:01.386Z,5.36
2023-01-18T05:47:30.980Z,5.37
2023-01-18T05:50:00.597Z,5.41
2023-01-18T05:52:28.742Z,5.39
2023-01-18T05:54:56.804Z,5.31
2023-01-18T05:57:24.968Z,5.40
2023-01-18T05:59:53.031Z,5.32
2023-01-18T06:02:21.073Z,4.95
2023-01-18T06:04:50.644Z,4.31
2023-01-18T06:07:18.695Z,4.16
2023-01-18T06:09:46.919Z,3.88
2023-01-18T06:12:16.034Z,3.45
2023-01-18T06:14:45.527Z,3.53
2023-01-18T06:17:13.617Z,3.91
2023-01-18T06:19:41.701Z,4.37
2023-01-18T06:22:11.160Z,4.52
2023-01-18T06:24:39.330Z,4.75
2023-01-18T06:27:07.506Z,4.39
2023-01-18T06:29:36.396Z,4.52
2023-01-18T06:32:04.640Z,4.88
2023-01-18T06:34:33.266Z,4.78
2023-01-18T06:37:01.370Z,4.87
2023-01-18T06:39:30.841Z,5.01
2023-01-18T06:41:58.878Z,5.10
2023-01-18T06:44:26.963Z,5.20
2023-01-18T06:46:55.392Z,5.14
2023-01-18T06:49:23.481Z,5.23
2023-01-18T06:51:51.633Z,5.25
2023-01-18T06:54:19.732Z,5.22
2023-01-18T06:56:49.384Z,5.24
2023-01-18T06:59:17.522Z,5.23
2023-01-18T07:01:45.957Z,5.17
2023-01-18T07:04:14.215Z,5.40
2023-01-18T07:06:42.337Z,5.41
2023-01-18T07:09:10.676Z,5.36
2023-01-18T07:11:41.500Z,5.49
2023-01-18T07:14:11.747Z,5.43
2023-01-18T07:16:40.529Z,5.36
2023-01-18T07:19:08.762Z,5.22
2023-01-18T07:21:36.854Z,5.32
2023-01-18T07:24:05.260Z,5.38
2023-01-18T07:26:33.385Z,5.47
2023-01-18T07:29:01.482Z,5.42
2023-01-18T07:31:31.169Z,5.32
2023-01-18T07:33:59.983Z,5.26
2023-01-18T07:36:28.104Z,4.69
2023-01-18T07:38:56.308Z,5.04
2023-01-18T07:41:24.392Z,5.28
2023-01-18T07:43:54.016Z,5.36
2023-01-18T07:46:22.372Z,5.40
2023-01-18T07:48:52.629Z,5.21
2023-01-18T07:51:22.372Z,4.84
2023-01-18T07:53:54.725Z,4.94
2023-01-18T07:56:25.249Z,4.91
2023-01-18T07:58:53.943Z,5.21
2023-01-18T08:01:23.812Z,5.35
2023-01-18T08:03:54.797Z,5.31
2023-01-18T08:06:25.923Z,5.22
2023-01-18T08:08:56.167Z,5.21
2023-01-18T08:11:24.662Z,5.11
2023-01-18T08:13:52.975Z,5.36
2023-01-18T08:16:21.162Z,5.38
2023-01-18T08:18:50.762Z,5.48
2023-01-18T08:21:20.281Z,5.45
2023-01-18T08:23:48.342Z,5.53
2023-01-18T08:26:20.966Z,5.56
2023-01-18T08:28:54.107Z,5.59
2023-01-18T08:31:23.298Z,5.45
2023-01-18T08:33:51.939Z,5.61
2023-01-18T08:36:23.271Z,5.41
2023-01-18T08:38:53.285Z,5.33
2023-01-18T08:41:22.774Z,5.56
2023-01-18T08:43:52.537Z,5.52
2023-01-18T08:46:21.180Z,5.62
2023-01-18T08:48:50.926Z,5.66
2023-01-18T08:51:19.430Z,5.60
2023-01-18T08:53:49.672Z,5.60
2023-01-18T08:56:18.134Z,5.52
2023-01-18T08:58:46.353Z,5.49
2023-01-18T09:01:14.612Z,5.30
2023-01-18T09:03:43.206Z,5.26
2023-01-18T09:06:12.995Z,5.46
2023-01-18T09:08:41.338Z,5.49
2023-01-18T09:11:11.947Z,5.52
2023-01-18T09:13:58.459Z,5.58
2023-01-18T09:16:28.188Z,5.64
2023-01-18T09:18:56.644Z,5.68
2023-01-18T09:21:24.828Z,5.67
2023-01-18T09:23:53.082Z,5.67
2023-01-18T09:26:22.680Z,5.59
2023-01-18T09:28:52.997Z,5.38
2023-01-18T09:31:23.238Z,5.35
2023-01-18T09:33:54.069Z,5.53
2023-01-18T09:36:26.847Z,5.49
2023-01-18T09:38:56.011Z,5.45
2023-01-18T09:41:33.215Z,5.63
2023-01-18T09:44:04.054Z,5.72
2023-01-18T09:46:36.600Z,5.71
2023-01-18T09:49:07.184Z,5.77
2023-01-18T09:51:46.282Z,5.88
2023-01-18T09:54:31.593Z,5.95
2023-01-18T09:57:08.191Z,5.80
2023-01-18T09:59:43.245Z,5.56
2023-01-18T10:02:20.061Z,5.57
2023-01-18T10:04:53.270Z,5.61
2023-01-18T10:07:22.931Z,5.70
2023-01-18T10:09:54.415Z,5.43
2023-01-18T10:12:31.475Z,5.20
2023-01-18T10:15:08.806Z,5.32
2023-01-18T10:17:40.321Z,4.94
2023-01-18T10:20:17.003Z,5.05
2023-01-18T10:22:50.893Z,5.38
2023-01-18T10:25:25.551Z,5.57
2023-01-18T10:28:25.366Z,4.74
2023-01-18T10:31:06.332Z,4.75
2023-01-18T10:33:41.036Z,5.04
2023-01-18T10:36:19.729Z,5.23
2023-01-18T10:38:50.546Z,5.32
2023-01-18T10:41:26.820Z,5.22
2023-01-18T10:43:58.040Z,5.11
2023-01-18T10:46:26.359Z,5.00
2023-01-18T10:48:57.656Z,4.54
2023-01-18T10:51:30.367Z,4.29
2023-01-18T10:53:58.799Z,4.38
2023-01-18T10:56:28.724Z,4.79
2023-01-18T10:59:00.897Z,4.04
2023-01-18T11:01:31.205Z,4.44
2023-01-18T11:04:06.118Z,4.40
2023-01-18T11:06:46.569Z,4.60
2023-01-18T11:09:41.513Z,4.33
2023-01-18T11:12:38.287Z,4.27
2023-01-18T11:15:27.907Z,3.92
2023-01-18T11:18:13.157Z,4.43
2023-01-18T11:20:50.154Z,4.02
2023-01-18T11:23:25.550Z,4.11
2023-01-18T11:26:00.829Z,4.41
2023-01-18T11:28:35.620Z,4.24
2023-01-18T11:31:11.975Z,4.78
2023-01-18T11:33:50.275Z,5.05
2023-01-18T11:36:20.891Z,4.39
2023-01-18T11:38:49.646Z,4.33
2023-01-18T11:41:21.362Z,4.82
2023-01-18T11:44:01.327Z,4.67
2023-01-18T11:46:46.140Z,4.66
2023-01-18T11:49:27.089Z,4.28
2023-01-18T11:52:01.929Z,3.98
2023-01-18T11:54:35.945Z,4.11
2023-01-18T11:57:05.131Z,4.29
2023-01-18T11:59:36.875Z,3.88
2023-01-18T12:02:37.344Z,3.60
2023-01-18T12:05:25.842Z,3.23
2023-01-18T12:08:07.249Z,3.55
2023-01-18T12:10:43.797Z,3.57
2023-01-18T12:13:43.352Z,3.57
2023-01-18T12:16:18.266Z,3.51
2023-01-18T12:19:21.578Z,4.00
2023-01-18T12:22:10.393Z,3.89
2023-01-18T12:24:53.516Z,4.03
2023-01-18T12:27:29.889Z,3.70
2023-01-18T12:30:36.488Z,3.51
2023-01-18T12:33:17.563Z,3.99
2023-01-18T12:36:00.318Z,3.89
2023-01-18T12:38:31.232Z,3.97
2023-01-18T12:41:20.203Z,3.96
2023-01-18T12:44:01.852Z,3.78
2023-01-18T12:46:36.569Z,3.31
2023-01-18T12:49:17.439Z,3.45
2023-01-18T12:51:50.205Z,4.00
2023-01-18T12:54:27.411Z,3.48
2023-01-18T12:56:57.956Z,3.26
2023-01-18T12:59:30.771Z,3.32
2023-01-18T13:02:05.505Z,3.56
2023-01-18T13:04:41.289Z,3.21
2023-01-18T13:07:15.301Z,3.57
2023-01-18T13:09:47.920Z,3.97
2023-01-18T13:12:17.045Z,3.74
2023-01-18T13:14:50.550Z,3.76
2023-01-18T13:17:23.808Z,3.92
2023-01-18T13:19:58.762Z,4.23
2023-01-18T13:22:39.270Z,3.91
2023-01-18T13:25:33.642Z,4.09
2023-01-18T13:28:04.482Z,4.12
2023-01-18T13:30:35.129Z,4.47
2023-01-18T13:33:13.993Z,4.33
2023-01-18T13:35:51.586Z,4.39
2023-01-18T13:38:36.273Z,4.05
2023-01-18T13:41:12.287Z,4.07
2023-01-18T13:44:01.460Z,4.00
2023-01-18T13:46:31.701Z,4.24
2023-01-18T13:49:02.497Z,4.36
2023-01-18T13:51:57.475Z,4.14
2023-01-18T13:55:03.989Z,4.14
2023-01-18T13:57:34.582Z,4.26
2023-01-18T14:00:03.415Z,3.78
2023-01-18T14:02:42.431Z,4.13
2023-01-18T14:05:22.928Z,4.25
2023-01-18T14:07:56.216Z,4.08
2023-01-18T14:10:31.902Z,3.76
2023-01-18T14:13:02.266Z,4.13
2023-01-18T14:15:48.421Z,3.53
2023-01-18T14:18:24.152Z,4.37
2023-01-18T14:21:25.554Z,3.69
2023-01-18T14:24:18.872Z,3.77
2023-01-18T14:26:49.617Z,4.40
2023-01-18T14:29:25.692Z,3.71
2023-01-18T14:31:56.625Z,3.88
2023-01-18T14:34:26.839Z,3.83
2023-01-18T14:36:55.208Z,3.76
2023-01-18T14:39:24.053Z,3.53
2023-01-18T14:41:56.367Z,3.80
2023-01-18T14:44:28.264Z,3.52
2023-01-18T14:46:58.707Z,3.76
2023-01-18T14:49:30.032Z,3.82
2023-01-18T14:51:59.722Z,3.65
2023-01-18T14:54:28.155Z,3.38
2023-01-18T14:57:04.462Z,3.74
2023-01-18T14:59:33.423Z,3.90
2023-01-18T15:02:03.440Z,3.99
2023-01-18T15:04:36.164Z,3.90
2023-01-18T15:07:08.391Z,3.91
2023-01-18T15:09:40.978Z,3.65
2023-01-18T15:12:13.355Z,3.91
2023-01-18T15:14:46.467Z,3.71
2023-01-18T15:17:21.911Z,4.33
2023-01-18T15:19:53.547Z,4.18
2023-01-18T15:22:25.698Z,4.13
2023-01-18T15:24:53.931Z,4.04
2023-01-18T15:27:23.473Z,4.14
2023-01-18T15:29:55.090Z,4.13
2023-01-18T15:32:28.007Z,4.15
2023-01-18T15:34:59.439Z,3.92
2023-01-18T15:37:29.253Z,4.13
2023-01-18T15:40:01.513Z,4.20
2023-01-18T15:42:38.738Z,4.04
2023-01-18T15:45:17.979Z,4.11
2023-01-18T15:47:49.419Z,4.37
2023-01-18T15:50:19.860Z,4.02
2023-01-18T15:52:53.980Z,4.18
2023-01-18T15:55:25.344Z,4.09
2023-01-18T15:58:01.103Z,4.46
2023-01-18T16:00:33.010Z,4.33
2023-01-18T16:03:03.045Z,4.46
2023-01-18T16:05:33.069Z,4.54
2023-01-18T16:08:19.444Z,4.68
2023-01-18T16:10:50.378Z,4.39
2023-01-18T16:13:42.790Z,4.41
2023-01-18T16:16:19.343Z,4.10
2023-01-18T16:18:51.385Z,4.43
2023-01-18T16:21:41.881Z,4.54
2023-01-18T16:24:27.891Z,4.63
2023-01-18T16:26:56.745Z,4.45
2023-01-18T16:29:26.262Z,4.45
2023-01-18T16:32:14.465Z,4.92
2023-01-18T16:34:42.512Z,4.97
2023-01-18T16:37:13.267Z,4.38
2023-01-18T16:39:41.962Z,4.39
2023-01-18T16:42:11.681Z,4.32
2023-01-18T16:44:43.948Z,4.33
2023-01-18T16:47:13.393Z,4.54
2023-01-18T16:49:45.918Z,4.13
2023-01-18T16:52:15.582Z,4.59
2023-01-18T16:54:45.449Z,4.69
2023-01-18T16:57:20.376Z,4.57
2023-01-18T16:59:50.564Z,4.89
2023-01-18T17:02:18.852Z,5.00
2023-01-18T17:04:47.056Z,4.93
2023-01-18T17:07:15.340Z,4.66
2023-01-18T17:09:48.866Z,4.81
2023-01-18T17:12:17.427Z,5.44
2023-01-18T17:14:46.212Z,5.14
2023-01-18T17:17:15.759Z,4.86
2023-01-18T17:19:43.900Z,4.97
2023-01-18T17:22:12.353Z,4.96
2023-01-18T17:24:40.549Z,5.12
2023-01-18T17:27:10.113Z,4.76
2023-01-18T17:29:38.324Z,5.01
2023-01-18T17:32:07.976Z,4.74
2023-01-18T17:34:37.521Z,4.66
2023-01-18T17:37:05.628Z,4.76
2023-01-18T17:39:42.828Z,4.60
2023-01-18T17:42:22.867Z,4.54
2023-01-18T17:45:02.737Z,4.66
2023-01-18T17:47:31.388Z,4.77
2023-01-18T17:50:03.609Z,4.96
2023-01-18T17:52:31.723Z,4.95
2023-01-18T17:54:59.791Z,5.04
2023-01-18T17:57:28.813Z,5.11
2023-01-18T17:59:56.955Z,5.40
2023-01-18T18:02:26.459Z,5.27
2023-01-18T18:04:54.705Z,5.12
2023-01-18T18:07:24.239Z,4.91
2023-01-18T18:09:56.822Z,4.94
2023-01-18T18:12:25.132Z,5.00
2023-01-18T18:14:55.869Z,4.59
2023-01-18T18:17:24.393Z,4.79
2023-01-18T18:19:52.918Z,5.23
2023-01-18T18:22:21.528Z,5.36
2023-01-18T18:24:51.982Z,5.63
2023-01-18T18:27:23.111Z,5.74
2023-01-18T18:29:51.436Z,5.73
2023-01-18T18:32:19.810Z,5.46
2023-01-18T18:34:47.986Z,5.19
2023-01-18T18:37:17.978Z,5.24
2023-01-18T18:39:46.071Z,5.17
2023-01-18T18:42:15.525Z,5.37
2023-01-18T18:44:43.793Z,5.21
2023-01-18T18:47:13.497Z,5.23
2023-01-18T18:49:41.789Z,5.10
2023-01-18T18:52:09.826Z,5.10
2023-01-18T18:54:38.032Z,5.05
2023-01-18T18:57:06.272Z,5.18
2023-01-18T18:59:35.696Z,5.29
2023-01-18T19:02:03.895Z,5.24
2023-01-18T19:04:32.111Z,5.36
2023-01-18T19:07:00.446Z,5.54
2023-01-18T19:09:28.714Z,5.67
2023-01-18T19:11:56.928Z,5.82
2023-01-18T19:14:26.545Z,5.72
2023-01-18T19:16:56.007Z,5.69
2023-01-18T19:19:26.039Z,5.79
2023-01-18T19:21:54.251Z,5.96
2023-01-18T19:24:22.417Z,6.01
2023-01-18T19:26:50.476Z,6.06
2023-01-18T19:29:18.762Z,6.02
2023-01-18T19:31:46.892Z,5.96
2023-01-18T19:34:16.614Z,5.91
2023-01-18T19:36:44.764Z,5.89
2023-01-18T19:39:21.917Z,5.85
2023-01-18T19:41:51.243Z,5.69
2023-01-18T19:44:19.411Z,5.74
2023-01-18T19:46:47.648Z,5.72
2023-01-18T19:49:20.081Z,5.72
2023-01-18T19:51:48.326Z,5.67
2023-01-18T19:54:16.445Z,5.77
2023-01-18T19:56:44.823Z,5.64
2023-01-18T19:59:14.595Z,5.63
2023-01-18T20:01:42.904Z,5.62
2023-01-18T20:04:13.135Z,5.65
2023-01-18T20:06:43.637Z,5.77
2023-01-18T20:09:20.173Z,5.80
2023-01-18T20:11:49.842Z,5.80
2023-01-18T20:14:19.696Z,5.80
2023-01-18T20:16:48.266Z,5.76
2023-01-18T20:19:17.470Z,5.78
2023-01-18T20:21:46.997Z,5.81
2023-01-18T20:24:16.322Z,5.84
2023-01-18T20:26:44.905Z,5.81
2023-01-18T20:29:13.247Z,5.82
2023-01-18T20:31:44.607Z,5.83
2023-01-18T20:34:16.711Z,5.82
2023-01-18T20:36:50.070Z,5.82
2023-01-18T20:39:19.010Z,5.76
2023-01-18T20:41:48.798Z,5.75
2023-01-18T20:44:17.254Z,5.69
2023-01-18T20:46:46.778Z,5.69
2023-01-18T20:49:15.573Z,5.64
2023-01-18T20:51:44.125Z,5.60
2023-01-18T20:54:13.756Z,5.59
2023-01-18T20:56:41.867Z,5.20
2023-01-18T20:59:10.139Z,5.35
2023-01-18T21:01:38.412Z,5.53
2023-01-18T21:04:07.251Z,5.43
2023-01-18T21:06:35.445Z,5.40
2023-01-18T21:09:04.281Z,5.32
2023-01-18T21:11:33.768Z,5.39
2023-01-18T21:14:03.196Z,5.36
2023-01-18T21:16:31.969Z,5.35
2023-01-18T21:19:00.127Z,5.33
2023-01-18T21:21:29.772Z,5.32
2023-01-18T21:23:57.928Z,5.27
2023-01-18T21:26:26.226Z,5.37
2023-01-18T21:28:55.999Z,5.29
2023-01-18T21:31:24.378Z,5.21
2023-01-18T21:33:52.927Z,5.29
2023-01-18T21:36:22.970Z,5.12
2023-01-18T21:38:51.212Z,5.16
2023-01-18T21:41:37.032Z,5.17
2023-01-18T21:44:24.010Z,5.12
2023-01-18T21:46:53.300Z,5.08
2023-01-18T21:50:01.182Z,5.02
2023-01-18T21:52:45.663Z,4.98
2023-01-18T21:55:15.385Z,5.08
2023-01-18T21:57:43.502Z,5.10
2023-01-18T22:00:15.529Z,5.00
2023-01-18T22:02:43.735Z,5.00
2023-01-18T22:05:11.884Z,4.97
2023-01-18T22:07:39.952Z,4.88
2023-01-18T22:10:08.650Z,4.86
2023-01-18T22:12:39.110Z,4.70
2023-01-18T22:15:08.056Z,4.78
2023-01-18T22:17:37.564Z,4.73
2023-01-18T22:20:06.655Z,4.81
2023-01-18T22:22:34.712Z,4.69
2023-01-18T22:25:02.946Z,4.72
2023-01-18T22:27:31.105Z,4.75
2023-01-18T22:29:59.523Z,4.73
2023-01-18T22:32:27.877Z,4.76
2023-01-18T22:34:57.585Z,4.76
2023-01-18T22:37:27.612Z,4.78
2023-01-18T22:39:55.801Z,4.78
2023-01-18T22:42:23.925Z,4.81
2023-01-18T22:44:52.048Z,4.81
2023-01-18T22:47:20.089Z,4.82
2023-01-18T22:49:48.204Z,4.84
2023-01-18T22:52:17.736Z,4.91
2023-01-18T22:54:45.802Z,4.87
2023-01-18T22:57:13.895Z,4.86
2023-01-18T22:59:41.980Z,4.80
2023-01-18T23:02:10.726Z,4.85
2023-01-18T23:04:38.784Z,4.87
2023-01-18T23:07:06.975Z,4.89
2023-01-18T23:09:36.442Z,4.89
2023-01-18T23:12:04.779Z,4.93
2023-01-18T23:14:50.727Z,4.93
2023-01-18T23:17:38.923Z,4.95
2023-01-18T23:20:08.396Z,4.99
2023-01-18T23:22:36.526Z,5.02
2023-01-18T23:25:06.878Z,5.02
2023-01-18T23:27:35.109Z,5.04
2023-01-18T23:30:03.490Z,5.03
2023-01-18T23:32:31.665Z,5.07
2023-01-18T23:35:00.647Z,5.06
2023-01-18T23:37:29.071Z,5.09
2023-01-18T23:40:14.951Z,5.11
2023-01-18T23:43:02.332Z,5.15
2023-01-18T23:45:48.416Z,5.15
2023-01-18T23:48:36.446Z,5.19
2023-01-18T23:51:22.843Z,5.15
2023-01-18T23:54:08.682Z,5.12
2023-01-18T23:56:36.889Z,5.11
2023-01-18T23:59:06.321Z,5.15
