createdAt,value
2022-08-17T00:00:00.104Z,1016.27
2022-08-17T00:10:00.133Z,1016.32
2022-08-17T00:20:00.144Z,1016.37
2022-08-17T00:30:00.112Z,1016.42
2022-08-17T00:40:00.252Z,1016.42
2022-08-17T00:50:00.118Z,1016.41
2022-08-17T01:00:01.768Z,1016.61
2022-08-17T01:10:00.476Z,1016.56
2022-08-17T01:20:00.140Z,1016.63
2022-08-17T01:30:00.122Z,1016.60
2022-08-17T01:40:00.221Z,1016.64
2022-08-17T01:50:00.092Z,1016.62
2022-08-17T02:00:00.081Z,1016.70
2022-08-17T02:10:01.188Z,1016.65
2022-08-17T02:20:00.093Z,1016.70
2022-08-17T02:30:00.075Z,1016.90
2022-08-17T02:40:00.211Z,1016.89
2022-08-17T02:50:00.111Z,1016.84
2022-08-17T03:00:00.130Z,1016.84
2022-08-17T03:10:00.134Z,1016.86
2022-08-17T03:20:00.149Z,1016.86
2022-08-17T03:30:00.148Z,1016.86
2022-08-17T03:40:00.278Z,1016.76
2022-08-17T03:50:00.149Z,1016.67
2022-08-17T04:00:00.162Z,1016.83
2022-08-17T04:10:00.117Z,1016.75
2022-08-17T04:20:00.175Z,1016.83
2022-08-17T04:30:00.185Z,1016.79
2022-08-17T04:40:03.777Z,1016.77
2022-08-17T04:50:00.124Z,1016.96
2022-08-17T05:00:00.149Z,1017.00
2022-08-17T05:10:00.146Z,1016.99
2022-08-17T05:20:00.106Z,1017.02
2022-08-17T05:30:00.151Z,1017.05
2022-08-17T05:40:00.265Z,1016.99
2022-08-17T05:50:00.172Z,1017.04
2022-08-17T06:00:00.165Z,1017.06
2022-08-17T06:10:00.118Z,1017.12
2022-08-17T06:20:00.109Z,1017.25
2022-08-17T06:30:00.141Z,1017.23
2022-08-17T06:40:00.209Z,1017.26
2022-08-17T06:50:00.123Z,1017.27
2022-08-17T07:00:00.141Z,1017.22
2022-08-17T07:10:00.118Z,1017.25
2022-08-17T07:20:00.101Z,1017.21
2022-08-17T07:30:00.145Z,1017.18
2022-08-17T07:40:15.700Z,1017.26
2022-08-17T07:50:00.100Z,1017.30
2022-08-17T08:00:01.146Z,1017.33
2022-08-17T08:10:00.125Z,1017.32
2022-08-17T08:20:00.143Z,1017.33
2022-08-17T08:30:00.146Z,1017.46
2022-08-17T08:40:00.175Z,1017.35
2022-08-17T08:50:03.746Z,1017.29
2022-08-17T09:00:01.152Z,1017.27
2022-08-17T09:10:00.108Z,1017.31
2022-08-17T09:20:00.127Z,1017.24
2022-08-17T09:30:00.183Z,1017.17
2022-08-17T09:40:00.211Z,1017.15
2022-08-17T09:50:00.112Z,1017.23
2022-08-17T10:00:00.146Z,1017.17
2022-08-17T10:10:00.102Z,1017.12
2022-08-17T10:20:01.042Z,1017.01
2022-08-17T10:30:00.082Z,1017.10
2022-08-17T10:40:00.271Z,1017.11
2022-08-17T10:50:00.128Z,1017.12
2022-08-17T11:00:00.089Z,1017.05
2022-08-17T11:10:00.123Z,1016.94
2022-08-17T11:20:00.133Z,1016.84
2022-08-17T11:30:02.032Z,1016.77
2022-08-17T11:40:00.237Z,1016.79
2022-08-17T11:50:00.135Z,1016.69
2022-08-17T12:00:00.106Z,1016.57
2022-08-17T12:10:01.230Z,1016.53
2022-08-17T12:20:00.161Z,1016.61
2022-08-17T12:30:00.124Z,1016.58
2022-08-17T12:40:00.187Z,1016.57
2022-08-17T12:50:00.124Z,1016.51
2022-08-17T13:00:00.081Z,1016.34
2022-08-17T13:10:00.110Z,1016.22
2022-08-17T13:20:00.176Z,1016.21
2022-08-17T13:30:01.183Z,1016.26
2022-08-17T13:40:00.241Z,1016.15
2022-08-17T13:50:00.123Z,1016.17
2022-08-17T14:00:00.124Z,1016.10
2022-08-17T14:10:00.120Z,1016.12
2022-08-17T14:20:00.155Z,1015.99
2022-08-17T14:30:00.193Z,1016.02
2022-08-17T14:40:00.294Z,1016.01
2022-08-17T14:50:00.159Z,1015.98
2022-08-17T15:00:00.129Z,1016.01
2022-08-17T15:10:00.540Z,1015.90
2022-08-17T15:20:00.126Z,1015.95
2022-08-17T15:30:00.122Z,1015.96
2022-08-17T15:40:00.251Z,1015.93
2022-08-17T15:50:00.551Z,1015.80
2022-08-17T16:00:00.179Z,1015.71
2022-08-17T16:10:00.124Z,1015.72
2022-08-17T16:20:00.122Z,1015.67
2022-08-17T16:30:01.185Z,1015.63
2022-08-17T16:40:00.179Z,1015.58
2022-08-17T16:50:00.143Z,1015.55
2022-08-17T17:00:00.102Z,1015.54
2022-08-17T17:10:00.147Z,1015.51
2022-08-17T17:20:00.132Z,1015.54
2022-08-17T17:30:00.126Z,1015.63
2022-08-17T17:40:00.271Z,1015.60
2022-08-17T17:50:00.160Z,1015.56
2022-08-17T18:00:00.111Z,1015.58
2022-08-17T18:10:01.278Z,1015.67
2022-08-17T18:20:00.126Z,1015.65
2022-08-17T18:30:00.102Z,1015.71
2022-08-17T18:40:00.218Z,1015.82
2022-08-17T18:50:00.155Z,1015.83
2022-08-17T19:00:00.111Z,1015.87
2022-08-17T19:10:00.119Z,1015.91
2022-08-17T19:20:00.134Z,1015.85
2022-08-17T19:30:03.979Z,1015.82
2022-08-17T19:40:00.199Z,1015.93
2022-08-17T19:50:00.132Z,1015.90
2022-08-17T20:00:00.102Z,1015.83
2022-08-17T20:10:00.110Z,1015.74
2022-08-17T20:20:00.146Z,1015.74
2022-08-17T20:30:00.108Z,1015.73
2022-08-17T20:40:00.160Z,1015.71
2022-08-17T20:50:00.138Z,1015.74
2022-08-17T21:00:00.099Z,1015.81
2022-08-17T21:10:00.120Z,1015.77
2022-08-17T21:20:12.837Z,1015.79
2022-08-17T21:30:00.094Z,1015.88
2022-08-17T21:40:00.236Z,1015.94
2022-08-17T21:50:00.135Z,1015.90
2022-08-17T22:00:00.125Z,1015.92
2022-08-17T22:10:00.128Z,1015.96
2022-08-17T22:20:00.147Z,1016.04
2022-08-17T22:30:00.088Z,1016.04
2022-08-17T22:40:00.232Z,1016.07
2022-08-17T22:50:00.170Z,1016.12
2022-08-17T23:00:00.130Z,1016.13
2022-08-17T23:10:00.136Z,1016.12
2022-08-17T23:20:00.146Z,1016.11
2022-08-17T23:30:00.119Z,1016.01
2022-08-17T23:40:00.231Z,1015.97
2022-08-17T23:50:01.848Z,1015.98
