createdAt,value
2022-11-28T00:00:46.601Z,50.877182
2022-11-28T00:01:46.648Z,50.877190
2022-11-28T00:02:46.768Z,50.877186
2022-11-28T00:03:47.574Z,50.877197
2022-11-28T00:04:46.545Z,50.877159
2022-11-28T00:05:47.141Z,50.877163
2022-11-28T00:06:47.549Z,50.877163
2022-11-28T00:07:46.539Z,50.877155
2022-11-28T00:08:46.525Z,50.877171
2022-11-28T00:09:46.493Z,50.877193
2022-11-28T00:10:46.492Z,50.877174
2022-11-28T00:11:46.476Z,50.877136
2022-11-28T00:12:46.462Z,50.877136
2022-11-28T00:13:46.469Z,50.877159
2022-11-28T00:14:46.510Z,50.877182
2022-11-28T00:15:46.467Z,50.877144
2022-11-28T00:16:46.449Z,50.877106
2022-11-28T00:17:46.426Z,50.877148
2022-11-28T00:18:46.487Z,50.877163
2022-11-28T00:19:46.442Z,50.877190
2022-11-28T00:20:46.401Z,50.877186
2022-11-28T00:21:46.377Z,50.877182
2022-11-28T00:22:46.371Z,50.877182
2022-11-28T00:23:46.389Z,50.877186
2022-11-28T00:24:46.344Z,50.877163
2022-11-28T00:25:46.334Z,50.877167
2022-11-28T00:26:46.351Z,50.877144
2022-11-28T00:27:46.315Z,50.877136
2022-11-28T00:28:46.321Z,50.877159
2022-11-28T00:29:46.306Z,50.877159
2022-11-28T00:30:46.346Z,50.877182
2022-11-28T00:31:46.348Z,50.877178
2022-11-28T00:32:46.272Z,50.877167
2022-11-28T00:33:46.275Z,50.877155
2022-11-28T00:34:46.327Z,50.877144
2022-11-28T00:35:46.272Z,50.877117
2022-11-28T00:36:46.275Z,50.877098
2022-11-28T00:37:46.228Z,50.877121
2022-11-28T00:38:46.250Z,50.877159
2022-11-28T00:39:46.203Z,50.877174
2022-11-28T00:40:46.228Z,50.877129
2022-11-28T00:41:46.184Z,50.877174
2022-11-28T00:42:46.178Z,50.877136
2022-11-28T00:43:46.178Z,50.877132
2022-11-28T00:44:46.179Z,50.877083
2022-11-28T00:45:46.209Z,50.877117
2022-11-28T00:46:46.151Z,50.877155
2022-11-28T00:47:46.142Z,50.877239
2022-11-28T00:48:46.129Z,50.877190
2022-11-28T00:49:46.142Z,50.877144
2022-11-28T00:50:46.203Z,50.877140
2022-11-28T00:51:46.140Z,50.877132
2022-11-28T00:52:46.085Z,50.877148
2022-11-28T00:53:46.076Z,50.877121
2022-11-28T00:54:46.058Z,50.877113
2022-11-28T00:55:46.076Z,50.877117
2022-11-28T00:56:46.086Z,50.877056
2022-11-28T00:57:46.039Z,50.877136
2022-11-28T00:58:46.019Z,50.877129
2022-11-28T00:59:46.015Z,50.877132
2022-11-28T01:00:46.068Z,50.877159
2022-11-28T01:01:46.144Z,50.877132
2022-11-28T01:02:46.079Z,50.877167
2022-11-28T01:03:45.985Z,50.877167
2022-11-28T01:04:45.963Z,50.877167
2022-11-28T01:05:45.959Z,50.877174
2022-11-28T01:06:46.036Z,50.877163
2022-11-28T01:07:46.026Z,50.877167
2022-11-28T01:08:45.920Z,50.877163
2022-11-28T01:09:45.903Z,50.877163
2022-11-28T01:10:45.900Z,50.877182
2022-11-28T01:11:45.904Z,50.877155
2022-11-28T01:12:45.891Z,50.877163
2022-11-28T01:13:45.894Z,50.877163
2022-11-28T01:14:45.907Z,50.877171
2022-11-28T01:15:45.856Z,50.877163
2022-11-28T01:16:45.907Z,50.877167
2022-11-28T01:17:45.830Z,50.877178
2022-11-28T01:18:45.837Z,50.877190
2022-11-28T01:19:45.804Z,50.877193
2022-11-28T01:20:45.814Z,50.877201
2022-11-28T01:21:45.824Z,50.877197
2022-11-28T01:22:45.870Z,50.877197
2022-11-28T01:23:45.765Z,50.877216
2022-11-28T01:24:45.802Z,50.877186
2022-11-28T01:25:45.760Z,50.877193
2022-11-28T01:26:45.759Z,50.877193
2022-11-28T01:27:45.730Z,50.877232
2022-11-28T01:28:45.781Z,50.877224
2022-11-28T01:29:45.710Z,50.877155
2022-11-28T01:30:45.745Z,50.877171
2022-11-28T01:31:45.750Z,50.877171
2022-11-28T01:32:45.691Z,50.877186
2022-11-28T01:33:45.706Z,50.877174
2022-11-28T01:34:45.671Z,50.877167
2022-11-28T01:35:45.665Z,50.877163
2022-11-28T01:36:45.647Z,50.877182
2022-11-28T01:37:45.648Z,50.877171
2022-11-28T01:38:45.728Z,50.877167
2022-11-28T01:39:45.640Z,50.877167
2022-11-28T01:40:45.652Z,50.877163
2022-11-28T01:41:45.601Z,50.877201
2022-11-28T01:42:45.633Z,50.877174
2022-11-28T01:43:45.568Z,50.877201
2022-11-28T01:44:45.557Z,50.877174
2022-11-28T01:45:45.555Z,50.877159
2022-11-28T01:46:45.650Z,50.877178
2022-11-28T01:47:45.587Z,50.877193
2022-11-28T01:48:45.525Z,50.877182
2022-11-28T01:49:45.513Z,50.877193
2022-11-28T01:50:45.504Z,50.877163
2022-11-28T01:51:45.507Z,50.877186
2022-11-28T01:52:45.498Z,50.877209
2022-11-28T01:53:45.518Z,50.877213
2022-11-28T01:54:45.554Z,50.877159
2022-11-28T01:55:45.486Z,50.877155
2022-11-28T01:56:45.470Z,50.877163
2022-11-28T01:57:45.464Z,50.877182
2022-11-28T01:58:45.451Z,50.877178
2022-11-28T01:59:45.426Z,50.877159
2022-11-28T02:00:45.482Z,50.877190
2022-11-28T02:01:45.455Z,50.877220
2022-11-28T02:02:45.428Z,50.877228
2022-11-28T02:03:45.387Z,50.877220
2022-11-28T02:04:45.411Z,50.877220
2022-11-28T02:05:45.394Z,50.877220
2022-11-28T02:06:45.348Z,50.877151
2022-11-28T02:07:45.456Z,50.877144
2022-11-28T02:08:45.345Z,50.877090
2022-11-28T02:09:45.353Z,50.877178
2022-11-28T02:10:45.456Z,50.877151
2022-11-28T02:11:45.307Z,50.877144
2022-11-28T02:12:45.315Z,50.877174
2022-11-28T02:13:45.325Z,50.877132
2022-11-28T02:14:45.300Z,50.877117
2022-11-28T02:15:45.280Z,50.877132
2022-11-28T02:16:45.376Z,50.877136
2022-11-28T02:17:45.266Z,50.877163
2022-11-28T02:18:50.304Z,50.877205
2022-11-28T02:19:46.243Z,50.877182
2022-11-28T02:20:45.238Z,50.877186
2022-11-28T02:21:45.229Z,50.877117
2022-11-28T02:22:45.186Z,50.877174
2022-11-28T02:23:45.222Z,50.877140
2022-11-28T02:24:45.212Z,50.877174
2022-11-28T02:25:45.172Z,50.877174
2022-11-28T02:26:45.260Z,50.877178
2022-11-28T02:27:45.179Z,50.877174
2022-11-28T02:28:45.150Z,50.877171
2022-11-28T02:29:45.160Z,50.877186
2022-11-28T02:30:45.139Z,50.877178
2022-11-28T02:31:45.175Z,50.877155
2022-11-28T02:32:45.098Z,50.877163
2022-11-28T02:33:45.097Z,50.877178
2022-11-28T02:34:47.155Z,50.877193
2022-11-28T02:35:46.094Z,50.877190
2022-11-28T02:36:45.081Z,50.877182
2022-11-28T02:37:45.076Z,50.877213
2022-11-28T02:38:45.056Z,50.877182
2022-11-28T02:39:45.057Z,50.877186
2022-11-28T02:40:45.053Z,50.877197
2022-11-28T02:41:45.037Z,50.877197
2022-11-28T02:42:45.106Z,50.877205
2022-11-28T02:43:45.011Z,50.877193
2022-11-28T02:44:45.311Z,50.877205
2022-11-28T02:45:44.986Z,50.877171
2022-11-28T02:46:45.043Z,50.877174
2022-11-28T02:47:44.966Z,50.877178
2022-11-28T02:48:44.964Z,50.877167
2022-11-28T02:49:44.980Z,50.877193
2022-11-28T02:50:44.979Z,50.877197
2022-11-28T02:51:44.939Z,50.877190
2022-11-28T02:52:44.925Z,50.877201
2022-11-28T02:53:44.902Z,50.877220
2022-11-28T02:54:45.050Z,50.877201
2022-11-28T02:55:44.918Z,50.877182
2022-11-28T02:56:44.881Z,50.877167
2022-11-28T02:57:44.900Z,50.877159
2022-11-28T02:58:44.942Z,50.877201
2022-11-28T02:59:44.876Z,50.877205
2022-11-28T03:00:44.984Z,50.877228
2022-11-28T03:01:44.897Z,50.877228
2022-11-28T03:02:44.831Z,50.877239
2022-11-28T03:03:44.824Z,50.877228
2022-11-28T03:04:45.053Z,50.877186
2022-11-28T03:05:44.799Z,50.877216
2022-11-28T03:06:44.799Z,50.877193
2022-11-28T03:07:44.857Z,50.877190
2022-11-28T03:08:44.781Z,50.877193
2022-11-28T03:09:44.760Z,50.877205
2022-11-28T03:10:44.807Z,50.877220
2022-11-28T03:11:44.775Z,50.877216
2022-11-28T03:12:44.731Z,50.877251
2022-11-28T03:13:44.731Z,50.877220
2022-11-28T03:14:44.961Z,50.877239
2022-11-28T03:15:44.708Z,50.877228
2022-11-28T03:16:44.764Z,50.877216
2022-11-28T03:17:44.712Z,50.877209
2022-11-28T03:19:16.545Z,50.877171
2022-11-28T03:19:44.638Z,50.877148
2022-11-28T03:20:44.625Z,50.877140
2022-11-28T03:21:44.635Z,50.877186
2022-11-28T03:22:44.617Z,50.877197
2022-11-28T03:23:44.601Z,50.877205
2022-11-28T03:24:44.844Z,50.877193
2022-11-28T03:25:44.587Z,50.877174
2022-11-28T03:26:44.585Z,50.877209
2022-11-28T03:27:44.547Z,50.877197
2022-11-28T03:28:44.561Z,50.877171
2022-11-28T03:29:44.544Z,50.877151
2022-11-28T03:30:44.592Z,50.877201
2022-11-28T03:31:44.597Z,50.877197
2022-11-28T03:32:44.549Z,50.877117
2022-11-28T03:33:44.496Z,50.877205
2022-11-28T03:34:44.783Z,50.877201
2022-11-28T03:35:44.486Z,50.877232
2022-11-28T03:36:44.475Z,50.877228
2022-11-28T03:37:44.479Z,50.877167
2022-11-28T03:38:44.459Z,50.877186
2022-11-28T03:39:44.455Z,50.877178
2022-11-28T03:40:44.452Z,50.877148
2022-11-28T03:41:44.436Z,50.877136
2022-11-28T03:42:44.408Z,50.877163
2022-11-28T03:43:44.407Z,50.877205
2022-11-28T03:44:44.679Z,50.877186
2022-11-28T03:45:44.399Z,50.877159
2022-11-28T03:46:44.521Z,50.877129
2022-11-28T03:47:44.367Z,50.877117
2022-11-28T03:48:44.392Z,50.877106
2022-11-28T03:49:44.351Z,50.877098
2022-11-28T03:50:44.335Z,50.877178
2022-11-28T03:51:44.350Z,50.877216
2022-11-28T03:52:44.324Z,50.877220
2022-11-28T03:53:44.323Z,50.877277
2022-11-28T03:54:44.611Z,50.877262
2022-11-28T03:55:44.338Z,50.877243
2022-11-28T03:56:44.277Z,50.877243
2022-11-28T03:57:44.293Z,50.877262
2022-11-28T03:58:44.265Z,50.877254
2022-11-28T03:59:44.257Z,50.877254
2022-11-28T04:00:44.290Z,50.877213
2022-11-28T04:01:44.232Z,50.877220
2022-11-28T04:02:44.401Z,50.877216
2022-11-28T04:03:44.220Z,50.877167
2022-11-28T04:04:44.458Z,50.877209
2022-11-28T04:05:44.200Z,50.877201
2022-11-28T04:06:44.225Z,50.877201
2022-11-28T04:07:44.256Z,50.877132
2022-11-28T04:08:44.180Z,50.877064
2022-11-28T04:09:44.193Z,50.877148
2022-11-28T04:10:44.168Z,50.877121
2022-11-28T04:11:44.155Z,50.877117
2022-11-28T04:12:44.140Z,50.877148
2022-11-28T04:13:44.124Z,50.877151
2022-11-28T04:14:44.435Z,50.877224
2022-11-28T04:15:44.132Z,50.877190
2022-11-28T04:16:45.587Z,50.877144
2022-11-28T04:17:44.102Z,50.877159
2022-11-28T04:18:44.162Z,50.877224
2022-11-28T04:19:44.078Z,50.877178
2022-11-28T04:20:44.087Z,50.877216
2022-11-28T04:21:44.054Z,50.877228
2022-11-28T04:22:44.050Z,50.877201
2022-11-28T04:23:44.040Z,50.877148
2022-11-28T04:24:44.259Z,50.877151
2022-11-28T04:25:44.002Z,50.877209
2022-11-28T04:26:44.013Z,50.877186
2022-11-28T04:27:44.026Z,50.877205
2022-11-28T04:28:43.997Z,50.877155
2022-11-28T04:29:43.960Z,50.877174
2022-11-28T04:30:43.958Z,50.877182
2022-11-28T04:31:44.001Z,50.877193
2022-11-28T04:32:43.952Z,50.877174
2022-11-28T04:33:43.962Z,50.877167
2022-11-28T04:34:44.277Z,50.877174
2022-11-28T04:35:43.939Z,50.877197
2022-11-28T04:36:43.911Z,50.877117
2022-11-28T04:37:43.883Z,50.877087
2022-11-28T04:38:43.901Z,50.877151
2022-11-28T04:39:43.872Z,50.877140
2022-11-28T04:40:43.854Z,50.877186
2022-11-28T04:41:43.843Z,50.877216
2022-11-28T04:42:44.983Z,50.877163
2022-11-28T04:43:43.832Z,50.877190
2022-11-28T04:44:44.117Z,50.877243
2022-11-28T04:45:43.827Z,50.877239
2022-11-28T04:46:43.813Z,50.877201
2022-11-28T04:47:43.788Z,50.877148
2022-11-28T04:48:43.788Z,50.877117
2022-11-28T04:49:43.765Z,50.877193
2022-11-28T04:50:43.856Z,50.877235
2022-11-28T04:51:43.772Z,50.877232
2022-11-28T04:52:43.729Z,50.877220
2022-11-28T04:53:44.733Z,50.877232
2022-11-28T04:54:43.864Z,50.877193
2022-11-28T04:55:43.711Z,50.877251
2022-11-28T04:56:43.711Z,50.877300
2022-11-28T04:57:43.742Z,50.877216
2022-11-28T04:58:43.721Z,50.877174
2022-11-28T04:59:43.680Z,50.877178
2022-11-28T05:00:43.757Z,50.877201
2022-11-28T05:01:43.695Z,50.877220
2022-11-28T05:02:43.652Z,50.877190
2022-11-28T05:03:43.648Z,50.877193
2022-11-28T05:04:43.804Z,50.877132
2022-11-28T05:05:43.657Z,50.877193
2022-11-28T05:06:43.689Z,50.877216
2022-11-28T05:07:43.645Z,50.877186
2022-11-28T05:08:43.601Z,50.877209
2022-11-28T05:09:43.571Z,50.877213
2022-11-28T05:10:43.572Z,50.877193
2022-11-28T05:11:43.595Z,50.877171
2022-11-28T05:12:43.546Z,50.877228
2022-11-28T05:13:43.535Z,50.877201
2022-11-28T05:14:43.784Z,50.877178
2022-11-28T05:15:43.521Z,50.877136
2022-11-28T05:16:43.663Z,50.877190
2022-11-28T05:17:43.499Z,50.877220
2022-11-28T05:18:43.492Z,50.877178
2022-11-28T05:19:43.504Z,50.877190
2022-11-28T05:20:43.519Z,50.877178
2022-11-28T05:21:43.467Z,50.877186
2022-11-28T05:22:43.554Z,50.877167
2022-11-28T05:23:43.451Z,50.877190
2022-11-28T05:24:43.518Z,50.877201
2022-11-28T05:25:43.429Z,50.877163
2022-11-28T05:26:43.426Z,50.877193
2022-11-28T05:27:43.447Z,50.877201
2022-11-28T05:28:43.398Z,50.877224
2022-11-28T05:29:46.853Z,50.877232
2022-11-28T05:30:43.382Z,50.877270
2022-11-28T05:31:43.450Z,50.877247
2022-11-28T05:32:43.408Z,50.877216
2022-11-28T05:33:43.355Z,50.877209
2022-11-28T05:34:43.532Z,50.877213
2022-11-28T05:35:43.351Z,50.877201
2022-11-28T05:36:43.325Z,50.877205
2022-11-28T05:37:43.351Z,50.877171
2022-11-28T05:38:43.378Z,50.877190
2022-11-28T05:39:43.606Z,50.877151
2022-11-28T05:40:43.322Z,50.877182
2022-11-28T05:41:43.295Z,50.877228
2022-11-28T05:42:44.304Z,50.877216
2022-11-28T05:43:43.258Z,50.877216
2022-11-28T05:44:43.239Z,50.877209
2022-11-28T05:45:43.320Z,50.877163
2022-11-28T05:46:43.232Z,50.877193
2022-11-28T05:47:43.230Z,50.877228
2022-11-28T05:48:43.217Z,50.877201
2022-11-28T05:49:43.459Z,50.877228
2022-11-28T05:50:43.208Z,50.877178
2022-11-28T05:51:43.195Z,50.877209
2022-11-28T05:52:43.181Z,50.877224
2022-11-28T05:53:43.162Z,50.877216
2022-11-28T05:54:43.222Z,50.877136
2022-11-28T05:55:43.144Z,50.877220
2022-11-28T05:56:43.154Z,50.877140
2022-11-28T05:57:43.122Z,50.877155
2022-11-28T05:58:43.114Z,50.877163
2022-11-28T05:59:43.257Z,50.877174
2022-11-28T06:00:43.115Z,50.877171
2022-11-28T06:01:43.137Z,50.877209
2022-11-28T06:02:43.099Z,50.877266
2022-11-28T06:03:43.067Z,50.877277
2022-11-28T06:04:43.100Z,50.877224
2022-11-28T06:05:43.849Z,50.877224
2022-11-28T06:06:44.035Z,50.877205
2022-11-28T06:07:43.093Z,50.877197
2022-11-28T06:08:43.019Z,50.877163
2022-11-28T06:09:43.291Z,50.877155
2022-11-28T06:10:43.096Z,50.877159
2022-11-28T06:11:42.986Z,50.877140
2022-11-28T06:12:42.989Z,50.877163
2022-11-28T06:13:42.984Z,50.877209
2022-11-28T06:14:42.973Z,50.877167
2022-11-28T06:15:43.971Z,50.877167
2022-11-28T06:16:42.987Z,50.877205
2022-11-28T06:17:42.933Z,50.877205
2022-11-28T06:18:42.911Z,50.877293
2022-11-28T06:19:43.243Z,50.877197
2022-11-28T06:20:42.911Z,50.877213
2022-11-28T06:21:42.902Z,50.877239
2022-11-28T06:22:42.886Z,50.877266
2022-11-28T06:23:42.864Z,50.877266
2022-11-28T06:24:43.858Z,50.877277
2022-11-28T06:25:42.844Z,50.877209
2022-11-28T06:26:42.947Z,50.877167
2022-11-28T06:27:42.831Z,50.877151
2022-11-28T06:28:42.831Z,50.877125
2022-11-28T06:29:42.980Z,50.877140
2022-11-28T06:30:42.820Z,50.877155
2022-11-28T06:31:42.891Z,50.877163
2022-11-28T06:32:42.777Z,50.877190
2022-11-28T06:33:42.791Z,50.877201
2022-11-28T06:34:42.762Z,50.877213
2022-11-28T06:35:42.773Z,50.877228
2022-11-28T06:36:42.782Z,50.877209
2022-11-28T06:37:42.733Z,50.877201
2022-11-28T06:38:42.742Z,50.877247
2022-11-28T06:39:43.018Z,50.877216
2022-11-28T06:40:42.710Z,50.877224
2022-11-28T06:41:42.698Z,50.877228
2022-11-28T06:42:42.766Z,50.877193
2022-11-28T06:43:42.722Z,50.877247
2022-11-28T06:44:42.682Z,50.877239
2022-11-28T06:45:42.795Z,50.877243
2022-11-28T06:46:42.658Z,50.877254
2022-11-28T06:47:42.633Z,50.877281
2022-11-28T06:48:42.633Z,50.877319
2022-11-28T06:49:42.839Z,50.877296
2022-11-28T06:50:42.616Z,50.877262
2022-11-28T06:51:42.600Z,50.877270
2022-11-28T06:52:42.611Z,50.877281
2022-11-28T06:53:42.589Z,50.877274
2022-11-28T06:54:42.617Z,50.877281
2022-11-28T06:55:42.560Z,50.877243
2022-11-28T06:56:42.563Z,50.877235
2022-11-28T06:57:42.545Z,50.877258
2022-11-28T06:58:42.616Z,50.877228
2022-11-28T06:59:42.802Z,50.877266
2022-11-28T07:00:42.559Z,50.877247
2022-11-28T07:01:42.570Z,50.877213
2022-11-28T07:02:42.632Z,50.877254
2022-11-28T07:03:42.480Z,50.877274
2022-11-28T07:04:42.494Z,50.877243
2022-11-28T07:05:42.474Z,50.877251
2022-11-28T07:06:42.514Z,50.877232
2022-11-28T07:07:53.555Z,50.877209
2022-11-28T07:08:43.450Z,50.877190
2022-11-28T07:09:42.621Z,50.877254
2022-11-28T07:10:42.423Z,50.877300
2022-11-28T07:11:42.432Z,50.877228
2022-11-28T07:12:42.401Z,50.877239
2022-11-28T07:13:42.395Z,50.877197
2022-11-28T07:14:42.472Z,50.877190
2022-11-28T07:15:42.374Z,50.877216
2022-11-28T07:16:42.430Z,50.877216
2022-11-28T07:17:42.375Z,50.877319
2022-11-28T07:18:42.348Z,50.877277
2022-11-28T07:19:42.513Z,50.877296
2022-11-28T07:20:42.324Z,50.877213
2022-11-28T07:21:42.333Z,50.877274
2022-11-28T07:22:42.307Z,50.877266
2022-11-28T07:23:42.311Z,50.877228
2022-11-28T07:24:42.292Z,50.877201
2022-11-28T07:25:42.291Z,50.877251
2022-11-28T07:26:42.278Z,50.877335
2022-11-28T07:27:42.259Z,50.877239
2022-11-28T07:28:42.243Z,50.877243
2022-11-28T07:29:42.504Z,50.877224
2022-11-28T07:30:42.295Z,50.877335
2022-11-28T07:31:42.243Z,50.877350
2022-11-28T07:32:42.207Z,50.877159
2022-11-28T07:33:42.210Z,50.877083
2022-11-28T07:34:43.861Z,50.877274
2022-11-28T07:35:42.171Z,50.877247
2022-11-28T07:36:42.198Z,50.877186
2022-11-28T07:37:42.160Z,50.877121
2022-11-28T07:38:42.143Z,50.877106
2022-11-28T07:39:42.441Z,50.877190
2022-11-28T07:40:42.127Z,50.877205
2022-11-28T07:41:42.130Z,50.877167
2022-11-28T07:42:42.111Z,50.877068
2022-11-28T07:43:42.093Z,50.877201
2022-11-28T07:44:42.065Z,50.877178
2022-11-28T07:45:59.854Z,50.877228
2022-11-28T07:46:44.175Z,50.877243
2022-11-28T07:47:42.085Z,50.877193
2022-11-28T07:48:42.042Z,50.877186
2022-11-28T07:49:42.359Z,50.877174
2022-11-28T07:50:42.034Z,50.877159
2022-11-28T07:51:42.036Z,50.877190
2022-11-28T07:52:42.062Z,50.877193
2022-11-28T07:53:41.999Z,50.877232
2022-11-28T07:54:41.981Z,50.877182
2022-11-28T07:55:42.010Z,50.877182
2022-11-28T07:57:11.811Z,50.877151
2022-11-28T07:57:43.967Z,50.877121
2022-11-28T07:58:41.955Z,50.877140
2022-11-28T07:59:42.288Z,50.877159
2022-11-28T08:00:41.940Z,50.877140
2022-11-28T08:01:42.004Z,50.877129
2022-11-28T08:02:41.919Z,50.877125
2022-11-28T08:03:41.897Z,50.877167
2022-11-28T08:04:48.591Z,50.877182
2022-11-28T08:05:43.886Z,50.877186
2022-11-28T08:06:41.887Z,50.877209
2022-11-28T08:07:41.943Z,50.877213
2022-11-28T08:08:41.858Z,50.877205
2022-11-28T08:09:42.284Z,50.877205
2022-11-28T08:10:41.849Z,50.877205
2022-11-28T08:11:41.850Z,50.877197
2022-11-28T08:12:41.817Z,50.877193
2022-11-28T08:13:41.902Z,50.877186
2022-11-28T08:14:42.223Z,50.877167
2022-11-28T08:15:41.799Z,50.877132
2022-11-28T08:16:41.844Z,50.877167
2022-11-28T08:17:41.806Z,50.877190
2022-11-28T08:18:41.756Z,50.877209
2022-11-28T08:19:41.741Z,50.877197
2022-11-28T08:20:41.741Z,50.877201
2022-11-28T08:21:41.727Z,50.877213
2022-11-28T08:22:41.736Z,50.877186
2022-11-28T08:23:41.711Z,50.877167
2022-11-28T08:24:42.002Z,50.877197
2022-11-28T08:25:41.701Z,50.877224
2022-11-28T08:26:41.709Z,50.877167
2022-11-28T08:27:41.685Z,50.877167
2022-11-28T08:39:51.971Z,50.876991
2022-11-28T08:40:50.909Z,50.876881
2022-11-28T08:41:50.914Z,50.876881
2022-11-28T08:42:50.898Z,50.877026
2022-11-28T08:43:50.884Z,50.877052
2022-11-28T08:45:22.793Z,50.877193
2022-11-28T08:45:50.896Z,50.877190
2022-11-28T08:46:50.955Z,50.877213
2022-11-28T08:47:50.847Z,50.877216
2022-11-28T08:48:50.836Z,50.877213
2022-11-28T08:49:50.849Z,50.877213
2022-11-28T08:50:50.825Z,50.877209
2022-11-28T08:51:50.828Z,50.877224
2022-11-28T08:52:50.833Z,50.877216
2022-11-28T08:53:54.977Z,50.877224
2022-11-28T08:54:51.776Z,50.877178
2022-11-28T08:55:50.768Z,50.877213
2022-11-28T08:56:51.768Z,50.877201
2022-11-28T08:57:50.766Z,50.877144
2022-11-28T08:58:50.730Z,50.877064
2022-11-28T08:59:50.728Z,50.876995
2022-11-28T09:00:50.743Z,50.877060
2022-11-28T09:01:50.778Z,50.877079
2022-11-28T09:02:50.709Z,50.877048
2022-11-28T09:03:50.857Z,50.876930
2022-11-28T09:04:50.684Z,50.876984
2022-11-28T09:05:50.683Z,50.877007
2022-11-28T09:06:50.711Z,50.877121
2022-11-28T09:07:50.710Z,50.877144
2022-11-28T09:08:50.638Z,50.877090
2022-11-28T09:09:50.623Z,50.877060
2022-11-28T09:10:50.651Z,50.877090
2022-11-28T09:11:50.619Z,50.877060
2022-11-28T09:12:50.626Z,50.877014
2022-11-28T09:13:50.591Z,50.877098
2022-11-28T09:14:50.583Z,50.877083
2022-11-28T09:15:52.745Z,50.877083
2022-11-28T09:16:51.644Z,50.877048
2022-11-28T09:17:50.573Z,50.877159
2022-11-28T09:18:50.526Z,50.877190
2022-11-28T09:19:50.532Z,50.877155
2022-11-28T09:20:50.562Z,50.877155
2022-11-28T09:21:56.169Z,50.877121
2022-11-28T09:22:51.507Z,50.877121
2022-11-28T09:23:50.499Z,50.877136
2022-11-28T09:24:50.490Z,50.877174
2022-11-28T09:25:50.487Z,50.877174
2022-11-28T09:26:50.474Z,50.877174
2022-11-28T09:27:50.465Z,50.877174
2022-11-28T09:28:50.446Z,50.877174
2022-11-28T09:29:50.444Z,50.877174
2022-11-28T09:30:50.470Z,50.877655
2022-11-28T09:31:50.425Z,50.877476
2022-11-28T09:32:50.404Z,50.877388
2022-11-28T09:33:50.407Z,50.877323
2022-11-28T09:34:50.406Z,50.877144
2022-11-28T09:35:50.379Z,50.877186
2022-11-28T09:36:50.374Z,50.877205
2022-11-28T09:37:50.361Z,50.877151
2022-11-28T09:38:50.376Z,50.877125
2022-11-28T09:40:11.925Z,50.877178
2022-11-28T09:40:52.322Z,50.877136
2022-11-28T09:41:50.337Z,50.877186
2022-11-28T09:42:50.309Z,50.877186
2022-11-28T09:43:54.710Z,50.877144
2022-11-28T09:44:51.291Z,50.877186
2022-11-28T09:45:50.290Z,50.877243
2022-11-28T09:46:50.293Z,50.877182
2022-11-28T09:47:50.264Z,50.877258
2022-11-28T09:48:50.257Z,50.877178
2022-11-28T09:49:50.272Z,50.877121
2022-11-28T09:50:50.248Z,50.876778
2022-11-28T09:51:50.223Z,50.877037
2022-11-28T09:52:50.286Z,50.877205
2022-11-28T09:53:50.199Z,50.877201
2022-11-28T09:54:50.247Z,50.877247
2022-11-28T09:55:50.188Z,50.877285
2022-11-28T09:56:50.170Z,50.877243
2022-11-28T09:57:50.177Z,50.877174
2022-11-28T09:58:50.153Z,50.877174
2022-11-28T09:59:50.146Z,50.877174
2022-11-28T10:00:54.163Z,50.877251
2022-11-28T10:01:51.129Z,50.877197
2022-11-28T10:02:50.121Z,50.877125
2022-11-28T10:03:50.160Z,50.877094
2022-11-28T10:04:50.227Z,50.877087
2022-11-28T10:05:50.102Z,50.877171
2022-11-28T10:06:50.092Z,50.877186
2022-11-28T10:07:54.813Z,50.877151
2022-11-28T10:08:52.050Z,50.877193
2022-11-28T10:09:50.051Z,50.877193
2022-11-28T10:10:50.050Z,50.877220
2022-11-28T10:11:50.030Z,50.877190
2022-11-28T10:12:50.041Z,50.877178
2022-11-28T10:14:08.811Z,50.877102
2022-11-28T10:14:52.011Z,50.877148
2022-11-28T10:15:50.018Z,50.877216
2022-11-28T10:16:50.012Z,50.877186
2022-11-28T10:17:49.967Z,50.877163
2022-11-28T10:18:49.954Z,50.877151
2022-11-28T10:19:54.672Z,50.877197
2022-11-28T10:20:51.973Z,50.877205
2022-11-28T10:21:49.925Z,50.877216
2022-11-28T10:22:49.922Z,50.877224
2022-11-28T10:23:49.905Z,50.877239
2022-11-28T10:24:49.899Z,50.877251
2022-11-28T10:25:49.903Z,50.877220
2022-11-28T10:26:49.867Z,50.877171
2022-11-28T10:27:50.875Z,50.877132
2022-11-28T10:28:49.860Z,50.877213
2022-11-28T10:29:49.856Z,50.877190
2022-11-28T10:30:49.884Z,50.877186
2022-11-28T10:31:49.847Z,50.877220
2022-11-28T10:32:49.817Z,50.877228
2022-11-28T10:33:49.814Z,50.877209
2022-11-28T10:34:49.794Z,50.877205
2022-11-28T10:35:49.790Z,50.877228
2022-11-28T10:36:49.837Z,50.877182
2022-11-28T10:37:49.759Z,50.877213
2022-11-28T10:38:49.776Z,50.877171
2022-11-28T10:39:49.744Z,50.877182
2022-11-28T10:40:49.736Z,50.877209
2022-11-28T10:41:49.747Z,50.877220
2022-11-28T10:42:49.720Z,50.877277
2022-11-28T10:43:49.718Z,50.877296
2022-11-28T10:44:49.698Z,50.877327
2022-11-28T10:45:49.778Z,50.877308
2022-11-28T10:46:49.698Z,50.877296
2022-11-28T10:47:49.668Z,50.877293
2022-11-28T10:48:49.664Z,50.877266
2022-11-28T10:49:49.652Z,50.877277
2022-11-28T10:50:49.643Z,50.877243
2022-11-28T10:51:49.654Z,50.877186
2022-11-28T10:52:49.631Z,50.877151
2022-11-28T10:53:49.618Z,50.877201
2022-11-28T10:54:49.606Z,50.877213
2022-11-28T10:55:49.582Z,50.877197
2022-11-28T10:56:49.603Z,50.877209
2022-11-28T10:57:50.567Z,50.877216
2022-11-28T10:58:49.564Z,50.877197
2022-11-28T10:59:49.567Z,50.877209
2022-11-28T11:00:49.543Z,50.877159
2022-11-28T11:01:50.491Z,50.877190
2022-11-28T11:02:49.536Z,50.877182
2022-11-28T11:03:49.517Z,50.877174
2022-11-28T11:04:49.542Z,50.877186
2022-11-28T11:05:49.512Z,50.877201
2022-11-28T11:07:07.597Z,50.877209
2022-11-28T11:07:51.555Z,50.877159
2022-11-28T11:08:49.463Z,50.877201
2022-11-28T11:09:49.442Z,50.877209
2022-11-28T11:10:49.433Z,50.877186
2022-11-28T11:11:49.430Z,50.877209
2022-11-28T11:12:49.441Z,50.877220
2022-11-28T11:13:49.405Z,50.877190
2022-11-28T11:14:49.402Z,50.877151
2022-11-28T11:15:49.462Z,50.877102
2022-11-28T11:16:49.382Z,50.877117
2022-11-28T11:17:49.372Z,50.876968
2022-11-28T11:18:49.383Z,50.877098
2022-11-28T11:19:49.344Z,50.877140
2022-11-28T11:20:49.332Z,50.877121
2022-11-28T11:21:49.334Z,50.877121
2022-11-28T11:22:49.311Z,50.877197
2022-11-28T11:23:49.324Z,50.877151
2022-11-28T11:24:49.305Z,50.877182
2022-11-28T11:25:49.291Z,50.877213
2022-11-28T11:26:49.284Z,50.877205
2022-11-28T11:27:49.324Z,50.877171
2022-11-28T11:28:49.269Z,50.877136
2022-11-28T11:29:51.495Z,50.877167
2022-11-28T11:30:50.286Z,50.877155
2022-11-28T11:31:49.225Z,50.877178
2022-11-28T11:32:51.609Z,50.877197
2022-11-28T11:33:50.208Z,50.877182
2022-11-28T11:34:49.207Z,50.877121
2022-11-28T11:35:49.201Z,50.877205