createdAt,value
2017-02-10T00:00:37.329Z,16.05
2017-02-10T00:01:47.490Z,16.02
2017-02-10T00:02:57.704Z,16.01
2017-02-10T00:04:07.868Z,15.92
2017-02-10T00:05:18.910Z,16
2017-02-10T00:06:28.198Z,15.97
2017-02-10T00:07:38.374Z,15.94
2017-02-10T00:08:48.154Z,15.97
2017-02-10T00:09:57.440Z,15.97
2017-02-10T00:11:07.611Z,15.93
2017-02-10T00:12:17.334Z,15.96
2017-02-10T00:13:27.089Z,15.94
2017-02-10T00:14:37.294Z,16.01
2017-02-10T00:15:47.017Z,15.96
2017-02-10T00:16:56.303Z,15.92
2017-02-10T00:18:06.024Z,15.9
2017-02-10T00:19:15.315Z,15.92
2017-02-10T00:20:25.970Z,15.92
2017-02-10T00:21:36.149Z,15.84
2017-02-10T00:22:45.435Z,15.93
2017-02-10T00:23:55.157Z,15.92
2017-02-10T00:25:04.443Z,15.92
2017-02-10T00:26:14.662Z,15.92
2017-02-10T00:27:24.849Z,15.83
2017-02-10T00:28:34.578Z,15.89
2017-02-10T00:29:44.743Z,15.87
2017-02-10T00:30:54.038Z,15.82
2017-02-10T00:32:04.244Z,15.87
2017-02-10T00:33:14.841Z,15.87
2017-02-10T00:34:24.564Z,15.82
2017-02-10T00:35:34.291Z,15.74
2017-02-10T00:36:44.450Z,15.82
2017-02-10T00:37:55.107Z,15.83
2017-02-10T00:39:04.393Z,15.86
2017-02-10T00:40:14.120Z,15.72
2017-02-10T00:41:24.282Z,15.76
2017-02-10T00:42:34.005Z,15.75
2017-02-10T00:43:43.336Z,15.82
2017-02-10T00:44:54.377Z,15.76
2017-02-10T00:46:04.099Z,15.74
2017-02-10T00:47:14.260Z,15.76
2017-02-10T00:48:23.978Z,15.72
2017-02-10T00:49:33.311Z,15.69
2017-02-10T00:50:43.471Z,15.75
2017-02-10T00:51:53.190Z,15.69
2017-02-10T00:53:02.481Z,15.67
2017-02-10T00:54:12.212Z,15.65
2017-02-10T00:55:22.000Z,15.65
2017-02-10T00:56:31.727Z,15.67
2017-02-10T00:57:42.327Z,15.67
2017-02-10T00:58:51.609Z,15.65
2017-02-10T01:00:01.767Z,15.62
2017-02-10T01:01:11.111Z,15.65
2017-02-10T01:02:21.271Z,15.62
2017-02-10T01:03:30.565Z,15.65
2017-02-10T01:04:39.880Z,15.68
2017-02-10T01:05:50.487Z,15.67
2017-02-10T01:06:59.821Z,15.65
2017-02-10T01:08:09.546Z,15.65
2017-02-10T01:09:18.830Z,15.64
2017-02-10T01:10:28.115Z,15.62
2017-02-10T01:11:37.842Z,15.62
2017-02-10T01:12:47.215Z,15.65
2017-02-10T01:13:56.503Z,15.5
2017-02-10T01:15:07.541Z,15.47
2017-02-10T01:16:16.828Z,15.57
2017-02-10T01:17:26.987Z,15.51
2017-02-10T01:18:36.771Z,15.56
2017-02-10T01:19:46.944Z,15.49
2017-02-10T01:20:57.559Z,15.6
2017-02-10T01:22:07.728Z,15.54
2017-02-10T01:23:17.010Z,15.57
2017-02-10T01:24:26.782Z,15.53
2017-02-10T01:25:36.963Z,15.56
2017-02-10T01:26:47.113Z,15.5
2017-02-10T01:27:56.869Z,15.53
2017-02-10T01:29:07.482Z,15.51
2017-02-10T01:30:17.695Z,15.53
2017-02-10T01:31:28.290Z,15.46
2017-02-10T01:32:37.578Z,15.54
2017-02-10T01:33:47.735Z,15.44
2017-02-10T01:34:57.481Z,15.5
2017-02-10T01:36:07.699Z,15.46
2017-02-10T01:37:16.982Z,15.41
2017-02-10T01:38:27.586Z,15.44
2017-02-10T01:39:37.305Z,15.39
2017-02-10T01:40:47.475Z,15.44
2017-02-10T01:41:57.251Z,15.41
2017-02-10T01:43:06.539Z,15.46
2017-02-10T01:44:17.154Z,15.41
2017-02-10T01:45:26.875Z,15.46
2017-02-10T01:46:36.161Z,15.38
2017-02-10T01:47:45.937Z,15.44
2017-02-10T01:48:55.232Z,15.35
2017-02-10T01:50:04.956Z,15.35
2017-02-10T01:51:14.279Z,15.41
2017-02-10T01:52:24.443Z,15.39
2017-02-10T01:53:33.772Z,15.36
2017-02-10T01:54:43.937Z,15.41
2017-02-10T01:55:53.657Z,15.31
2017-02-10T01:57:04.256Z,15.32
2017-02-10T01:58:13.980Z,15.36
2017-02-10T01:59:23.316Z,15.32
2017-02-10T02:00:33.029Z,15.29
2017-02-10T02:01:43.626Z,15.28
2017-02-10T02:02:54.222Z,15.29
2017-02-10T02:04:03.943Z,15.36
2017-02-10T02:05:13.726Z,15.31
2017-02-10T02:06:23.895Z,15.29
2017-02-10T02:07:34.058Z,15.34
2017-02-10T02:08:43.339Z,15.35
2017-02-10T02:09:53.502Z,15.32
2017-02-10T02:11:04.580Z,15.35
2017-02-10T02:12:14.746Z,15.34
2017-02-10T02:13:24.034Z,15.28
2017-02-10T02:14:34.630Z,15.29
2017-02-10T02:15:43.913Z,15.23
2017-02-10T02:16:54.123Z,15.27
2017-02-10T02:18:04.297Z,15.28
2017-02-10T02:19:14.026Z,15.28
2017-02-10T02:20:23.309Z,15.21
2017-02-10T02:21:34.072Z,15.21
2017-02-10T02:22:43.551Z,15.25
2017-02-10T02:23:53.758Z,15.17
2017-02-10T02:25:03.047Z,15.21
2017-02-10T02:26:13.213Z,15.19
2017-02-10T02:27:22.940Z,15.19
2017-02-10T02:28:32.275Z,15.19
2017-02-10T02:29:42.440Z,15.19
2017-02-10T02:30:52.169Z,15.14
2017-02-10T02:32:02.339Z,15.16
2017-02-10T02:33:11.643Z,15.14
2017-02-10T02:34:21.413Z,15.13
2017-02-10T02:35:31.571Z,15.19
2017-02-10T02:36:40.861Z,15.21
2017-02-10T02:37:51.891Z,15.14
2017-02-10T02:39:02.050Z,15.19
2017-02-10T02:40:11.822Z,15.16
2017-02-10T02:41:21.552Z,15.21
2017-02-10T02:42:31.285Z,15.14
2017-02-10T02:43:41.014Z,15.14
2017-02-10T02:44:50.302Z,15.27
2017-02-10T02:46:00.517Z,15.23
2017-02-10T02:47:10.674Z,15.19
2017-02-10T02:48:20.839Z,15.17
2017-02-10T02:49:30.125Z,15.19
2017-02-10T02:50:40.290Z,15.14
2017-02-10T02:51:50.073Z,15.14
2017-02-10T02:53:00.236Z,15.09
2017-02-10T02:54:09.521Z,15.11
2017-02-10T02:55:18.805Z,15.19
2017-02-10T02:56:29.435Z,15.19
2017-02-10T02:57:39.647Z,15.17
2017-02-10T02:58:50.685Z,15.11
2017-02-10T03:00:00.405Z,15.2
2017-02-10T03:01:11.006Z,15.16
2017-02-10T03:02:22.045Z,15.19
2017-02-10T03:03:32.258Z,15.16
2017-02-10T03:04:41.987Z,15.16
2017-02-10T03:05:51.717Z,15.13
2017-02-10T03:07:01.002Z,15.14
2017-02-10T03:08:10.717Z,15.16
2017-02-10T03:09:20.492Z,15.14
2017-02-10T03:10:30.664Z,15.14
2017-02-10T03:11:40.833Z,15.09
2017-02-10T03:12:51.438Z,15.14
2017-02-10T03:14:01.608Z,15.11
2017-02-10T03:15:11.816Z,15.07
2017-02-10T03:16:21.966Z,15.2
2017-02-10T03:17:31.248Z,15.03
2017-02-10T03:18:40.974Z,15.07
2017-02-10T03:19:50.701Z,15.03
2017-02-10T03:21:00.907Z,15.02
2017-02-10T03:22:11.507Z,15.09
2017-02-10T03:23:21.244Z,15.07
2017-02-10T03:24:30.966Z,15.09
2017-02-10T03:25:41.568Z,15.07
2017-02-10T03:26:51.501Z,15.07
2017-02-10T03:28:01.233Z,15.06
2017-02-10T03:29:10.526Z,15.07
2017-02-10T03:30:20.251Z,15.09
2017-02-10T03:31:29.973Z,15.03
2017-02-10T03:32:39.735Z,15.06
2017-02-10T03:33:49.448Z,15.01
2017-02-10T03:35:00.053Z,14.95
2017-02-10T03:36:09.777Z,14.99
2017-02-10T03:37:19.499Z,14.98
2017-02-10T03:38:29.702Z,14.98
2017-02-10T03:39:39.425Z,14.94
2017-02-10T03:40:49.155Z,14.98
2017-02-10T03:41:58.445Z,14.98
2017-02-10T03:43:08.608Z,14.95
2017-02-10T03:44:19.255Z,14.96
2017-02-10T03:45:28.535Z,14.89
2017-02-10T03:46:37.823Z,15.01
2017-02-10T03:47:47.549Z,14.94
2017-02-10T03:48:58.140Z,14.92
2017-02-10T03:50:07.917Z,14.99
2017-02-10T03:51:17.638Z,15.01
2017-02-10T03:52:26.924Z,14.92
2017-02-10T03:53:37.085Z,14.95
2017-02-10T03:54:46.378Z,14.98
2017-02-10T03:55:56.155Z,14.98
2017-02-10T03:57:05.887Z,14.91
2017-02-10T03:58:16.053Z,14.94
2017-02-10T03:59:25.335Z,14.92
2017-02-10T04:00:35.066Z,14.94
2017-02-10T04:01:44.845Z,14.96
2017-02-10T04:02:55.016Z,14.95
2017-02-10T04:04:04.734Z,14.94
2017-02-10T04:05:14.454Z,14.94
2017-02-10T04:06:24.607Z,14.92
2017-02-10T04:07:35.255Z,14.86
2017-02-10T04:08:45.423Z,14.89
2017-02-10T04:09:55.153Z,14.88
2017-02-10T04:11:04.881Z,14.91
2017-02-10T04:12:15.470Z,14.89
2017-02-10T04:13:24.804Z,14.77
2017-02-10T04:14:34.524Z,14.88
2017-02-10T04:15:45.125Z,14.81
2017-02-10T04:16:54.873Z,14.72
2017-02-10T04:18:04.153Z,14.72
2017-02-10T04:19:13.495Z,14.77
2017-02-10T04:20:23.224Z,14.8
2017-02-10T04:21:32.507Z,14.78
2017-02-10T04:22:43.102Z,14.8
2017-02-10T04:23:52.390Z,14.81
2017-02-10T04:25:03.047Z,14.78
2017-02-10T04:26:12.328Z,14.83
2017-02-10T04:27:21.615Z,14.68
2017-02-10T04:28:30.899Z,14.78
2017-02-10T04:29:40.185Z,14.8
2017-02-10T04:30:49.518Z,14.8
2017-02-10T04:31:59.238Z,14.72
2017-02-10T04:33:09.836Z,14.73
2017-02-10T04:34:19.562Z,14.7
2017-02-10T04:35:29.281Z,14.75
2017-02-10T04:36:39.930Z,14.73
2017-02-10T04:37:49.651Z,14.69
2017-02-10T04:38:59.814Z,14.69
2017-02-10T04:40:09.103Z,14.72
2017-02-10T04:41:18.829Z,14.65
2017-02-10T04:42:29.042Z,14.72
2017-02-10T04:43:39.207Z,14.72
2017-02-10T04:44:49.361Z,14.84
2017-02-10T04:45:58.642Z,14.75
2017-02-10T04:47:08.362Z,14.72
2017-02-10T04:48:17.691Z,14.68
2017-02-10T04:49:27.856Z,14.72
2017-02-10T04:50:38.458Z,14.65
2017-02-10T04:51:47.750Z,14.65
2017-02-10T04:52:57.468Z,14.7
2017-02-10T04:54:07.682Z,14.68
2017-02-10T04:55:18.291Z,14.64
2017-02-10T04:56:28.021Z,14.7
2017-02-10T04:57:37.309Z,14.7
2017-02-10T04:58:47.930Z,14.75
2017-02-10T04:59:57.711Z,14.69
2017-02-10T05:01:07.444Z,14.62
2017-02-10T05:02:17.601Z,14.62
2017-02-10T05:03:26.882Z,14.62
2017-02-10T05:04:36.603Z,14.64
2017-02-10T05:05:46.382Z,14.62
2017-02-10T05:06:56.109Z,14.6
2017-02-10T05:08:05.398Z,14.61
2017-02-10T05:09:15.559Z,14.6
2017-02-10T05:10:24.846Z,14.6
2017-02-10T05:11:34.183Z,14.62
2017-02-10T05:12:43.948Z,14.55
2017-02-10T05:13:53.234Z,14.54
2017-02-10T05:15:02.963Z,14.55
2017-02-10T05:16:12.678Z,14.54
2017-02-10T05:17:22.893Z,14.58
2017-02-10T05:18:32.623Z,14.55
2017-02-10T05:19:41.908Z,14.5
2017-02-10T05:20:51.188Z,14.57
2017-02-10T05:22:00.920Z,14.51
2017-02-10T05:23:11.125Z,14.54
2017-02-10T05:24:20.850Z,14.55
2017-02-10T05:25:31.454Z,14.47
2017-02-10T05:26:40.737Z,14.5
2017-02-10T05:27:50.454Z,14.52
2017-02-10T05:29:00.673Z,14.52
2017-02-10T05:30:10.406Z,14.55
2017-02-10T05:31:19.691Z,14.46
2017-02-10T05:32:29.416Z,14.54
2017-02-10T05:33:39.148Z,14.54
2017-02-10T05:34:49.357Z,14.5
2017-02-10T05:35:59.516Z,14.47
2017-02-10T05:37:08.810Z,14.45
2017-02-10T05:38:18.974Z,14.46
2017-02-10T05:39:28.733Z,14.5
2017-02-10T05:40:39.973Z,14.43
2017-02-10T05:41:49.694Z,14.39
2017-02-10T05:42:59.848Z,14.47
2017-02-10T05:44:10.456Z,14.4
2017-02-10T05:45:19.740Z,14.47
2017-02-10T05:46:29.507Z,14.43
2017-02-10T05:47:39.670Z,14.37
2017-02-10T05:48:49.389Z,14.43
2017-02-10T05:49:59.554Z,14.4
2017-02-10T05:51:09.283Z,14.42
2017-02-10T05:52:19.160Z,14.42
2017-02-10T05:53:28.892Z,14.43
2017-02-10T05:54:39.483Z,14.45
2017-02-10T05:55:49.212Z,14.37
2017-02-10T05:56:59.369Z,14.36
2017-02-10T05:58:08.805Z,14.4
2017-02-10T05:59:19.412Z,14.4
2017-02-10T06:00:29.149Z,14.35
2017-02-10T06:01:38.877Z,14.37
2017-02-10T06:02:48.599Z,14.28
2017-02-10T06:03:58.817Z,14.28
2017-02-10T06:05:08.999Z,14.28
2017-02-10T06:06:19.167Z,14.29
2017-02-10T06:07:28.448Z,14.29
2017-02-10T06:08:38.177Z,14.27
2017-02-10T06:09:47.946Z,14.27
2017-02-10T06:10:58.538Z,14.27
2017-02-10T06:12:08.256Z,14.33
2017-02-10T06:13:17.541Z,14.24
2017-02-10T06:14:27.697Z,14.29
2017-02-10T06:15:38.775Z,14.29
2017-02-10T06:16:48.060Z,14.29
2017-02-10T06:17:57.345Z,14.27
2017-02-10T06:19:07.514Z,14.32
2017-02-10T06:20:17.682Z,14.29
2017-02-10T06:21:27.889Z,14.32
2017-02-10T06:22:37.178Z,14.32
2017-02-10T06:23:47.354Z,14.33
2017-02-10T06:24:57.092Z,14.28
2017-02-10T06:26:07.260Z,14.36
2017-02-10T06:27:16.591Z,14.28
2017-02-10T06:28:25.878Z,14.22
2017-02-10T06:29:35.604Z,14.29
2017-02-10T06:30:45.331Z,14.24
2017-02-10T06:31:54.607Z,14.25
2017-02-10T06:33:04.377Z,14.28
2017-02-10T06:34:14.980Z,14.24
2017-02-10T06:35:24.695Z,14.27
2017-02-10T06:36:33.980Z,14.25
2017-02-10T06:37:43.716Z,14.24
2017-02-10T06:38:53.927Z,14.28
2017-02-10T06:40:04.096Z,14.18
2017-02-10T06:41:13.823Z,14.24
2017-02-10T06:42:23.552Z,14.28
2017-02-10T06:43:33.711Z,14.24
2017-02-10T06:44:43.920Z,14.24
2017-02-10T06:45:53.645Z,14.24
2017-02-10T06:47:02.938Z,14.25
2017-02-10T06:48:12.667Z,14.27
2017-02-10T06:49:22.387Z,14.14
2017-02-10T06:50:32.168Z,14.28
2017-02-10T06:51:42.335Z,14.18
2017-02-10T06:52:52.061Z,14.15
2017-02-10T06:54:03.094Z,14.18
2017-02-10T06:55:12.369Z,14.14
2017-02-10T06:56:22.586Z,14.21
2017-02-10T06:57:32.740Z,14.2
2017-02-10T06:58:42.461Z,14.2
2017-02-10T06:59:52.623Z,14.2
2017-02-10T07:01:02.343Z,14.17
2017-02-10T07:02:12.552Z,14.18
2017-02-10T07:03:22.272Z,14.17
2017-02-10T07:04:32.871Z,14.2
2017-02-10T07:05:42.585Z,14.21
2017-02-10T07:06:51.864Z,14.2
2017-02-10T07:08:01.634Z,14.14
2017-02-10T07:09:12.224Z,14.21
2017-02-10T07:10:21.948Z,14.2
2017-02-10T07:11:32.107Z,14.14
2017-02-10T07:12:41.820Z,14.12
2017-02-10T07:13:51.597Z,14.17
2017-02-10T07:15:00.877Z,14.09
2017-02-10T07:16:11.481Z,14.25
2017-02-10T07:17:21.656Z,14.17
2017-02-10T07:18:31.818Z,14.2
2017-02-10T07:19:42.023Z,14.18
2017-02-10T07:20:52.223Z,14.14
2017-02-10T07:22:01.946Z,14.2
2017-02-10T07:23:11.678Z,14.17
2017-02-10T07:24:21.400Z,14.24
2017-02-10T07:25:31.640Z,14.25
2017-02-10T07:26:41.789Z,14.24
2017-02-10T07:27:52.396Z,14.21
2017-02-10T07:29:02.565Z,14.17
2017-02-10T07:30:11.848Z,14.24
2017-02-10T07:31:22.063Z,14.22
2017-02-10T07:32:31.343Z,14.28
2017-02-10T07:33:41.505Z,14.25
2017-02-10T07:34:51.231Z,14.28
2017-02-10T07:36:00.955Z,14.24
2017-02-10T07:37:11.153Z,14.15
2017-02-10T07:38:20.879Z,14.25
2017-02-10T07:39:30.603Z,14.2
2017-02-10T07:40:40.317Z,14.21
2017-02-10T07:41:50.046Z,14.24
2017-02-10T07:42:59.381Z,14.14
2017-02-10T07:44:09.539Z,14.21
2017-02-10T07:45:18.825Z,14.17
2017-02-10T07:46:28.554Z,14.21
2017-02-10T07:47:38.707Z,14.15
2017-02-10T07:48:48.041Z,14.2
2017-02-10T07:49:58.209Z,14.17
2017-02-10T07:51:07.481Z,14.17
2017-02-10T07:52:17.205Z,14.17
2017-02-10T07:53:27.364Z,14.2
2017-02-10T07:54:38.006Z,14.2
2017-02-10T07:55:48.606Z,14.22
2017-02-10T07:56:58.791Z,14.22
2017-02-10T07:58:08.974Z,14.27
2017-02-10T07:59:19.135Z,14.22
2017-02-10T08:00:28.463Z,14.35
2017-02-10T08:01:38.190Z,14.27
2017-02-10T08:02:47.473Z,14.32
2017-02-10T08:03:57.634Z,14.27
2017-02-10T08:05:07.787Z,14.28
2017-02-10T08:06:17.666Z,14.27
2017-02-10T08:07:26.947Z,14.28
2017-02-10T08:08:36.669Z,14.37
2017-02-10T08:09:46.386Z,14.37
2017-02-10T08:10:56.107Z,14.39
2017-02-10T08:12:05.436Z,14.36
2017-02-10T08:13:15.162Z,14.46
2017-02-10T08:14:24.441Z,14.45
2017-02-10T08:15:34.602Z,14.42
2017-02-10T08:16:44.313Z,14.46
2017-02-10T08:17:54.078Z,14.54
2017-02-10T08:19:04.683Z,14.57
2017-02-10T08:20:13.963Z,14.61
2017-02-10T08:21:25.008Z,14.61
2017-02-10T08:22:35.166Z,14.58
2017-02-10T08:23:44.941Z,14.57
2017-02-10T08:24:55.117Z,14.58
2017-02-10T08:26:04.850Z,14.58
2017-02-10T08:27:14.132Z,14.55
2017-02-10T08:28:23.422Z,14.6
2017-02-10T08:29:32.808Z,14.62
2017-02-10T08:30:42.963Z,14.61
2017-02-10T08:31:52.688Z,14.61
2017-02-10T08:33:02.836Z,14.6
2017-02-10T08:34:13.005Z,14.61
2017-02-10T08:35:23.215Z,14.62
2017-02-10T08:36:32.494Z,14.62
2017-02-10T08:37:42.215Z,14.7
2017-02-10T08:38:52.811Z,14.62
2017-02-10T08:40:02.099Z,14.62
2017-02-10T08:41:13.190Z,14.68
2017-02-10T08:42:23.352Z,14.65
2017-02-10T08:43:33.084Z,14.62
2017-02-10T08:44:42.368Z,14.62
2017-02-10T08:45:52.971Z,14.65
2017-02-10T08:47:03.335Z,14.64
2017-02-10T08:48:13.056Z,14.62
2017-02-10T08:49:22.783Z,14.73
2017-02-10T08:50:32.507Z,14.69
2017-02-10T08:51:41.792Z,14.68
2017-02-10T08:52:51.117Z,14.68
2017-02-10T08:54:01.712Z,14.65
2017-02-10T08:55:11.433Z,14.7
2017-02-10T08:56:20.713Z,14.7
2017-02-10T08:57:30.451Z,14.69
2017-02-10T08:58:39.787Z,14.65
2017-02-10T08:59:49.516Z,14.69
2017-02-10T09:00:59.234Z,14.68
2017-02-10T09:02:09.838Z,14.77
2017-02-10T09:03:19.129Z,14.72
2017-02-10T09:04:28.995Z,14.75
2017-02-10T09:05:38.719Z,14.7
2017-02-10T09:06:48.894Z,14.68
2017-02-10T09:07:59.064Z,14.72
2017-02-10T09:09:08.354Z,14.72
2017-02-10T09:10:18.327Z,14.7
2017-02-10T09:11:27.608Z,14.72
2017-02-10T09:12:37.767Z,14.68
2017-02-10T09:13:47.490Z,14.7
2017-02-10T09:14:57.205Z,14.72
2017-02-10T09:16:08.395Z,14.65
2017-02-10T09:17:18.135Z,14.77
2017-02-10T09:18:28.301Z,14.69
2017-02-10T09:19:38.471Z,14.8
2017-02-10T09:20:48.203Z,14.62
2017-02-10T09:21:58.418Z,14.68
2017-02-10T09:23:08.591Z,14.73
2017-02-10T09:24:18.320Z,14.7
2017-02-10T09:25:27.602Z,14.69
2017-02-10T09:26:38.199Z,14.65
2017-02-10T09:27:47.975Z,14.81
2017-02-10T09:28:57.715Z,14.81
2017-02-10T09:30:08.324Z,14.8
2017-02-10T09:31:18.495Z,14.84
2017-02-10T09:32:28.660Z,14.86
2017-02-10T09:33:38.430Z,14.86
2017-02-10T09:34:47.722Z,14.75
2017-02-10T09:35:57.455Z,14.86
2017-02-10T09:37:07.183Z,14.96
2017-02-10T09:38:17.786Z,14.98
2017-02-10T09:39:27.120Z,14.94
2017-02-10T09:40:36.411Z,14.99
2017-02-10T09:41:45.696Z,14.94
2017-02-10T09:42:55.423Z,14.94
2017-02-10T09:44:04.712Z,14.91
2017-02-10T09:45:14.637Z,14.94
2017-02-10T09:46:24.790Z,14.99
2017-02-10T09:47:34.510Z,14.99
2017-02-10T09:48:43.837Z,14.98
2017-02-10T09:49:53.557Z,15.01
2017-02-10T09:51:03.339Z,14.98
2017-02-10T09:52:13.063Z,14.98
2017-02-10T09:53:23.225Z,15.01
2017-02-10T09:54:33.381Z,15.06
2017-02-10T09:55:43.546Z,15.06
2017-02-10T09:56:53.763Z,15.13
2017-02-10T09:58:04.381Z,15.03
2017-02-10T09:59:13.668Z,15.09
2017-02-10T10:00:24.268Z,15.01
2017-02-10T10:01:33.559Z,15.01
2017-02-10T10:02:43.037Z,14.96
2017-02-10T10:03:53.187Z,15.02
2017-02-10T10:05:02.914Z,15.01
2017-02-10T10:06:12.194Z,14.98
2017-02-10T10:07:21.922Z,15.03
2017-02-10T10:08:32.132Z,15.1
2017-02-10T10:09:41.420Z,15.1
2017-02-10T10:10:51.142Z,15.07
2017-02-10T10:12:01.307Z,15.09
2017-02-10T10:13:11.028Z,15.11
2017-02-10T10:14:20.793Z,15.16
2017-02-10T10:15:30.960Z,15.16
2017-02-10T10:16:40.244Z,15.19
2017-02-10T10:17:50.401Z,15.19
2017-02-10T10:18:59.694Z,15.13
2017-02-10T10:20:11.221Z,15.16
2017-02-10T10:21:21.817Z,15.17
2017-02-10T10:22:31.547Z,15.16
2017-02-10T10:23:41.271Z,15.07
2017-02-10T10:24:50.555Z,15.19
2017-02-10T10:25:59.886Z,15.17
2017-02-10T10:27:10.068Z,15.17
2017-02-10T10:28:20.682Z,15.14
2017-02-10T10:29:30.846Z,15.19
2017-02-10T10:30:41.012Z,15.13
2017-02-10T10:31:50.348Z,15.13
2017-02-10T10:32:59.632Z,15.03
2017-02-10T10:34:09.356Z,15.09
2017-02-10T10:35:19.080Z,15.07
2017-02-10T10:36:29.246Z,15.07
2017-02-10T10:37:39.169Z,15.09
2017-02-10T10:38:49.767Z,15.07
2017-02-10T10:39:59.493Z,15.13
2017-02-10T10:41:09.658Z,15.1
2017-02-10T10:42:19.377Z,15.1
2017-02-10T10:43:30.023Z,14.96
2017-02-10T10:44:40.186Z,15.1
2017-02-10T10:45:50.349Z,15.11
2017-02-10T10:47:00.500Z,15.03
2017-02-10T10:48:10.228Z,15.06
2017-02-10T10:49:19.998Z,15.07
2017-02-10T10:50:29.720Z,15.11
2017-02-10T10:51:39.439Z,15.09
2017-02-10T10:52:50.036Z,15.1
2017-02-10T10:53:59.751Z,15.09
2017-02-10T10:55:09.088Z,15.1
2017-02-10T10:56:19.253Z,15.16
2017-02-10T10:57:28.543Z,15.16
2017-02-10T10:58:38.271Z,15.13
2017-02-10T10:59:47.572Z,15.19
2017-02-10T11:00:57.057Z,15.17
2017-02-10T11:02:06.339Z,15.2
2017-02-10T11:03:16.093Z,15.1
2017-02-10T11:04:25.822Z,15.21
2017-02-10T11:05:36.438Z,15.14
2017-02-10T11:06:47.459Z,15.16
2017-02-10T11:07:58.066Z,15.2
2017-02-10T11:09:07.350Z,15.19
2017-02-10T11:10:17.072Z,15.17
2017-02-10T11:11:26.801Z,15.11
2017-02-10T11:12:36.581Z,15.17
2017-02-10T11:13:46.314Z,15.19
2017-02-10T11:14:56.905Z,15.11
2017-02-10T11:16:07.066Z,15.16
2017-02-10T11:17:16.781Z,15.16
2017-02-10T11:18:26.548Z,15.13
2017-02-10T11:19:36.717Z,15.16
2017-02-10T11:20:46.442Z,15.2
2017-02-10T11:21:56.160Z,15.19
2017-02-10T11:23:05.441Z,15.13
2017-02-10T11:24:15.654Z,15.17
2017-02-10T11:25:25.814Z,15.2
2017-02-10T11:26:35.527Z,15.13
2017-02-10T11:27:45.250Z,15.16
2017-02-10T11:28:55.851Z,15.19
2017-02-10T11:30:06.050Z,15.13
2017-02-10T11:31:15.329Z,15.16
2017-02-10T11:32:25.057Z,15.25
2017-02-10T11:33:34.776Z,15.17
2017-02-10T11:34:44.945Z,15.14
2017-02-10T11:35:55.158Z,15.2
2017-02-10T11:37:04.878Z,15.29
2017-02-10T11:38:15.041Z,15.31
2017-02-10T11:39:24.329Z,15.29
2017-02-10T11:40:34.049Z,15.34
2017-02-10T11:41:43.387Z,15.25
2017-02-10T11:42:53.555Z,15.31
2017-02-10T11:44:04.163Z,15.34
2017-02-10T11:45:13.888Z,15.41
2017-02-10T11:46:24.481Z,15.36
2017-02-10T11:47:33.809Z,15.41
2017-02-10T11:48:43.540Z,15.43
2017-02-10T11:49:53.713Z,15.43
2017-02-10T11:51:04.314Z,15.44
2017-02-10T11:52:14.037Z,15.43
2017-02-10T11:53:23.806Z,15.43
2017-02-10T11:54:33.969Z,15.41
2017-02-10T11:55:43.691Z,15.35
2017-02-10T11:56:52.976Z,15.39
2017-02-10T11:58:03.567Z,15.31
2017-02-10T11:59:14.656Z,15.32
2017-02-10T12:00:24.383Z,15.28
2017-02-10T12:01:34.113Z,15.31
2017-02-10T12:02:43.838Z,15.31
2017-02-10T12:03:53.126Z,15.36
2017-02-10T12:05:03.346Z,15.29
2017-02-10T12:06:13.511Z,15.35
2017-02-10T12:07:23.671Z,15.44
2017-02-10T12:08:32.952Z,15.47
2017-02-10T12:09:42.681Z,15.38
2017-02-10T12:10:52.018Z,15.54
2017-02-10T12:12:02.619Z,15.59
2017-02-10T12:13:12.785Z,15.64
2017-02-10T12:14:22.074Z,15.62
2017-02-10T12:15:32.666Z,15.65
2017-02-10T12:16:43.331Z,15.71
2017-02-10T12:17:53.055Z,15.82
2017-02-10T12:19:03.210Z,15.78
2017-02-10T12:20:12.934Z,15.92
2017-02-10T12:21:22.661Z,15.9
2017-02-10T12:22:31.993Z,15.97
2017-02-10T12:23:41.717Z,16
2017-02-10T12:24:52.327Z,16.11
2017-02-10T12:26:02.485Z,16.01
2017-02-10T12:27:11.765Z,16.12
2017-02-10T12:28:21.540Z,16.15
2017-02-10T12:29:30.825Z,16.15
2017-02-10T12:30:40.557Z,16.15
2017-02-10T12:31:51.596Z,16.24
2017-02-10T12:33:01.759Z,16.21
2017-02-10T12:34:11.531Z,16.24
2017-02-10T12:35:22.135Z,16.21
2017-02-10T12:36:31.852Z,16.23
2017-02-10T12:37:41.138Z,16.27
2017-02-10T12:38:50.425Z,16.28
2017-02-10T12:40:01.068Z,16.23
2017-02-10T12:41:10.354Z,16.2
2017-02-10T12:42:20.093Z,16.24
2017-02-10T12:43:30.248Z,16.25
2017-02-10T12:44:39.976Z,16.25
2017-02-10T12:45:49.744Z,16.2
2017-02-10T12:46:59.470Z,16.23
2017-02-10T12:48:09.194Z,16.17
2017-02-10T12:49:18.914Z,16.3
2017-02-10T12:50:29.079Z,16.25
2017-02-10T12:51:38.412Z,16.21
2017-02-10T12:52:48.135Z,16.21
2017-02-10T12:53:58.294Z,16.25
2017-02-10T12:55:08.450Z,16.24
2017-02-10T12:56:18.609Z,16.21
2017-02-10T12:57:28.745Z,16.21
2017-02-10T12:58:38.920Z,16.23
2017-02-10T12:59:49.524Z,16.21
2017-02-10T13:00:59.697Z,16.23
2017-02-10T13:02:09.429Z,16.27
2017-02-10T13:03:19.211Z,16.17
2017-02-10T13:04:28.967Z,16.21
2017-02-10T13:05:39.150Z,16.25
2017-02-10T13:06:48.439Z,16.23
2017-02-10T13:07:57.727Z,16.21
2017-02-10T13:09:07.949Z,16.21
2017-02-10T13:10:17.671Z,16.17
2017-02-10T13:11:27.396Z,16.11
2017-02-10T13:12:37.553Z,16.17
2017-02-10T13:13:47.278Z,16.08
2017-02-10T13:14:56.627Z,16.07
2017-02-10T13:16:06.352Z,16.09
2017-02-10T13:17:16.082Z,16.08
2017-02-10T13:18:25.804Z,16.09
2017-02-10T13:19:35.959Z,16.07
2017-02-10T13:20:45.728Z,16.08
2017-02-10T13:21:55.442Z,16.07
2017-02-10T13:23:05.162Z,16.15
2017-02-10T13:24:14.884Z,16.11
2017-02-10T13:25:24.616Z,16.05
2017-02-10T13:26:34.826Z,16.01
2017-02-10T13:27:44.555Z,16
2017-02-10T13:28:55.166Z,16.01
2017-02-10T13:30:04.887Z,15.97
2017-02-10T13:31:14.180Z,15.97
2017-02-10T13:32:23.518Z,15.9
2017-02-10T13:33:33.683Z,15.94
2017-02-10T13:34:43.411Z,15.93
2017-02-10T13:35:52.695Z,15.78
2017-02-10T13:37:03.298Z,15.82
2017-02-10T13:38:13.059Z,15.75
2017-02-10T13:39:22.782Z,15.82
2017-02-10T13:40:32.944Z,15.71
2017-02-10T13:41:43.101Z,15.69
2017-02-10T13:42:52.814Z,15.76
2017-02-10T13:44:03.025Z,15.68
2017-02-10T13:45:13.181Z,15.68
2017-02-10T13:46:22.465Z,15.67
2017-02-10T13:47:32.192Z,15.68
2017-02-10T13:48:41.911Z,15.65
2017-02-10T13:49:51.691Z,15.62
2017-02-10T13:51:01.423Z,15.67
2017-02-10T13:52:11.143Z,15.68
2017-02-10T13:53:21.304Z,15.62
2017-02-10T13:54:31.455Z,15.53
2017-02-10T13:55:40.789Z,15.62
2017-02-10T13:56:50.074Z,15.6
2017-02-10T13:57:59.357Z,15.59
2017-02-10T13:59:09.960Z,15.6
2017-02-10T14:00:20.117Z,15.56
2017-02-10T14:01:30.341Z,15.53
2017-02-10T14:02:40.063Z,15.51
2017-02-10T14:03:49.377Z,15.57
2017-02-10T14:04:59.100Z,15.5
2017-02-10T14:06:08.849Z,15.51
2017-02-10T14:07:18.610Z,15.62
2017-02-10T14:08:28.777Z,15.49
2017-02-10T14:09:38.063Z,15.56
2017-02-10T14:10:47.792Z,15.5
2017-02-10T14:11:57.517Z,15.43
2017-02-10T14:13:06.858Z,15.38
2017-02-10T14:14:16.594Z,15.41
2017-02-10T14:15:26.319Z,15.41
2017-02-10T14:16:36.485Z,15.41
2017-02-10T14:17:46.647Z,15.38
2017-02-10T14:18:56.420Z,15.43
2017-02-10T14:20:06.136Z,15.38
2017-02-10T14:21:15.857Z,15.32
2017-02-10T14:22:26.892Z,15.27
2017-02-10T14:23:36.173Z,15.27
2017-02-10T14:24:46.980Z,15.34
2017-02-10T14:25:57.147Z,15.31
2017-02-10T14:27:06.431Z,15.23
2017-02-10T14:28:16.160Z,15.29
2017-02-10T14:29:26.319Z,15.2
2017-02-10T14:30:35.652Z,15.21
2017-02-10T14:31:44.940Z,15.17
2017-02-10T14:32:55.550Z,15.2
2017-02-10T14:34:04.847Z,15.09
2017-02-10T14:35:14.571Z,15.19
2017-02-10T14:36:25.668Z,15.16
2017-02-10T14:37:35.393Z,15.19
2017-02-10T14:38:45.550Z,15.16
2017-02-10T14:39:55.707Z,15.17
2017-02-10T14:41:05.870Z,15.11
2017-02-10T14:42:15.688Z,15.07
2017-02-10T14:43:25.412Z,15.07
2017-02-10T14:44:35.584Z,15.07
2017-02-10T14:45:45.747Z,15.06
2017-02-10T14:46:55.482Z,15.01
2017-02-10T14:48:05.694Z,14.96
2017-02-10T14:49:15.419Z,14.98
2017-02-10T14:50:25.146Z,14.99
2017-02-10T14:51:34.880Z,14.95
2017-02-10T14:52:44.174Z,14.94
2017-02-10T14:53:54.391Z,14.94
2017-02-10T14:55:04.561Z,14.91
2017-02-10T14:56:13.844Z,14.89
2017-02-10T14:57:23.567Z,14.88
2017-02-10T14:58:33.728Z,14.88
2017-02-10T14:59:43.056Z,14.84
2017-02-10T15:00:52.786Z,14.98
2017-02-10T15:02:02.508Z,14.91
2017-02-10T15:03:11.792Z,14.92