createdAt,value
2018-11-29T00:00:38.405Z,3.00
2018-11-29T00:03:09.276Z,3.00
2018-11-29T00:05:38.723Z,3.00
2018-11-29T00:08:08.030Z,3.00
2018-11-29T00:10:37.349Z,3.10
2018-11-29T00:13:06.781Z,3.10
2018-11-29T00:15:36.353Z,3.10
2018-11-29T00:18:05.687Z,3.10
2018-11-29T00:20:35.171Z,3.00
2018-11-29T00:23:04.481Z,3.10
2018-11-29T00:25:33.774Z,3.10
2018-11-29T00:28:03.077Z,3.10
2018-11-29T00:30:32.394Z,3.10
2018-11-29T00:33:01.665Z,3.10
2018-11-29T00:35:31.080Z,3.10
2018-11-29T00:38:01.217Z,3.10
2018-11-29T00:40:31.246Z,3.10
2018-11-29T00:43:01.242Z,3.10
2018-11-29T00:45:35.929Z,3.10
2018-11-29T00:48:05.318Z,3.10
2018-11-29T00:50:34.649Z,3.20
2018-11-29T00:53:03.971Z,3.20
2018-11-29T00:55:33.283Z,3.20
2018-11-29T00:58:02.600Z,3.20
2018-11-29T01:00:31.984Z,3.20
2018-11-29T01:08:01.124Z,3.20
2018-11-29T01:10:30.437Z,3.20
2018-11-29T01:12:59.738Z,3.20
2018-11-29T01:15:29.042Z,3.20
2018-11-29T01:17:58.355Z,3.30
2018-11-29T01:20:27.631Z,3.20
2018-11-29T01:22:56.882Z,3.20
2018-11-29T01:25:26.131Z,3.20
2018-11-29T01:27:55.401Z,3.30
2018-11-29T01:30:24.695Z,3.30
2018-11-29T01:32:53.995Z,3.30
2018-11-29T01:35:24.259Z,3.30
2018-11-29T01:37:52.619Z,3.30
2018-11-29T01:40:22.943Z,3.30
2018-11-29T01:42:57.642Z,3.30
2018-11-29T01:45:27.282Z,3.30
2018-11-29T01:47:56.721Z,3.30
2018-11-29T01:50:26.103Z,3.30
2018-11-29T01:52:55.389Z,3.30
2018-11-29T01:55:24.712Z,3.30
2018-11-29T01:57:54.003Z,3.30
2018-11-29T02:00:26.890Z,3.30
2018-11-29T02:02:56.195Z,3.30
2018-11-29T02:05:25.498Z,3.30
2018-11-29T02:07:54.788Z,3.40
2018-11-29T02:10:26.383Z,3.40
2018-11-29T02:12:56.270Z,3.40
2018-11-29T02:15:25.592Z,3.40
2018-11-29T02:17:54.893Z,3.50
2018-11-29T02:20:24.189Z,3.40
2018-11-29T02:22:53.482Z,3.40
2018-11-29T02:25:22.833Z,3.40
2018-11-29T02:27:52.128Z,3.40
2018-11-29T02:30:23.381Z,3.40
2018-11-29T02:32:53.043Z,3.40
2018-11-29T02:35:22.390Z,3.40
2018-11-29T02:37:51.656Z,3.40
2018-11-29T02:40:21.005Z,3.40
2018-11-29T02:42:50.994Z,3.40
2018-11-29T02:45:24.880Z,3.40
2018-11-29T02:47:54.168Z,3.50
2018-11-29T02:50:23.509Z,3.50
2018-11-29T02:52:52.791Z,3.50
2018-11-29T02:55:22.094Z,3.50
2018-11-29T02:57:51.339Z,3.50
2018-11-29T03:00:21.103Z,3.50
2018-11-29T03:02:50.396Z,3.50
2018-11-29T03:05:19.830Z,3.50
2018-11-29T03:07:49.132Z,3.50
2018-11-29T03:10:23.738Z,3.50
2018-11-29T03:12:53.296Z,3.60
2018-11-29T03:15:22.635Z,3.50
2018-11-29T03:17:52.050Z,3.50
2018-11-29T03:20:21.337Z,3.50
2018-11-29T03:22:50.626Z,3.50
2018-11-29T03:25:19.936Z,3.50
2018-11-29T03:27:49.327Z,3.50
2018-11-29T03:30:20.610Z,3.50
2018-11-29T03:32:49.943Z,3.50
2018-11-29T03:35:19.326Z,3.50
2018-11-29T03:37:48.652Z,3.50
2018-11-29T03:40:18.113Z,3.50
2018-11-29T03:42:47.491Z,3.50
2018-11-29T03:45:17.286Z,3.50
2018-11-29T03:47:46.873Z,3.50
2018-11-29T03:50:18.844Z,3.50
2018-11-29T03:52:48.258Z,3.50
2018-11-29T03:55:17.636Z,3.50
2018-11-29T03:57:46.982Z,3.50
2018-11-29T04:00:17.634Z,3.50
2018-11-29T04:02:48.294Z,3.60
2018-11-29T04:05:17.721Z,3.60
2018-11-29T04:07:47.053Z,3.60
2018-11-29T04:10:17.042Z,3.50
2018-11-29T04:12:46.384Z,3.50
2018-11-29T04:15:16.440Z,3.60
2018-11-29T04:17:46.052Z,3.50
2018-11-29T04:20:16.652Z,3.50
2018-11-29T04:22:45.976Z,3.50
2018-11-29T04:25:16.065Z,3.50
2018-11-29T04:27:45.443Z,3.60
2018-11-29T04:30:17.046Z,3.60
2018-11-29T04:32:46.428Z,3.50
2018-11-29T04:35:15.909Z,3.60
2018-11-29T04:37:45.267Z,3.60
2018-11-29T04:40:16.086Z,3.60
2018-11-29T04:42:45.482Z,3.60
2018-11-29T04:45:18.298Z,3.60
2018-11-29T04:47:48.089Z,3.60
2018-11-29T04:50:18.734Z,3.60
2018-11-29T04:52:48.071Z,3.60
2018-11-29T04:55:17.395Z,3.60
2018-11-29T04:57:46.734Z,3.60
2018-11-29T05:00:16.813Z,3.60
2018-11-29T05:02:46.222Z,3.60
2018-11-29T05:05:15.704Z,3.60
2018-11-29T05:07:44.984Z,3.60
2018-11-29T05:10:18.322Z,3.70
2018-11-29T05:12:48.227Z,3.70
2018-11-29T05:15:17.570Z,3.70
2018-11-29T05:17:46.887Z,3.70
2018-11-29T05:20:16.261Z,3.70
2018-11-29T05:22:45.576Z,3.70
2018-11-29T05:25:14.878Z,3.70
2018-11-29T05:27:44.207Z,3.70
2018-11-29T05:30:14.734Z,3.70
2018-11-29T05:32:44.111Z,3.70
2018-11-29T05:35:13.821Z,3.70
2018-11-29T05:37:43.349Z,3.70
2018-11-29T05:40:13.955Z,3.70
2018-11-29T05:42:43.581Z,3.70
2018-11-29T05:45:12.995Z,3.70
2018-11-29T05:47:42.400Z,3.70
2018-11-29T05:50:12.891Z,3.80
2018-11-29T05:52:42.452Z,3.80
2018-11-29T05:55:12.842Z,3.70
2018-11-29T05:57:42.466Z,3.80
2018-11-29T06:00:14.209Z,3.80
2018-11-29T06:02:44.005Z,3.80
2018-11-29T06:05:15.314Z,3.80
2018-11-29T06:07:44.598Z,3.80
2018-11-29T06:10:13.935Z,3.70
2018-11-29T06:12:43.182Z,3.80
2018-11-29T06:15:13.396Z,3.80
2018-11-29T06:17:43.243Z,3.80
2018-11-29T06:20:17.825Z,3.80
2018-11-29T06:22:47.197Z,3.80
2018-11-29T06:25:16.573Z,3.90
2018-11-29T06:27:45.905Z,3.90
2018-11-29T06:30:18.806Z,3.90
2018-11-29T06:32:48.796Z,3.90
2018-11-29T06:35:18.095Z,3.90
2018-11-29T06:37:47.563Z,3.90
2018-11-29T06:40:17.780Z,4.00
2018-11-29T06:42:47.059Z,4.00
2018-11-29T06:45:19.700Z,4.00
2018-11-29T06:47:50.899Z,4.00
2018-11-29T06:50:20.232Z,4.00
2018-11-29T06:52:51.013Z,4.00
2018-11-29T06:55:24.638Z,4.00
2018-11-29T06:57:54.588Z,4.00
2018-11-29T07:00:32.891Z,4.10
2018-11-29T07:03:02.191Z,4.10
2018-11-29T07:05:31.518Z,4.10
2018-11-29T07:08:00.792Z,4.10
2018-11-29T07:10:35.034Z,4.10
2018-11-29T07:13:06.113Z,4.10
2018-11-29T07:15:35.471Z,4.10
2018-11-29T07:18:04.873Z,4.10
2018-11-29T07:20:34.275Z,4.10
2018-11-29T07:23:03.664Z,4.10
2018-11-29T07:25:33.279Z,4.20
2018-11-29T07:28:02.672Z,4.10
2018-11-29T07:30:32.042Z,4.20
2018-11-29T07:33:01.355Z,4.20
2018-11-29T07:35:30.674Z,4.20
2018-11-29T07:37:59.966Z,4.20
2018-11-29T07:40:29.477Z,4.20
2018-11-29T07:42:58.840Z,4.20
2018-11-29T07:45:28.177Z,4.20
2018-11-29T07:47:57.474Z,4.20
2018-11-29T07:50:26.881Z,4.20
2018-11-29T07:52:56.147Z,4.30
2018-11-29T07:55:25.522Z,4.20
2018-11-29T07:57:54.888Z,4.20
2018-11-29T08:00:24.249Z,4.30
2018-11-29T08:02:53.571Z,4.30
2018-11-29T08:05:22.907Z,4.30
2018-11-29T08:07:52.239Z,4.30
2018-11-29T08:10:21.613Z,4.40
2018-11-29T08:12:51.024Z,4.40
2018-11-29T08:15:22.282Z,4.40
2018-11-29T08:17:51.604Z,4.40
2018-11-29T08:20:22.085Z,4.40
2018-11-29T08:22:51.370Z,4.50
2018-11-29T08:25:20.703Z,4.50
2018-11-29T08:27:49.997Z,4.50
2018-11-29T08:30:19.373Z,4.50
2018-11-29T08:32:48.610Z,4.50
2018-11-29T08:35:18.085Z,4.50
2018-11-29T08:37:48.464Z,4.60
2018-11-29T08:40:21.751Z,4.60
2018-11-29T08:42:51.108Z,4.60
2018-11-29T08:45:20.463Z,4.60
2018-11-29T08:47:49.863Z,4.60
2018-11-29T08:50:19.164Z,4.60
2018-11-29T08:52:49.402Z,4.60
2018-11-29T08:55:20.192Z,4.70
2018-11-29T08:57:50.287Z,4.70
2018-11-29T09:00:21.806Z,4.70
2018-11-29T09:02:51.277Z,4.70
2018-11-29T09:05:21.365Z,4.80
2018-11-29T09:07:50.709Z,4.80
2018-11-29T09:10:21.824Z,4.80
2018-11-29T09:12:51.595Z,4.90
2018-11-29T09:15:20.923Z,4.90
2018-11-29T09:17:50.399Z,4.90
2018-11-29T09:20:21.026Z,4.90
2018-11-29T09:22:50.415Z,4.90
2018-11-29T09:25:21.296Z,4.90
2018-11-29T09:27:50.655Z,4.90
2018-11-29T09:30:23.779Z,5.00
2018-11-29T09:32:54.496Z,5.00
2018-11-29T09:35:23.831Z,5.00
2018-11-29T09:37:53.182Z,5.00
2018-11-29T09:40:22.507Z,5.00
2018-11-29T09:42:51.858Z,5.00
2018-11-29T09:45:22.627Z,5.00
2018-11-29T09:47:54.637Z,5.10
2018-11-29T09:50:24.929Z,5.10
2018-11-29T09:52:54.257Z,5.10
2018-11-29T09:55:23.600Z,5.10
2018-11-29T09:57:52.992Z,5.10
2018-11-29T10:00:27.986Z,5.10
2018-11-29T10:03:09.722Z,5.10
2018-11-29T10:05:39.506Z,5.10
2018-11-29T10:08:11.991Z,5.10
2018-11-29T10:10:40.047Z,5.10
2018-11-29T10:13:09.388Z,5.10
2018-11-29T10:15:38.744Z,5.10
2018-11-29T10:18:09.226Z,5.10
2018-11-29T10:20:38.516Z,5.10
2018-11-29T10:23:09.272Z,5.20
2018-11-29T10:25:40.536Z,5.20
2018-11-29T10:28:15.824Z,5.20
2018-11-29T10:30:57.468Z,5.30
2018-11-29T10:33:26.879Z,5.30
2018-11-29T10:35:59.256Z,5.20
2018-11-29T10:38:25.564Z,5.30
2018-11-29T10:40:54.898Z,5.30
2018-11-29T10:43:24.205Z,5.30
2018-11-29T10:45:53.589Z,5.30
2018-11-29T10:48:24.479Z,5.30
2018-11-29T10:50:53.831Z,5.40
2018-11-29T10:53:23.111Z,5.40
2018-11-29T10:55:52.893Z,5.40
2018-11-29T10:58:22.829Z,5.40
2018-11-29T11:00:57.867Z,5.40
2018-11-29T11:03:27.316Z,5.40
2018-11-29T11:05:56.789Z,5.50
2018-11-29T11:08:26.099Z,5.50
2018-11-29T11:10:55.459Z,5.50
2018-11-29T11:13:24.789Z,5.50
2018-11-29T11:15:54.160Z,5.50
2018-11-29T11:18:23.591Z,5.40
2018-11-29T11:20:53.457Z,5.40
2018-11-29T11:23:22.875Z,5.40
2018-11-29T11:25:52.291Z,5.50
2018-11-29T11:28:21.682Z,5.60
2018-11-29T11:30:51.049Z,5.50
2018-11-29T11:33:20.330Z,5.50
2018-11-29T11:35:49.673Z,5.60
2018-11-29T11:38:18.978Z,5.60
2018-11-29T11:40:48.335Z,5.60
2018-11-29T11:43:17.672Z,5.60
2018-11-29T11:45:46.996Z,5.60
2018-11-29T11:48:16.317Z,5.60
2018-11-29T11:50:46.920Z,5.60
2018-11-29T11:53:16.264Z,5.60
2018-11-29T11:55:45.765Z,5.60
2018-11-29T11:58:15.048Z,5.70
2018-11-29T12:00:44.436Z,5.60
2018-11-29T12:03:16.385Z,5.60
2018-11-29T12:05:45.671Z,5.60
2018-11-29T12:08:15.103Z,5.60
2018-11-29T12:10:44.687Z,5.70
2018-11-29T12:13:14.107Z,5.70
2018-11-29T12:15:43.315Z,5.80
2018-11-29T12:18:13.568Z,5.80
2018-11-29T12:20:42.913Z,5.80
2018-11-29T12:23:12.230Z,5.90
2018-11-29T12:25:41.551Z,5.90
2018-11-29T12:28:10.927Z,5.90
2018-11-29T12:30:45.289Z,5.90
2018-11-29T12:33:14.607Z,5.90
2018-11-29T12:35:43.934Z,6.00
2018-11-29T12:38:13.320Z,6.00
2018-11-29T12:40:42.635Z,6.00
2018-11-29T12:43:11.979Z,5.90
2018-11-29T12:45:41.265Z,5.90
2018-11-29T12:48:10.617Z,6.00
2018-11-29T12:50:40.604Z,6.00
2018-11-29T12:53:10.021Z,6.00
2018-11-29T12:55:43.539Z,6.00
2018-11-29T12:58:12.924Z,6.10
2018-11-29T13:00:42.229Z,6.10
2018-11-29T13:03:12.219Z,6.10
2018-11-29T13:05:41.577Z,6.10
2018-11-29T13:08:11.173Z,6.10
2018-11-29T13:10:40.550Z,6.10
2018-11-29T13:13:09.885Z,6.10
2018-11-29T13:15:39.227Z,6.10
2018-11-29T13:18:09.609Z,6.20
2018-11-29T13:20:38.943Z,6.10
2018-11-29T13:23:08.305Z,6.10
2018-11-29T13:25:37.751Z,6.20
2018-11-29T13:28:08.030Z,6.10
2018-11-29T13:30:42.219Z,6.10
2018-11-29T13:33:11.759Z,6.10
2018-11-29T13:35:41.143Z,6.20
2018-11-29T13:38:13.457Z,6.20
2018-11-29T13:40:45.018Z,6.20
2018-11-29T13:43:14.328Z,6.10
2018-11-29T13:45:43.736Z,6.10
2018-11-29T13:48:13.804Z,6.20
2018-11-29T13:50:43.234Z,6.20
2018-11-29T13:53:12.494Z,6.20
2018-11-29T13:55:41.870Z,6.20
2018-11-29T13:58:11.226Z,6.20
2018-11-29T14:00:40.564Z,6.20
2018-11-29T14:03:12.922Z,6.20
2018-11-29T14:05:42.277Z,6.20
2018-11-29T14:08:11.843Z,6.20
2018-11-29T14:10:42.879Z,6.20
2018-11-29T14:13:12.418Z,6.20
2018-11-29T14:15:41.756Z,6.20
2018-11-29T14:18:11.116Z,6.30
2018-11-29T14:20:40.436Z,6.30
2018-11-29T14:23:09.784Z,6.30
2018-11-29T14:25:39.140Z,6.30
2018-11-29T14:28:08.751Z,6.20
2018-11-29T14:30:38.099Z,6.20
2018-11-29T14:33:08.015Z,6.20
2018-11-29T14:35:37.335Z,6.30
2018-11-29T14:38:06.952Z,6.30
2018-11-29T14:40:37.197Z,6.30
2018-11-29T14:43:07.514Z,6.30
2018-11-29T14:45:36.894Z,6.30
2018-11-29T14:48:06.284Z,6.30
2018-11-29T14:50:39.395Z,6.30
2018-11-29T14:53:09.808Z,6.30
2018-11-29T14:55:40.019Z,6.30
2018-11-29T14:58:11.944Z,6.40
2018-11-29T15:00:41.302Z,6.30
2018-11-29T15:03:12.652Z,6.30
2018-11-29T15:05:42.102Z,6.40
2018-11-29T15:08:11.589Z,6.40
2018-11-29T15:10:40.927Z,6.40
2018-11-29T15:13:11.863Z,6.40
2018-11-29T15:15:42.368Z,6.40
2018-11-29T15:18:12.262Z,6.40
2018-11-29T15:20:46.202Z,6.50
2018-11-29T15:23:17.428Z,6.50
2018-11-29T15:25:46.798Z,6.40
2018-11-29T15:28:16.123Z,6.40
2018-11-29T15:33:26.141Z,6.50
2018-11-29T15:35:55.473Z,6.50
2018-11-29T15:38:24.753Z,6.50
2018-11-29T15:40:54.124Z,6.50
2018-11-29T15:43:23.408Z,6.50
2018-11-29T15:45:52.757Z,6.50
2018-11-29T15:48:22.115Z,6.50
2018-11-29T15:50:51.465Z,6.50
2018-11-29T15:53:20.812Z,6.50
2018-11-29T15:55:50.177Z,6.50
2018-11-29T15:58:19.466Z,6.50
2018-11-29T16:00:48.823Z,6.50
2018-11-29T16:03:18.150Z,6.50
2018-11-29T16:05:47.467Z,6.50
2018-11-29T16:08:16.834Z,6.50
2018-11-29T16:10:46.151Z,6.50
2018-11-29T16:13:15.423Z,6.50
2018-11-29T16:15:44.804Z,6.50
2018-11-29T16:18:14.071Z,6.50
2018-11-29T16:20:43.429Z,6.50
2018-11-29T16:23:12.762Z,6.50
2018-11-29T16:25:42.155Z,6.50
2018-11-29T16:28:11.498Z,6.50
2018-11-29T16:30:52.590Z,6.50
2018-11-29T16:33:27.025Z,6.50
2018-11-29T16:35:56.327Z,6.50
2018-11-29T16:38:25.660Z,6.60
2018-11-29T16:40:55.093Z,6.50
2018-11-29T16:43:24.322Z,6.60
2018-11-29T16:45:53.659Z,6.50
2018-11-29T16:48:23.011Z,6.60
2018-11-29T16:50:52.300Z,6.60
2018-11-29T16:53:21.698Z,6.60
2018-11-29T16:55:51.895Z,6.60
2018-11-29T16:58:23.965Z,6.90
2018-11-29T17:00:53.302Z,6.90
2018-11-29T17:03:22.883Z,6.80
2018-11-29T17:05:52.456Z,6.80
2018-11-29T17:08:22.094Z,6.70
2018-11-29T17:10:51.727Z,6.70
2018-11-29T17:13:22.492Z,6.70
2018-11-29T17:15:52.035Z,6.70
2018-11-29T17:18:21.505Z,6.70
2018-11-29T17:20:51.178Z,6.70
2018-11-29T17:23:20.622Z,6.70
2018-11-29T17:25:50.558Z,6.70
2018-11-29T17:28:20.081Z,6.70
2018-11-29T17:30:49.589Z,6.70
2018-11-29T17:33:19.244Z,6.70
2018-11-29T17:35:49.089Z,6.70
2018-11-29T17:38:18.833Z,6.70
2018-11-29T17:40:48.498Z,6.70
2018-11-29T17:43:18.026Z,6.70
2018-11-29T17:45:47.656Z,6.70
2018-11-29T17:48:17.331Z,6.70
2018-11-29T17:50:46.923Z,6.70
2018-11-29T17:53:16.400Z,6.70
2018-11-29T17:55:46.385Z,6.70
2018-11-29T17:58:16.651Z,6.70
2018-11-29T18:00:48.880Z,6.70
2018-11-29T18:03:25.546Z,6.70
2018-11-29T18:05:55.972Z,6.70
2018-11-29T18:08:25.505Z,6.70
2018-11-29T18:10:58.040Z,6.80
2018-11-29T18:13:33.028Z,6.80
2018-11-29T18:16:02.612Z,6.80
2018-11-29T18:18:32.132Z,6.80
2018-11-29T18:21:01.582Z,6.80
2018-11-29T18:23:30.993Z,6.80
2018-11-29T18:26:00.725Z,6.80
2018-11-29T18:28:30.754Z,6.80
2018-11-29T18:31:01.081Z,6.80
2018-11-29T18:33:30.921Z,6.70
2018-11-29T18:36:00.828Z,6.70
2018-11-29T18:38:34.938Z,6.70
2018-11-29T18:41:04.861Z,6.70
2018-11-29T18:43:34.935Z,6.70
2018-11-29T18:46:04.832Z,6.70
2018-11-29T18:48:34.771Z,6.70
2018-11-29T18:51:04.869Z,6.70
2018-11-29T18:53:34.916Z,6.70
2018-11-29T19:11:44.746Z,6.70
2018-11-29T19:14:14.109Z,6.70
2018-11-29T19:16:43.411Z,6.70
2018-11-29T19:19:12.784Z,6.70
2018-11-29T19:21:42.035Z,6.70
2018-11-29T19:24:11.360Z,6.70
2018-11-29T19:26:40.770Z,6.70
2018-11-29T19:29:10.064Z,6.70
2018-11-29T19:31:39.403Z,6.80
2018-11-29T19:34:08.708Z,6.80
2018-11-29T19:36:38.024Z,6.80
2018-11-29T19:39:08.973Z,6.80
2018-11-29T19:41:38.409Z,6.90
2018-11-29T19:44:07.876Z,6.90
2018-11-29T19:46:37.964Z,6.90
2018-11-29T19:49:07.302Z,6.80
2018-11-29T19:51:36.628Z,6.90
2018-11-29T19:54:05.937Z,6.90
2018-11-29T19:56:35.291Z,6.90
2018-11-29T19:59:04.587Z,6.90
2018-11-29T20:01:33.955Z,6.90
2018-11-29T20:04:03.303Z,6.90
2018-11-29T20:06:36.483Z,6.90
2018-11-29T20:09:06.428Z,6.90
2018-11-29T20:11:35.808Z,6.90
2018-11-29T20:14:05.114Z,6.90
2018-11-29T20:16:34.480Z,6.90
2018-11-29T20:19:03.826Z,6.90
2018-11-29T20:21:33.156Z,6.90
2018-11-29T20:24:02.496Z,7.00
2018-11-29T20:26:31.847Z,7.00
2018-11-29T20:29:01.174Z,7.00
2018-11-29T20:31:30.499Z,7.00
2018-11-29T20:33:59.787Z,7.00
2018-11-29T20:36:29.138Z,7.00
2018-11-29T20:38:58.890Z,7.00
2018-11-29T20:41:29.078Z,7.10
2018-11-29T20:43:58.896Z,7.10
2018-11-29T20:46:29.010Z,7.10
2018-11-29T20:48:59.090Z,7.10
2018-11-29T20:51:28.925Z,7.10
2018-11-29T20:53:58.211Z,7.10
2018-11-29T20:56:27.518Z,7.20
2018-11-29T20:58:56.824Z,7.20
2018-11-29T21:01:26.094Z,7.10
2018-11-29T21:03:55.451Z,7.10
2018-11-29T21:06:24.749Z,7.20
2018-11-29T21:08:54.083Z,7.20
2018-11-29T21:11:23.315Z,7.20
2018-11-29T21:13:52.666Z,7.20
2018-11-29T21:16:22.002Z,7.20
2018-11-29T21:18:51.343Z,7.20
2018-11-29T21:21:20.643Z,7.10
2018-11-29T21:23:50.000Z,7.10
2018-11-29T21:26:19.331Z,7.10
2018-11-29T21:28:48.686Z,7.10
2018-11-29T21:31:17.999Z,7.10
2018-11-29T21:33:47.296Z,7.10
2018-11-29T21:36:16.596Z,7.10
2018-11-29T21:38:45.859Z,7.10
2018-11-29T21:41:15.176Z,7.10
2018-11-29T21:43:44.477Z,7.10
2018-11-29T21:46:13.798Z,7.10
2018-11-29T21:48:43.140Z,7.10
2018-11-29T21:51:12.444Z,7.10
2018-11-29T21:53:41.767Z,7.10
2018-11-29T21:56:11.118Z,7.10
2018-11-29T21:58:40.425Z,7.10
2018-11-29T22:01:09.796Z,7.10
2018-11-29T22:03:39.085Z,7.20
2018-11-29T22:06:08.388Z,7.20
2018-11-29T22:08:37.666Z,7.20
2018-11-29T22:11:06.982Z,7.20
2018-11-29T22:13:36.270Z,7.20
2018-11-29T22:16:05.598Z,7.20
2018-11-29T22:18:34.922Z,7.30
2018-11-29T22:21:05.756Z,7.20
2018-11-29T22:23:37.036Z,7.20
2018-11-29T22:26:11.793Z,7.20
2018-11-29T22:28:41.779Z,7.20
2018-11-29T22:31:11.114Z,7.30
2018-11-29T22:33:40.416Z,7.20
2018-11-29T22:36:09.729Z,7.30
2018-11-29T22:38:38.980Z,7.30
2018-11-29T22:41:08.311Z,7.20
2018-11-29T22:43:37.563Z,7.20
2018-11-29T22:46:06.948Z,7.20
2018-11-29T22:48:36.289Z,7.20
2018-11-29T22:51:05.575Z,7.30
2018-11-29T22:53:34.842Z,7.30
2018-11-29T22:56:04.164Z,7.20
2018-11-29T22:58:33.436Z,7.20
2018-11-29T23:01:03.400Z,7.20
2018-11-29T23:03:32.658Z,7.30
2018-11-29T23:06:02.013Z,7.30
2018-11-29T23:08:31.300Z,7.30
2018-11-29T23:11:00.625Z,7.30
2018-11-29T23:13:29.879Z,7.30
2018-11-29T23:15:59.209Z,7.30
2018-11-29T23:18:28.476Z,7.30
2018-11-29T23:20:57.819Z,7.30
2018-11-29T23:23:27.097Z,7.20
2018-11-29T23:25:56.441Z,7.20
2018-11-29T23:28:25.768Z,7.20
2018-11-29T23:30:55.120Z,7.20
2018-11-29T23:33:24.422Z,7.20
2018-11-29T23:35:53.769Z,7.20
2018-11-29T23:38:23.110Z,7.20
2018-11-29T23:40:52.431Z,7.20
2018-11-29T23:43:21.691Z,7.20
2018-11-29T23:45:51.025Z,7.20
2018-11-29T23:48:20.354Z,7.20
2018-11-29T23:50:49.703Z,7.20
2018-11-29T23:53:18.997Z,7.20
2018-11-29T23:55:48.315Z,7.20
2018-11-29T23:58:17.590Z,7.20
