createdAt,value
2022-11-16T00:03:44.186Z,10.58
2022-11-16T00:14:06.186Z,10.59
2022-11-16T00:24:27.671Z,10.58
2022-11-16T00:34:49.138Z,10.58
2022-11-16T00:45:11.036Z,10.54
2022-11-16T00:55:33.046Z,10.46
2022-11-16T01:06:00.858Z,10.48
2022-11-16T01:16:23.806Z,10.40
2022-11-16T01:26:45.356Z,10.30
2022-11-16T01:37:06.819Z,10.21
2022-11-16T01:47:29.284Z,10.15
2022-11-16T01:57:51.173Z,10.12
2022-11-16T02:08:40.412Z,10.09
2022-11-16T02:19:39.098Z,10.09
2022-11-16T02:30:01.364Z,10.07
2022-11-16T02:40:26.379Z,10.11
2022-11-16T02:50:52.693Z,10.07
2022-11-16T03:01:25.201Z,10.01
2022-11-16T03:12:01.353Z,9.93
2022-11-16T03:22:36.465Z,9.86
2022-11-16T03:33:12.994Z,9.77
2022-11-16T03:43:36.792Z,9.67
2022-11-16T03:53:58.275Z,9.57
2022-11-16T04:04:38.328Z,9.46
2022-11-16T04:15:18.303Z,9.37
2022-11-16T04:25:42.542Z,9.34
2022-11-16T04:36:22.623Z,9.23
2022-11-16T04:47:10.199Z,9.14
2022-11-16T04:57:31.725Z,9.07
2022-11-16T05:07:53.202Z,8.95
2022-11-16T05:18:14.668Z,8.87
2022-11-16T05:28:36.437Z,8.80
2022-11-16T05:38:58.149Z,8.75
2022-11-16T05:49:19.676Z,8.71
2022-11-16T05:59:41.243Z,8.67
2022-11-16T06:10:02.729Z,8.60
2022-11-16T06:20:24.197Z,8.62
2022-11-16T06:30:45.655Z,8.63
2022-11-16T06:41:07.175Z,8.66
2022-11-16T06:51:28.717Z,8.65
2022-11-16T07:01:51.117Z,8.62
2022-11-16T07:12:12.592Z,8.59
2022-11-16T07:22:34.059Z,8.56
2022-11-16T07:32:59.401Z,8.55
2022-11-16T07:43:20.876Z,8.50
2022-11-16T07:53:43.445Z,8.49
2022-11-16T08:04:04.917Z,8.47
2022-11-16T08:14:26.393Z,8.46
2022-11-16T08:24:47.903Z,8.40
2022-11-16T08:35:09.468Z,8.40
2022-11-16T08:45:31.677Z,8.39
2022-11-16T08:55:53.166Z,8.36
2022-11-16T09:06:16.039Z,8.41
2022-11-16T09:16:37.534Z,8.40
2022-11-16T09:27:01.320Z,8.41
2022-11-16T09:37:22.791Z,8.42
2022-11-16T09:47:57.399Z,8.53
2022-11-16T09:58:26.903Z,8.50
2022-11-16T10:08:51.500Z,8.52
2022-11-16T10:19:37.476Z,8.48
2022-11-16T10:30:09.899Z,8.46
2022-11-16T10:40:39.041Z,8.47
2022-11-16T10:51:01.592Z,8.45
2022-11-16T11:01:37.253Z,8.44
2022-11-16T11:12:20.345Z,8.35
2022-11-16T11:22:49.548Z,8.31
2022-11-16T11:33:15.932Z,8.24
2022-11-16T11:43:38.473Z,8.15
2022-11-16T11:54:02.734Z,8.15
2022-11-16T12:04:58.302Z,8.17
2022-11-16T12:15:55.128Z,8.05
2022-11-16T12:26:46.102Z,8.14
2022-11-16T12:37:10.414Z,8.17
2022-11-16T12:47:37.764Z,8.09
2022-11-16T12:58:14.584Z,8.09
2022-11-16T13:08:45.601Z,8.02
2022-11-16T13:19:11.694Z,8.01
2022-11-16T13:30:14.793Z,8.01
2022-11-16T13:40:36.826Z,7.90
2022-11-16T13:51:02.120Z,7.89
2022-11-16T14:01:23.973Z,7.80
2022-11-16T14:11:45.546Z,7.79
2022-11-16T14:22:18.178Z,7.80
2022-11-16T14:33:12.923Z,7.75
2022-11-16T14:43:41.183Z,7.61
2022-11-16T14:54:11.134Z,7.55
2022-11-16T15:04:32.809Z,7.49
2022-11-16T15:14:57.491Z,7.44
2022-11-16T15:25:30.504Z,7.39
2022-11-16T15:35:55.326Z,7.35
2022-11-16T15:46:17.785Z,7.29
2022-11-16T15:56:40.076Z,7.26
2022-11-16T16:07:01.698Z,7.24
2022-11-16T16:17:25.975Z,7.22
2022-11-16T16:27:47.557Z,7.19
2022-11-16T16:38:12.944Z,7.15
2022-11-16T16:48:34.410Z,7.15
2022-11-16T16:58:55.939Z,7.07
2022-11-16T17:09:17.427Z,7.02
2022-11-16T17:19:38.883Z,6.99
2022-11-16T17:30:01.068Z,7.03
2022-11-16T17:40:22.576Z,7.01
2022-11-16T17:50:48.035Z,6.97
2022-11-16T18:01:09.633Z,7.00
2022-11-16T18:11:31.216Z,6.99
2022-11-16T18:21:52.749Z,6.96
2022-11-16T18:32:14.209Z,6.91
2022-11-16T18:42:35.878Z,6.88
2022-11-16T18:52:57.604Z,6.90
2022-11-16T19:03:19.484Z,6.86
2022-11-16T19:13:42.605Z,6.83
2022-11-16T19:24:06.756Z,6.81
2022-11-16T19:34:33.160Z,6.81
2022-11-16T19:44:54.957Z,6.78
2022-11-16T19:55:16.542Z,6.77
2022-11-16T20:05:38.063Z,6.75
2022-11-16T20:16:01.336Z,6.76
2022-11-16T20:26:25.089Z,6.79
2022-11-16T20:36:49.636Z,6.83
2022-11-16T20:47:11.099Z,6.83
2022-11-16T20:57:32.600Z,6.81
2022-11-16T21:07:54.125Z,6.83
2022-11-16T21:18:15.622Z,6.76
2022-11-16T21:28:38.114Z,6.68
2022-11-16T21:39:00.039Z,6.63
2022-11-16T21:49:21.514Z,6.59
2022-11-16T21:59:43.073Z,6.63
2022-11-16T22:10:08.359Z,6.57
2022-11-16T22:20:29.875Z,6.47
2022-11-16T22:31:02.215Z,6.43
2022-11-16T22:41:23.668Z,6.37
2022-11-16T22:51:45.839Z,6.32
2022-11-16T23:02:08.486Z,6.25
2022-11-16T23:12:48.555Z,6.22
2022-11-16T23:23:37.191Z,6.16
2022-11-16T23:33:58.871Z,6.11
2022-11-16T23:44:20.337Z,6.05
2022-11-16T23:54:41.895Z,6.03
