createdAt,value
2022-09-04T00:02:49.348Z,99.90
2022-09-04T00:05:43.208Z,99.90
2022-09-04T00:08:31.587Z,99.90
2022-09-04T00:11:50.966Z,99.90
2022-09-04T00:14:19.961Z,99.90
2022-09-04T00:17:03.839Z,99.90
2022-09-04T00:19:36.181Z,99.90
2022-09-04T00:22:15.544Z,99.90
2022-09-04T00:24:51.003Z,99.90
2022-09-04T00:27:26.927Z,99.90
2022-09-04T00:30:20.342Z,99.90
2022-09-04T00:32:46.969Z,99.90
2022-09-04T00:35:20.414Z,99.90
2022-09-04T00:38:03.084Z,99.90
2022-09-04T00:40:51.908Z,99.90
2022-09-04T00:44:03.853Z,99.90
2022-09-04T00:46:53.190Z,99.90
2022-09-04T00:49:49.460Z,99.90
2022-09-04T00:52:45.548Z,99.90
2022-09-04T00:55:54.077Z,99.90
2022-09-04T00:58:42.893Z,99.90
2022-09-04T01:01:25.367Z,99.90
2022-09-04T01:04:20.364Z,99.90
2022-09-04T01:07:06.182Z,99.90
2022-09-04T01:09:49.987Z,99.90
2022-09-04T01:12:32.745Z,99.90
2022-09-04T01:15:50.724Z,99.90
2022-09-04T01:18:56.333Z,99.90
2022-09-04T01:21:54.393Z,99.90
2022-09-04T01:24:37.936Z,99.90
2022-09-04T01:27:34.605Z,99.90
2022-09-04T01:30:13.532Z,99.90
2022-09-04T01:33:22.289Z,99.90
2022-09-04T01:36:14.838Z,99.90
2022-09-04T01:38:51.008Z,99.90
2022-09-04T01:45:07.411Z,99.90
2022-09-04T01:47:51.548Z,99.90
2022-09-04T01:50:39.516Z,99.90
2022-09-04T01:53:26.504Z,99.90
2022-09-04T01:56:14.920Z,99.90
2022-09-04T01:58:52.689Z,99.90
2022-09-04T02:01:45.672Z,99.90
2022-09-04T02:04:50.047Z,99.90
2022-09-04T02:07:35.384Z,99.90
2022-09-04T02:10:11.213Z,99.90
2022-09-04T02:12:58.319Z,99.90
2022-09-04T02:16:04.145Z,99.90
2022-09-04T02:18:49.820Z,99.90
2022-09-04T02:21:51.760Z,99.90
2022-09-04T02:24:47.496Z,99.90
2022-09-04T02:27:26.486Z,99.90
2022-09-04T02:30:10.502Z,99.90
2022-09-04T02:32:59.519Z,99.90
2022-09-04T02:36:04.971Z,99.90
2022-09-04T02:39:08.359Z,99.90
2022-09-04T02:41:50.731Z,99.90
2022-09-04T02:44:37.460Z,99.90
2022-09-04T02:47:17.202Z,99.90
2022-09-04T02:50:03.477Z,99.90
2022-09-04T02:52:41.850Z,99.90
2022-09-04T02:55:44.441Z,99.90
2022-09-04T02:58:47.600Z,99.90
2022-09-04T03:01:36.335Z,99.90
2022-09-04T03:04:09.305Z,99.90
2022-09-04T03:06:54.617Z,99.90
2022-09-04T03:09:54.493Z,99.90
2022-09-04T03:12:29.367Z,99.90
2022-09-04T03:15:40.244Z,99.90
2022-09-04T03:18:37.908Z,99.90
2022-09-04T03:21:12.402Z,99.90
2022-09-04T03:24:07.259Z,99.90
2022-09-04T03:26:50.738Z,99.90
2022-09-04T03:29:44.049Z,99.90
2022-09-04T03:32:33.000Z,99.90
2022-09-04T03:35:03.188Z,99.90
2022-09-04T03:37:44.730Z,99.90
2022-09-04T03:40:53.593Z,99.90
2022-09-04T03:43:37.000Z,99.90
2022-09-04T03:46:22.170Z,99.90
2022-09-04T03:49:07.819Z,99.90
2022-09-04T03:51:56.207Z,99.90
2022-09-04T03:54:43.022Z,99.90
2022-09-04T03:57:34.804Z,99.90
2022-09-04T04:00:33.795Z,99.90
2022-09-04T04:03:44.510Z,99.90
2022-09-04T04:06:19.265Z,99.90
2022-09-04T04:08:59.112Z,99.90
2022-09-04T04:11:46.312Z,99.90
2022-09-04T04:14:46.058Z,99.90
2022-09-04T04:17:56.763Z,99.90
2022-09-04T04:20:44.450Z,99.90
2022-09-04T04:23:29.400Z,99.90
2022-09-04T04:26:40.520Z,99.90
2022-09-04T04:29:26.795Z,99.90
2022-09-04T04:32:13.305Z,99.90
2022-09-04T04:35:02.916Z,99.90
2022-09-04T04:37:50.280Z,99.90
2022-09-04T04:40:48.489Z,99.90
2022-09-04T04:43:50.385Z,99.90
2022-09-04T04:46:59.031Z,99.90
2022-09-04T04:50:06.309Z,99.90
2022-09-04T04:52:45.905Z,99.90
2022-09-04T04:55:32.515Z,99.90
2022-09-04T04:58:35.380Z,99.90
2022-09-04T05:01:44.078Z,99.90
2022-09-04T05:04:25.158Z,99.90
2022-09-04T05:07:02.048Z,99.90
2022-09-04T05:09:40.140Z,99.90
2022-09-04T05:12:44.257Z,99.90
2022-09-04T05:15:29.144Z,99.90
2022-09-04T05:18:01.832Z,99.90
2022-09-04T05:20:56.908Z,99.90
2022-09-04T05:23:39.465Z,99.90
2022-09-04T05:26:26.616Z,99.90
2022-09-04T05:29:17.168Z,99.90
2022-09-04T05:32:10.277Z,99.90
2022-09-04T05:34:55.961Z,99.90
2022-09-04T05:38:16.948Z,99.90
2022-09-04T05:41:23.860Z,99.90
2022-09-04T05:44:23.348Z,99.90
2022-09-04T05:47:13.936Z,99.90
2022-09-04T05:50:12.971Z,99.90
2022-09-04T05:53:04.754Z,99.90
2022-09-04T05:56:24.864Z,99.90
2022-09-04T05:58:58.577Z,99.90
2022-09-04T06:01:52.210Z,99.90
2022-09-04T06:04:49.022Z,99.90
2022-09-04T06:07:34.472Z,99.90
2022-09-04T06:10:04.263Z,99.90
2022-09-04T06:13:02.736Z,99.90
2022-09-04T06:15:50.901Z,99.90
2022-09-04T06:18:38.057Z,99.90
2022-09-04T06:21:33.185Z,99.90
2022-09-04T06:24:00.659Z,99.90
2022-09-04T06:26:33.418Z,99.90
2022-09-04T06:29:09.325Z,99.90
2022-09-04T06:31:56.742Z,99.90
2022-09-04T06:34:35.600Z,99.90
2022-09-04T06:37:23.657Z,99.90
2022-09-04T06:40:14.813Z,99.90
2022-09-04T06:43:06.820Z,99.90
2022-09-04T06:46:08.865Z,99.90
2022-09-04T06:48:47.364Z,99.90
2022-09-04T06:51:17.123Z,99.90
2022-09-04T06:54:10.267Z,99.90
2022-09-04T06:56:59.057Z,99.90
2022-09-04T06:59:53.800Z,99.90
2022-09-04T07:02:26.872Z,99.90
2022-09-04T07:05:19.405Z,99.90
2022-09-04T07:07:49.150Z,99.90
2022-09-04T07:10:22.566Z,99.90
2022-09-04T07:13:27.211Z,99.90
2022-09-04T07:16:03.044Z,99.90
2022-09-04T07:18:59.398Z,99.90
2022-09-04T07:21:52.164Z,98.50
2022-09-04T07:24:51.904Z,95.70
2022-09-04T07:27:55.764Z,95.20
2022-09-04T07:30:26.029Z,94.20
2022-09-04T07:32:58.776Z,91.00
2022-09-04T07:35:53.076Z,90.40
2022-09-04T07:38:50.797Z,89.20
2022-09-04T07:41:51.205Z,88.40
2022-09-04T07:44:39.065Z,87.30
2022-09-04T07:47:20.432Z,86.00
2022-09-04T07:50:25.781Z,84.50
2022-09-04T07:53:17.284Z,81.50
2022-09-04T07:55:50.848Z,78.20
2022-09-04T07:58:55.102Z,76.70
2022-09-04T08:01:40.165Z,77.30
2022-09-04T08:04:27.511Z,77.30
2022-09-04T08:07:01.860Z,76.60
2022-09-04T08:09:47.885Z,75.60
2022-09-04T08:12:54.603Z,75.00
2022-09-04T08:15:35.460Z,75.80
2022-09-04T08:18:35.221Z,73.10
2022-09-04T08:21:29.152Z,74.20
2022-09-04T08:23:58.594Z,73.60
2022-09-04T08:26:37.549Z,73.50
2022-09-04T08:29:22.387Z,70.40
2022-09-04T08:32:19.966Z,68.70
2022-09-04T08:35:05.682Z,69.60
2022-09-04T08:37:38.972Z,69.10
2022-09-04T08:40:39.876Z,66.90
2022-09-04T08:43:38.409Z,65.70
2022-09-04T08:46:39.221Z,64.00
2022-09-04T08:49:24.561Z,63.30
2022-09-04T08:52:09.651Z,61.90
2022-09-04T08:55:12.974Z,61.70
2022-09-04T08:57:54.620Z,61.60
2022-09-04T09:00:47.104Z,61.50
2022-09-04T09:03:39.793Z,61.90
2022-09-04T09:06:45.246Z,60.20
2022-09-04T09:09:42.649Z,58.60
2022-09-04T09:12:43.022Z,58.70
2022-09-04T09:15:24.957Z,59.30
2022-09-04T09:18:31.315Z,59.40
2022-09-04T09:21:27.346Z,58.80
2022-09-04T09:24:31.779Z,60.10
2022-09-04T09:27:14.756Z,61.20
2022-09-04T09:29:52.566Z,59.00
2022-09-04T09:32:31.344Z,59.80
2022-09-04T09:35:05.113Z,59.60
2022-09-04T09:37:53.920Z,59.40
2022-09-04T09:41:03.299Z,58.50
2022-09-04T09:44:00.941Z,58.00
2022-09-04T09:47:06.125Z,57.00
2022-09-04T09:49:53.937Z,56.50
2022-09-04T09:52:45.044Z,56.90
2022-09-04T09:55:45.523Z,55.90
2022-09-04T09:58:44.370Z,57.50
2022-09-04T10:01:26.208Z,55.70
2022-09-04T10:04:11.834Z,57.00
2022-09-04T10:07:10.641Z,56.90
2022-09-04T10:10:03.073Z,54.90
2022-09-04T10:12:59.486Z,55.20
2022-09-04T10:15:57.388Z,53.50
2022-09-04T10:18:56.537Z,53.70
2022-09-04T10:21:50.894Z,51.90
2022-09-04T10:25:02.261Z,51.30
2022-09-04T10:27:50.104Z,50.30
2022-09-04T10:30:42.529Z,47.90
2022-09-04T10:33:34.183Z,47.60
2022-09-04T10:36:27.762Z,47.80
2022-09-04T10:39:39.081Z,48.30
2022-09-04T10:42:20.825Z,47.50
2022-09-04T10:44:55.217Z,48.70
2022-09-04T10:47:44.935Z,47.70
2022-09-04T10:50:20.719Z,46.80
2022-09-04T10:53:10.809Z,46.50
2022-09-04T10:55:56.417Z,46.30
2022-09-04T10:58:41.071Z,46.50
2022-09-04T11:01:43.212Z,46.90
2022-09-04T11:04:45.676Z,46.90
2022-09-04T11:07:36.441Z,47.20
2022-09-04T11:10:34.972Z,46.00
2022-09-04T11:13:23.528Z,45.50
2022-09-04T11:16:09.990Z,45.50
2022-09-04T11:19:14.180Z,46.20
2022-09-04T11:22:12.563Z,45.10
2022-09-04T11:24:55.691Z,43.60
2022-09-04T11:27:50.012Z,43.20
2022-09-04T11:30:23.773Z,43.20
2022-09-04T11:33:30.276Z,43.20
2022-09-04T11:36:27.763Z,45.30
2022-09-04T11:39:13.337Z,45.30
2022-09-04T11:42:09.079Z,45.10
2022-09-04T11:44:38.561Z,45.80
2022-09-04T11:47:57.637Z,46.90
2022-09-04T11:50:43.284Z,46.20
2022-09-04T11:53:37.899Z,45.60
2022-09-04T11:56:10.508Z,46.20
2022-09-04T11:59:08.397Z,47.60
2022-09-04T12:02:04.774Z,47.80
2022-09-04T12:04:50.048Z,47.60
2022-09-04T12:07:43.109Z,47.20
2022-09-04T12:10:30.384Z,47.50
2022-09-04T12:13:21.093Z,47.00
2022-09-04T12:16:10.816Z,47.50
2022-09-04T12:19:02.235Z,49.00
2022-09-04T12:21:57.184Z,49.50
2022-09-04T12:24:35.473Z,49.40
2022-09-04T12:27:23.369Z,48.90
2022-09-04T12:29:58.991Z,48.90
2022-09-04T12:33:08.234Z,49.70
2022-09-04T12:35:54.422Z,50.10
2022-09-04T12:38:30.933Z,49.00
2022-09-04T12:41:05.085Z,49.10
2022-09-04T12:43:58.113Z,49.20
2022-09-04T12:46:50.206Z,50.30
2022-09-04T12:50:03.717Z,50.80
2022-09-04T12:53:09.337Z,51.50
2022-09-04T12:56:05.761Z,51.60
2022-09-04T12:59:01.861Z,51.80
2022-09-04T13:01:45.341Z,51.20
2022-09-04T13:04:15.081Z,51.60
2022-09-04T13:07:24.335Z,51.00
2022-09-04T13:10:32.868Z,50.60
2022-09-04T13:13:18.049Z,50.90
2022-09-04T13:15:47.941Z,52.10
2022-09-04T13:18:46.662Z,52.00
2022-09-04T13:21:44.762Z,52.30
2022-09-04T13:24:14.536Z,50.60
2022-09-04T13:26:44.050Z,50.30
2022-09-04T13:29:47.240Z,50.20
2022-09-04T13:32:35.830Z,50.60
2022-09-04T13:35:09.530Z,50.60
2022-09-04T13:37:52.768Z,51.00
2022-09-04T13:40:43.254Z,50.70
2022-09-04T13:43:41.076Z,52.60
2022-09-04T13:46:14.025Z,53.40
2022-09-04T13:48:52.099Z,55.00
2022-09-04T13:51:29.717Z,56.70
2022-09-04T13:54:20.589Z,57.00
2022-09-04T13:56:52.893Z,57.50
2022-09-04T13:59:22.224Z,58.10
2022-09-04T14:01:54.833Z,58.60
2022-09-04T14:04:31.232Z,57.90
2022-09-04T14:07:02.402Z,57.80
2022-09-04T14:09:33.027Z,58.40
2022-09-04T14:12:35.569Z,58.60
2022-09-04T14:15:28.590Z,58.80
2022-09-04T14:18:14.010Z,58.20
2022-09-04T14:20:58.147Z,59.00
2022-09-04T14:23:47.543Z,58.80
2022-09-04T14:26:37.333Z,58.10
2022-09-04T14:29:22.173Z,57.90
2022-09-04T14:32:13.369Z,58.50
2022-09-04T14:34:56.131Z,58.30
2022-09-04T14:37:46.328Z,57.90
2022-09-04T14:40:33.874Z,57.60
2022-09-04T14:43:17.057Z,56.90
2022-09-04T14:46:06.593Z,57.10
2022-09-04T14:48:40.949Z,56.90
2022-09-04T14:51:52.360Z,56.60
2022-09-04T14:54:30.555Z,57.60
2022-09-04T14:57:03.331Z,58.40
2022-09-04T14:59:44.198Z,58.40
2022-09-04T15:02:11.329Z,58.20
2022-09-04T15:04:51.502Z,57.70
2022-09-04T15:07:24.875Z,57.20
2022-09-04T15:09:54.638Z,57.40
2022-09-04T15:12:30.761Z,57.90
2022-09-04T15:15:13.792Z,57.90
2022-09-04T15:17:50.349Z,58.00
2022-09-04T15:20:24.940Z,58.40
2022-09-04T15:23:04.804Z,58.70
2022-09-04T15:25:57.678Z,58.90
2022-09-04T15:28:34.500Z,58.80
2022-09-04T15:31:17.701Z,58.60
2022-09-04T15:33:47.946Z,59.20
2022-09-04T15:36:20.072Z,58.90
2022-09-04T15:38:59.055Z,58.00
2022-09-04T15:41:37.956Z,56.80
2022-09-04T15:44:07.407Z,57.20
2022-09-04T15:47:02.849Z,57.00
2022-09-04T15:49:38.746Z,57.00
2022-09-04T15:52:33.239Z,57.50
2022-09-04T15:55:11.467Z,57.60
2022-09-04T15:57:51.149Z,57.30
2022-09-04T16:00:23.864Z,57.20
2022-09-04T16:03:16.282Z,57.30
2022-09-04T16:05:57.024Z,57.20
2022-09-04T16:08:42.664Z,57.40
2022-09-04T16:11:21.801Z,57.50
2022-09-04T16:13:58.384Z,57.10
2022-09-04T16:16:45.454Z,57.90
2022-09-04T16:19:22.596Z,57.80
2022-09-04T16:22:10.717Z,58.00
2022-09-04T16:24:42.149Z,57.40
2022-09-04T16:27:13.884Z,57.20
2022-09-04T16:29:48.153Z,56.90
2022-09-04T16:32:25.047Z,56.70
2022-09-04T16:35:06.149Z,57.00
2022-09-04T16:37:42.449Z,56.70
2022-09-04T16:40:33.888Z,56.60
2022-09-04T16:43:18.571Z,56.20
2022-09-04T16:46:00.620Z,56.80
2022-09-04T16:48:35.007Z,56.60
2022-09-04T16:51:39.368Z,56.50
2022-09-04T16:54:09.980Z,56.40
2022-09-04T16:56:43.454Z,57.20
2022-09-04T16:59:22.593Z,56.80
2022-09-04T17:01:53.578Z,56.90
2022-09-04T17:04:40.251Z,57.70
2022-09-04T17:07:08.644Z,58.30
2022-09-04T17:09:41.965Z,58.60
2022-09-04T17:12:22.464Z,58.90
2022-09-04T17:15:05.334Z,59.30
2022-09-04T17:17:35.607Z,59.00
2022-09-04T17:20:12.516Z,59.40
2022-09-04T17:27:22.005Z,59.40
2022-09-04T17:29:09.733Z,59.70
2022-09-04T17:29:34.485Z,60.10
2022-09-04T17:33:52.171Z,59.80
2022-09-04T17:40:39.586Z,59.60
2022-09-04T17:40:55.857Z,59.80
2022-09-04T17:41:59.396Z,59.30
2022-09-04T17:45:03.151Z,59.70
2022-09-04T17:47:44.222Z,59.70
2022-09-04T17:50:19.108Z,60.20
2022-09-04T17:52:57.455Z,60.80
2022-09-04T17:55:26.738Z,61.20
2022-09-04T17:58:08.712Z,61.80
2022-09-04T18:01:13.855Z,62.50
2022-09-04T18:04:22.278Z,62.70
2022-09-04T18:08:07.693Z,63.00
2022-09-04T18:10:19.817Z,63.40
2022-09-04T18:13:05.321Z,63.00
2022-09-04T18:15:49.046Z,63.20
2022-09-04T18:18:41.769Z,63.40
2022-09-04T18:21:16.888Z,63.40
2022-09-04T18:24:05.463Z,63.40
2022-09-04T18:26:40.523Z,64.10
2022-09-04T18:29:56.861Z,64.80
2022-09-04T18:37:09.677Z,64.80
2022-09-04T18:37:16.529Z,65.00
2022-09-04T18:38:19.703Z,65.40
2022-09-04T18:45:38.980Z,65.30
2022-09-04T18:50:32.438Z,65.40
2022-09-04T18:50:44.414Z,66.70
2022-09-04T18:50:48.705Z,66.10
2022-09-04T18:52:17.956Z,66.90
2022-09-04T18:54:52.832Z,66.80
2022-09-04T18:57:48.700Z,67.00
2022-09-04T19:00:26.783Z,67.30
2022-09-04T19:03:15.732Z,71.00
2022-09-04T19:05:46.686Z,71.20
2022-09-04T19:08:21.969Z,72.10
2022-09-04T19:11:11.251Z,72.70
2022-09-04T19:13:50.900Z,73.60
2022-09-04T19:16:25.003Z,71.60
2022-09-04T19:19:21.455Z,70.80
2022-09-04T19:21:58.424Z,69.70
2022-09-04T19:24:35.536Z,70.00
2022-09-04T19:27:28.158Z,70.00
2022-09-04T19:30:03.204Z,70.40
2022-09-04T19:32:57.841Z,71.10
2022-09-04T19:35:57.144Z,71.50
2022-09-04T19:45:53.537Z,71.80
2022-09-04T19:46:09.034Z,72.60
2022-09-04T19:46:15.406Z,70.60
2022-09-04T19:47:42.215Z,73.50
2022-09-04T19:53:32.086Z,70.40
2022-09-04T19:53:49.299Z,71.20
2022-09-04T19:56:56.701Z,70.20
2022-09-04T19:59:44.829Z,69.80
2022-09-04T20:02:32.828Z,69.80
2022-09-04T20:05:03.716Z,70.10
2022-09-04T20:08:06.189Z,70.00
2022-09-04T20:10:47.323Z,70.20
2022-09-04T20:13:29.118Z,70.10
2022-09-04T20:16:08.421Z,70.70
2022-09-04T20:18:39.611Z,70.60
2022-09-04T20:21:07.748Z,70.50
2022-09-04T20:23:43.389Z,70.70
2022-09-04T20:26:22.553Z,70.80
2022-09-04T20:29:10.768Z,71.20
2022-09-04T20:31:45.607Z,71.20
2022-09-04T20:34:39.072Z,71.30
2022-09-04T20:37:28.278Z,71.40
2022-09-04T20:40:14.050Z,72.10
2022-09-04T20:43:10.229Z,72.40
2022-09-04T20:49:35.300Z,72.60
2022-09-04T20:52:55.661Z,72.80
2022-09-04T20:53:07.403Z,73.20
2022-09-04T20:55:14.599Z,73.30
2022-09-04T21:03:14.934Z,73.40
2022-09-04T21:03:19.967Z,73.20
2022-09-04T21:04:08.135Z,73.20
2022-09-04T21:06:56.830Z,73.60
2022-09-04T21:09:54.747Z,74.00
2022-09-04T21:12:30.277Z,75.00
2022-09-04T21:15:14.714Z,75.70
2022-09-04T21:17:41.603Z,75.40
2022-09-04T21:20:30.686Z,76.20
2022-09-04T21:23:28.534Z,77.20
2022-09-04T21:26:23.158Z,77.60
2022-09-04T21:29:11.108Z,77.90
2022-09-04T21:32:08.674Z,78.20
2022-09-04T21:34:57.490Z,78.00
2022-09-04T21:37:33.852Z,77.90
2022-09-04T21:40:33.661Z,77.50
2022-09-04T21:43:06.716Z,77.60
2022-09-04T21:46:14.580Z,77.40
2022-09-04T21:49:07.613Z,77.70
2022-09-04T21:51:37.987Z,77.70
2022-09-04T21:56:18.074Z,77.70
2022-09-04T22:02:25.790Z,77.60
2022-09-04T22:02:45.027Z,78.40
2022-09-04T22:03:49.758Z,78.90
2022-09-04T22:09:02.180Z,79.60
2022-09-04T22:13:31.926Z,79.80
2022-09-04T22:13:37.960Z,79.50
2022-09-04T22:16:04.431Z,79.10
2022-09-04T22:18:41.513Z,78.30
2022-09-04T22:21:33.198Z,79.00
2022-09-04T22:24:18.413Z,79.80
2022-09-04T22:26:48.293Z,80.30
2022-09-04T22:30:05.455Z,80.40
2022-09-04T22:33:00.250Z,80.00
2022-09-04T22:36:05.093Z,80.50
2022-09-04T22:38:59.684Z,80.60
2022-09-04T22:42:20.595Z,80.70
2022-09-04T22:45:11.821Z,80.60
2022-09-04T22:47:58.509Z,80.60
2022-09-04T22:50:50.855Z,81.00
2022-09-04T22:53:55.912Z,81.40
2022-09-04T22:56:54.239Z,81.70
2022-09-04T23:00:01.579Z,82.30
2022-09-04T23:06:54.421Z,82.70
2022-09-04T23:13:43.649Z,83.20
2022-09-04T23:14:00.922Z,83.80
2022-09-04T23:16:10.014Z,84.80
2022-09-04T23:20:58.802Z,84.70
2022-09-04T23:26:47.006Z,85.80
2022-09-04T23:26:54.236Z,85.20
2022-09-04T23:28:27.945Z,86.40
2022-09-04T23:31:37.788Z,87.10
2022-09-04T23:34:07.464Z,87.40
2022-09-04T23:37:06.585Z,88.00
2022-09-04T23:39:55.434Z,88.90
2022-09-04T23:42:45.660Z,89.80
2022-09-04T23:46:01.194Z,90.20
2022-09-04T23:48:48.852Z,90.50
2022-09-04T23:51:34.408Z,90.90
2022-09-04T23:54:25.347Z,91.40
2022-09-04T23:57:26.553Z,91.80
