createdAt,value
2018-10-11T00:01:29.318Z,99.90
2018-10-11T00:03:57.735Z,99.90
2018-10-11T00:06:26.170Z,99.90
2018-10-11T00:08:54.602Z,99.90
2018-10-11T00:11:23.017Z,99.90
2018-10-11T00:13:51.491Z,99.90
2018-10-11T00:16:19.960Z,99.90
2018-10-11T00:18:48.358Z,99.90
2018-10-11T00:21:16.783Z,99.90
2018-10-11T00:23:45.353Z,99.90
2018-10-11T00:26:13.744Z,99.90
2018-10-11T00:28:42.123Z,99.90
2018-10-11T00:31:10.515Z,99.90
2018-10-11T00:33:38.891Z,99.90
2018-10-11T00:36:07.440Z,99.90
2018-10-11T00:38:35.819Z,99.90
2018-10-11T00:41:04.226Z,99.90
2018-10-11T00:43:32.706Z,99.90
2018-10-11T00:46:01.186Z,99.90
2018-10-11T00:48:29.568Z,99.90
2018-10-11T00:50:57.978Z,99.90
2018-10-11T00:53:26.343Z,99.90
2018-10-11T00:55:54.738Z,99.90
2018-10-11T00:58:23.115Z,99.90
2018-10-11T01:00:51.505Z,99.90
2018-10-11T01:03:19.883Z,99.90
2018-10-11T01:05:48.270Z,99.90
2018-10-11T01:08:16.652Z,99.90
2018-10-11T01:10:45.053Z,99.90
2018-10-11T01:13:13.431Z,99.90
2018-10-11T01:15:41.851Z,99.90
2018-10-11T01:18:10.243Z,99.90
2018-10-11T01:20:38.642Z,99.90
2018-10-11T01:23:07.048Z,99.90
2018-10-11T01:25:35.464Z,99.90
2018-10-11T01:28:03.844Z,99.90
2018-10-11T01:30:32.229Z,99.90
2018-10-11T01:33:00.616Z,99.90
2018-10-11T01:35:29.015Z,99.90
2018-10-11T01:37:57.500Z,99.90
2018-10-11T01:40:26.080Z,99.90
2018-10-11T01:43:04.514Z,99.90
2018-10-11T01:45:33.204Z,99.90
2018-10-11T01:48:01.611Z,99.90
2018-10-11T01:50:30.061Z,99.90
2018-10-11T01:52:58.855Z,99.90
2018-10-11T01:55:28.296Z,99.90
2018-10-11T01:58:06.999Z,99.90
2018-10-11T02:00:35.416Z,99.90
2018-10-11T02:03:03.838Z,99.90
2018-10-11T02:05:32.251Z,99.90
2018-10-11T02:08:00.633Z,99.90
2018-10-11T02:10:29.795Z,99.90
2018-10-11T02:12:59.602Z,99.90
2018-10-11T02:15:29.121Z,99.90
2018-10-11T02:17:58.128Z,99.90
2018-10-11T02:20:27.186Z,99.90
2018-10-11T02:22:55.561Z,99.90
2018-10-11T02:25:23.960Z,99.90
2018-10-11T02:27:52.309Z,99.90
2018-10-11T02:30:20.750Z,99.90
2018-10-11T02:32:49.163Z,99.90
2018-10-11T02:35:17.563Z,99.90
2018-10-11T02:37:45.917Z,99.90
2018-10-11T02:40:14.292Z,99.90
2018-10-11T02:42:42.663Z,99.90
2018-10-11T02:45:11.055Z,99.90
2018-10-11T02:47:39.454Z,99.90
2018-10-11T02:50:07.926Z,99.90
2018-10-11T02:52:36.359Z,99.90
2018-10-11T02:55:04.914Z,99.90
2018-10-11T02:57:44.664Z,99.90
2018-10-11T03:00:13.104Z,99.90
2018-10-11T03:02:41.677Z,99.90
2018-10-11T03:05:14.577Z,99.90
2018-10-11T03:07:43.778Z,99.90
2018-10-11T03:10:12.203Z,99.90
2018-10-11T03:12:40.618Z,99.90
2018-10-11T03:15:09.067Z,99.90
2018-10-11T03:17:37.467Z,99.90
2018-10-11T03:20:05.926Z,99.90
2018-10-11T03:22:34.334Z,99.90
2018-10-11T03:25:02.702Z,99.90
2018-10-11T03:27:31.119Z,99.90
2018-10-11T03:29:59.490Z,99.90
2018-10-11T03:32:27.950Z,99.90
2018-10-11T03:34:56.308Z,99.90
2018-10-11T03:37:24.690Z,99.90
2018-10-11T03:39:53.046Z,99.90
2018-10-11T03:42:21.402Z,99.90
2018-10-11T03:44:49.771Z,99.90
2018-10-11T03:47:18.154Z,99.90
2018-10-11T03:49:46.561Z,99.90
2018-10-11T03:52:15.349Z,99.90
2018-10-11T03:54:43.727Z,99.90
2018-10-11T03:57:12.118Z,99.90
2018-10-11T03:59:40.538Z,99.90
2018-10-11T04:02:09.006Z,99.90
2018-10-11T04:04:37.377Z,99.90
2018-10-11T04:07:05.774Z,99.90
2018-10-11T04:09:34.155Z,99.90
2018-10-11T04:12:02.547Z,99.90
2018-10-11T04:14:30.898Z,99.90
2018-10-11T04:16:59.269Z,99.90
2018-10-11T04:19:27.614Z,99.90
2018-10-11T04:21:55.997Z,99.90
2018-10-11T04:24:24.370Z,99.90
2018-10-11T04:26:52.765Z,99.90
2018-10-11T04:29:21.118Z,99.90
2018-10-11T04:31:49.488Z,99.90
2018-10-11T04:34:17.846Z,99.90
2018-10-11T04:36:46.214Z,99.90
2018-10-11T04:39:14.579Z,99.90
2018-10-11T04:41:42.938Z,99.90
2018-10-11T04:44:11.300Z,99.90
2018-10-11T04:46:39.774Z,99.90
2018-10-11T04:49:08.150Z,99.90
2018-10-11T04:51:36.511Z,99.90
2018-10-11T04:54:04.889Z,99.90
2018-10-11T04:56:33.239Z,99.90
2018-10-11T04:59:01.634Z,99.90
2018-10-11T05:01:30.039Z,99.90
2018-10-11T05:03:58.462Z,99.90
2018-10-11T05:06:26.855Z,99.90
2018-10-11T05:08:55.246Z,99.90
2018-10-11T05:11:23.677Z,99.90
2018-10-11T05:13:52.202Z,99.90
2018-10-11T05:16:20.670Z,99.90
2018-10-11T05:18:54.635Z,99.90
2018-10-11T05:21:23.124Z,99.90
2018-10-11T05:23:51.573Z,99.90
2018-10-11T05:26:20.009Z,99.90
2018-10-11T05:28:48.450Z,99.90
2018-10-11T05:31:17.090Z,99.90
2018-10-11T05:33:45.502Z,99.90
2018-10-11T05:36:14.495Z,99.90
2018-10-11T05:38:43.486Z,99.90
2018-10-11T05:41:12.161Z,99.90
2018-10-11T05:43:40.674Z,99.90
2018-10-11T05:46:16.095Z,99.90
2018-10-11T05:48:44.611Z,99.90
2018-10-11T05:51:13.128Z,99.90
2018-10-11T05:53:41.658Z,99.90
2018-10-11T05:56:10.130Z,99.90
2018-10-11T05:58:38.642Z,99.90
2018-10-11T06:01:07.437Z,99.90
2018-10-11T06:03:35.874Z,99.90
2018-10-11T06:06:04.329Z,99.90
2018-10-11T06:08:32.786Z,99.90
2018-10-11T06:11:01.262Z,99.90
2018-10-11T06:13:29.791Z,99.90
2018-10-11T06:15:58.257Z,99.90
2018-10-11T06:18:26.727Z,99.90
2018-10-11T06:20:55.190Z,99.90
2018-10-11T06:23:23.628Z,99.90
2018-10-11T06:25:52.086Z,99.90
2018-10-11T06:28:20.530Z,99.90
2018-10-11T06:30:48.979Z,99.90
2018-10-11T06:33:18.062Z,99.90
2018-10-11T06:35:46.893Z,99.90
2018-10-11T06:38:15.310Z,99.90
2018-10-11T06:40:44.018Z,99.90
2018-10-11T06:43:12.631Z,99.90
2018-10-11T06:45:41.083Z,99.90
2018-10-11T06:48:10.309Z,99.90
2018-10-11T06:50:39.250Z,99.90
2018-10-11T06:53:07.692Z,99.90
2018-10-11T06:55:36.078Z,99.90
2018-10-11T06:58:04.443Z,99.90
2018-10-11T07:00:32.882Z,99.90
2018-10-11T07:03:01.307Z,99.90
2018-10-11T07:05:29.722Z,99.90
2018-10-11T07:07:58.098Z,99.90
2018-10-11T07:10:26.535Z,99.90
2018-10-11T07:12:54.930Z,99.90
2018-10-11T07:15:23.622Z,99.90
2018-10-11T07:17:52.064Z,99.90
2018-10-11T07:20:20.465Z,99.90
2018-10-11T07:22:48.850Z,99.90
2018-10-11T07:25:17.260Z,99.90
2018-10-11T07:27:45.806Z,99.90
2018-10-11T07:30:14.218Z,99.90
2018-10-11T07:32:42.709Z,99.90
2018-10-11T07:35:11.182Z,99.90
2018-10-11T07:37:39.543Z,99.90
2018-10-11T07:40:08.178Z,99.90
2018-10-11T07:42:36.578Z,99.90
2018-10-11T07:45:05.063Z,99.90
2018-10-11T07:47:33.467Z,99.90
2018-10-11T07:50:01.901Z,99.90
2018-10-11T07:52:30.307Z,99.90
2018-10-11T07:54:58.710Z,99.90
2018-10-11T07:57:27.117Z,99.90
2018-10-11T07:59:55.547Z,99.90
2018-10-11T08:02:23.941Z,99.90
2018-10-11T08:04:52.354Z,99.90
2018-10-11T08:07:20.836Z,99.90
2018-10-11T08:09:49.208Z,99.90
2018-10-11T08:12:17.657Z,99.90
2018-10-11T08:14:46.042Z,99.90
2018-10-11T08:17:14.703Z,99.90
2018-10-11T08:19:42.946Z,99.90
2018-10-11T08:22:11.429Z,99.90
2018-10-11T08:24:39.859Z,99.90
2018-10-11T08:27:08.292Z,99.90
2018-10-11T08:29:36.758Z,99.90
2018-10-11T08:32:05.214Z,99.90
2018-10-11T08:34:33.770Z,99.90
2018-10-11T08:37:02.195Z,99.90
2018-10-11T08:39:30.577Z,99.90
2018-10-11T08:41:59.041Z,99.90
2018-10-11T08:44:27.449Z,99.90
2018-10-11T08:46:55.858Z,99.90
2018-10-11T08:49:24.350Z,99.90
2018-10-11T08:51:52.767Z,99.90
2018-10-11T08:54:26.306Z,99.90
2018-10-11T08:56:54.765Z,99.90
2018-10-11T08:59:23.212Z,99.90
2018-10-11T09:01:51.561Z,99.90
2018-10-11T09:04:19.953Z,99.90
2018-10-11T09:06:48.366Z,99.90
2018-10-11T09:09:16.860Z,99.90
2018-10-11T09:11:45.257Z,99.90
2018-10-11T09:14:13.642Z,99.90
2018-10-11T09:16:42.062Z,99.90
2018-10-11T09:19:10.478Z,99.90
2018-10-11T09:21:38.892Z,99.90
2018-10-11T09:24:07.336Z,99.90
2018-10-11T09:26:35.880Z,99.90
2018-10-11T09:29:04.414Z,99.90
2018-10-11T09:31:32.808Z,99.90
2018-10-11T09:34:01.200Z,99.90
2018-10-11T09:36:29.731Z,99.90
2018-10-11T09:38:58.268Z,99.90
2018-10-11T09:41:26.734Z,99.90
2018-10-11T09:43:55.130Z,99.90
2018-10-11T09:46:23.530Z,99.90
2018-10-11T09:48:52.167Z,99.90
2018-10-11T09:51:20.706Z,99.90
2018-10-11T09:53:49.205Z,99.90
2018-10-11T09:56:19.711Z,99.90
2018-10-11T09:58:48.726Z,99.90
2018-10-11T10:01:50.073Z,99.50
2018-10-11T10:04:18.458Z,99.40
2018-10-11T10:06:46.832Z,98.90
2018-10-11T10:09:15.482Z,99.20
2018-10-11T10:11:43.841Z,99.10
2018-10-11T10:14:13.461Z,98.20
2018-10-11T10:16:41.871Z,98.40
2018-10-11T10:19:10.256Z,98.60
2018-10-11T10:21:38.744Z,98.30
2018-10-11T10:24:07.084Z,98.10
2018-10-11T10:26:35.572Z,97.40
2018-10-11T10:29:03.967Z,97.50
2018-10-11T10:31:32.329Z,98.30
2018-10-11T10:34:00.767Z,98.40
2018-10-11T10:36:29.114Z,97.70
2018-10-11T10:38:57.495Z,97.10
2018-10-11T10:41:25.882Z,97.80
2018-10-11T10:43:54.267Z,97.30
2018-10-11T10:46:22.717Z,96.90
2018-10-11T10:48:51.654Z,96.90
2018-10-11T10:51:20.069Z,96.90
2018-10-11T10:53:48.486Z,96.60
2018-10-11T10:56:16.882Z,96.10
2018-10-11T10:58:45.314Z,96.20
2018-10-11T11:01:13.883Z,97.10
2018-10-11T11:03:42.310Z,97.70
2018-10-11T11:06:11.774Z,97.70
2018-10-11T11:08:40.207Z,97.90
2018-10-11T11:11:08.602Z,97.90
2018-10-11T11:13:37.127Z,97.40
2018-10-11T11:16:05.545Z,96.90
2018-10-11T11:18:34.007Z,96.60
2018-10-11T11:21:02.425Z,96.60
2018-10-11T11:23:30.855Z,97.00
2018-10-11T11:25:59.291Z,97.00
2018-10-11T11:28:27.809Z,98.20
2018-10-11T11:30:56.194Z,98.40
2018-10-11T11:33:24.600Z,97.80
2018-10-11T11:35:52.994Z,97.30
2018-10-11T11:38:21.396Z,96.80
2018-10-11T11:40:49.879Z,96.50
2018-10-11T11:43:18.382Z,97.00
2018-10-11T11:45:46.760Z,97.80
2018-10-11T11:48:15.122Z,97.90
2018-10-11T11:50:43.803Z,97.50
2018-10-11T11:53:12.352Z,97.40
2018-10-11T11:55:40.782Z,97.70
2018-10-11T11:58:09.240Z,97.40
2018-10-11T12:00:37.618Z,97.60
2018-10-11T12:03:06.107Z,97.60
2018-10-11T12:05:34.499Z,98.20
2018-10-11T12:08:02.927Z,98.70
2018-10-11T12:10:31.448Z,99.30
2018-10-11T12:13:01.038Z,99.60
2018-10-11T12:15:30.729Z,99.10
2018-10-11T12:18:00.206Z,99.10
2018-10-11T12:20:30.047Z,98.70
2018-10-11T12:22:59.442Z,98.70
2018-10-11T12:25:28.230Z,99.40
2018-10-11T12:27:56.595Z,98.70
2018-10-11T12:30:25.059Z,98.90
2018-10-11T12:32:53.541Z,99.10
2018-10-11T12:35:22.981Z,99.10
2018-10-11T12:37:51.404Z,99.50
2018-10-11T12:40:20.155Z,99.40
2018-10-11T12:42:49.648Z,99.60
2018-10-11T12:45:19.013Z,99.60
2018-10-11T12:47:47.426Z,99.50
2018-10-11T12:50:15.906Z,99.90
2018-10-11T12:52:44.560Z,99.90
2018-10-11T12:55:13.039Z,99.90
2018-10-11T12:57:41.636Z,99.90
2018-10-11T13:00:11.791Z,99.90
2018-10-11T13:02:40.266Z,99.90
2018-10-11T13:05:08.751Z,99.90
2018-10-11T13:07:37.230Z,99.90
2018-10-11T13:10:05.768Z,99.90
2018-10-11T13:12:34.407Z,99.90
2018-10-11T13:15:03.012Z,99.90
2018-10-11T13:17:35.281Z,99.90
2018-10-11T13:19:59.924Z,99.90
2018-10-11T13:22:28.414Z,99.90
2018-10-11T13:24:56.902Z,99.90
2018-10-11T13:27:25.400Z,99.90
2018-10-11T13:29:53.855Z,99.90
2018-10-11T13:32:22.318Z,99.90
2018-10-11T13:34:50.923Z,99.90
2018-10-11T13:37:19.379Z,99.90
2018-10-11T13:39:53.067Z,99.90
2018-10-11T13:42:16.263Z,99.90
2018-10-11T13:44:44.667Z,99.90
2018-10-11T13:47:13.104Z,99.90
2018-10-11T13:49:41.494Z,99.90
2018-10-11T13:52:15.495Z,99.90
2018-10-11T13:54:38.286Z,99.90
2018-10-11T13:57:06.943Z,99.90
2018-10-11T13:59:35.341Z,99.90
2018-10-11T14:02:03.766Z,99.90
2018-10-11T14:04:32.182Z,99.90
2018-10-11T14:07:00.566Z,99.90
2018-10-11T14:09:28.930Z,99.90
2018-10-11T14:11:57.323Z,99.90
2018-10-11T14:14:25.710Z,99.90
2018-10-11T14:16:54.130Z,99.90
2018-10-11T14:19:22.679Z,99.90
2018-10-11T14:21:51.138Z,99.90
2018-10-11T14:24:19.539Z,99.90
2018-10-11T14:26:47.930Z,99.90
2018-10-11T14:29:16.467Z,99.90
2018-10-11T14:31:44.850Z,99.90
2018-10-11T14:34:13.262Z,99.90
2018-10-11T14:36:41.707Z,99.90
2018-10-11T14:39:10.034Z,99.90
2018-10-11T14:41:38.413Z,99.90
2018-10-11T14:44:06.782Z,99.90
2018-10-11T14:46:35.198Z,99.90
2018-10-11T14:49:03.591Z,99.90
2018-10-11T14:51:32.038Z,99.90
2018-10-11T14:54:00.414Z,99.90
2018-10-11T14:56:28.823Z,99.90
2018-10-11T14:58:57.211Z,99.90
2018-10-11T15:01:25.633Z,99.90
2018-10-11T15:03:54.038Z,99.90
2018-10-11T15:06:22.779Z,99.90
2018-10-11T15:08:51.158Z,99.90
2018-10-11T15:11:19.595Z,99.90
2018-10-11T15:13:47.995Z,99.90
2018-10-11T15:16:16.494Z,99.90
2018-10-11T15:18:44.976Z,99.90
2018-10-11T15:21:13.439Z,99.90
2018-10-11T15:23:41.888Z,99.90
2018-10-11T15:26:10.290Z,99.90
2018-10-11T15:28:38.797Z,99.90
2018-10-11T15:31:07.190Z,99.90
2018-10-11T15:33:35.592Z,99.90
2018-10-11T15:36:04.000Z,99.90
2018-10-11T15:38:32.482Z,99.90
2018-10-11T15:41:00.843Z,99.90
2018-10-11T15:43:29.241Z,99.90
2018-10-11T15:45:57.698Z,99.90
2018-10-11T15:48:26.142Z,99.90
2018-10-11T15:50:54.501Z,99.90
2018-10-11T15:53:22.962Z,99.90
2018-10-11T15:55:51.314Z,99.90
2018-10-11T15:58:19.719Z,99.90
2018-10-11T16:00:48.117Z,99.90
2018-10-11T16:03:16.539Z,99.90
2018-10-11T16:05:45.072Z,99.90
2018-10-11T16:08:13.497Z,99.90
2018-10-11T16:10:42.154Z,99.90
2018-10-11T16:13:10.556Z,99.90
2018-10-11T16:15:38.934Z,99.90
2018-10-11T16:18:07.391Z,99.90
2018-10-11T16:20:35.762Z,99.90
2018-10-11T16:23:04.139Z,99.90
2018-10-11T16:25:32.502Z,99.90
2018-10-11T16:28:00.910Z,99.90
2018-10-11T16:30:29.297Z,99.90
2018-10-11T16:32:57.688Z,99.90
2018-10-11T16:35:26.054Z,99.90
2018-10-11T16:37:54.431Z,99.90
2018-10-11T16:40:22.807Z,99.90
2018-10-11T16:42:51.200Z,99.90
2018-10-11T16:45:19.558Z,99.90
2018-10-11T16:47:48.029Z,99.90
2018-10-11T16:50:16.344Z,99.90
2018-10-11T16:52:44.783Z,99.90
2018-10-11T16:55:13.236Z,99.90
2018-10-11T16:57:41.631Z,99.90
2018-10-11T17:00:10.018Z,99.90
2018-10-11T17:02:38.394Z,99.90
2018-10-11T17:05:06.907Z,99.90
2018-10-11T17:07:35.303Z,99.90
2018-10-11T17:10:03.722Z,99.90
2018-10-11T17:12:32.090Z,99.90
2018-10-11T17:15:00.475Z,99.90
2018-10-11T17:17:28.861Z,99.90
2018-10-11T17:19:57.237Z,99.90
2018-10-11T17:22:25.603Z,99.90
2018-10-11T17:24:54.040Z,99.90
2018-10-11T17:27:22.414Z,99.90
2018-10-11T17:29:50.927Z,99.90
2018-10-11T17:32:19.326Z,99.90
2018-10-11T17:34:47.710Z,99.90
2018-10-11T17:37:16.098Z,99.90
2018-10-11T17:39:44.470Z,99.90
2018-10-11T17:42:12.862Z,99.90
2018-10-11T17:44:41.257Z,99.90
2018-10-11T17:47:09.635Z,99.90
2018-10-11T17:49:38.210Z,99.90
2018-10-11T17:52:06.622Z,99.90
2018-10-11T17:54:35.034Z,99.90
2018-10-11T17:57:03.390Z,99.90
2018-10-11T17:59:31.923Z,99.90
2018-10-11T18:02:00.270Z,99.90
2018-10-11T18:04:28.646Z,99.90
2018-10-11T18:06:57.073Z,99.90
2018-10-11T18:09:25.442Z,99.90
2018-10-11T18:11:53.796Z,99.90
2018-10-11T18:14:22.286Z,99.90
2018-10-11T18:16:50.682Z,99.90
2018-10-11T18:19:19.081Z,99.90
2018-10-11T18:21:47.556Z,99.90
2018-10-11T18:24:15.925Z,99.90
2018-10-11T18:26:44.300Z,99.90
2018-10-11T18:29:12.760Z,99.90
2018-10-11T18:31:41.110Z,99.90
2018-10-11T18:34:09.522Z,99.90
2018-10-11T18:36:37.902Z,99.90
2018-10-11T18:39:10.182Z,99.90
2018-10-11T18:41:38.710Z,99.90
2018-10-11T18:44:07.226Z,99.90
2018-10-11T18:46:35.698Z,99.90
2018-10-11T18:49:04.305Z,99.90
2018-10-11T18:51:32.735Z,99.90
2018-10-11T18:54:01.142Z,99.90
2018-10-11T18:56:29.547Z,99.90
2018-10-11T18:58:57.978Z,99.90
2018-10-11T19:01:26.361Z,99.90
2018-10-11T19:03:54.772Z,99.90
2018-10-11T19:06:23.193Z,99.90
2018-10-11T19:08:51.594Z,99.90
2018-10-11T19:11:20.007Z,99.90
2018-10-11T19:13:48.398Z,99.90
2018-10-11T19:16:16.842Z,99.90
2018-10-11T19:18:45.232Z,99.90
2018-10-11T19:21:13.852Z,99.90
2018-10-11T19:23:42.337Z,99.90
2018-10-11T19:26:10.767Z,99.90
2018-10-11T19:28:39.142Z,99.90
2018-10-11T19:31:07.607Z,99.90
2018-10-11T19:33:36.054Z,99.90
2018-10-11T19:36:04.486Z,99.90
2018-10-11T19:38:32.911Z,99.90
2018-10-11T19:41:01.349Z,99.90
2018-10-11T19:43:29.786Z,99.90
2018-10-11T19:45:58.254Z,99.90
2018-10-11T19:48:26.627Z,99.90
2018-10-11T19:50:55.069Z,99.90
2018-10-11T19:53:23.438Z,99.90
2018-10-11T19:55:51.886Z,99.90
2018-10-11T19:58:20.297Z,99.90
2018-10-11T20:00:48.726Z,99.90
2018-10-11T20:03:17.085Z,99.90
2018-10-11T20:05:45.466Z,99.90
2018-10-11T20:08:13.909Z,99.90
2018-10-11T20:10:42.226Z,99.90
2018-10-11T20:13:10.598Z,99.90
2018-10-11T20:15:39.002Z,99.90
2018-10-11T20:18:07.400Z,99.90
2018-10-11T20:20:35.827Z,99.90
2018-10-11T20:23:04.206Z,99.90
2018-10-11T20:25:32.590Z,99.90
2018-10-11T20:28:00.998Z,99.90
2018-10-11T20:30:29.378Z,99.90
2018-10-11T20:32:57.746Z,99.90
2018-10-11T20:35:26.126Z,99.90
2018-10-11T20:37:54.488Z,99.90
2018-10-11T20:40:22.871Z,99.90
2018-10-11T20:42:51.242Z,99.90
2018-10-11T20:45:19.626Z,99.90
2018-10-11T20:47:48.022Z,99.90
2018-10-11T20:50:16.471Z,99.90
2018-10-11T20:52:44.895Z,99.90
2018-10-11T20:55:13.312Z,99.90
2018-10-11T20:57:41.698Z,99.90
2018-10-11T21:00:10.531Z,99.90
2018-10-11T21:02:39.002Z,99.90
2018-10-11T21:05:07.415Z,99.90
2018-10-11T21:07:35.834Z,99.90
2018-10-11T21:10:04.285Z,99.90
2018-10-11T21:12:32.758Z,99.90
2018-10-11T21:15:01.134Z,99.90
2018-10-11T21:17:29.547Z,99.90
2018-10-11T21:19:57.997Z,99.90
2018-10-11T21:22:26.342Z,99.90
2018-10-11T21:24:54.746Z,99.90
2018-10-11T21:27:23.214Z,99.90
2018-10-11T21:29:51.607Z,99.90
2018-10-11T21:32:20.023Z,99.90
2018-10-11T21:34:48.411Z,99.90
2018-10-11T21:37:16.834Z,99.90
2018-10-11T21:39:45.279Z,99.90
2018-10-11T21:42:13.698Z,99.90
2018-10-11T21:44:42.078Z,99.90
2018-10-11T21:47:10.502Z,99.90
2018-10-11T21:49:38.867Z,99.90
2018-10-11T21:52:07.562Z,99.90
2018-10-11T21:54:35.923Z,99.90
2018-10-11T21:57:04.313Z,99.90
2018-10-11T21:59:32.689Z,99.90
2018-10-11T22:02:01.085Z,99.90
2018-10-11T22:04:29.444Z,99.90
2018-10-11T22:06:57.822Z,99.90
2018-10-11T22:09:26.200Z,99.90
2018-10-11T22:11:54.558Z,99.90
2018-10-11T22:14:23.031Z,99.90
2018-10-11T22:16:51.434Z,99.90
2018-10-11T22:19:19.941Z,99.90
2018-10-11T22:21:48.290Z,99.90
2018-10-11T22:24:16.678Z,99.90
2018-10-11T22:26:45.054Z,99.90
2018-10-11T22:29:13.428Z,99.90
2018-10-11T22:31:41.794Z,99.90
2018-10-11T22:34:10.170Z,99.90
2018-10-11T22:36:38.591Z,99.90
2018-10-11T22:39:09.397Z,99.90
2018-10-11T22:41:38.618Z,99.90
2018-10-11T22:44:07.746Z,99.90
2018-10-11T22:46:36.354Z,99.90
2018-10-11T22:49:05.039Z,99.90
2018-10-11T22:51:33.458Z,99.90
2018-10-11T22:54:01.930Z,99.90
2018-10-11T22:56:30.440Z,99.90
2018-10-11T22:58:58.847Z,99.90
2018-10-11T23:01:27.234Z,99.90
2018-10-11T23:03:55.649Z,99.90
2018-10-11T23:06:24.047Z,99.90
2018-10-11T23:08:52.514Z,99.90
2018-10-11T23:11:21.079Z,99.90
2018-10-11T23:13:49.466Z,99.90
2018-10-11T23:16:17.898Z,99.90
2018-10-11T23:18:46.270Z,99.90
2018-10-11T23:21:14.713Z,99.90
2018-10-11T23:23:43.890Z,99.90
2018-10-11T23:26:12.302Z,99.90
2018-10-11T23:28:41.134Z,99.90
2018-10-11T23:31:10.027Z,99.90
2018-10-11T23:33:38.410Z,99.90
2018-10-11T23:36:06.844Z,99.90
2018-10-11T23:38:35.230Z,99.90
2018-10-11T23:41:03.663Z,99.90
2018-10-11T23:43:32.078Z,99.90
2018-10-11T23:46:00.502Z,99.90
2018-10-11T23:48:28.915Z,99.90
2018-10-11T23:50:57.374Z,99.90
2018-10-11T23:53:25.950Z,99.90
2018-10-11T23:55:54.386Z,99.90
2018-10-11T23:58:22.787Z,99.90
