createdAt,value
2022-10-19T00:01:51.129Z,1017.696
2022-10-19T00:07:03.324Z,1017.735
2022-10-19T00:12:15.794Z,1017.718
2022-10-19T00:17:28.132Z,1017.7
2022-10-19T00:22:40.633Z,1017.716
2022-10-19T00:27:53.257Z,1017.714
2022-10-19T00:33:05.443Z,1017.629
2022-10-19T00:38:17.813Z,1017.695
2022-10-19T06:51:43.540Z,1018.566
2022-10-19T06:56:55.716Z,1018.638
2022-10-19T07:02:08.131Z,1018.692
2022-10-19T07:07:20.498Z,1018.72
2022-10-19T07:12:32.895Z,1018.718
2022-10-19T07:17:45.092Z,1018.748
2022-10-19T07:22:57.562Z,1018.76
2022-10-19T07:28:09.855Z,1018.879
2022-10-19T07:33:22.166Z,1018.859
2022-10-19T07:38:34.440Z,1018.839
2022-10-19T07:43:46.688Z,1018.993
2022-10-19T07:48:59.017Z,1019.032
2022-10-19T07:54:11.639Z,1019.051
2022-10-19T07:59:23.990Z,1019.146
2022-10-19T08:04:59.361Z,1019.164
2022-10-19T08:09:53.017Z,1019.204
2022-10-19T08:15:01.065Z,1019.221
2022-10-19T08:20:13.601Z,1019.25
2022-10-19T08:25:25.820Z,1019.329
2022-10-19T08:30:38.088Z,1019.337
2022-10-19T08:35:50.665Z,1019.379
2022-10-19T08:41:02.861Z,1019.43
2022-10-19T08:46:15.325Z,1019.456
2022-10-19T08:51:28.029Z,1019.469
2022-10-19T08:56:55.730Z,1019.474
2022-10-19T09:01:53.007Z,1019.483
2022-10-19T09:07:05.517Z,1019.451
2022-10-19T09:12:17.989Z,1019.47
2022-10-19T09:17:30.365Z,1019.542
2022-10-19T09:22:42.801Z,1019.583
2022-10-19T09:27:55.299Z,1019.588
2022-10-19T09:33:08.447Z,1019.644
2022-10-19T09:38:20.791Z,1019.661
2022-10-19T09:43:33.272Z,1019.629
2022-10-19T09:48:45.559Z,1019.708
2022-10-19T09:53:58.126Z,1019.796
2022-10-19T09:59:10.573Z,1019.788
2022-10-19T10:04:22.935Z,1019.874
2022-10-19T10:09:35.147Z,1019.792
2022-10-19T10:14:47.586Z,1019.807
2022-10-19T10:20:00.190Z,1019.782
2022-10-19T10:25:12.535Z,1019.788
2022-10-19T10:30:24.864Z,1019.853
2022-10-19T10:35:37.352Z,1019.885
2022-10-19T10:40:49.710Z,1019.915
2022-10-19T10:46:01.890Z,1019.905
2022-10-19T10:51:14.234Z,1019.86
2022-10-19T10:56:26.649Z,1019.862
2022-10-19T11:01:39.363Z,1019.901
2022-10-19T11:06:51.655Z,1019.9
2022-10-19T11:12:04.170Z,1019.946
2022-10-19T11:17:16.600Z,1019.894
2022-10-19T11:22:28.697Z,1019.834
2022-10-19T11:27:41.524Z,1019.884
2022-10-19T11:32:54.099Z,1019.848
2022-10-19T11:38:19.360Z,1019.741
2022-10-19T11:43:19.634Z,1019.7
2022-10-19T11:48:31.811Z,1019.695
2022-10-19T11:53:44.500Z,1019.704
2022-10-19T11:58:56.919Z,1019.595
2022-10-19T12:04:09.293Z,1019.723
2022-10-19T12:09:22.063Z,1019.691
2022-10-19T12:14:34.288Z,1019.692
2022-10-19T12:19:46.740Z,1019.676
2022-10-19T12:24:59.173Z,1019.58
2022-10-19T12:30:11.427Z,1019.602
2022-10-19T12:35:23.732Z,1019.668
2022-10-19T12:40:35.922Z,1019.615
2022-10-19T12:45:48.025Z,1019.518
2022-10-19T12:51:00.707Z,1019.416
2022-10-19T12:56:13.986Z,1019.501
2022-10-19T13:01:26.886Z,1019.477
2022-10-19T13:06:39.673Z,1019.439
2022-10-19T13:11:52.018Z,1019.476
2022-10-19T13:17:04.202Z,1019.339
2022-10-19T13:22:16.662Z,1019.349
2022-10-19T13:27:29.250Z,1019.241
2022-10-19T13:32:41.785Z,1019.307
2022-10-19T13:37:54.315Z,1019.217
2022-10-19T13:43:06.909Z,1019.164
2022-10-19T13:48:19.466Z,1019.079
2022-10-19T13:53:31.983Z,1019.142
2022-10-19T13:58:44.389Z,1019.191
2022-10-19T14:03:56.664Z,1019.225
2022-10-19T14:09:09.022Z,1019.168
2022-10-19T14:14:21.461Z,1019.126
2022-10-19T14:19:33.929Z,1019.121
2022-10-19T14:24:46.388Z,1019.119
2022-10-19T14:29:58.800Z,1019.114
2022-10-19T14:35:10.976Z,1019.083
2022-10-19T14:40:24.916Z,1019.107
2022-10-19T14:45:35.742Z,1019.026
2022-10-19T14:50:48.065Z,1019.093
2022-10-19T14:56:00.507Z,1019.069
2022-10-19T15:01:13.003Z,1018.94
2022-10-19T15:06:25.166Z,1018.999
2022-10-19T15:11:37.698Z,1019.025
2022-10-19T15:16:50.011Z,1018.894
2022-10-19T15:22:02.370Z,1018.988
2022-10-19T15:27:16.503Z,1018.91
2022-10-19T15:32:28.714Z,1019.048
2022-10-19T15:37:40.930Z,1019.001
2022-10-19T15:42:53.072Z,1018.84
2022-10-19T15:48:05.053Z,1018.861
2022-10-19T15:53:17.444Z,1018.807
2022-10-19T15:58:29.426Z,1018.774
2022-10-19T16:03:41.517Z,1018.765
2022-10-19T16:08:53.735Z,1018.816
2022-10-19T16:14:06.119Z,1018.83
2022-10-19T16:19:18.799Z,1018.953
2022-10-19T16:24:30.812Z,1018.914
2022-10-19T16:29:43.265Z,1018.971
2022-10-19T16:34:56.180Z,1018.916
2022-10-19T16:40:08.397Z,1018.961
2022-10-19T16:45:20.634Z,1019.029
2022-10-19T16:50:33.115Z,1018.995
2022-10-19T16:55:45.671Z,1018.991
2022-10-19T17:00:58.050Z,1019.102
2022-10-19T17:06:10.213Z,1019.145
2022-10-19T17:11:22.554Z,1019.137
2022-10-19T17:16:34.796Z,1019.169
2022-10-19T17:21:49.171Z,1019.234
2022-10-19T17:26:59.197Z,1019.224
2022-10-19T17:32:11.524Z,1019.262
2022-10-19T17:37:23.875Z,1019.245
2022-10-19T17:42:36.197Z,1019.236
2022-10-19T17:47:48.641Z,1019.201
2022-10-19T17:53:01.144Z,1019.236
2022-10-19T17:58:13.573Z,1019.236
2022-10-19T18:03:25.810Z,1019.297
2022-10-19T18:08:38.225Z,1019.251
2022-10-19T18:13:50.671Z,1019.274
2022-10-19T18:19:02.815Z,1019.279
2022-10-19T18:24:15.565Z,1019.293
2022-10-19T18:29:27.488Z,1019.316
2022-10-19T18:34:39.712Z,1019.34
2022-10-19T18:39:52.154Z,1019.318
2022-10-19T18:45:04.641Z,1019.354
2022-10-19T18:50:17.021Z,1019.373
2022-10-19T18:55:29.511Z,1019.358
2022-10-19T19:00:43.316Z,1019.315
2022-10-19T19:05:54.388Z,1019.268
2022-10-19T19:11:06.720Z,1019.219
2022-10-19T19:16:19.033Z,1019.168
2022-10-19T19:21:31.498Z,1019.187
2022-10-19T19:26:43.676Z,1019.151
2022-10-19T19:31:56.017Z,1019.167
2022-10-19T19:37:08.955Z,1019.19
2022-10-19T19:42:22.321Z,1019.216
2022-10-19T19:47:33.190Z,1019.138
2022-10-19T19:52:45.258Z,1019.175
2022-10-19T19:57:57.710Z,1019.185
2022-10-19T20:03:09.954Z,1019.218
2022-10-19T20:08:22.180Z,1019.241
2022-10-19T20:13:34.367Z,1019.266
2022-10-19T20:18:46.927Z,1019.288
2022-10-19T20:23:59.013Z,1019.303
2022-10-19T20:29:11.371Z,1019.349
2022-10-19T20:34:24.071Z,1019.387
2022-10-19T20:39:36.240Z,1019.433
2022-10-19T20:44:48.719Z,1019.439
2022-10-19T20:50:00.865Z,1019.431
2022-10-19T20:55:13.303Z,1019.464
2022-10-19T21:00:25.523Z,1019.47
2022-10-19T21:05:37.950Z,1019.504
2022-10-19T21:10:50.388Z,1019.492
2022-10-19T21:16:02.683Z,1019.497
2022-10-19T21:21:15.083Z,1019.388
2022-10-19T21:26:27.366Z,1019.368
2022-10-19T21:31:40.341Z,1019.349
2022-10-19T21:36:52.221Z,1019.331
2022-10-19T21:42:04.479Z,1019.333
2022-10-19T21:47:16.897Z,1019.283
2022-10-19T21:52:29.446Z,1019.164
2022-10-19T21:57:41.797Z,1019.19
2022-10-19T22:02:54.054Z,1019.247
2022-10-19T22:08:06.465Z,1019.178
2022-10-19T22:13:18.914Z,1019.096
2022-10-19T22:18:31.358Z,1019.04
2022-10-19T22:23:43.688Z,1018.932
2022-10-19T22:28:56.045Z,1018.892
2022-10-19T22:34:08.461Z,1018.863
2022-10-19T22:39:20.918Z,1018.82
2022-10-19T22:44:33.397Z,1018.781
2022-10-19T22:49:46.232Z,1018.817
2022-10-19T22:54:58.626Z,1018.785
2022-10-19T23:00:11.069Z,1018.695
2022-10-19T23:05:23.313Z,1018.69
2022-10-19T23:10:35.822Z,1018.702
2022-10-19T23:15:48.024Z,1018.659
2022-10-19T23:21:00.469Z,1018.664
2022-10-19T23:26:12.905Z,1018.726
2022-10-19T23:31:25.360Z,1018.754
2022-10-19T23:36:37.663Z,1018.817
2022-10-19T23:41:49.984Z,1018.77
2022-10-19T23:47:02.508Z,1018.806
2022-10-19T23:52:15.047Z,1018.797
2022-10-19T23:57:27.308Z,1018.894
