createdAt,value
2018-12-19T00:04:21.406Z,9.8
2018-12-19T00:14:38.740Z,9.8
2018-12-19T00:19:47.448Z,9.8
2018-12-19T00:24:56.126Z,9.8
2018-12-19T00:45:30.768Z,9.7
2018-12-19T00:55:48.213Z,9.9
2018-12-19T01:00:56.800Z,9.9
2018-12-19T01:06:05.525Z,10
2018-12-19T01:16:22.802Z,9.9
2018-12-19T01:21:31.570Z,10
2018-12-19T01:36:58.515Z,10.1
2018-12-19T01:42:06.294Z,10.1
2018-12-19T01:47:14.873Z,10.1
2018-12-19T01:57:32.351Z,10.1
2018-12-19T02:02:40.945Z,10.2
2018-12-19T02:07:49.507Z,10.2
2018-12-19T02:18:06.893Z,10.2
2018-12-19T02:23:15.493Z,10.3
2018-12-19T02:28:24.130Z,10.3
2018-12-19T02:48:58.712Z,10.5
2018-12-19T03:04:24.669Z,10.6
2018-12-19T03:19:50.515Z,10.8
2018-12-19T03:24:59.161Z,10.9
2018-12-19T03:30:07.800Z,10.9
2018-12-19T03:40:25.022Z,11.1
2018-12-19T03:50:42.218Z,11.3
2018-12-19T04:00:59.453Z,11.5
2018-12-19T04:06:07.976Z,11.6
2018-12-19T04:11:16.646Z,11.6
2018-12-19T04:16:25.241Z,11.8
2018-12-19T04:26:42.360Z,11.9
2018-12-19T04:31:50.957Z,12.1
2018-12-19T04:42:08.073Z,12.3
2018-12-19T05:02:42.269Z,12.6
2018-12-19T05:07:50.791Z,12.5
2018-12-19T05:12:59.296Z,12.5
2018-12-19T05:33:33.281Z,12.8
2018-12-19T05:43:50.364Z,12.7
2018-12-19T05:48:58.933Z,12.8
2018-12-19T05:54:07.321Z,12.9
2018-12-19T06:04:24.369Z,13.1
2018-12-19T06:09:32.855Z,13.2
2018-12-19T06:14:41.337Z,13.3
2018-12-19T06:30:06.664Z,13.5
2018-12-19T06:45:32.072Z,13.7
2018-12-19T06:55:48.875Z,13.9
2018-12-19T07:06:05.787Z,14.1
2018-12-19T07:11:14.193Z,14.1
2018-12-19T07:16:22.512Z,14.2
2018-12-19T07:21:30.983Z,14.1
2018-12-19T07:26:41.545Z,14.1
2018-12-19T07:36:56.159Z,14.2
2018-12-19T07:47:16.383Z,14.2
2018-12-19T07:57:29.688Z,14.3
2018-12-19T08:07:46.567Z,14.3
2018-12-19T08:12:54.837Z,14.4
2018-12-19T08:23:11.539Z,14.5
2018-12-19T08:28:19.923Z,14.5
2018-12-19T08:38:38.803Z,14.6
2018-12-19T08:59:10.042Z,14.8
2018-12-19T09:04:19.537Z,14.7
2018-12-19T09:19:43.423Z,14.9
2018-12-19T09:30:00.119Z,15
2018-12-19T09:35:08.525Z,15.1
2018-12-19T09:40:16.683Z,15.2
2018-12-19T09:50:33.325Z,15.3
2018-12-19T10:11:06.656Z,15.8
2018-12-19T10:21:23.248Z,16
2018-12-19T10:31:39.712Z,16.3
2018-12-19T10:41:56.252Z,16.4
2018-12-19T10:57:21.053Z,16.5
2018-12-19T11:02:29.227Z,16.6
2018-12-19T11:23:02.088Z,16.8
2018-12-19T11:33:18.549Z,17.1
2018-12-19T11:38:26.727Z,17.2
2018-12-19T11:53:51.300Z,17.3
2018-12-19T11:58:59.468Z,17.5
2018-12-19T12:04:07.643Z,17.5
2018-12-19T12:14:23.876Z,17.8
2018-12-19T12:24:40.229Z,18
2018-12-19T12:34:56.420Z,18.1
2018-12-19T12:45:12.765Z,18.2
2018-12-19T12:55:28.990Z,18.4
2018-12-19T13:05:45.201Z,18.4
2018-12-19T13:16:01.397Z,18.6
2018-12-19T13:46:49.878Z,18.6
2018-12-19T14:07:22.249Z,18.7
2018-12-19T14:17:38.368Z,18.8
2018-12-19T14:27:54.560Z,18.7
2018-12-19T14:38:10.703Z,18.6
2018-12-19T14:48:26.923Z,18.4
2018-12-19T15:29:31.878Z,17.9
2018-12-19T15:39:48.170Z,17.6
2018-12-19T15:50:04.515Z,17.3
2018-12-19T16:10:37.213Z,16.9
2018-12-19T16:20:53.583Z,16.8
2018-12-19T16:31:09.895Z,16.7
2018-12-19T17:12:15.763Z,16.4
2018-12-19T17:27:40.456Z,16.3
2018-12-19T17:32:48.675Z,16.3
2018-12-19T17:43:05.104Z,16.2
2018-12-19T17:53:21.649Z,16.2
2018-12-19T18:03:38.049Z,16.2
2018-12-19T18:08:46.351Z,16.2
2018-12-19T18:13:54.610Z,16.1
2018-12-19T18:24:11.095Z,16.1
2018-12-19T18:55:00.721Z,15.9
2018-12-19T19:15:34.010Z,15.8
2018-12-19T19:25:50.579Z,15.8
2018-12-19T19:36:07.122Z,15.8
2018-12-19T19:46:25.953Z,15.7
2018-12-19T19:56:40.358Z,15.5
2018-12-19T20:27:30.339Z,15.2
2018-12-19T20:37:46.933Z,15.2
2018-12-19T20:48:03.597Z,15
2018-12-19T20:58:20.151Z,14.8
2018-12-19T21:08:36.801Z,14.6
2018-12-19T21:13:45.157Z,14.7
2018-12-19T21:18:53.574Z,14.5
2018-12-19T21:29:10.224Z,14.4
2018-12-19T21:39:27.041Z,14.2
2018-12-19T21:49:43.829Z,14
2018-12-19T22:10:19.603Z,13.9
2018-12-19T22:20:34.339Z,13.8
2018-12-19T22:41:08.144Z,13.7
2018-12-19T22:46:16.549Z,13.6
2018-12-19T23:01:41.862Z,13.5
2018-12-19T23:11:58.792Z,13.5
2018-12-19T23:22:15.632Z,13.2
2018-12-19T23:32:32.669Z,13.2
2018-12-19T23:53:06.335Z,13
