createdAt,value
2023-01-13T00:08:44.539Z,4.58
2023-01-13T00:18:44.653Z,4.59
2023-01-13T00:28:44.799Z,4.55
2023-01-13T00:38:44.887Z,5.30
2023-01-13T00:48:45.059Z,5.45
2023-01-13T00:58:45.188Z,5.00
2023-01-13T01:08:45.324Z,4.94
2023-01-13T01:18:45.468Z,5.06
2023-01-13T01:28:45.604Z,4.96
2023-01-13T01:38:45.721Z,5.40
2023-01-13T01:48:45.878Z,5.74
2023-01-13T01:58:45.983Z,5.46
2023-01-13T02:08:46.102Z,5.07
2023-01-13T02:18:46.232Z,5.58
2023-01-13T02:28:46.340Z,5.35
2023-01-13T02:38:46.448Z,5.12
2023-01-13T02:48:46.546Z,5.27
2023-01-13T02:58:49.134Z,5.54
2023-01-13T03:08:46.879Z,5.60
2023-01-13T03:18:46.916Z,5.64
2023-01-13T03:28:47.257Z,5.58
2023-01-13T03:38:47.297Z,5.75
2023-01-13T03:48:47.627Z,5.57
2023-01-13T03:58:47.653Z,5.46
2023-01-13T04:08:47.986Z,5.64
2023-01-13T04:18:48.048Z,5.48
2023-01-13T04:28:50.703Z,5.78
2023-01-13T04:38:48.539Z,5.86
2023-01-13T04:48:48.833Z,5.76
2023-01-13T04:58:49.046Z,5.48
2023-01-13T05:08:49.103Z,5.38
2023-01-13T05:18:49.337Z,5.54
2023-01-13T05:28:50.961Z,5.78
2023-01-13T05:38:49.783Z,5.82
2023-01-13T05:48:50.045Z,6.09
2023-01-13T05:58:50.274Z,6.44
2023-01-13T06:08:53.599Z,6.46
2023-01-13T06:18:50.634Z,6.54
2023-01-13T06:28:50.892Z,6.38
2023-01-13T06:38:51.126Z,6.34
2023-01-13T06:48:51.471Z,6.22
2023-01-13T06:58:51.490Z,6.34
2023-01-13T07:08:51.835Z,6.25
2023-01-13T07:18:51.870Z,6.22
2023-01-13T07:28:52.211Z,6.30
2023-01-13T07:38:54.663Z,6.67
2023-01-13T07:48:52.573Z,6.80
2023-01-13T07:58:52.605Z,6.91
2023-01-13T08:08:52.951Z,6.80
2023-01-13T08:18:52.976Z,7.12
2023-01-13T08:28:53.324Z,7.15
2023-01-13T08:38:53.374Z,7.25
2023-01-13T08:48:53.683Z,7.48
2023-01-13T08:58:53.723Z,7.20
2023-01-13T09:08:54.057Z,7.13
2023-01-13T09:18:54.074Z,7.53
2023-01-13T09:28:54.324Z,7.68
2023-01-13T09:38:54.543Z,7.67
2023-01-13T09:48:54.893Z,8.26
2023-01-13T09:58:54.980Z,8.18
2023-01-13T10:08:55.268Z,8.25
2023-01-13T10:18:55.315Z,8.55
2023-01-13T10:28:55.646Z,9.71
2023-01-13T10:38:57.814Z,10.27
2023-01-13T10:48:56.016Z,10.32
2023-01-13T10:58:56.047Z,10.07
2023-01-13T11:08:56.387Z,10.05
2023-01-13T11:18:56.418Z,9.87
2023-01-13T11:28:56.747Z,9.79
2023-01-13T11:38:56.799Z,9.79
2023-01-13T11:48:57.113Z,9.51
2023-01-13T11:58:57.163Z,9.46
2023-01-13T12:08:57.506Z,9.60
2023-01-13T12:18:57.564Z,11.00
2023-01-13T12:28:58.125Z,11.62
2023-01-13T12:38:58.030Z,11.57
2023-01-13T12:48:58.328Z,11.46
2023-01-13T12:58:58.377Z,11.17
2023-01-13T13:08:58.615Z,11.24
2023-01-13T13:18:58.846Z,11.06
2023-01-13T13:28:59.172Z,10.60
2023-01-13T13:38:59.209Z,9.48
2023-01-13T13:48:59.340Z,8.71
2023-01-13T13:58:59.577Z,8.04
2023-01-13T14:08:59.884Z,8.02
2023-01-13T14:18:59.897Z,7.86
2023-01-13T14:29:00.236Z,8.22
2023-01-13T14:39:00.255Z,8.59
2023-01-13T14:49:00.584Z,8.41
2023-01-13T14:59:00.613Z,8.95
2023-01-13T15:09:00.849Z,8.80
2023-01-13T15:19:00.882Z,8.55
2023-01-13T15:29:01.238Z,8.25
2023-01-13T15:39:01.301Z,7.97
2023-01-13T15:49:01.574Z,7.97
2023-01-13T15:59:01.618Z,8.01
2023-01-13T16:09:03.565Z,7.75
2023-01-13T16:19:01.968Z,7.72
2023-01-13T16:29:02.254Z,7.50
2023-01-13T16:39:02.500Z,7.72
2023-01-13T16:49:05.860Z,7.85
2023-01-13T16:59:03.024Z,7.82
2023-01-13T17:09:03.172Z,7.87
2023-01-13T17:19:03.205Z,7.72
2023-01-13T17:29:03.539Z,7.40
2023-01-13T17:39:03.587Z,7.24
2023-01-13T17:49:04.037Z,6.92
2023-01-13T17:59:04.110Z,6.70
2023-01-13T18:09:04.459Z,6.73
2023-01-13T18:19:04.709Z,6.55
2023-01-13T18:29:05.074Z,6.55
2023-01-13T18:39:05.174Z,6.43
2023-01-13T18:49:07.371Z,6.25
2023-01-13T18:59:05.263Z,6.11
2023-01-13T19:09:05.668Z,6.03
2023-01-13T19:19:05.703Z,6.36
2023-01-13T19:29:06.267Z,6.36
2023-01-13T19:39:06.187Z,6.52
2023-01-13T19:49:06.712Z,6.51
2023-01-13T19:59:06.657Z,6.34
2023-01-13T20:09:09.079Z,6.37
2023-01-13T20:19:07.059Z,6.11
2023-01-13T20:29:07.953Z,6.14
2023-01-13T20:39:07.099Z,6.30
2023-01-13T20:49:07.513Z,6.33
2023-01-13T20:59:07.588Z,6.15
2023-01-13T21:09:08.179Z,6.14
2023-01-13T21:19:08.088Z,6.09
2023-01-13T21:29:09.496Z,5.99
2023-01-13T21:39:08.557Z,5.93
2023-01-13T21:49:08.849Z,5.78
2023-01-13T21:59:08.902Z,5.49
2023-01-13T22:09:09.330Z,5.91
2023-01-13T22:19:09.373Z,5.81
2023-01-13T22:29:09.772Z,6.08
2023-01-13T22:39:10.495Z,5.97
2023-01-13T22:49:13.303Z,6.08
2023-01-13T22:59:10.053Z,5.83
2023-01-13T23:09:10.428Z,5.96
2023-01-13T23:19:10.455Z,6.06
2023-01-13T23:29:11.822Z,5.71
2023-01-13T23:39:10.898Z,5.96
2023-01-13T23:49:11.068Z,5.67
2023-01-13T23:59:11.098Z,5.57
