createdAt,value
2023-03-17T00:00:19.053Z,0.00
2023-03-17T00:01:19.039Z,0.00
2023-03-17T00:02:19.063Z,0.00
2023-03-17T00:03:19.028Z,0.00
2023-03-17T00:04:19.077Z,0.00
2023-03-17T00:05:18.986Z,0.00
2023-03-17T00:06:18.975Z,0.00
2023-03-17T00:07:18.960Z,0.00
2023-03-17T00:08:18.951Z,0.00
2023-03-17T00:09:18.932Z,0.00
2023-03-17T00:10:18.921Z,0.00
2023-03-17T00:11:18.906Z,0.00
2023-03-17T00:12:18.895Z,0.00
2023-03-17T00:13:18.884Z,0.00
2023-03-17T00:14:18.870Z,0.00
2023-03-17T00:15:18.873Z,0.00
2023-03-17T00:16:18.934Z,0.00
2023-03-17T00:17:18.871Z,0.00
2023-03-17T00:18:18.819Z,0.00
2023-03-17T00:19:18.813Z,0.00
2023-03-17T00:20:18.822Z,0.00
2023-03-17T00:21:18.777Z,0.00
2023-03-17T00:22:18.770Z,0.00
2023-03-17T00:23:18.755Z,0.00
2023-03-17T00:24:18.741Z,0.00
2023-03-17T00:25:18.728Z,0.00
2023-03-17T00:26:18.721Z,0.00
2023-03-17T00:27:18.707Z,0.00
2023-03-17T00:28:18.708Z,0.00
2023-03-17T00:29:18.688Z,0.00
2023-03-17T00:30:18.667Z,0.00
2023-03-17T00:31:18.728Z,0.00
2023-03-17T00:32:18.644Z,0.00
2023-03-17T00:33:18.625Z,0.00
2023-03-17T00:34:18.615Z,0.00
2023-03-17T00:35:18.607Z,0.00
2023-03-17T00:36:18.641Z,0.00
2023-03-17T00:37:18.599Z,0.00
2023-03-17T00:38:18.569Z,0.00
2023-03-17T00:39:18.655Z,0.00
2023-03-17T00:40:18.550Z,0.00
2023-03-17T00:41:18.529Z,0.00
2023-03-17T00:42:18.525Z,0.00
2023-03-17T00:43:18.505Z,0.00
2023-03-17T00:44:18.515Z,0.00
2023-03-17T00:45:18.479Z,0.00
2023-03-17T00:46:18.506Z,0.00
2023-03-17T00:47:18.457Z,0.00
2023-03-17T00:48:18.444Z,0.00
2023-03-17T00:49:18.432Z,0.00
2023-03-17T00:50:18.413Z,0.00
2023-03-17T00:51:18.414Z,0.00
2023-03-17T00:52:18.416Z,0.00
2023-03-17T00:53:18.380Z,0.00
2023-03-17T00:54:18.366Z,0.00
2023-03-17T00:55:18.355Z,0.00
2023-03-17T00:56:18.367Z,0.00
2023-03-17T00:57:18.332Z,0.00
2023-03-17T00:58:18.353Z,0.00
2023-03-17T00:59:19.456Z,0.00
2023-03-17T01:00:18.293Z,0.00
2023-03-17T01:01:18.335Z,0.00
2023-03-17T01:02:18.346Z,0.00
2023-03-17T01:03:18.255Z,0.00
2023-03-17T01:04:18.244Z,0.00
2023-03-17T01:05:18.227Z,0.00
2023-03-17T01:06:18.222Z,0.00
2023-03-17T01:07:18.202Z,0.00
2023-03-17T01:08:18.217Z,0.00
2023-03-17T01:09:18.178Z,0.00
2023-03-17T01:10:18.174Z,0.00
2023-03-17T01:12:18.142Z,0.00
2023-03-17T01:13:18.125Z,0.00
2023-03-17T01:14:18.123Z,0.00
2023-03-17T01:15:18.104Z,0.00
2023-03-17T01:16:18.186Z,0.00
2023-03-17T01:17:18.073Z,0.00
2023-03-17T01:18:18.131Z,0.00
2023-03-17T01:19:18.102Z,0.00
2023-03-17T01:20:18.043Z,0.00
2023-03-17T01:21:18.022Z,0.00
2023-03-17T01:22:18.011Z,0.00
2023-03-17T01:23:17.994Z,0.00
2023-03-17T01:24:18.012Z,0.00
2023-03-17T01:25:17.972Z,0.00
2023-03-17T01:26:17.966Z,0.00
2023-03-17T01:27:17.948Z,0.00
2023-03-17T01:28:17.986Z,0.00
2023-03-17T01:29:17.921Z,0.00
2023-03-17T01:30:17.909Z,0.00
2023-03-17T01:31:17.900Z,0.00
2023-03-17T01:32:17.889Z,0.00
2023-03-17T01:33:17.870Z,0.00
2023-03-17T01:34:17.860Z,0.00
2023-03-17T01:35:17.850Z,0.00
2023-03-17T01:36:17.836Z,0.00
2023-03-17T01:37:17.826Z,0.00
2023-03-17T01:38:17.836Z,0.00
2023-03-17T01:39:17.798Z,0.00
2023-03-17T01:40:17.808Z,0.00
2023-03-17T01:41:17.771Z,0.00
2023-03-17T01:42:17.760Z,0.00
2023-03-17T01:43:17.751Z,0.00
2023-03-17T01:44:17.733Z,0.00
2023-03-17T01:45:17.722Z,0.00
2023-03-17T01:46:17.726Z,0.00
2023-03-17T01:47:17.698Z,0.00
2023-03-17T01:48:17.694Z,0.00
2023-03-17T01:49:17.669Z,0.00
2023-03-17T01:50:17.660Z,0.00
2023-03-17T01:51:17.649Z,0.00
2023-03-17T01:52:17.639Z,0.00
2023-03-17T01:53:17.623Z,0.00
2023-03-17T01:54:17.613Z,0.00
2023-03-17T01:55:17.606Z,0.00
2023-03-17T01:56:17.610Z,0.00
2023-03-17T01:57:17.578Z,0.00
2023-03-17T01:58:17.566Z,0.00
2023-03-17T01:59:17.553Z,0.00
2023-03-17T02:00:17.538Z,0.00
2023-03-17T02:01:17.627Z,0.00
2023-03-17T02:02:17.514Z,0.00
2023-03-17T02:03:17.498Z,0.00
2023-03-17T02:04:17.531Z,0.00
2023-03-17T02:05:17.476Z,0.00
2023-03-17T02:06:17.465Z,0.00
2023-03-17T02:07:17.448Z,0.00
2023-03-17T02:08:17.438Z,0.00
2023-03-17T02:09:17.438Z,0.00
2023-03-17T02:10:17.413Z,0.00
2023-03-17T02:11:17.398Z,0.00
2023-03-17T02:12:17.411Z,0.00
2023-03-17T02:13:17.372Z,0.00
2023-03-17T02:14:17.362Z,0.00
2023-03-17T02:15:17.357Z,0.00
2023-03-17T02:16:17.419Z,0.00
2023-03-17T02:17:17.327Z,0.00
2023-03-17T02:18:17.326Z,0.00
2023-03-17T02:19:17.310Z,0.00
2023-03-17T02:20:17.322Z,0.00
2023-03-17T02:21:17.269Z,0.00
2023-03-17T02:22:17.261Z,0.00
2023-03-17T02:23:17.249Z,0.00
2023-03-17T02:24:17.228Z,0.00
2023-03-17T02:25:17.219Z,0.00
2023-03-17T02:26:17.210Z,0.00
2023-03-17T02:27:17.192Z,0.00
2023-03-17T02:28:17.208Z,0.00
2023-03-17T02:29:17.166Z,0.00
2023-03-17T02:30:17.156Z,0.00
2023-03-17T02:31:17.256Z,0.00
2023-03-17T02:32:17.129Z,0.00
2023-03-17T02:33:17.129Z,0.00
2023-03-17T02:34:17.107Z,0.00
2023-03-17T02:35:17.093Z,0.00
2023-03-17T02:36:17.118Z,0.00
2023-03-17T02:37:17.068Z,0.00
2023-03-17T02:38:17.056Z,0.00
2023-03-17T02:39:17.048Z,0.00
2023-03-17T02:40:17.032Z,0.00
2023-03-17T02:41:17.023Z,0.00
2023-03-17T02:42:17.004Z,0.00
2023-03-17T02:43:16.997Z,0.00
2023-03-17T02:44:17.006Z,0.00
2023-03-17T02:45:16.970Z,0.00
2023-03-17T02:46:17.035Z,0.00
2023-03-17T02:47:16.948Z,0.00
2023-03-17T02:48:16.927Z,0.00
2023-03-17T02:49:16.919Z,0.00
2023-03-17T02:50:16.913Z,0.00
2023-03-17T02:51:16.913Z,0.00
2023-03-17T02:52:16.879Z,0.00
2023-03-17T02:53:16.871Z,0.00
2023-03-17T02:54:16.850Z,0.00
2023-03-17T02:55:16.839Z,0.00
2023-03-17T02:56:16.842Z,0.00
2023-03-17T02:57:16.813Z,0.00
2023-03-17T02:58:16.800Z,0.00
2023-03-17T02:59:16.790Z,0.00
2023-03-17T03:00:16.797Z,0.00
2023-03-17T03:01:16.812Z,0.00
2023-03-17T03:02:16.869Z,0.00
2023-03-17T03:03:16.753Z,0.00
2023-03-17T03:04:16.733Z,0.00
2023-03-17T03:05:16.723Z,0.00
2023-03-17T03:06:16.705Z,0.00
2023-03-17T03:07:16.687Z,0.00
2023-03-17T03:08:16.671Z,0.00
2023-03-17T03:09:16.661Z,0.00
2023-03-17T03:10:16.646Z,0.00
2023-03-17T03:11:16.633Z,0.00
2023-03-17T03:12:16.620Z,0.00
2023-03-17T03:13:16.608Z,0.00
2023-03-17T03:14:16.600Z,0.00
2023-03-17T03:15:16.583Z,0.00
2023-03-17T03:16:16.689Z,0.00
2023-03-17T03:17:16.557Z,0.00
2023-03-17T03:18:16.550Z,0.00
2023-03-17T03:19:16.527Z,0.00
2023-03-17T03:20:16.518Z,0.00
2023-03-17T03:21:16.504Z,0.00
2023-03-17T03:22:16.495Z,0.00
2023-03-17T03:23:16.483Z,0.00
2023-03-17T03:24:16.465Z,0.00
2023-03-17T03:25:16.462Z,0.00
2023-03-17T03:26:16.462Z,0.00
2023-03-17T03:27:16.427Z,0.00
2023-03-17T03:28:16.411Z,0.00
2023-03-17T03:29:16.399Z,0.00
2023-03-17T03:30:16.388Z,0.00
2023-03-17T03:31:16.429Z,0.00
2023-03-17T03:32:16.396Z,0.00
2023-03-17T03:33:16.354Z,0.00
2023-03-17T03:34:16.335Z,0.00
2023-03-17T03:35:16.325Z,0.00
2023-03-17T03:36:16.312Z,0.00
2023-03-17T03:37:16.298Z,0.00
2023-03-17T03:38:16.289Z,0.00
2023-03-17T03:39:16.273Z,0.00
2023-03-17T03:40:16.264Z,0.00
2023-03-17T03:41:16.247Z,0.00
2023-03-17T03:42:16.235Z,0.00
2023-03-17T03:43:22.799Z,0.00
2023-03-17T03:44:18.205Z,0.00
2023-03-17T03:45:16.193Z,0.00
2023-03-17T03:46:16.206Z,0.00
2023-03-17T03:47:16.167Z,0.00
2023-03-17T03:48:16.187Z,0.00
2023-03-17T03:49:16.139Z,0.00
2023-03-17T03:50:16.152Z,0.00
2023-03-17T03:51:16.115Z,0.00
2023-03-17T03:52:16.120Z,0.00
2023-03-17T03:53:16.093Z,0.00
2023-03-17T03:54:16.084Z,0.00
2023-03-17T03:55:16.070Z,0.00
2023-03-17T03:56:16.047Z,0.00
2023-03-17T03:57:16.038Z,0.00
2023-03-17T03:58:16.027Z,0.00
2023-03-17T03:59:16.012Z,0.00
2023-03-17T04:00:15.996Z,0.00
2023-03-17T04:01:15.985Z,0.00
2023-03-17T04:02:15.970Z,0.00
2023-03-17T04:03:15.974Z,0.00
2023-03-17T04:04:15.981Z,0.00
2023-03-17T04:05:15.932Z,0.00
2023-03-17T04:06:15.924Z,0.00
2023-03-17T04:07:15.910Z,0.00
2023-03-17T04:08:15.891Z,0.00
2023-03-17T04:09:15.894Z,0.00
2023-03-17T04:10:15.879Z,0.00
2023-03-17T04:11:15.856Z,0.00
2023-03-17T04:12:15.843Z,0.00
2023-03-17T04:13:15.828Z,0.00
2023-03-17T04:14:15.818Z,0.00
2023-03-17T04:15:15.808Z,0.00
2023-03-17T04:16:15.795Z,0.00
2023-03-17T04:17:15.779Z,0.00
2023-03-17T04:18:15.764Z,0.00
2023-03-17T04:19:15.803Z,0.00
2023-03-17T04:20:15.770Z,0.00
2023-03-17T04:21:15.738Z,0.00
2023-03-17T04:22:15.714Z,0.00
2023-03-17T04:23:15.701Z,0.00
2023-03-17T04:24:15.686Z,0.00
2023-03-17T04:25:15.713Z,0.00
2023-03-17T04:26:15.665Z,0.00
2023-03-17T04:27:15.650Z,0.00
2023-03-17T04:28:15.636Z,0.00
2023-03-17T04:29:15.647Z,0.00
2023-03-17T04:30:15.609Z,0.00
2023-03-17T04:31:15.639Z,0.00
2023-03-17T04:32:15.586Z,0.00
2023-03-17T04:33:15.571Z,0.00
2023-03-17T04:34:15.578Z,0.00
2023-03-17T04:35:15.563Z,0.00
2023-03-17T04:36:15.596Z,0.00
2023-03-17T04:37:15.521Z,0.00
2023-03-17T04:38:15.507Z,0.00
2023-03-17T04:39:15.495Z,0.00
2023-03-17T04:40:15.482Z,0.00
2023-03-17T04:41:15.497Z,0.00
2023-03-17T04:42:15.455Z,0.00
2023-03-17T04:43:15.445Z,0.00
2023-03-17T04:44:15.431Z,0.00
2023-03-17T04:45:15.434Z,0.00
2023-03-17T04:46:15.460Z,0.00
2023-03-17T04:47:15.395Z,0.00
2023-03-17T04:48:15.384Z,0.00
2023-03-17T04:49:15.367Z,0.00
2023-03-17T04:50:15.352Z,0.00
2023-03-17T04:51:15.353Z,0.00
2023-03-17T04:52:15.354Z,0.00
2023-03-17T04:53:15.317Z,0.00
2023-03-17T04:54:15.302Z,0.00
2023-03-17T04:55:15.292Z,0.00
2023-03-17T04:56:15.303Z,0.00
2023-03-17T04:57:15.265Z,0.00
2023-03-17T04:58:29.611Z,0.00
2023-03-17T04:59:15.239Z,0.00
2023-03-17T05:00:15.226Z,0.00
2023-03-17T05:01:15.294Z,0.00
2023-03-17T05:02:15.274Z,0.00
2023-03-17T05:03:26.362Z,0.00
2023-03-17T05:04:28.903Z,0.00
2023-03-17T05:05:15.166Z,0.00
2023-03-17T05:06:15.150Z,0.00
2023-03-17T05:07:15.149Z,0.00
2023-03-17T05:08:15.159Z,0.00
2023-03-17T05:09:15.113Z,0.00
2023-03-17T05:10:15.099Z,0.00
2023-03-17T05:11:15.101Z,0.00
2023-03-17T05:13:15.062Z,0.00
2023-03-17T05:14:15.053Z,0.00
2023-03-17T05:15:15.038Z,0.00
2023-03-17T05:16:15.063Z,0.00
2023-03-17T05:17:15.053Z,0.00
2023-03-17T05:18:15.007Z,0.00
2023-03-17T05:19:14.986Z,0.00
2023-03-17T05:20:14.971Z,0.00
2023-03-17T05:21:14.961Z,0.00
2023-03-17T05:22:14.947Z,0.00
2023-03-17T05:23:14.936Z,0.00
2023-03-17T05:24:14.949Z,0.00
2023-03-17T05:25:14.912Z,0.00
2023-03-17T05:26:14.899Z,0.00
2023-03-17T05:27:14.887Z,0.00
2023-03-17T05:28:14.870Z,0.01
2023-03-17T05:29:14.865Z,0.01
2023-03-17T05:30:14.847Z,0.01
2023-03-17T05:31:14.841Z,0.01
2023-03-17T05:32:14.818Z,0.01
2023-03-17T05:33:14.813Z,0.01
2023-03-17T05:34:14.801Z,0.02
2023-03-17T05:35:14.782Z,0.02
2023-03-17T05:36:14.771Z,0.02
2023-03-17T05:37:14.757Z,0.02
2023-03-17T05:38:14.743Z,0.02
2023-03-17T05:39:14.849Z,0.03
2023-03-17T05:40:14.751Z,0.03
2023-03-17T05:41:14.702Z,0.03
2023-03-17T05:42:14.703Z,0.05
2023-03-17T05:43:14.679Z,0.05
2023-03-17T05:44:14.692Z,0.06
2023-03-17T05:45:14.653Z,0.06
2023-03-17T05:46:14.729Z,0.07
2023-03-17T05:47:14.631Z,0.08
2023-03-17T05:48:14.618Z,0.08
2023-03-17T05:49:14.604Z,0.10
2023-03-17T05:50:14.590Z,0.11
2023-03-17T05:51:14.629Z,0.11
2023-03-17T05:52:14.563Z,0.12
2023-03-17T05:53:14.551Z,0.13
2023-03-17T05:54:14.539Z,0.13
2023-03-17T05:55:14.525Z,0.15
2023-03-17T05:56:14.546Z,0.16
2023-03-17T05:57:14.503Z,0.17
2023-03-17T05:58:14.490Z,0.17
2023-03-17T05:59:14.478Z,0.18
2023-03-17T06:00:14.463Z,0.20
2023-03-17T06:01:14.452Z,0.21
2023-03-17T06:02:14.527Z,0.22
2023-03-17T06:03:14.462Z,0.24
2023-03-17T06:04:14.413Z,0.25
2023-03-17T06:05:14.401Z,0.26
2023-03-17T06:06:14.386Z,0.29
2023-03-17T06:07:14.381Z,0.30
2023-03-17T06:08:14.360Z,0.31
2023-03-17T06:09:14.349Z,0.32
2023-03-17T06:10:14.334Z,0.32
2023-03-17T06:11:14.326Z,0.34
2023-03-17T06:12:14.339Z,0.35
2023-03-17T06:13:14.297Z,0.36
2023-03-17T06:14:14.288Z,0.37
2023-03-17T06:15:14.277Z,0.37
2023-03-17T06:16:14.329Z,0.40
2023-03-17T06:17:14.273Z,0.41
2023-03-17T06:18:14.233Z,0.43
2023-03-17T06:19:14.220Z,0.45
2023-03-17T06:20:14.242Z,0.48
2023-03-17T06:21:14.196Z,0.51
2023-03-17T06:22:14.186Z,0.60
2023-03-17T06:23:14.172Z,0.78
2023-03-17T06:24:14.164Z,0.82
2023-03-17T06:25:14.154Z,1.01
2023-03-17T06:26:14.138Z,1.21
2023-03-17T06:27:14.123Z,1.26
2023-03-17T06:28:14.132Z,1.37
2023-03-17T06:29:14.095Z,1.67
2023-03-17T06:30:14.084Z,1.97
2023-03-17T06:31:14.220Z,2.32
2023-03-17T06:32:20.714Z,2.50
2023-03-17T06:33:14.042Z,2.83
2023-03-17T06:34:14.029Z,2.91
2023-03-17T06:35:14.015Z,2.72
2023-03-17T06:36:14.004Z,2.67
2023-03-17T06:37:13.989Z,2.31
2023-03-17T06:38:13.980Z,1.88
2023-03-17T06:39:13.964Z,2.22
2023-03-17T06:40:13.980Z,3.05
2023-03-17T06:41:13.940Z,3.75
2023-03-17T06:42:13.928Z,4.01
2023-03-17T06:43:13.911Z,4.07
2023-03-17T06:44:13.928Z,4.10
2023-03-17T06:45:13.890Z,4.02
2023-03-17T06:46:13.912Z,3.80
2023-03-17T06:47:13.857Z,3.73
2023-03-17T06:48:13.847Z,3.80
2023-03-17T06:49:13.831Z,3.89
2023-03-17T06:50:13.821Z,4.10
2023-03-17T06:51:13.806Z,4.31
2023-03-17T06:52:13.794Z,4.45
2023-03-17T06:53:13.788Z,4.37
2023-03-17T06:54:13.771Z,4.08
2023-03-17T06:55:13.757Z,3.74
2023-03-17T06:56:27.409Z,3.17
2023-03-17T06:57:13.726Z,2.89
2023-03-17T06:58:13.715Z,3.27
2023-03-17T06:59:13.702Z,3.87
2023-03-17T07:00:13.712Z,4.16
2023-03-17T07:01:13.675Z,4.39
2023-03-17T07:02:13.665Z,4.54
2023-03-17T07:03:13.652Z,4.60
2023-03-17T07:04:13.688Z,4.86
2023-03-17T07:05:13.631Z,5.13
2023-03-17T07:06:13.608Z,5.22
2023-03-17T07:07:13.596Z,5.25
2023-03-17T07:08:13.591Z,5.10
2023-03-17T07:09:13.568Z,4.94
2023-03-17T07:10:13.560Z,4.80
2023-03-17T07:11:13.544Z,4.87
2023-03-17T07:12:13.532Z,4.82
2023-03-17T07:13:13.537Z,4.78
2023-03-17T07:14:13.526Z,4.48
2023-03-17T07:15:13.515Z,4.39
2023-03-17T07:16:13.532Z,4.60
2023-03-17T07:17:13.462Z,4.67
2023-03-17T07:18:13.448Z,4.92
2023-03-17T07:19:13.436Z,5.08
2023-03-17T07:20:13.420Z,5.36
2023-03-17T07:21:13.421Z,5.42
2023-03-17T07:22:13.404Z,5.25
2023-03-17T07:23:13.391Z,4.77
2023-03-17T07:24:13.372Z,4.56
2023-03-17T07:25:13.362Z,4.96
2023-03-17T07:26:13.341Z,4.99
2023-03-17T07:27:13.331Z,5.11
2023-03-17T07:28:13.321Z,5.26
2023-03-17T07:29:13.301Z,5.23
2023-03-17T07:30:13.333Z,5.84
2023-03-17T07:31:13.332Z,5.93
2023-03-17T07:32:13.302Z,6.11
2023-03-17T07:33:13.367Z,5.97
2023-03-17T07:34:13.241Z,6.10
2023-03-17T07:35:13.225Z,6.04
2023-03-17T07:36:13.221Z,6.26
2023-03-17T07:37:13.213Z,6.55
2023-03-17T07:38:13.236Z,6.61
2023-03-17T07:39:13.178Z,6.64
2023-03-17T07:40:13.180Z,6.25
2023-03-17T07:41:13.148Z,5.46
2023-03-17T07:42:13.133Z,5.88
2023-03-17T07:43:13.119Z,6.98
2023-03-17T07:44:13.117Z,6.59
2023-03-17T07:45:13.091Z,5.88
2023-03-17T07:46:13.209Z,6.17
2023-03-17T07:47:13.065Z,6.17
2023-03-17T07:48:13.078Z,6.32
2023-03-17T07:49:13.079Z,6.70
2023-03-17T07:50:13.034Z,6.53
2023-03-17T07:51:13.014Z,6.37
2023-03-17T07:52:13.041Z,6.42
2023-03-17T07:53:13.001Z,6.40
2023-03-17T07:54:14.983Z,6.23
2023-03-17T07:55:12.992Z,6.41
2023-03-17T07:56:12.958Z,6.34
2023-03-17T07:57:13.153Z,6.23
2023-03-17T07:58:15.599Z,6.25
2023-03-17T07:59:12.912Z,6.63
2023-03-17T08:00:12.937Z,6.55
2023-03-17T08:01:12.913Z,7.12
2023-03-17T08:02:12.920Z,7.44
2023-03-17T08:03:12.987Z,7.36
2023-03-17T08:04:12.904Z,7.27
2023-03-17T08:05:13.263Z,6.97
2023-03-17T08:06:12.836Z,6.91
2023-03-17T08:07:12.865Z,6.59
2023-03-17T08:08:12.854Z,6.34
2023-03-17T08:09:12.780Z,6.06
2023-03-17T08:10:12.784Z,7.06
2023-03-17T08:11:12.759Z,6.31
2023-03-17T08:12:12.755Z,7.41
2023-03-17T08:14:12.734Z,7.35
2023-03-17T08:15:12.747Z,7.64
2023-03-17T08:16:12.756Z,7.26
2023-03-17T08:17:12.679Z,7.51
2023-03-17T08:18:12.680Z,7.87
2023-03-17T08:19:12.669Z,7.96
2023-03-17T08:20:12.671Z,8.10
2023-03-17T08:21:14.753Z,7.20
2023-03-17T08:22:12.632Z,7.93
2023-03-17T08:23:12.599Z,7.96
2023-03-17T08:24:12.628Z,7.80
2023-03-17T08:25:12.590Z,8.28
2023-03-17T08:26:12.564Z,7.96
2023-03-17T08:27:12.548Z,7.98
2023-03-17T08:28:12.543Z,7.92
2023-03-17T08:29:12.534Z,8.03
2023-03-17T08:30:12.550Z,8.08
2023-03-17T08:31:12.779Z,8.10
2023-03-17T08:32:12.489Z,8.37
2023-03-17T08:33:12.514Z,7.75
2023-03-17T08:34:12.463Z,7.58
2023-03-17T08:35:12.453Z,7.44
2023-03-17T08:36:12.462Z,7.17
2023-03-17T08:37:12.425Z,7.12
2023-03-17T08:38:12.420Z,6.97
2023-03-17T08:39:12.405Z,6.54
2023-03-17T08:40:12.396Z,7.06
2023-03-17T08:41:12.387Z,7.03
2023-03-17T08:42:12.367Z,7.51
2023-03-17T08:43:12.351Z,7.58
2023-03-17T08:44:12.338Z,6.80
2023-03-17T08:45:12.330Z,6.17
2023-03-17T08:46:12.349Z,6.89
2023-03-17T08:47:12.310Z,7.03
2023-03-17T08:48:12.291Z,7.64
2023-03-17T08:49:12.278Z,8.13
2023-03-17T08:50:12.266Z,8.28
2023-03-17T08:51:12.258Z,8.84
2023-03-17T08:52:12.288Z,8.66
2023-03-17T08:53:12.232Z,8.26
2023-03-17T08:54:12.227Z,7.37
2023-03-17T08:55:12.205Z,6.91
2023-03-17T08:56:12.191Z,6.18
2023-03-17T08:57:14.085Z,5.16
2023-03-17T08:58:12.169Z,4.92
2023-03-17T08:59:12.167Z,4.83
2023-03-17T09:00:12.153Z,4.65
2023-03-17T09:01:12.181Z,4.99
2023-03-17T09:02:12.153Z,5.10
2023-03-17T09:03:12.110Z,4.93
2023-03-17T09:04:12.094Z,4.97
2023-03-17T09:05:12.078Z,5.11
2023-03-17T09:06:12.090Z,5.11
2023-03-17T09:07:12.054Z,4.98
2023-03-17T09:08:12.115Z,4.80
2023-03-17T09:09:12.027Z,4.78
2023-03-17T09:10:12.015Z,4.80
2023-03-17T09:11:12.002Z,5.06
2023-03-17T09:12:11.989Z,4.70
2023-03-17T09:13:11.981Z,4.51
2023-03-17T09:14:11.966Z,4.17
2023-03-17T09:15:11.997Z,4.13
2023-03-17T09:16:11.992Z,3.93
2023-03-17T09:17:11.966Z,3.87
2023-03-17T09:18:11.914Z,3.75
2023-03-17T09:19:11.900Z,3.74
2023-03-17T09:20:11.892Z,3.88
2023-03-17T09:21:11.876Z,3.83
2023-03-17T09:22:11.860Z,3.84
2023-03-17T09:23:11.845Z,3.96
2023-03-17T09:24:11.924Z,4.22
2023-03-17T09:25:11.821Z,4.23
2023-03-17T09:26:11.809Z,4.13
2023-03-17T09:27:11.798Z,3.98
2023-03-17T09:28:11.795Z,3.98
2023-03-17T09:29:11.770Z,3.97
2023-03-17T09:30:11.757Z,3.93
2023-03-17T09:31:11.888Z,3.92
2023-03-17T09:32:11.733Z,3.67
2023-03-17T09:33:11.843Z,3.50
2023-03-17T09:34:11.707Z,3.50
2023-03-17T09:35:11.692Z,3.56
2023-03-17T09:36:11.680Z,3.65
2023-03-17T09:37:11.665Z,3.89
2023-03-17T09:38:11.653Z,4.08
2023-03-17T09:39:11.644Z,4.18
2023-03-17T09:40:11.660Z,4.46
2023-03-17T09:41:11.612Z,4.73
2023-03-17T09:42:11.602Z,5.01
2023-03-17T09:43:11.588Z,4.35
2023-03-17T09:44:11.575Z,4.79
2023-03-17T09:45:11.559Z,5.39
2023-03-17T09:46:13.642Z,5.72
2023-03-17T09:47:11.537Z,5.89
2023-03-17T09:48:11.519Z,5.74
2023-03-17T09:49:11.512Z,5.70
2023-03-17T09:50:11.493Z,5.46
2023-03-17T09:51:11.493Z,6.13
2023-03-17T09:52:11.469Z,5.93
2023-03-17T09:53:11.458Z,5.77
2023-03-17T09:54:11.442Z,5.11
2023-03-17T09:55:11.432Z,4.18
2023-03-17T09:56:11.474Z,5.06
2023-03-17T09:57:11.404Z,4.92
2023-03-17T09:58:11.388Z,4.91
2023-03-17T09:59:11.381Z,5.03
2023-03-17T10:00:11.376Z,5.16
2023-03-17T10:01:11.349Z,5.22
2023-03-17T10:02:11.395Z,5.03
2023-03-17T10:04:11.309Z,4.74
2023-03-17T10:05:11.334Z,4.53
2023-03-17T10:06:13.269Z,4.44
2023-03-17T10:07:11.268Z,4.44
2023-03-17T10:08:28.969Z,4.69
2023-03-17T10:09:13.243Z,4.42
2023-03-17T10:10:11.229Z,4.46
2023-03-17T10:11:11.258Z,4.53
2023-03-17T10:12:11.231Z,4.41
2023-03-17T10:13:11.196Z,4.45
2023-03-17T10:14:11.183Z,4.34
2023-03-17T10:15:11.167Z,4.16
2023-03-17T10:16:11.196Z,4.30
2023-03-17T10:17:11.142Z,3.91
2023-03-17T10:18:11.128Z,3.84
2023-03-17T10:19:11.156Z,3.67
2023-03-17T10:20:11.105Z,3.54
2023-03-17T10:21:11.100Z,3.39
2023-03-17T10:22:11.081Z,3.12
2023-03-17T10:23:11.071Z,2.99
2023-03-17T10:24:11.059Z,3.05
2023-03-17T10:25:11.049Z,3.08
2023-03-17T10:26:11.024Z,3.16
2023-03-17T10:27:11.016Z,3.27
2023-03-17T10:28:11.022Z,3.63
2023-03-17T10:29:10.989Z,4.12
2023-03-17T10:30:10.974Z,4.46
2023-03-17T10:31:11.013Z,4.78
2023-03-17T10:32:10.948Z,4.87
2023-03-17T10:33:11.042Z,5.03
2023-03-17T10:34:10.927Z,5.34
2023-03-17T10:35:10.914Z,5.41
2023-03-17T10:36:10.970Z,5.37
2023-03-17T10:37:10.882Z,5.60
2023-03-17T10:38:14.298Z,5.99
2023-03-17T10:39:10.865Z,5.98
2023-03-17T10:40:10.844Z,5.78
2023-03-17T10:41:10.838Z,5.50
2023-03-17T10:42:10.818Z,5.35
2023-03-17T10:43:10.807Z,5.26
2023-03-17T10:44:10.826Z,5.10
2023-03-17T10:45:10.784Z,5.20
2023-03-17T10:46:10.769Z,5.20
2023-03-17T10:47:10.772Z,5.30
2023-03-17T10:48:10.755Z,5.40
2023-03-17T10:49:10.732Z,5.29
2023-03-17T10:50:10.714Z,5.61
2023-03-17T10:51:10.699Z,6.11
2023-03-17T10:52:10.688Z,6.16
2023-03-17T10:53:10.672Z,6.21
2023-03-17T10:54:10.672Z,6.15
2023-03-17T10:55:10.658Z,5.75
2023-03-17T10:56:10.647Z,4.99
2023-03-17T10:57:10.631Z,5.17
2023-03-17T10:58:10.614Z,5.51
2023-03-17T10:59:10.609Z,5.78
2023-03-17T11:00:10.615Z,6.17
2023-03-17T11:01:10.634Z,5.99
2023-03-17T11:02:10.564Z,5.79
2023-03-17T11:03:10.552Z,5.70
2023-03-17T11:04:10.548Z,5.92
2023-03-17T11:05:10.523Z,5.83
2023-03-17T11:06:10.514Z,5.68
2023-03-17T11:07:10.498Z,5.36
2023-03-17T11:08:10.505Z,5.30
2023-03-17T11:09:10.474Z,5.08
2023-03-17T11:10:10.469Z,5.32
2023-03-17T11:11:10.447Z,5.58
2023-03-17T11:12:10.445Z,5.61
2023-03-17T11:13:10.507Z,5.63
2023-03-17T11:14:10.438Z,5.70
2023-03-17T11:15:10.401Z,5.64
2023-03-17T11:16:10.441Z,5.92
2023-03-17T11:17:10.372Z,5.73
2023-03-17T11:18:10.362Z,5.54
2023-03-17T11:19:10.346Z,5.25
2023-03-17T11:20:10.337Z,5.11
2023-03-17T11:21:10.325Z,4.83
2023-03-17T11:22:10.309Z,4.35
2023-03-17T11:23:10.300Z,4.18
2023-03-17T11:24:10.290Z,4.01
2023-03-17T11:25:10.271Z,3.91
2023-03-17T11:26:10.258Z,3.82
2023-03-17T11:27:10.242Z,3.58
2023-03-17T11:28:10.235Z,3.40
2023-03-17T11:29:10.217Z,3.10
2023-03-17T11:30:10.209Z,2.82
2023-03-17T11:31:10.193Z,2.74
2023-03-17T11:32:10.205Z,2.73
2023-03-17T11:33:10.252Z,2.77
2023-03-17T11:34:10.155Z,2.77
2023-03-17T11:35:10.141Z,2.84
2023-03-17T11:36:10.154Z,2.91
2023-03-17T11:37:10.184Z,3.17
2023-03-17T11:38:10.103Z,3.40
2023-03-17T11:39:10.093Z,3.58
2023-03-17T11:40:10.075Z,3.61
2023-03-17T11:41:10.061Z,3.46
2023-03-17T11:42:10.053Z,3.32
2023-03-17T11:43:10.036Z,3.34
2023-03-17T11:44:10.047Z,3.25
2023-03-17T11:45:10.020Z,3.25
2023-03-17T11:46:10.020Z,3.31
2023-03-17T11:47:09.986Z,3.25
2023-03-17T11:48:09.996Z,3.16
2023-03-17T11:49:09.961Z,2.99
2023-03-17T11:50:09.965Z,2.83
2023-03-17T11:51:09.949Z,2.75
2023-03-17T11:52:09.919Z,2.64
2023-03-17T11:53:09.905Z,2.49
2023-03-17T11:54:09.922Z,2.41
2023-03-17T11:55:09.880Z,2.34
2023-03-17T11:56:09.864Z,2.30
2023-03-17T11:57:09.852Z,2.21
2023-03-17T11:58:09.842Z,2.17
2023-03-17T11:59:09.824Z,2.13
2023-03-17T12:00:09.811Z,2.18
2023-03-17T12:01:09.798Z,2.24
2023-03-17T12:02:09.786Z,2.21
2023-03-17T12:03:09.838Z,2.17
2023-03-17T12:04:09.835Z,2.20
2023-03-17T12:05:09.760Z,2.20
2023-03-17T12:06:09.732Z,2.21
2023-03-17T12:07:09.719Z,2.17
2023-03-17T12:08:09.710Z,2.21
2023-03-17T12:09:09.702Z,2.22
2023-03-17T12:10:09.678Z,2.26
2023-03-17T12:11:09.670Z,2.35
2023-03-17T12:12:09.653Z,2.50
2023-03-17T12:13:09.636Z,2.60
2023-03-17T12:14:09.626Z,2.65
2023-03-17T12:15:09.611Z,2.74
2023-03-17T12:16:09.664Z,2.83
2023-03-17T12:17:09.602Z,2.77
2023-03-17T12:18:09.584Z,2.61
2023-03-17T12:19:09.557Z,2.53
2023-03-17T12:20:09.627Z,2.50
2023-03-17T12:21:09.526Z,2.55
2023-03-17T12:22:09.523Z,2.63
2023-03-17T12:23:09.503Z,2.59
2023-03-17T12:24:09.491Z,2.65
2023-03-17T12:25:09.481Z,2.65
2023-03-17T12:26:09.469Z,2.75
2023-03-17T12:27:09.452Z,2.89
2023-03-17T12:28:09.445Z,2.67
2023-03-17T12:29:09.435Z,2.70
2023-03-17T12:30:09.416Z,2.60
2023-03-17T12:31:09.487Z,2.64
2023-03-17T12:32:09.390Z,2.79
2023-03-17T12:33:09.430Z,2.83
2023-03-17T12:34:09.361Z,2.86
2023-03-17T12:35:09.352Z,2.73
2023-03-17T12:36:09.398Z,2.60
2023-03-17T12:37:09.325Z,2.40
2023-03-17T12:38:09.315Z,2.31
2023-03-17T12:39:09.307Z,2.18
2023-03-17T12:40:09.286Z,2.12
2023-03-17T12:41:09.272Z,2.08
2023-03-17T12:42:09.257Z,2.06
2023-03-17T12:43:09.247Z,2.05
2023-03-17T12:44:09.233Z,2.05
2023-03-17T12:45:09.216Z,2.05
2023-03-17T12:46:09.282Z,2.02
2023-03-17T12:47:09.193Z,2.03
2023-03-17T12:48:09.179Z,2.07
2023-03-17T12:49:09.201Z,2.15
2023-03-17T12:50:09.151Z,2.20
2023-03-17T12:51:09.137Z,2.30
2023-03-17T12:52:09.147Z,2.22
2023-03-17T12:53:09.111Z,2.24
2023-03-17T12:54:09.098Z,2.43
2023-03-17T12:55:09.102Z,2.55
2023-03-17T12:56:09.069Z,2.89
2023-03-17T12:57:09.055Z,2.80
2023-03-17T12:58:09.044Z,2.68
2023-03-17T12:59:09.027Z,2.55
2023-03-17T13:00:09.032Z,2.96
2023-03-17T13:01:09.178Z,3.20
2023-03-17T13:02:08.992Z,3.01
2023-03-17T13:03:09.042Z,2.96
2023-03-17T13:04:08.973Z,2.89
2023-03-17T13:05:08.958Z,3.01
2023-03-17T13:06:08.939Z,2.94
2023-03-17T13:07:08.928Z,3.02
2023-03-17T13:08:08.936Z,2.97
2023-03-17T13:09:08.904Z,3.26
2023-03-17T13:10:08.886Z,3.30
2023-03-17T13:11:08.875Z,2.93
2023-03-17T13:12:08.877Z,3.11
2023-03-17T13:14:08.854Z,2.98
2023-03-17T13:15:08.819Z,3.05
2023-03-17T13:16:08.878Z,2.37
2023-03-17T13:17:08.796Z,2.56
2023-03-17T13:18:08.784Z,2.63
2023-03-17T13:19:08.769Z,2.50
2023-03-17T13:20:08.754Z,2.26
2023-03-17T13:21:08.743Z,2.22
2023-03-17T13:22:08.726Z,2.16
2023-03-17T13:23:08.715Z,2.08