createdAt,value
2019-03-23T00:00:01.186Z,83.28
2019-03-23T00:05:01.085Z,83.26
2019-03-23T00:10:01.087Z,83.16
2019-03-23T00:15:01.075Z,83.70
2019-03-23T00:20:01.613Z,84.20
2019-03-23T00:25:01.122Z,84.57
2019-03-23T00:30:01.121Z,84.67
2019-03-23T00:35:01.864Z,84.78
2019-03-23T00:40:01.378Z,84.80
2019-03-23T00:45:01.075Z,84.63
2019-03-23T00:50:01.088Z,84.78
2019-03-23T00:55:01.106Z,85.94
2019-03-23T01:00:01.100Z,85.39
2019-03-23T01:05:01.071Z,85.26
2019-03-23T01:10:01.049Z,85.20
2019-03-23T01:15:01.154Z,85.06
2019-03-23T01:20:01.075Z,86.06
2019-03-23T01:25:01.153Z,86.02
2019-03-23T01:30:01.184Z,85.56
2019-03-23T01:35:01.165Z,85.76
2019-03-23T01:40:01.062Z,85.95
2019-03-23T01:45:01.174Z,86.80
2019-03-23T01:50:01.155Z,86.95
2019-03-23T01:55:01.122Z,86.29
2019-03-23T02:00:01.048Z,87.03
2019-03-23T02:05:01.088Z,87.11
2019-03-23T02:10:03.211Z,87.23
2019-03-23T02:15:01.464Z,87.17
2019-03-23T02:20:01.035Z,87.23
2019-03-23T02:25:01.371Z,87.71
2019-03-23T02:30:01.044Z,87.69
2019-03-23T02:35:01.518Z,87.91
2019-03-23T02:40:01.102Z,88.01
2019-03-23T02:45:01.105Z,87.99
2019-03-23T02:50:01.056Z,88.20
2019-03-23T02:55:01.215Z,88.16
2019-03-23T03:00:01.137Z,87.94
2019-03-23T03:05:01.077Z,88.29
2019-03-23T03:10:01.124Z,88.90
2019-03-23T03:15:01.148Z,88.88
2019-03-23T03:20:01.423Z,88.75
2019-03-23T03:25:01.078Z,88.81
2019-03-23T03:30:01.170Z,88.96
2019-03-23T03:35:01.112Z,89.20
2019-03-23T03:40:01.092Z,88.99
2019-03-23T03:45:01.121Z,89.31
2019-03-23T03:50:01.075Z,90.00
2019-03-23T03:55:01.263Z,89.97
2019-03-23T04:00:01.071Z,89.71
2019-03-23T04:05:01.365Z,89.77
2019-03-23T04:10:03.142Z,90.00
2019-03-23T04:15:02.096Z,90.23
2019-03-23T04:20:01.081Z,89.93
2019-03-23T04:25:01.660Z,90.33
2019-03-23T04:30:04.067Z,90.33
2019-03-23T04:35:04.569Z,90.12
2019-03-23T04:40:01.061Z,89.90
2019-03-23T04:45:01.331Z,90.09
2019-03-23T04:50:01.057Z,90.23
2019-03-23T04:55:01.240Z,90.46
2019-03-23T05:00:01.124Z,90.17
2019-03-23T05:05:01.090Z,90.25
2019-03-23T05:10:01.287Z,90.33
2019-03-23T05:15:01.168Z,90.07
2019-03-23T05:20:01.540Z,90.60
2019-03-23T05:25:03.150Z,90.40
2019-03-23T05:30:01.097Z,90.58
2019-03-23T05:35:01.099Z,90.49
2019-03-23T05:40:01.095Z,90.03
2019-03-23T05:45:01.303Z,90.23
2019-03-23T05:50:01.027Z,90.07
2019-03-23T05:55:03.596Z,90.41
2019-03-23T06:00:01.348Z,90.08
2019-03-23T06:05:01.134Z,89.90
2019-03-23T06:10:01.097Z,89.91
2019-03-23T06:15:01.106Z,88.02
2019-03-23T06:20:01.114Z,83.52
2019-03-23T06:25:01.053Z,79.52
2019-03-23T06:30:01.041Z,75.30
2019-03-23T06:35:01.247Z,72.09
2019-03-23T06:40:01.378Z,72.68
2019-03-23T06:45:01.093Z,70.04
2019-03-23T06:50:01.060Z,65.85
2019-03-23T06:55:01.274Z,66.67
2019-03-23T07:00:01.072Z,65.90
2019-03-23T07:05:01.479Z,65.17
2019-03-23T07:10:02.850Z,65.26
2019-03-23T07:15:01.094Z,63.50
2019-03-23T07:20:01.094Z,63.05
2019-03-23T07:25:05.975Z,60.68
2019-03-23T07:30:01.109Z,57.28
2019-03-23T07:35:01.056Z,56.99
2019-03-23T07:40:03.821Z,56.48
2019-03-23T07:45:01.036Z,55.04
2019-03-23T07:50:01.147Z,54.47
2019-03-23T07:55:01.067Z,52.80
2019-03-23T08:00:01.086Z,52.47
2019-03-23T08:05:02.250Z,52.47
2019-03-23T08:10:01.066Z,50.16
2019-03-23T08:15:01.135Z,49.00
2019-03-23T08:20:01.094Z,51.62
2019-03-23T08:25:01.089Z,46.46
2019-03-23T08:30:01.384Z,48.35
2019-03-23T08:35:03.839Z,47.40
2019-03-23T08:40:01.103Z,46.52
2019-03-23T08:45:01.461Z,44.32
2019-03-23T08:50:01.067Z,43.14
2019-03-23T08:55:01.711Z,41.76
2019-03-23T09:00:01.123Z,44.20
2019-03-23T09:05:02.112Z,43.13
2019-03-23T09:10:01.105Z,42.05
2019-03-23T09:15:01.148Z,41.67
2019-03-23T09:20:03.819Z,40.81
2019-03-23T09:25:01.106Z,42.07
2019-03-23T09:30:02.993Z,41.31
2019-03-23T09:35:02.320Z,40.89
2019-03-23T09:40:10.123Z,41.23
2019-03-23T09:45:01.129Z,39.68
2019-03-23T09:50:01.165Z,40.08
2019-03-23T09:55:01.088Z,39.33
2019-03-23T10:00:01.128Z,38.13
2019-03-23T10:05:01.276Z,40.16
2019-03-23T10:10:01.122Z,40.46
2019-03-23T10:15:01.283Z,36.96
2019-03-23T10:20:01.075Z,36.90
2019-03-23T10:25:01.110Z,38.58
2019-03-23T10:30:01.427Z,36.14
2019-03-23T10:35:01.094Z,38.53
2019-03-23T10:40:01.119Z,36.45
2019-03-23T10:45:01.434Z,39.72
2019-03-23T10:50:01.747Z,37.34
2019-03-23T10:55:01.081Z,35.83
2019-03-23T11:00:01.660Z,36.32
2019-03-23T11:05:01.224Z,35.93
2019-03-23T11:10:01.103Z,34.76
2019-03-23T11:15:01.113Z,35.73
2019-03-23T11:20:01.087Z,34.65
2019-03-23T11:25:01.534Z,34.37
2019-03-23T11:30:01.146Z,36.44
2019-03-23T11:35:01.150Z,34.31
2019-03-23T11:40:01.116Z,33.70
2019-03-23T11:45:01.138Z,34.09
2019-03-23T11:50:02.082Z,34.53
2019-03-23T11:55:01.141Z,34.00
2019-03-23T12:00:01.169Z,33.45
2019-03-23T12:05:01.566Z,32.53
2019-03-23T12:10:01.189Z,34.03
2019-03-23T12:15:01.417Z,32.32
2019-03-23T12:20:01.260Z,34.58
2019-03-23T12:25:01.516Z,32.44
2019-03-23T12:30:07.009Z,31.49
2019-03-23T12:35:01.163Z,31.04
2019-03-23T12:40:01.126Z,33.51
2019-03-23T12:45:03.838Z,34.14
2019-03-23T12:50:01.212Z,34.06
2019-03-23T12:55:01.869Z,33.09
2019-03-23T13:00:03.679Z,30.86
2019-03-23T13:05:01.107Z,31.72
2019-03-23T13:10:01.572Z,31.74
2019-03-23T13:15:01.095Z,30.87
2019-03-23T13:20:01.217Z,31.83
2019-03-23T13:25:01.085Z,31.06
2019-03-23T13:30:01.463Z,30.26
2019-03-23T13:35:01.092Z,32.11
2019-03-23T13:40:01.521Z,29.51
2019-03-23T13:45:01.175Z,29.54
2019-03-23T13:50:01.582Z,28.94
2019-03-23T13:55:01.100Z,30.19
2019-03-23T14:00:01.211Z,31.27
2019-03-23T14:05:01.269Z,29.36
2019-03-23T14:10:01.534Z,29.76
2019-03-23T14:15:01.566Z,30.32
2019-03-23T14:20:01.111Z,29.31
2019-03-23T14:25:01.142Z,30.70
2019-03-23T14:30:01.387Z,29.62
2019-03-23T14:35:01.330Z,30.04
2019-03-23T14:40:01.089Z,29.72
2019-03-23T14:45:01.078Z,29.52
2019-03-23T14:50:01.120Z,28.83
2019-03-23T14:55:01.150Z,28.37
2019-03-23T15:00:01.091Z,29.89
2019-03-23T15:05:01.055Z,30.15
2019-03-23T15:10:01.141Z,30.47
2019-03-23T15:15:01.061Z,29.55
2019-03-23T15:20:01.114Z,30.89
2019-03-23T15:25:01.097Z,30.69
2019-03-23T15:30:01.155Z,31.82
2019-03-23T15:35:01.127Z,31.55
2019-03-23T15:40:01.180Z,31.26
2019-03-23T15:45:01.099Z,32.70
2019-03-23T15:50:01.382Z,32.26
2019-03-23T15:55:12.855Z,32.35
2019-03-23T16:00:01.185Z,32.24
2019-03-23T16:05:01.091Z,32.37
2019-03-23T16:10:01.427Z,32.72
2019-03-23T16:15:01.107Z,33.73
2019-03-23T16:20:01.073Z,34.41
2019-03-23T16:25:01.262Z,34.38
2019-03-23T16:30:01.073Z,35.37
2019-03-23T16:35:01.132Z,36.34
2019-03-23T16:40:07.345Z,40.36
2019-03-23T16:45:01.110Z,44.05
2019-03-23T16:50:01.463Z,44.72
2019-03-23T16:55:01.071Z,47.39
2019-03-23T17:00:01.086Z,49.68
2019-03-23T17:05:01.084Z,53.25
2019-03-23T17:10:01.093Z,54.99
2019-03-23T17:15:01.341Z,55.51
2019-03-23T17:20:01.056Z,55.79
2019-03-23T17:25:01.073Z,56.65
2019-03-23T17:30:01.103Z,59.21
2019-03-23T17:35:01.072Z,59.05
2019-03-23T17:40:01.142Z,60.18
2019-03-23T17:45:01.370Z,61.45
2019-03-23T17:50:01.047Z,63.21
2019-03-23T17:55:01.099Z,64.42
2019-03-23T18:00:01.115Z,65.52
2019-03-23T18:05:01.402Z,65.34
2019-03-23T18:10:01.035Z,66.16
2019-03-23T18:15:01.075Z,66.62
2019-03-23T18:20:01.103Z,67.24
2019-03-23T18:25:01.403Z,67.71
2019-03-23T18:30:01.074Z,67.28
2019-03-23T18:35:03.123Z,68.18
2019-03-23T18:40:01.103Z,68.70
2019-03-23T18:45:01.442Z,69.00
2019-03-23T18:50:01.095Z,69.87
2019-03-23T18:55:01.109Z,71.06
2019-03-23T19:00:01.515Z,70.67
2019-03-23T19:05:01.044Z,71.41
2019-03-23T19:10:01.079Z,72.40
2019-03-23T19:15:01.112Z,72.48
2019-03-23T19:20:01.125Z,73.18
2019-03-23T19:25:01.520Z,72.85
2019-03-23T19:30:01.085Z,72.59
2019-03-23T19:35:01.805Z,72.38
2019-03-23T19:40:03.064Z,73.98
2019-03-23T19:45:01.124Z,74.99
2019-03-23T19:50:01.179Z,75.99
2019-03-23T19:55:01.562Z,76.16
2019-03-23T20:00:01.140Z,76.44
2019-03-23T20:05:01.552Z,76.36
2019-03-23T20:10:01.081Z,76.02
2019-03-23T20:15:01.636Z,76.78
2019-03-23T20:20:01.160Z,77.20
2019-03-23T20:25:01.331Z,77.29
2019-03-23T20:30:01.118Z,78.12
2019-03-23T20:35:01.486Z,78.39
2019-03-23T20:40:01.107Z,79.47
2019-03-23T20:45:01.249Z,78.82
2019-03-23T20:50:01.111Z,79.11
2019-03-23T20:55:01.545Z,78.92
2019-03-23T21:00:01.063Z,79.73
2019-03-23T21:05:01.422Z,80.26
2019-03-23T21:10:01.143Z,79.79
2019-03-23T21:15:01.598Z,80.51
2019-03-23T21:20:01.089Z,80.90
2019-03-23T21:25:01.558Z,81.42
2019-03-23T21:30:01.159Z,81.09
2019-03-23T21:35:01.106Z,81.79
2019-03-23T21:40:01.106Z,81.37
2019-03-23T21:45:01.499Z,81.36
2019-03-23T21:50:01.077Z,82.15
2019-03-23T21:55:01.118Z,82.42
2019-03-23T22:00:01.128Z,83.21
2019-03-23T22:05:01.572Z,82.64
2019-03-23T22:10:01.062Z,83.39
2019-03-23T22:15:01.547Z,84.27
2019-03-23T22:20:01.411Z,84.02
2019-03-23T22:25:01.137Z,84.63
2019-03-23T22:30:01.140Z,84.84
2019-03-23T22:35:01.082Z,84.91
2019-03-23T22:40:01.561Z,84.39
2019-03-23T22:45:01.525Z,84.63
2019-03-23T22:50:01.080Z,84.45
2019-03-23T22:55:01.401Z,85.63
2019-03-23T23:00:01.107Z,85.54
