createdAt,value
2018-12-13T00:00:14.930Z,883.19
2018-12-13T00:01:14.903Z,883.19
2018-12-13T00:02:14.881Z,883.19
2018-12-13T00:03:14.862Z,883.16
2018-12-13T00:04:14.845Z,883.12
2018-12-13T00:05:14.810Z,883.09
2018-12-13T00:06:14.790Z,883.03
2018-12-13T00:07:14.768Z,883.12
2018-12-13T00:08:14.744Z,883.09
2018-12-13T00:09:14.725Z,883.08
2018-12-13T00:10:14.718Z,883.12
2018-12-13T00:11:14.674Z,883.12
2018-12-13T00:12:14.664Z,883.11
2018-12-13T00:13:14.627Z,883.12
2018-12-13T00:14:14.609Z,883.10
2018-12-13T00:15:14.581Z,883.07
2018-12-13T00:16:14.561Z,883.12
2018-12-13T00:17:14.539Z,883.13
2018-12-13T00:18:14.513Z,883.14
2018-12-13T00:19:14.503Z,883.17
2018-12-13T00:20:14.470Z,883.14
2018-12-13T00:21:14.442Z,883.14
2018-12-13T00:22:14.418Z,883.13
2018-12-13T00:23:14.395Z,883.16
2018-12-13T00:24:14.375Z,883.21
2018-12-13T00:25:14.350Z,883.16
2018-12-13T00:26:14.327Z,883.19
2018-12-13T00:27:14.312Z,883.11
2018-12-13T00:28:14.280Z,883.06
2018-12-13T00:29:14.261Z,883.09
2018-12-13T00:30:14.238Z,883.09
2018-12-13T00:31:14.216Z,883.13
2018-12-13T00:32:14.190Z,883.07
2018-12-13T00:33:14.166Z,883.08
2018-12-13T00:34:14.138Z,883.05
2018-12-13T00:35:14.119Z,883.04
2018-12-13T00:36:14.099Z,883.01
2018-12-13T00:37:14.078Z,883.03
2018-12-13T00:38:14.051Z,882.96
2018-12-13T00:39:14.036Z,883.03
2018-12-13T00:40:14.005Z,883.04
2018-12-13T00:41:13.987Z,882.98
2018-12-13T00:42:13.955Z,882.97
2018-12-13T00:43:13.940Z,882.95
2018-12-13T00:44:13.908Z,882.96
2018-12-13T00:45:13.894Z,882.93
2018-12-13T00:46:13.866Z,882.92
2018-12-13T00:47:13.836Z,882.87
2018-12-13T00:48:13.830Z,882.90
2018-12-13T00:49:13.800Z,882.88
2018-12-13T00:50:13.781Z,882.89
2018-12-13T00:51:13.751Z,882.88
2018-12-13T00:52:13.731Z,882.86
2018-12-13T00:53:13.705Z,882.89
2018-12-13T00:54:13.678Z,882.92
2018-12-13T00:55:13.659Z,882.88
2018-12-13T00:56:13.635Z,882.87
2018-12-13T00:57:13.617Z,882.88
2018-12-13T00:58:13.591Z,882.94
2018-12-13T00:59:13.576Z,882.90
2018-12-13T01:00:13.542Z,882.88
2018-12-13T01:01:13.522Z,882.84
2018-12-13T01:02:13.498Z,882.87
2018-12-13T01:03:13.480Z,882.84
2018-12-13T01:04:13.455Z,882.84
2018-12-13T01:05:13.428Z,882.83
2018-12-13T01:06:13.403Z,882.84
2018-12-13T01:07:13.383Z,882.85
2018-12-13T01:08:13.367Z,882.85
2018-12-13T01:09:13.339Z,882.88
2018-12-13T01:10:13.312Z,882.86
2018-12-13T01:11:13.295Z,882.84
2018-12-13T01:12:13.271Z,882.87
2018-12-13T01:13:13.249Z,882.88
2018-12-13T01:14:13.233Z,882.80
2018-12-13T01:15:13.199Z,882.88
2018-12-13T01:16:13.177Z,882.83
2018-12-13T01:17:13.160Z,882.86
2018-12-13T01:18:13.133Z,882.86
2018-12-13T01:19:13.111Z,882.83
2018-12-13T01:20:13.087Z,882.83
2018-12-13T01:21:13.070Z,882.85
2018-12-13T01:22:13.040Z,882.88
2018-12-13T01:23:13.023Z,882.86
2018-12-13T01:24:13.005Z,882.84
2018-12-13T01:25:12.973Z,882.84
2018-12-13T01:26:12.953Z,882.84
2018-12-13T01:27:12.930Z,882.83
2018-12-13T01:28:12.915Z,882.82
2018-12-13T01:29:12.878Z,882.77
2018-12-13T01:30:12.862Z,882.77
2018-12-13T01:31:12.835Z,882.76
2018-12-13T01:32:12.814Z,882.77
2018-12-13T01:33:12.797Z,882.74
2018-12-13T01:34:12.759Z,882.75
2018-12-13T01:35:12.755Z,882.69
2018-12-13T01:36:12.721Z,882.69
2018-12-13T01:37:12.705Z,882.62
2018-12-13T01:38:12.675Z,882.65
2018-12-13T01:39:12.654Z,882.61
2018-12-13T01:40:12.631Z,882.62
2018-12-13T01:41:12.602Z,882.64
2018-12-13T01:42:12.582Z,882.65
2018-12-13T01:43:12.560Z,882.66
2018-12-13T01:44:12.542Z,882.60
2018-12-13T01:45:12.531Z,882.57
2018-12-13T01:46:12.494Z,882.55
2018-12-13T01:47:12.471Z,882.57
2018-12-13T01:48:12.446Z,882.53
2018-12-13T01:49:12.423Z,882.51
2018-12-13T01:50:12.401Z,882.54
2018-12-13T01:51:12.379Z,882.53
2018-12-13T01:52:12.355Z,882.51
2018-12-13T01:53:12.327Z,882.52
2018-12-13T01:54:12.311Z,882.57
2018-12-13T01:55:12.288Z,882.53
2018-12-13T01:56:12.266Z,882.56
2018-12-13T01:57:12.246Z,882.54
2018-12-13T01:58:12.220Z,882.54
2018-12-13T01:59:12.204Z,882.51
2018-12-13T02:00:12.177Z,882.54
2018-12-13T02:01:12.152Z,882.49
2018-12-13T02:02:12.126Z,882.46
2018-12-13T02:03:12.108Z,882.46
2018-12-13T02:04:12.079Z,882.43
2018-12-13T02:05:12.065Z,882.44
2018-12-13T02:06:12.041Z,882.48
2018-12-13T02:07:12.013Z,882.38
2018-12-13T02:08:11.994Z,882.38
2018-12-13T02:09:11.970Z,882.42
2018-12-13T02:10:11.950Z,882.42
2018-12-13T02:11:11.940Z,882.41
2018-12-13T02:12:11.906Z,882.37
2018-12-13T02:13:11.884Z,882.39
2018-12-13T02:14:11.857Z,882.42
2018-12-13T02:15:11.838Z,882.41
2018-12-13T02:16:11.808Z,882.32
2018-12-13T02:17:11.790Z,882.34
2018-12-13T02:18:11.766Z,882.33
2018-12-13T02:19:11.735Z,882.32
2018-12-13T02:20:11.736Z,882.28
2018-12-13T02:21:11.693Z,882.23
2018-12-13T02:22:11.678Z,882.28
2018-12-13T02:23:11.649Z,882.26
2018-12-13T02:24:11.631Z,882.20
2018-12-13T02:25:11.605Z,882.19
2018-12-13T02:26:11.577Z,882.20
2018-12-13T02:27:11.562Z,882.18
2018-12-13T02:28:11.541Z,882.18
2018-12-13T02:29:11.526Z,882.18
2018-12-13T02:30:11.492Z,882.18
2018-12-13T02:31:11.466Z,882.19
2018-12-13T02:32:11.447Z,882.11
2018-12-13T02:33:11.415Z,882.14
2018-12-13T02:34:11.417Z,882.12
2018-12-13T02:35:11.376Z,882.10
2018-12-13T02:36:11.356Z,882.11
2018-12-13T02:37:11.330Z,882.04
2018-12-13T02:38:11.311Z,882.01
2018-12-13T02:39:11.290Z,881.99
2018-12-13T02:40:11.263Z,881.99
2018-12-13T02:41:11.241Z,881.99
2018-12-13T02:42:11.221Z,881.96
2018-12-13T02:43:11.197Z,881.95
2018-12-13T02:44:11.169Z,881.89
2018-12-13T02:45:11.149Z,881.89
2018-12-13T02:46:11.130Z,881.86
2018-12-13T02:47:11.105Z,881.86
2018-12-13T02:48:11.083Z,881.83
2018-12-13T02:49:11.060Z,881.83
2018-12-13T02:50:11.039Z,881.82
2018-12-13T02:51:11.017Z,881.80
2018-12-13T02:52:10.993Z,881.81
2018-12-13T02:53:10.967Z,881.84
2018-12-13T02:54:10.946Z,881.80
2018-12-13T02:55:10.922Z,881.85
2018-12-13T02:56:10.901Z,881.82
2018-12-13T02:57:10.880Z,881.93
2018-12-13T02:58:10.860Z,881.86
2018-12-13T02:59:10.836Z,881.81
2018-12-13T03:00:10.808Z,881.78
2018-12-13T03:01:10.785Z,881.80
2018-12-13T03:02:10.766Z,881.85
2018-12-13T03:03:10.746Z,881.78
2018-12-13T03:04:10.725Z,881.74
2018-12-13T03:05:10.702Z,881.75
2018-12-13T03:06:10.679Z,881.77
2018-12-13T03:07:13.917Z,881.77
2018-12-13T03:08:10.628Z,881.77
2018-12-13T03:09:10.603Z,881.77
2018-12-13T03:10:10.583Z,881.73
2018-12-13T03:11:10.560Z,881.78
2018-12-13T03:12:10.539Z,881.70
2018-12-13T03:13:10.516Z,881.71
2018-12-13T03:14:10.490Z,881.69
2018-12-13T03:15:10.466Z,881.69
2018-12-13T03:16:10.449Z,881.61
2018-12-13T03:17:10.422Z,881.64
2018-12-13T03:18:10.405Z,881.66
2018-12-13T03:19:10.382Z,881.60
2018-12-13T03:20:10.359Z,881.61
2018-12-13T03:21:10.360Z,881.60
2018-12-13T03:22:10.308Z,881.57
2018-12-13T03:23:10.297Z,881.58
2018-12-13T03:24:10.265Z,881.63
2018-12-13T03:25:10.245Z,881.61
2018-12-13T03:26:10.219Z,881.55
2018-12-13T03:27:10.198Z,881.61
2018-12-13T03:28:10.169Z,881.58
2018-12-13T03:29:10.155Z,881.59
2018-12-13T03:30:10.128Z,881.60
2018-12-13T03:31:10.117Z,881.61
2018-12-13T03:32:10.080Z,881.56
2018-12-13T03:33:10.059Z,881.59
2018-12-13T03:34:10.040Z,881.54
2018-12-13T03:35:10.008Z,881.51
2018-12-13T03:36:09.991Z,881.57
2018-12-13T03:37:09.971Z,881.54
2018-12-13T03:38:09.951Z,881.54
2018-12-13T03:39:09.927Z,881.47
2018-12-13T03:40:09.905Z,881.51
2018-12-13T03:41:09.883Z,881.51
2018-12-13T03:42:09.856Z,881.45
2018-12-13T03:43:09.829Z,881.47
2018-12-13T03:44:09.810Z,881.40
2018-12-13T03:45:09.795Z,881.41
2018-12-13T03:46:09.771Z,881.40
2018-12-13T03:47:09.746Z,881.38
2018-12-13T03:48:09.722Z,881.41
2018-12-13T03:49:09.697Z,881.41
2018-12-13T03:50:09.690Z,881.38
2018-12-13T03:51:09.656Z,881.37
2018-12-13T03:52:09.633Z,881.41
2018-12-13T03:53:09.601Z,881.36
2018-12-13T03:54:09.585Z,881.29
2018-12-13T03:55:09.564Z,881.35
2018-12-13T03:56:09.541Z,881.38
2018-12-13T03:57:09.518Z,881.41
2018-12-13T03:58:09.500Z,881.35
2018-12-13T03:59:09.472Z,881.36
2018-12-13T04:00:09.451Z,881.35
2018-12-13T04:01:09.438Z,881.35
2018-12-13T04:02:09.400Z,881.34
2018-12-13T04:03:09.379Z,881.32
2018-12-13T04:04:09.358Z,881.34
2018-12-13T04:05:09.336Z,881.30
2018-12-13T04:06:09.347Z,881.33
2018-12-13T04:07:09.292Z,881.30
2018-12-13T04:08:09.265Z,881.28
2018-12-13T04:09:09.242Z,881.30
2018-12-13T04:10:09.222Z,881.29
2018-12-13T04:11:09.193Z,881.28
2018-12-13T04:12:09.175Z,881.31
2018-12-13T04:13:09.163Z,881.30
2018-12-13T04:14:09.126Z,881.29
2018-12-13T04:15:09.111Z,881.30
2018-12-13T04:16:09.084Z,881.28
2018-12-13T04:17:09.066Z,881.25
2018-12-13T04:18:09.050Z,881.29
2018-12-13T04:19:09.012Z,881.26
2018-12-13T04:20:08.998Z,881.26
2018-12-13T04:21:08.969Z,881.25
2018-12-13T04:22:08.949Z,881.32
2018-12-13T04:23:08.926Z,881.27
2018-12-13T04:24:08.915Z,881.29
2018-12-13T04:25:08.876Z,881.24
2018-12-13T04:26:08.860Z,881.27
2018-12-13T04:27:08.835Z,881.23
2018-12-13T04:28:08.804Z,881.23
2018-12-13T04:29:08.791Z,881.23
2018-12-13T04:30:08.767Z,881.23
2018-12-13T04:31:08.744Z,881.21
2018-12-13T04:32:08.724Z,881.25
2018-12-13T04:33:08.702Z,881.28
2018-12-13T04:34:08.674Z,881.25
2018-12-13T04:35:08.651Z,881.29
2018-12-13T04:36:08.630Z,881.27
2018-12-13T04:37:08.610Z,881.27
2018-12-13T04:38:08.590Z,881.28
2018-12-13T04:39:08.560Z,881.24
2018-12-13T04:40:08.541Z,881.21
2018-12-13T04:41:08.520Z,881.22
2018-12-13T04:42:08.490Z,881.20
2018-12-13T04:43:08.469Z,881.17
2018-12-13T04:44:08.449Z,881.24
2018-12-13T04:45:08.435Z,881.21
2018-12-13T04:46:08.398Z,881.19
2018-12-13T04:47:08.381Z,881.18
2018-12-13T04:48:08.353Z,881.17
2018-12-13T04:49:08.362Z,881.15
2018-12-13T04:50:08.307Z,881.15
2018-12-13T04:51:08.288Z,881.11
2018-12-13T04:52:08.263Z,881.12
2018-12-13T04:53:08.240Z,881.10
2018-12-13T04:54:08.212Z,881.08
2018-12-13T04:55:08.202Z,881.08
2018-12-13T04:56:08.174Z,881.10
2018-12-13T04:57:08.159Z,881.09
2018-12-13T04:58:08.127Z,881.08
2018-12-13T04:59:08.101Z,881.08
2018-12-13T05:00:08.085Z,881.13
2018-12-13T05:01:08.063Z,881.09
2018-12-13T05:02:08.043Z,881.10
2018-12-13T05:03:08.013Z,881.11
2018-12-13T05:04:07.990Z,881.07
2018-12-13T05:05:07.974Z,881.02
2018-12-13T05:06:07.942Z,881.03
2018-12-13T05:07:07.929Z,881.00
2018-12-13T05:08:07.898Z,881.03
2018-12-13T05:09:07.881Z,881.00
2018-12-13T05:10:07.852Z,881.01
2018-12-13T05:11:07.832Z,880.99
2018-12-13T05:12:07.820Z,881.00
2018-12-13T05:13:07.784Z,881.03
2018-12-13T05:14:07.791Z,881.04
2018-12-13T05:15:07.744Z,881.02
2018-12-13T05:16:07.724Z,881.00
2018-12-13T05:17:07.699Z,880.94
2018-12-13T05:18:07.677Z,880.95
2018-12-13T05:19:07.655Z,880.93
2018-12-13T05:20:07.621Z,880.90
2018-12-13T05:21:07.607Z,880.90
2018-12-13T05:22:07.581Z,880.92
2018-12-13T05:23:07.564Z,880.92
2018-12-13T05:24:07.541Z,880.90
2018-12-13T05:25:07.513Z,880.88
2018-12-13T05:26:07.494Z,880.89
2018-12-13T05:27:07.460Z,880.80
2018-12-13T05:28:07.452Z,880.87
2018-12-13T05:29:07.425Z,880.83
2018-12-13T05:30:07.407Z,880.84
2018-12-13T05:31:07.373Z,880.85
2018-12-13T05:32:07.361Z,880.83
2018-12-13T05:33:07.344Z,880.82
2018-12-13T05:34:07.312Z,880.81
2018-12-13T05:35:07.296Z,880.81
2018-12-13T05:36:07.268Z,880.82
2018-12-13T05:37:07.252Z,880.82
2018-12-13T05:38:07.226Z,880.80
2018-12-13T05:39:07.196Z,880.79
2018-12-13T05:40:07.181Z,880.75
2018-12-13T05:41:07.145Z,880.76
2018-12-13T05:42:07.137Z,880.77
2018-12-13T05:43:07.103Z,880.77
2018-12-13T05:44:07.084Z,880.76
2018-12-13T05:45:07.072Z,880.73
2018-12-13T05:46:07.034Z,880.78
2018-12-13T05:47:07.017Z,880.77
2018-12-13T05:48:06.989Z,880.72
2018-12-13T05:49:06.984Z,880.77
2018-12-13T05:50:06.946Z,880.72
2018-12-13T05:51:06.929Z,880.74
2018-12-13T05:52:06.901Z,880.72
2018-12-13T05:53:06.882Z,880.72
2018-12-13T05:54:06.855Z,880.73
2018-12-13T05:55:06.830Z,880.77
2018-12-13T05:56:06.820Z,880.80
2018-12-13T05:57:06.785Z,880.76
2018-12-13T05:58:06.767Z,880.75
2018-12-13T05:59:06.747Z,880.73
2018-12-13T06:00:06.719Z,880.76
2018-12-13T06:01:06.704Z,880.73
2018-12-13T06:02:06.672Z,880.72
2018-12-13T06:03:06.653Z,880.74
2018-12-13T06:04:06.633Z,880.73
2018-12-13T06:05:06.609Z,880.74
2018-12-13T06:06:06.581Z,880.74
2018-12-13T06:07:06.561Z,880.70
2018-12-13T06:08:06.540Z,880.64
2018-12-13T06:09:06.514Z,880.64
2018-12-13T06:10:06.490Z,880.67
2018-12-13T06:11:06.471Z,880.68
2018-12-13T06:12:06.450Z,880.64
2018-12-13T06:13:06.422Z,880.68
2018-12-13T06:14:06.400Z,880.66
2018-12-13T06:15:06.377Z,880.64
2018-12-13T06:16:06.352Z,880.67
2018-12-13T06:17:06.330Z,880.72
2018-12-13T06:18:06.948Z,880.67
2018-12-13T06:19:06.290Z,880.64
2018-12-13T06:20:06.264Z,880.63
2018-12-13T06:21:11.733Z,880.68
2018-12-13T06:22:06.231Z,880.67
2018-12-13T06:23:06.212Z,880.71
2018-12-13T06:24:06.172Z,880.68
2018-12-13T06:25:06.153Z,880.69
2018-12-13T06:26:06.130Z,880.70
2018-12-13T06:27:06.107Z,880.69
2018-12-13T06:28:06.084Z,880.66
2018-12-13T06:29:06.151Z,880.65
2018-12-13T06:30:07.611Z,880.72
2018-12-13T06:31:06.012Z,880.67
2018-12-13T06:32:05.992Z,880.65
2018-12-13T06:33:05.969Z,880.65
2018-12-13T06:34:05.955Z,880.66
2018-12-13T06:35:05.925Z,880.65
2018-12-13T06:36:05.902Z,880.69
2018-12-13T06:37:05.878Z,880.72
2018-12-13T06:38:05.851Z,880.67
2018-12-13T06:39:05.837Z,880.65
2018-12-13T06:40:05.810Z,880.70
2018-12-13T06:41:05.794Z,880.70
2018-12-13T06:42:05.766Z,880.75
2018-12-13T06:43:05.749Z,880.70
2018-12-13T06:44:05.714Z,880.73
2018-12-13T06:45:05.703Z,880.76
2018-12-13T06:46:05.692Z,880.73
2018-12-13T06:47:05.642Z,880.73
2018-12-13T06:48:05.636Z,880.75
2018-12-13T06:49:05.616Z,880.72
2018-12-13T06:50:05.582Z,880.74
2018-12-13T06:51:05.559Z,880.74
2018-12-13T06:52:05.535Z,880.76
2018-12-13T06:53:05.511Z,880.76
2018-12-13T06:54:05.487Z,880.82
2018-12-13T06:55:05.467Z,880.84
2018-12-13T06:56:05.446Z,880.83
2018-12-13T06:57:05.425Z,880.84
2018-12-13T06:58:05.389Z,880.82
2018-12-13T06:59:05.376Z,880.88
2018-12-13T07:00:05.358Z,880.84
2018-12-13T07:01:05.328Z,880.90
2018-12-13T07:02:05.305Z,880.90
2018-12-13T07:03:05.290Z,880.88
2018-12-13T07:04:05.269Z,880.86
2018-12-13T07:05:05.251Z,880.89
2018-12-13T07:06:05.215Z,880.90
2018-12-13T07:07:05.192Z,880.88
2018-12-13T07:08:07.933Z,880.84
2018-12-13T07:09:05.154Z,880.89
2018-12-13T07:10:05.125Z,880.89
2018-12-13T07:11:05.103Z,880.88
2018-12-13T07:12:05.075Z,880.97
2018-12-13T07:13:05.073Z,880.96
2018-12-13T07:14:06.382Z,881.00
2018-12-13T07:15:05.016Z,880.99
2018-12-13T07:16:04.990Z,881.00
2018-12-13T07:17:04.969Z,881.00
2018-12-13T07:18:04.955Z,880.97
2018-12-13T07:19:04.923Z,880.99
2018-12-13T07:20:04.896Z,881.00
2018-12-13T07:21:04.876Z,881.02
2018-12-13T07:22:04.852Z,881.00
2018-12-13T07:23:04.829Z,881.00
2018-12-13T07:24:04.808Z,880.99
2018-12-13T07:25:04.786Z,880.97
2018-12-13T07:26:04.763Z,881.00
2018-12-13T07:27:04.740Z,880.99
2018-12-13T07:28:04.714Z,880.99
2018-12-13T07:29:04.694Z,881.01
2018-12-13T07:30:04.674Z,881.01
2018-12-13T07:31:04.654Z,881.00
2018-12-13T07:32:04.622Z,881.02
2018-12-13T07:33:04.607Z,881.03
2018-12-13T07:34:04.580Z,881.00
2018-12-13T07:35:04.555Z,881.02
2018-12-13T07:36:04.533Z,881.04
2018-12-13T07:37:04.509Z,881.06
2018-12-13T07:38:04.489Z,881.08
2018-12-13T07:39:04.479Z,881.07
2018-12-13T07:40:04.445Z,881.03
2018-12-13T07:41:04.420Z,881.08
2018-12-13T07:42:04.396Z,881.04
2018-12-13T07:43:04.378Z,881.06
2018-12-13T07:44:04.356Z,881.11
2018-12-13T07:45:04.331Z,881.07
2018-12-13T07:46:04.310Z,881.04
2018-12-13T07:47:04.287Z,881.07
2018-12-13T07:48:04.264Z,881.13
2018-12-13T07:49:04.239Z,881.10
2018-12-13T07:50:04.220Z,881.10
2018-12-13T07:51:04.194Z,881.12
2018-12-13T07:52:04.172Z,881.10
2018-12-13T07:53:04.156Z,881.06
2018-12-13T07:54:04.133Z,881.05
2018-12-13T07:55:04.099Z,881.08
2018-12-13T07:56:04.083Z,881.10
2018-12-13T07:57:04.061Z,881.09
2018-12-13T07:58:04.033Z,881.09
2018-12-13T07:59:04.017Z,881.05
2018-12-13T08:00:03.987Z,881.02
2018-12-13T08:01:03.969Z,881.07
2018-12-13T08:02:03.950Z,881.06
2018-12-13T08:03:03.923Z,881.06
2018-12-13T08:04:03.901Z,881.07
2018-12-13T08:05:03.883Z,881.10
2018-12-13T08:06:03.868Z,881.02
2018-12-13T08:07:03.826Z,881.01
2018-12-13T08:08:03.813Z,881.02
2018-12-13T08:09:03.790Z,881.05
2018-12-13T08:10:03.761Z,881.03
2018-12-13T08:11:03.739Z,881.05
2018-12-13T08:12:03.720Z,881.06
2018-12-13T08:13:03.695Z,881.05
2018-12-13T08:14:03.673Z,881.04
2018-12-13T08:15:03.655Z,881.03
2018-12-13T08:16:03.631Z,881.03
2018-12-13T08:17:03.607Z,881.05
2018-12-13T08:18:03.583Z,881.01
2018-12-13T08:19:03.574Z,880.98
2018-12-13T08:20:03.542Z,880.97
2018-12-13T08:21:03.517Z,881.00
2018-12-13T08:22:03.498Z,880.97
2018-12-13T08:23:03.473Z,880.93
2018-12-13T08:24:03.449Z,880.93
2018-12-13T08:25:03.426Z,880.94
2018-12-13T08:26:03.408Z,880.96
2018-12-13T08:27:03.387Z,880.96
2018-12-13T08:28:03.359Z,880.97
2018-12-13T08:29:03.346Z,880.99
2018-12-13T08:30:03.313Z,880.99
2018-12-13T08:31:03.296Z,881.01
2018-12-13T08:32:03.270Z,880.93
2018-12-13T08:33:03.245Z,880.95
2018-12-13T08:34:03.225Z,880.93
2018-12-13T08:35:03.203Z,880.89
2018-12-13T08:36:03.181Z,880.87
2018-12-13T08:37:03.157Z,880.87
2018-12-13T08:38:03.132Z,880.83
2018-12-13T08:39:03.113Z,880.89
2018-12-13T08:40:03.087Z,880.86
2018-12-13T08:41:03.069Z,880.87
2018-12-13T08:42:03.045Z,880.83
2018-12-13T08:43:03.023Z,880.79
2018-12-13T08:44:03.000Z,880.74
2018-12-13T08:45:02.974Z,880.84
2018-12-13T08:46:02.955Z,880.79
2018-12-13T08:47:02.946Z,880.80
2018-12-13T08:48:02.916Z,880.76
2018-12-13T08:49:02.897Z,880.74
2018-12-13T08:50:02.864Z,880.73
2018-12-13T08:51:02.843Z,880.76
2018-12-13T08:52:02.825Z,880.77
2018-12-13T08:53:02.798Z,880.80
2018-12-13T08:54:02.777Z,880.80
2018-12-13T08:55:02.758Z,880.74
2018-12-13T08:56:02.736Z,880.76
2018-12-13T08:57:02.711Z,880.83
2018-12-13T08:58:02.683Z,880.78
2018-12-13T08:59:02.669Z,880.73
2018-12-13T09:00:02.643Z,880.69
2018-12-13T09:01:02.635Z,880.69
2018-12-13T09:02:02.599Z,880.72
2018-12-13T09:03:02.588Z,880.70
2018-12-13T09:04:02.558Z,880.67
2018-12-13T09:05:02.536Z,880.70
2018-12-13T09:06:02.514Z,880.73
2018-12-13T09:07:02.488Z,880.69
2018-12-13T09:08:02.473Z,880.74
2018-12-13T09:09:02.445Z,880.71
2018-12-13T09:10:02.423Z,880.69
2018-12-13T09:11:02.402Z,880.72
2018-12-13T09:12:02.385Z,880.71
2018-12-13T09:13:02.363Z,880.73
2018-12-13T09:14:02.341Z,880.68
2018-12-13T09:15:02.319Z,880.70
2018-12-13T09:16:02.294Z,880.72
2018-12-13T09:17:02.282Z,880.76
2018-12-13T09:18:02.249Z,880.79
2018-12-13T09:19:02.240Z,880.80
2018-12-13T09:20:02.210Z,880.79
2018-12-13T09:21:02.198Z,880.81
2018-12-13T09:22:02.173Z,880.75
2018-12-13T09:23:02.153Z,880.78
2018-12-13T09:24:02.133Z,880.80
2018-12-13T09:25:02.115Z,880.77
2018-12-13T09:26:02.089Z,880.79
2018-12-13T09:27:02.067Z,880.80
2018-12-13T09:28:02.055Z,880.78
2018-12-13T09:29:02.033Z,880.79
2018-12-13T09:30:02.006Z,880.90
2018-12-13T09:31:01.991Z,880.81
2018-12-13T09:32:01.971Z,880.73
2018-12-13T09:33:01.944Z,880.77
2018-12-13T09:34:01.935Z,880.76
2018-12-13T09:35:01.903Z,880.78
2018-12-13T09:36:01.889Z,880.89
2018-12-13T09:37:01.870Z,880.87
2018-12-13T09:38:01.844Z,880.87
2018-12-13T09:39:01.828Z,880.78
2018-12-13T09:40:01.807Z,880.84
2018-12-13T09:41:01.789Z,880.80
2018-12-13T09:42:01.769Z,880.80
2018-12-13T09:43:01.753Z,880.78
2018-12-13T09:44:01.738Z,880.75
2018-12-13T09:45:01.711Z,880.76
2018-12-13T09:46:01.695Z,880.74
2018-12-13T09:47:01.671Z,880.75
2018-12-13T09:48:01.653Z,880.71
2018-12-13T09:49:01.636Z,880.72
2018-12-13T09:50:01.612Z,880.71
2018-12-13T09:51:01.591Z,880.69
2018-12-13T09:52:01.579Z,880.66
2018-12-13T09:53:01.555Z,880.68
2018-12-13T09:54:01.536Z,880.68
2018-12-13T09:55:05.581Z,880.66
2018-12-13T09:56:01.504Z,880.69
2018-12-13T09:57:01.482Z,880.70
2018-12-13T09:58:01.463Z,880.67
2018-12-13T09:59:01.443Z,880.68
2018-12-13T10:00:01.423Z,880.60
2018-12-13T10:01:01.407Z,880.66
2018-12-13T10:02:01.389Z,880.59
2018-12-13T10:03:01.378Z,880.55
2018-12-13T10:04:01.431Z,880.55
2018-12-13T10:05:01.335Z,880.54
2018-12-13T10:06:01.314Z,880.51
2018-12-13T10:07:01.364Z,880.49
2018-12-13T10:08:01.283Z,880.48
2018-12-13T10:09:01.264Z,880.46
2018-12-13T10:10:01.246Z,880.43
2018-12-13T10:11:01.223Z,880.43
2018-12-13T10:12:01.211Z,880.42
2018-12-13T10:13:01.189Z,880.40
2018-12-13T10:14:01.171Z,880.40
2018-12-13T10:15:01.155Z,880.37
2018-12-13T10:16:01.135Z,880.36
2018-12-13T10:17:01.113Z,880.38
2018-12-13T10:18:01.103Z,880.33
2018-12-13T10:19:01.084Z,880.36
2018-12-13T10:20:01.072Z,880.33
2018-12-13T10:21:01.049Z,880.36
2018-12-13T10:22:01.026Z,880.36
2018-12-13T10:23:01.014Z,880.32
2018-12-13T10:24:01.002Z,880.33
2018-12-13T10:25:00.982Z,880.28
2018-12-13T10:26:00.960Z,880.28
2018-12-13T10:27:00.945Z,880.29
2018-12-13T10:28:00.928Z,880.28
2018-12-13T10:29:00.910Z,880.27
2018-12-13T10:30:00.889Z,880.25
2018-12-13T10:31:00.884Z,880.23
2018-12-13T10:32:00.858Z,880.21
2018-12-13T10:33:00.846Z,880.19
2018-12-13T10:34:00.824Z,880.20
2018-12-13T10:35:00.813Z,880.18
2018-12-13T10:36:00.799Z,880.19
2018-12-13T10:37:00.786Z,880.16
2018-12-13T10:38:00.763Z,880.19
2018-12-13T10:39:00.743Z,880.16
2018-12-13T10:40:00.728Z,880.10
2018-12-13T10:41:00.706Z,880.11
2018-12-13T10:42:00.700Z,880.14
2018-12-13T10:43:00.669Z,880.13
2018-12-13T10:44:00.659Z,880.13
2018-12-13T10:45:00.645Z,880.10
2018-12-13T10:46:00.628Z,880.13
2018-12-13T10:47:00.611Z,880.07
2018-12-13T10:48:00.597Z,880.09
2018-12-13T10:49:00.583Z,880.08
2018-12-13T10:50:00.583Z,880.06
2018-12-13T10:51:00.548Z,880.11
2018-12-13T10:52:00.532Z,880.08
2018-12-13T10:53:00.520Z,880.05
2018-12-13T10:54:00.499Z,879.99
2018-12-13T10:55:00.484Z,880.03
2018-12-13T10:56:00.470Z,880.02
2018-12-13T10:57:00.464Z,879.99
2018-12-13T10:58:00.432Z,880.00
2018-12-13T10:59:00.417Z,880.05
2018-12-13T11:00:00.407Z,879.99
2018-12-13T11:01:00.387Z,880.01
2018-12-13T11:02:00.371Z,879.98
2018-12-13T11:03:00.359Z,879.94
2018-12-13T11:04:00.344Z,879.92
2018-12-13T11:05:00.325Z,879.99
2018-12-13T11:06:00.312Z,880.03
2018-12-13T11:07:00.298Z,880.00
2018-12-13T11:08:00.281Z,879.98
2018-12-13T11:09:00.265Z,879.99
2018-12-13T11:10:00.245Z,880.02
2018-12-13T11:11:00.223Z,880.01
2018-12-13T11:12:00.213Z,880.00
2018-12-13T11:13:00.194Z,880.01
2018-12-13T11:14:00.179Z,880.03
2018-12-13T11:15:00.166Z,880.01
2018-12-13T11:16:00.209Z,880.02
2018-12-13T11:17:00.137Z,879.97
2018-12-13T11:18:00.124Z,879.98
2018-12-13T11:19:00.129Z,879.96
2018-12-13T11:20:00.125Z,879.96
2018-12-13T11:21:00.098Z,879.87
2018-12-13T11:22:00.057Z,879.89
2018-12-13T11:23:00.038Z,879.89
2018-12-13T11:24:00.027Z,879.89
2018-12-13T11:25:00.017Z,879.89
2018-12-13T11:25:59.991Z,879.90
2018-12-13T11:27:00.038Z,879.93
2018-12-13T11:27:59.961Z,879.88
2018-12-13T11:29:00.875Z,879.89
2018-12-13T11:29:59.929Z,879.89
2018-12-13T11:30:59.950Z,879.79
2018-12-13T11:31:59.896Z,879.83
2018-12-13T11:32:59.878Z,879.88
2018-12-13T11:33:59.864Z,879.83
2018-12-13T11:34:59.846Z,879.84
2018-12-13T11:35:59.838Z,879.80
2018-12-13T11:36:59.817Z,879.84
2018-12-13T11:37:59.800Z,879.85
2018-12-13T11:39:05.581Z,879.85
2018-12-13T11:39:59.772Z,879.83
2018-12-13T11:40:59.754Z,879.80
2018-12-13T11:41:59.743Z,879.78
2018-12-13T11:42:59.728Z,879.75
2018-12-13T11:43:59.704Z,879.93
2018-12-13T11:44:59.691Z,879.87
2018-12-13T11:45:59.678Z,879.79
2018-12-13T11:46:59.659Z,879.82
2018-12-13T11:47:59.643Z,879.84
2018-12-13T11:48:59.632Z,879.82
2018-12-13T11:49:59.613Z,879.78
2018-12-13T11:50:59.594Z,879.77
2018-12-13T11:51:59.577Z,879.76
2018-12-13T11:52:59.565Z,879.74
2018-12-13T11:53:59.549Z,879.69
2018-12-13T11:54:59.536Z,879.70
2018-12-13T11:55:59.517Z,879.67
2018-12-13T11:56:59.512Z,879.71
2018-12-13T11:57:59.484Z,879.71
2018-12-13T11:58:59.476Z,879.73
2018-12-13T11:59:59.458Z,879.69
2018-12-13T12:00:59.445Z,879.69
2018-12-13T12:01:59.424Z,879.73
2018-12-13T12:02:59.409Z,879.74
2018-12-13T12:03:59.396Z,879.73
2018-12-13T12:04:59.372Z,879.72
2018-12-13T12:05:59.361Z,879.70
2018-12-13T12:06:59.354Z,879.73
2018-12-13T12:07:59.332Z,879.72
2018-12-13T12:08:59.321Z,879.72
2018-12-13T12:10:00.243Z,879.72
2018-12-13T12:10:59.282Z,879.70
2018-12-13T12:11:59.269Z,879.71
2018-12-13T12:12:59.253Z,879.82
2018-12-13T12:13:59.241Z,879.69
2018-12-13T12:14:59.221Z,879.70
2018-12-13T12:15:59.205Z,879.68
2018-12-13T12:16:59.191Z,879.71
2018-12-13T12:17:59.173Z,879.69
2018-12-13T12:18:59.173Z,879.75
2018-12-13T12:19:59.156Z,879.69
2018-12-13T12:20:59.144Z,879.77
2018-12-13T12:21:59.118Z,879.69
2018-12-13T12:22:59.105Z,879.72
2018-12-13T12:23:59.086Z,879.78
2018-12-13T12:24:59.072Z,879.76
2018-12-13T12:25:59.060Z,879.74
2018-12-13T12:26:59.041Z,879.75
2018-12-13T12:27:59.029Z,879.75