createdAt,value
2019-03-09T00:02:18.414Z,5.60
2019-03-09T00:04:47.637Z,5.70
2019-03-09T00:07:17.134Z,5.70
2019-03-09T00:09:46.780Z,5.70
2019-03-09T00:12:15.819Z,5.70
2019-03-09T00:14:44.949Z,5.80
2019-03-09T00:17:14.078Z,5.80
2019-03-09T00:19:43.162Z,5.80
2019-03-09T00:22:12.849Z,5.70
2019-03-09T00:25:07.185Z,5.70
2019-03-09T00:27:59.016Z,5.70
2019-03-09T00:30:32.086Z,5.70
2019-03-09T00:33:01.223Z,5.70
2019-03-09T00:35:30.332Z,5.70
2019-03-09T00:37:59.397Z,5.60
2019-03-09T00:40:28.627Z,5.60
2019-03-09T00:42:57.650Z,5.60
2019-03-09T00:45:26.742Z,5.60
2019-03-09T00:47:55.818Z,5.70
2019-03-09T00:50:25.242Z,5.70
2019-03-09T00:52:54.238Z,5.70
2019-03-09T00:55:23.344Z,5.70
2019-03-09T00:57:52.403Z,5.80
2019-03-09T01:00:21.548Z,5.70
2019-03-09T01:02:51.246Z,5.60
2019-03-09T01:05:20.532Z,5.60
2019-03-09T01:07:49.630Z,5.60
2019-03-09T01:10:18.707Z,5.70
2019-03-09T01:12:48.236Z,5.70
2019-03-09T01:15:17.332Z,5.70
2019-03-09T01:17:46.482Z,5.70
2019-03-09T01:20:16.423Z,5.70
2019-03-09T01:22:45.608Z,5.80
2019-03-09T01:25:15.078Z,5.80
2019-03-09T01:27:44.198Z,5.90
2019-03-09T01:30:16.060Z,5.90
2019-03-09T01:32:45.257Z,5.90
2019-03-09T01:35:14.393Z,5.90
2019-03-09T01:37:43.541Z,6.00
2019-03-09T01:40:12.853Z,6.00
2019-03-09T01:42:42.057Z,6.00
2019-03-09T01:45:11.984Z,6.00
2019-03-09T01:47:41.179Z,6.00
2019-03-09T01:50:10.905Z,6.00
2019-03-09T01:52:40.317Z,6.40
2019-03-09T01:55:09.528Z,6.40
2019-03-09T01:57:58.437Z,6.40
2019-03-09T02:00:27.944Z,6.30
2019-03-09T02:02:57.065Z,6.30
2019-03-09T02:05:26.113Z,6.40
2019-03-09T02:07:55.553Z,6.40
2019-03-09T02:10:25.091Z,6.20
2019-03-09T02:12:54.356Z,6.10
2019-03-09T02:15:23.349Z,6.00
2019-03-09T02:17:52.226Z,6.00
2019-03-09T02:20:21.102Z,5.80
2019-03-09T02:22:50.239Z,5.70
2019-03-09T02:25:19.103Z,5.70
2019-03-09T02:27:48.122Z,5.60
2019-03-09T02:30:16.976Z,5.60
2019-03-09T02:32:45.886Z,5.60
2019-03-09T02:35:14.800Z,5.60
2019-03-09T02:37:43.650Z,5.50
2019-03-09T02:40:15.582Z,5.50
2019-03-09T02:42:44.522Z,5.50
2019-03-09T02:45:14.825Z,5.40
2019-03-09T02:47:43.602Z,5.40
2019-03-09T02:50:13.321Z,5.40
2019-03-09T02:52:42.109Z,5.30
2019-03-09T02:55:11.838Z,5.40
2019-03-09T02:57:40.731Z,5.30
2019-03-09T03:00:12.961Z,5.40
2019-03-09T03:02:50.989Z,5.50
2019-03-09T03:05:19.792Z,5.50
2019-03-09T03:07:48.549Z,5.50
2019-03-09T03:10:17.468Z,5.60
2019-03-09T03:12:46.225Z,5.70
2019-03-09T03:15:30.087Z,5.70
2019-03-09T03:17:58.927Z,5.60
2019-03-09T03:20:28.133Z,5.60
2019-03-09T03:22:56.978Z,5.60
2019-03-09T03:25:26.153Z,5.70
2019-03-09T03:27:55.055Z,5.70
2019-03-09T03:30:24.314Z,5.80
2019-03-09T03:32:54.394Z,5.80
2019-03-09T03:35:23.298Z,5.80
2019-03-09T03:37:52.142Z,5.80
2019-03-09T03:40:20.994Z,5.80
2019-03-09T03:42:49.755Z,5.80
2019-03-09T03:45:18.540Z,5.90
2019-03-09T03:47:47.294Z,5.90
2019-03-09T03:50:16.243Z,5.90
2019-03-09T03:52:44.986Z,5.90
2019-03-09T03:55:13.860Z,6.00
2019-03-09T03:57:42.938Z,5.90
2019-03-09T04:00:12.447Z,6.00
2019-03-09T04:02:41.856Z,6.00
2019-03-09T04:05:10.787Z,6.00
2019-03-09T04:07:40.994Z,6.00
2019-03-09T04:10:09.941Z,6.10
2019-03-09T04:12:39.102Z,6.00
2019-03-09T04:15:08.138Z,6.00
2019-03-09T04:17:37.050Z,6.00
2019-03-09T04:20:06.477Z,6.00
2019-03-09T04:22:35.309Z,6.00
2019-03-09T04:25:04.303Z,6.00
2019-03-09T04:27:33.066Z,6.00
2019-03-09T04:30:01.931Z,6.00
2019-03-09T04:32:30.949Z,6.00
2019-03-09T04:34:59.882Z,6.00
2019-03-09T04:37:28.883Z,6.00
2019-03-09T04:39:57.666Z,6.00
2019-03-09T04:42:26.427Z,6.10
2019-03-09T04:44:55.450Z,6.10
2019-03-09T04:47:24.218Z,6.10
2019-03-09T04:49:53.234Z,6.20
2019-03-09T04:52:21.992Z,6.20
2019-03-09T04:54:50.765Z,6.20
2019-03-09T04:57:19.524Z,6.30
2019-03-09T04:59:48.293Z,6.30
2019-03-09T05:02:17.082Z,6.30
2019-03-09T05:04:50.907Z,6.30
2019-03-09T05:07:26.167Z,6.30
2019-03-09T05:10:05.680Z,6.40
2019-03-09T05:12:34.445Z,6.40
2019-03-09T05:15:03.302Z,6.40
2019-03-09T05:17:32.081Z,6.40
2019-03-09T05:20:00.871Z,6.50
2019-03-09T05:22:29.644Z,6.40
2019-03-09T05:24:58.409Z,6.50
2019-03-09T05:27:27.194Z,6.50
2019-03-09T05:29:55.969Z,6.50
2019-03-09T05:32:24.754Z,6.50
2019-03-09T05:34:53.525Z,6.60
2019-03-09T05:37:22.307Z,6.60
2019-03-09T05:39:51.068Z,6.70
2019-03-09T05:42:19.857Z,6.70
2019-03-09T05:44:48.619Z,6.80
2019-03-09T05:47:17.401Z,6.80
2019-03-09T05:49:46.468Z,6.80
2019-03-09T05:52:43.842Z,6.90
2019-03-09T05:55:17.808Z,6.90
2019-03-09T05:57:46.605Z,6.90
2019-03-09T06:00:16.719Z,6.90
2019-03-09T06:02:45.834Z,6.90
2019-03-09T06:05:40.865Z,7.00
2019-03-09T06:08:09.935Z,7.00
2019-03-09T06:10:38.853Z,7.10
2019-03-09T06:13:07.945Z,7.10
2019-03-09T06:15:36.743Z,7.10
2019-03-09T06:18:06.486Z,7.10
2019-03-09T06:20:35.350Z,7.10
2019-03-09T06:23:04.210Z,7.20
2019-03-09T06:25:33.286Z,7.20
2019-03-09T06:28:02.095Z,7.20
2019-03-09T06:30:30.867Z,7.30
2019-03-09T06:33:20.705Z,7.30
2019-03-09T06:35:58.774Z,7.40
2019-03-09T06:38:49.475Z,7.40
2019-03-09T06:41:25.274Z,7.50
2019-03-09T06:43:54.126Z,7.50
2019-03-09T06:46:22.897Z,7.50
2019-03-09T06:48:52.037Z,7.60
2019-03-09T06:51:20.794Z,7.60
2019-03-09T06:53:49.565Z,7.60
2019-03-09T06:56:18.338Z,7.70
2019-03-09T06:58:47.124Z,7.80
2019-03-09T07:01:20.430Z,7.80
2019-03-09T07:03:49.217Z,7.80
2019-03-09T07:06:18.245Z,7.80
2019-03-09T07:08:47.115Z,7.80
2019-03-09T07:11:15.880Z,7.80
2019-03-09T07:13:52.477Z,7.90
2019-03-09T07:16:15.254Z,7.90
2019-03-09T07:18:44.358Z,7.90
2019-03-09T07:21:13.145Z,8.00
2019-03-09T07:23:41.987Z,8.00
2019-03-09T07:26:11.603Z,8.10
2019-03-09T07:28:40.649Z,8.10
2019-03-09T07:31:12.869Z,8.30
2019-03-09T07:33:41.642Z,8.50
2019-03-09T07:36:10.417Z,8.70
2019-03-09T07:38:39.193Z,9.00
2019-03-09T07:41:07.974Z,9.30
2019-03-09T07:43:36.825Z,9.30
2019-03-09T07:46:05.618Z,9.20
2019-03-09T07:48:34.372Z,9.10
2019-03-09T07:51:03.170Z,9.10
2019-03-09T07:53:31.934Z,9.10
2019-03-09T07:56:00.745Z,9.20
2019-03-09T07:58:29.510Z,9.20
2019-03-09T08:00:58.293Z,9.30
2019-03-09T08:03:27.059Z,9.30
2019-03-09T08:05:56.081Z,9.40
2019-03-09T08:08:24.862Z,9.50
2019-03-09T08:10:53.647Z,9.50
2019-03-09T08:13:22.437Z,9.50
2019-03-09T08:15:51.325Z,9.60
2019-03-09T08:18:20.189Z,9.60
2019-03-09T08:20:49.076Z,9.60
2019-03-09T08:23:17.880Z,9.60
2019-03-09T08:25:46.869Z,9.70
2019-03-09T08:28:16.634Z,9.70
2019-03-09T08:30:45.515Z,9.70
2019-03-09T08:33:14.415Z,9.60
2019-03-09T08:35:43.370Z,9.70
2019-03-09T08:38:12.229Z,9.60
2019-03-09T08:40:42.675Z,9.60
2019-03-09T08:43:12.015Z,9.60
2019-03-09T08:45:40.843Z,9.70
2019-03-09T08:48:09.667Z,9.70
2019-03-09T08:50:38.438Z,9.80
2019-03-09T08:53:07.500Z,9.80
2019-03-09T08:55:36.416Z,9.70
2019-03-09T08:58:05.305Z,9.70
2019-03-09T09:00:34.388Z,9.80
2019-03-09T09:03:03.224Z,10.00
2019-03-09T09:05:32.144Z,10.20
2019-03-09T09:08:03.487Z,10.30
2019-03-09T09:10:31.615Z,10.60
2019-03-09T09:13:00.665Z,10.80
2019-03-09T09:15:29.528Z,10.90
2019-03-09T09:17:58.393Z,10.80
2019-03-09T09:20:27.270Z,10.80
2019-03-09T09:22:58.958Z,11.00
2019-03-09T09:25:27.907Z,11.00
2019-03-09T09:27:56.746Z,11.00
2019-03-09T09:30:26.479Z,10.90
2019-03-09T09:32:55.489Z,10.80
2019-03-09T09:35:24.410Z,10.90
2019-03-09T09:37:53.550Z,11.20
2019-03-09T09:40:23.033Z,11.30
2019-03-09T09:42:52.024Z,11.50
2019-03-09T09:45:21.045Z,11.70
2019-03-09T09:47:50.151Z,11.60
2019-03-09T09:50:19.065Z,11.80
2019-03-09T09:52:47.855Z,12.00
2019-03-09T09:55:16.722Z,11.80
2019-03-09T09:57:45.847Z,11.90
2019-03-09T10:00:27.652Z,11.80
2019-03-09T10:02:56.602Z,11.80
2019-03-09T10:05:25.739Z,11.80
2019-03-09T10:07:54.608Z,11.80
2019-03-09T10:10:23.426Z,12.00
2019-03-09T10:12:52.446Z,12.10
2019-03-09T10:15:25.220Z,12.30
2019-03-09T10:17:54.126Z,12.30
2019-03-09T10:20:24.126Z,12.20
2019-03-09T10:23:03.143Z,12.10
2019-03-09T10:25:23.681Z,12.00
2019-03-09T10:27:52.795Z,12.30
2019-03-09T10:30:22.289Z,12.50
2019-03-09T10:32:51.266Z,12.70
2019-03-09T10:35:20.185Z,12.80
2019-03-09T10:37:49.265Z,13.00
2019-03-09T10:40:18.638Z,13.20
2019-03-09T10:42:47.487Z,13.30
2019-03-09T10:45:16.460Z,13.40
2019-03-09T10:47:45.290Z,13.40
2019-03-09T10:50:14.469Z,13.40
2019-03-09T10:52:43.483Z,13.40
2019-03-09T10:55:14.633Z,13.20
2019-03-09T10:57:44.352Z,13.40
2019-03-09T11:00:18.772Z,13.70
2019-03-09T11:02:47.589Z,13.80
2019-03-09T11:05:16.538Z,13.80
2019-03-09T11:07:45.464Z,13.90
2019-03-09T11:10:14.479Z,13.80
2019-03-09T11:12:43.969Z,14.00
2019-03-09T11:15:13.140Z,14.10
2019-03-09T11:17:41.923Z,14.10
2019-03-09T11:20:11.612Z,14.00
2019-03-09T11:22:40.525Z,13.90
2019-03-09T11:25:09.600Z,13.80
2019-03-09T11:27:38.441Z,13.60
2019-03-09T11:30:13.745Z,13.50
2019-03-09T11:32:42.664Z,13.20
2019-03-09T11:35:11.533Z,12.90
2019-03-09T11:37:40.290Z,12.70
2019-03-09T11:40:09.123Z,12.40
2019-03-09T11:42:37.960Z,12.50
2019-03-09T11:45:07.999Z,12.80
2019-03-09T11:47:36.857Z,13.00
2019-03-09T11:50:06.489Z,13.30
2019-03-09T11:52:35.420Z,13.40
2019-03-09T11:55:04.492Z,13.00
2019-03-09T11:57:33.356Z,12.80
2019-03-09T12:00:02.242Z,12.80
2019-03-09T12:02:38.567Z,12.60
2019-03-09T12:05:01.655Z,12.60
2019-03-09T12:07:30.457Z,12.60
2019-03-09T12:09:59.355Z,12.80
2019-03-09T12:12:28.149Z,12.80
2019-03-09T12:14:56.922Z,13.00
2019-03-09T12:17:25.721Z,13.30
2019-03-09T12:19:54.510Z,13.30
2019-03-09T12:22:23.298Z,13.40
2019-03-09T12:24:53.279Z,13.10
2019-03-09T12:27:22.071Z,12.90
2019-03-09T12:29:50.837Z,12.70
2019-03-09T12:32:19.984Z,12.30
2019-03-09T12:34:48.837Z,12.30
2019-03-09T12:37:17.611Z,12.50
2019-03-09T12:39:46.373Z,12.90
2019-03-09T12:42:15.197Z,13.60
2019-03-09T12:44:44.044Z,15.10
2019-03-09T12:47:12.913Z,15.10
2019-03-09T12:49:41.681Z,15.60
2019-03-09T12:52:10.539Z,15.60
2019-03-09T12:54:39.333Z,15.70
2019-03-09T12:57:08.105Z,15.70
2019-03-09T12:59:37.112Z,15.40
2019-03-09T13:02:06.068Z,15.20
2019-03-09T13:04:34.953Z,15.10
2019-03-09T13:07:03.725Z,15.40
2019-03-09T13:09:32.587Z,15.20
2019-03-09T13:12:01.391Z,14.90
2019-03-09T13:14:30.237Z,14.60
2019-03-09T13:16:59.025Z,14.40
2019-03-09T13:19:27.809Z,13.80
2019-03-09T13:21:56.610Z,13.50
2019-03-09T13:24:25.629Z,13.30
2019-03-09T13:26:54.450Z,13.30
2019-03-09T13:29:23.302Z,13.20
2019-03-09T13:31:52.392Z,13.00
2019-03-09T13:34:21.442Z,12.80
2019-03-09T13:36:50.257Z,12.70
2019-03-09T13:39:19.030Z,12.50
2019-03-09T13:41:48.294Z,12.30
2019-03-09T13:44:17.122Z,12.50
2019-03-09T13:46:45.911Z,12.30
2019-03-09T13:49:14.695Z,12.30
2019-03-09T13:51:43.473Z,12.60
2019-03-09T13:54:12.409Z,12.50
2019-03-09T13:56:41.196Z,12.50
2019-03-09T13:59:09.985Z,12.50
2019-03-09T14:01:38.771Z,12.30
2019-03-09T14:04:07.576Z,12.10
2019-03-09T14:06:36.419Z,11.90
2019-03-09T14:09:06.063Z,11.80
2019-03-09T14:11:34.878Z,11.70
2019-03-09T14:14:04.143Z,11.70
2019-03-09T14:16:33.276Z,11.70
2019-03-09T14:19:02.655Z,11.70
2019-03-09T14:21:31.853Z,11.70
2019-03-09T14:24:01.124Z,11.70
2019-03-09T14:26:30.614Z,11.60
2019-03-09T14:28:59.866Z,11.50
2019-03-09T14:31:29.802Z,11.60
2019-03-09T14:33:58.972Z,11.40
2019-03-09T14:36:28.083Z,11.20
2019-03-09T14:38:57.467Z,11.00
2019-03-09T14:41:26.604Z,11.00
2019-03-09T14:43:55.810Z,10.90
2019-03-09T14:46:25.245Z,10.90
2019-03-09T14:48:54.460Z,10.90
2019-03-09T14:51:23.790Z,10.80
2019-03-09T14:53:52.962Z,10.60
2019-03-09T14:56:22.052Z,10.50
2019-03-09T14:58:51.165Z,10.50
2019-03-09T15:01:20.591Z,10.40
2019-03-09T15:03:49.691Z,10.30
2019-03-09T15:06:19.064Z,10.20
2019-03-09T15:08:48.151Z,10.00
2019-03-09T15:11:17.276Z,9.90
2019-03-09T15:13:46.419Z,9.70
2019-03-09T15:16:15.712Z,9.60
2019-03-09T15:18:45.015Z,9.50
2019-03-09T15:21:14.227Z,9.50
2019-03-09T15:23:43.447Z,9.50
2019-03-09T15:26:12.667Z,9.40
2019-03-09T15:28:42.060Z,9.40
2019-03-09T15:31:11.272Z,9.30
2019-03-09T15:33:40.371Z,9.10
2019-03-09T15:36:09.631Z,8.90
2019-03-09T15:38:39.244Z,8.80
2019-03-09T15:41:08.532Z,8.90
2019-03-09T15:43:38.379Z,8.90
2019-03-09T15:46:07.665Z,9.00
2019-03-09T15:48:36.753Z,9.00
2019-03-09T15:51:06.189Z,9.10
2019-03-09T15:53:35.713Z,9.10
2019-03-09T15:56:05.498Z,9.10
2019-03-09T15:58:34.581Z,8.80
2019-03-09T16:01:04.278Z,8.80
2019-03-09T16:03:33.460Z,8.90
2019-03-09T16:06:02.606Z,8.90
2019-03-09T16:08:31.786Z,8.80
2019-03-09T16:11:01.050Z,8.80
2019-03-09T16:13:30.353Z,8.80
2019-03-09T16:15:59.592Z,8.60
2019-03-09T16:18:28.652Z,8.60
2019-03-09T16:20:57.786Z,8.60
2019-03-09T16:23:27.057Z,8.70
2019-03-09T16:25:56.229Z,8.70
2019-03-09T16:28:25.356Z,8.80
2019-03-09T16:30:54.597Z,8.80
2019-03-09T16:33:23.777Z,8.80
2019-03-09T16:35:53.396Z,8.80
2019-03-09T16:38:22.641Z,8.80
2019-03-09T16:40:51.859Z,8.80
2019-03-09T16:43:21.052Z,8.90
2019-03-09T16:45:50.149Z,8.90
2019-03-09T16:48:19.237Z,8.90
2019-03-09T16:50:48.881Z,9.00
2019-03-09T16:53:17.991Z,9.10
2019-03-09T16:55:47.161Z,9.10
2019-03-09T16:58:16.761Z,9.10
2019-03-09T17:00:46.032Z,9.10
2019-03-09T17:03:15.169Z,9.10
2019-03-09T17:05:44.318Z,9.20
2019-03-09T17:08:13.412Z,9.20
2019-03-09T17:10:42.527Z,9.20
2019-03-09T17:13:11.775Z,9.10
2019-03-09T17:15:40.915Z,8.90
2019-03-09T17:18:10.048Z,8.50
2019-03-09T17:20:39.256Z,8.20
2019-03-09T17:23:10.226Z,8.10
2019-03-09T17:25:39.664Z,8.00
2019-03-09T17:28:08.871Z,8.10
2019-03-09T17:30:38.079Z,8.10
2019-03-09T17:33:07.339Z,8.20
2019-03-09T17:35:36.925Z,8.20
2019-03-09T17:38:06.036Z,7.90
2019-03-09T17:40:35.189Z,7.60
2019-03-09T17:43:04.448Z,7.40
2019-03-09T17:45:33.850Z,7.20
2019-03-09T17:48:03.023Z,7.10
2019-03-09T17:50:32.203Z,6.90
2019-03-09T17:53:01.383Z,6.90
2019-03-09T17:55:30.556Z,6.60
2019-03-09T17:57:59.862Z,6.40
2019-03-09T18:00:30.314Z,6.30
2019-03-09T18:02:59.513Z,6.10
2019-03-09T18:05:29.014Z,6.00
2019-03-09T18:07:58.079Z,5.90
2019-03-09T18:10:39.480Z,5.90
2019-03-09T18:13:09.236Z,5.80
2019-03-09T18:15:38.656Z,5.80
2019-03-09T18:18:07.879Z,5.70
2019-03-09T18:20:37.170Z,5.70
2019-03-09T18:23:06.369Z,5.70
2019-03-09T18:25:35.488Z,5.60
2019-03-09T18:28:04.700Z,5.60
2019-03-09T18:30:33.950Z,5.60
2019-03-09T18:33:03.121Z,5.60
2019-03-09T18:35:32.331Z,5.60
2019-03-09T18:38:01.548Z,5.50
2019-03-09T18:40:30.711Z,5.60
2019-03-09T18:42:59.855Z,5.80
2019-03-09T18:45:29.406Z,5.90
2019-03-09T18:47:58.559Z,6.00
2019-03-09T18:50:27.720Z,6.00
2019-03-09T18:52:56.935Z,6.10
2019-03-09T18:55:26.098Z,6.10
2019-03-09T18:57:55.341Z,6.20
2019-03-09T19:00:24.546Z,6.10
2019-03-09T19:02:54.128Z,6.00
2019-03-09T19:05:23.252Z,5.90
2019-03-09T19:07:52.387Z,5.90
2019-03-09T19:10:21.560Z,5.80
2019-03-09T19:12:51.095Z,5.70
2019-03-09T19:15:20.611Z,5.60
2019-03-09T19:17:49.766Z,5.50
2019-03-09T19:20:19.250Z,5.50
2019-03-09T19:22:48.716Z,5.40
2019-03-09T19:25:18.231Z,5.30
2019-03-09T19:27:47.382Z,5.30
2019-03-09T19:30:16.749Z,5.20
2019-03-09T19:32:45.963Z,5.10
2019-03-09T19:35:15.223Z,5.00
2019-03-09T19:37:44.365Z,5.00
2019-03-09T19:40:14.221Z,5.00
2019-03-09T19:42:43.409Z,5.00
2019-03-09T19:45:13.214Z,4.90
2019-03-09T19:47:42.388Z,4.90
2019-03-09T19:50:13.544Z,4.90
2019-03-09T19:52:42.693Z,4.90
2019-03-09T19:55:11.891Z,4.90
2019-03-09T19:57:41.071Z,4.90
2019-03-09T20:00:11.063Z,4.90
2019-03-09T20:02:40.267Z,4.90
2019-03-09T20:05:09.520Z,4.90
2019-03-09T20:07:38.674Z,4.80
2019-03-09T20:10:09.071Z,4.80
2019-03-09T20:12:38.211Z,4.90
2019-03-09T20:15:08.182Z,4.80
2019-03-09T20:17:37.233Z,4.70
2019-03-09T20:20:06.402Z,4.70
2019-03-09T20:22:35.173Z,4.70
2019-03-09T20:25:04.117Z,4.70
2019-03-09T20:27:33.133Z,4.70
2019-03-09T20:30:01.942Z,4.70
2019-03-09T20:32:30.729Z,4.70
2019-03-09T20:34:59.538Z,4.60
2019-03-09T20:37:28.306Z,4.60
2019-03-09T20:39:57.349Z,4.50
2019-03-09T20:42:26.159Z,4.50
2019-03-09T20:44:54.997Z,4.50
2019-03-09T20:47:23.801Z,4.40
2019-03-09T20:49:52.581Z,4.40
2019-03-09T20:52:21.395Z,4.40
2019-03-09T20:54:50.166Z,4.30
2019-03-09T20:57:18.951Z,4.40
2019-03-09T20:59:47.733Z,4.40
2019-03-09T21:02:16.535Z,4.50
2019-03-09T21:04:45.334Z,4.50
2019-03-09T21:07:14.114Z,4.60
2019-03-09T21:09:42.904Z,4.80
2019-03-09T21:12:11.769Z,5.10
2019-03-09T21:14:40.874Z,5.30
2019-03-09T21:17:09.668Z,5.50
2019-03-09T21:19:38.433Z,5.60
2019-03-09T21:22:07.578Z,5.80
2019-03-09T21:24:36.370Z,5.90
2019-03-09T21:27:05.161Z,6.10
2019-03-09T21:29:33.930Z,6.20
2019-03-09T21:32:02.759Z,6.30
2019-03-09T21:34:31.578Z,6.40
2019-03-09T21:37:00.610Z,6.50
2019-03-09T21:39:29.368Z,6.50
2019-03-09T21:41:58.242Z,6.60
2019-03-09T21:44:26.997Z,6.60
2019-03-09T21:46:55.870Z,6.60
2019-03-09T21:49:24.912Z,6.60
2019-03-09T21:51:53.702Z,6.70
2019-03-09T21:54:22.474Z,6.60
2019-03-09T21:56:51.330Z,6.70
2019-03-09T21:59:20.461Z,6.80
2019-03-09T22:01:49.553Z,6.80
2019-03-09T22:04:18.314Z,6.80
2019-03-09T22:06:47.098Z,6.80
2019-03-09T22:09:15.881Z,6.90
2019-03-09T22:11:44.731Z,6.90
2019-03-09T22:14:13.501Z,6.90
2019-03-09T22:16:42.350Z,6.90
2019-03-09T22:19:11.125Z,6.90
2019-03-09T22:21:39.914Z,6.90
2019-03-09T22:24:08.710Z,6.90
2019-03-09T22:26:37.497Z,7.00
2019-03-09T22:29:06.376Z,7.00
2019-03-09T22:31:35.168Z,7.00
2019-03-09T22:34:04.038Z,7.10
2019-03-09T22:36:32.883Z,7.10
2019-03-09T22:39:01.681Z,7.10
2019-03-09T22:41:30.495Z,7.10
2019-03-09T22:43:59.285Z,7.10
2019-03-09T22:46:28.136Z,7.10
2019-03-09T22:48:56.913Z,7.10
2019-03-09T22:51:25.690Z,7.10
2019-03-09T22:53:54.576Z,7.10
2019-03-09T22:56:23.355Z,7.10
2019-03-09T22:58:52.133Z,7.10
2019-03-09T23:01:21.164Z,7.10
2019-03-09T23:03:52.884Z,7.10
2019-03-09T23:06:21.910Z,7.10
2019-03-09T23:08:50.691Z,7.10
2019-03-09T23:11:19.462Z,7.10
2019-03-09T23:13:48.375Z,7.10
2019-03-09T23:16:17.137Z,7.10
2019-03-09T23:18:46.186Z,7.00
2019-03-09T23:21:15.022Z,7.00
2019-03-09T23:23:44.063Z,7.00
2019-03-09T23:26:13.113Z,7.00
2019-03-09T23:28:46.610Z,7.00
2019-03-09T23:31:15.521Z,7.00
2019-03-09T23:33:44.313Z,6.90
2019-03-09T23:36:13.309Z,6.90
2019-03-09T23:38:42.173Z,6.80
2019-03-09T23:41:11.504Z,6.80
2019-03-09T23:43:40.281Z,6.70
2019-03-09T23:46:09.382Z,6.70
2019-03-09T23:48:38.335Z,6.60
2019-03-09T23:51:07.271Z,6.60
2019-03-09T23:53:36.193Z,6.70
2019-03-09T23:56:05.065Z,6.80
2019-03-09T23:58:34.034Z,6.90
