createdAt,value
2022-08-02T00:02:25.399Z,93.93
2022-08-02T00:04:56.988Z,93.27
2022-08-02T00:07:28.630Z,92.17
2022-08-02T00:10:05.597Z,94.63
2022-08-02T00:12:39.913Z,98.27
2022-08-02T00:15:16.025Z,100.10
2022-08-02T00:17:49.446Z,91.67
2022-08-02T00:20:21.260Z,92.43
2022-08-02T00:22:59.938Z,94.20
2022-08-02T00:25:34.561Z,96.90
2022-08-02T00:28:06.154Z,99.17
2022-08-02T00:30:38.449Z,96.13
2022-08-02T00:33:10.083Z,93.17
2022-08-02T00:35:47.286Z,97.97
2022-08-02T00:38:18.994Z,94.03
2022-08-02T00:40:56.485Z,93.73
2022-08-02T00:43:29.601Z,90.40
2022-08-02T00:46:03.207Z,91.60
2022-08-02T00:51:13.954Z,93.03
2022-08-02T00:53:45.637Z,90.90
2022-08-02T00:56:17.245Z,95.73
2022-08-02T00:58:51.154Z,88.90
2022-08-02T01:01:38.572Z,412.15
2022-08-02T01:04:30.216Z,306.37
2022-08-02T01:07:12.887Z,414.10
2022-08-02T01:09:46.717Z,193.10
2022-08-02T01:12:20.746Z,413.20
2022-08-02T01:14:58.721Z,413.92
2022-08-02T01:17:59.462Z,414.33
2022-08-02T01:21:10.707Z,414.03
2022-08-02T01:23:57.597Z,128.33
2022-08-02T01:26:46.890Z,413.83
2022-08-02T01:29:34.842Z,415.27
2022-08-02T01:32:13.402Z,132.20
2022-08-02T01:35:04.467Z,414.40
2022-08-02T01:37:47.921Z,91.50
2022-08-02T01:40:27.754Z,91.57
2022-08-02T01:43:01.316Z,96.33
2022-08-02T01:45:35.820Z,93.45
2022-08-02T01:48:12.449Z,96.23
2022-08-02T01:50:48.319Z,96.67
2022-08-02T01:53:23.009Z,91.33
2022-08-02T01:55:59.160Z,94.43
2022-08-02T01:58:33.878Z,93.27
2022-08-02T02:01:10.438Z,93.83
2022-08-02T02:03:48.914Z,93.50
2022-08-02T02:06:22.910Z,92.03
2022-08-02T02:08:55.913Z,92.03
2022-08-02T02:12:11.804Z,94.00
2022-08-02T02:14:20.793Z,96.00
2022-08-02T02:16:56.877Z,95.27
2022-08-02T02:19:29.224Z,93.13
2022-08-02T02:22:01.538Z,92.07
2022-08-02T02:24:37.297Z,94.53
2022-08-02T02:27:11.896Z,92.57
2022-08-02T02:29:52.276Z,91.97
2022-08-02T02:32:27.618Z,92.20
2022-08-02T02:35:01.442Z,97.30
2022-08-02T02:37:35.378Z,98.03
2022-08-02T02:40:09.083Z,96.93
2022-08-02T02:42:43.037Z,98.55
2022-08-02T02:45:21.954Z,97.73
2022-08-02T02:47:55.941Z,100.40
2022-08-02T02:50:28.716Z,101.07
2022-08-02T02:53:01.475Z,102.10
2022-08-02T02:55:34.158Z,101.20
2022-08-02T02:58:12.798Z,100.87
2022-08-02T03:01:03.778Z,98.73
2022-08-02T03:03:36.163Z,98.00
2022-08-02T03:06:15.800Z,105.87
2022-08-02T03:08:47.985Z,100.37
2022-08-02T03:11:20.064Z,100.70
2022-08-02T03:13:53.860Z,103.57
2022-08-02T03:16:28.333Z,105.35
2022-08-02T03:21:33.637Z,99.83
2022-08-02T03:24:06.608Z,103.47
2022-08-02T03:26:42.216Z,98.90
2022-08-02T03:29:13.958Z,101.33
2022-08-02T03:31:51.454Z,98.90
2022-08-02T03:34:26.729Z,277.13
2022-08-02T03:36:59.856Z,404.37
2022-08-02T03:39:35.704Z,403.70
2022-08-02T03:42:09.131Z,403.83
2022-08-02T03:44:48.963Z,403.10
2022-08-02T03:47:22.056Z,405.00
2022-08-02T03:49:55.950Z,103.27
2022-08-02T03:52:31.546Z,99.43
2022-08-02T03:55:03.849Z,103.78
2022-08-02T03:57:39.750Z,99.73
2022-08-02T04:00:18.011Z,102.43
2022-08-02T04:02:50.065Z,99.30
2022-08-02T04:05:21.922Z,104.47
2022-08-02T04:08:33.786Z,98.70
2022-08-02T04:11:04.475Z,104.20
2022-08-02T04:13:37.838Z,101.80
2022-08-02T04:16:23.259Z,99.13
2022-08-02T04:19:05.505Z,100.03
2022-08-02T04:21:51.357Z,96.80
2022-08-02T04:24:32.178Z,97.83
2022-08-02T04:27:49.123Z,104.17
2022-08-02T04:30:00.811Z,100.80
2022-08-02T04:32:33.142Z,99.27
2022-08-02T04:35:21.124Z,101.50
2022-08-02T04:38:09.999Z,100.37
2022-08-02T04:40:54.036Z,100.43
2022-08-02T04:43:27.851Z,98.07
2022-08-02T04:46:02.687Z,101.70
2022-08-02T04:48:34.410Z,100.57
2022-08-02T04:51:06.761Z,118.60
2022-08-02T04:53:38.391Z,97.83
2022-08-02T04:56:11.212Z,100.17
2022-08-02T04:58:44.890Z,96.83
2022-08-02T05:01:16.791Z,97.95
2022-08-02T05:03:48.476Z,99.73
2022-08-02T05:06:20.299Z,100.80
2022-08-02T05:08:53.300Z,99.47
2022-08-02T05:11:36.210Z,103.10
2022-08-02T05:14:09.026Z,103.03
2022-08-02T05:16:40.620Z,101.00
2022-08-02T05:19:12.261Z,102.63
2022-08-02T05:21:43.851Z,102.73
2022-08-02T05:24:15.598Z,103.97
2022-08-02T05:26:47.209Z,104.47
2022-08-02T05:29:21.414Z,105.53
2022-08-02T05:31:53.128Z,99.43
2022-08-02T05:34:24.809Z,105.43
2022-08-02T05:36:56.975Z,104.07
2022-08-02T05:39:31.905Z,106.93
2022-08-02T05:42:03.879Z,99.73
2022-08-02T05:44:35.568Z,104.97
2022-08-02T05:47:07.450Z,99.47
2022-08-02T05:49:39.102Z,104.07
2022-08-02T05:52:19.731Z,101.93
2022-08-02T05:55:16.077Z,106.80
2022-08-02T05:58:12.470Z,109.30
2022-08-02T06:00:45.585Z,105.47
2022-08-02T06:03:31.372Z,104.40
2022-08-02T06:06:13.382Z,109.57
2022-08-02T06:08:49.860Z,104.20
2022-08-02T06:11:23.560Z,104.40
2022-08-02T06:14:04.409Z,105.57
2022-08-02T06:16:41.917Z,105.27
2022-08-02T06:19:14.110Z,99.60
2022-08-02T06:22:32.599Z,106.37
2022-08-02T06:24:38.125Z,107.77
2022-08-02T06:27:10.995Z,107.10
2022-08-02T06:29:48.769Z,105.60
2022-08-02T06:32:21.707Z,106.77
2022-08-02T06:34:53.318Z,108.60
2022-08-02T06:37:35.845Z,110.23
2022-08-02T06:40:18.842Z,110.13
2022-08-02T06:43:14.700Z,109.27
2022-08-02T06:45:46.395Z,115.20
2022-08-02T06:48:18.132Z,109.10
2022-08-02T06:50:49.762Z,110.63
2022-08-02T06:53:21.414Z,111.60
2022-08-02T06:55:52.999Z,113.00
2022-08-02T06:58:24.748Z,117.57
2022-08-02T07:00:56.751Z,113.13
2022-08-02T07:03:28.588Z,112.90
2022-08-02T07:06:00.307Z,110.47
2022-08-02T07:08:34.041Z,113.67
2022-08-02T07:11:06.571Z,117.20
2022-08-02T07:13:39.955Z,119.10
2022-08-02T07:16:11.758Z,114.03
2022-08-02T07:18:43.380Z,114.03
2022-08-02T07:21:14.957Z,111.87
2022-08-02T07:23:47.716Z,110.60
2022-08-02T07:26:19.303Z,116.53
2022-08-02T07:28:51.003Z,115.43
2022-08-02T07:31:22.875Z,114.23
2022-08-02T07:33:54.530Z,116.73
2022-08-02T07:36:26.131Z,116.43
2022-08-02T07:38:58.117Z,114.77
2022-08-02T07:41:30.222Z,119.57
2022-08-02T07:44:02.123Z,113.37
2022-08-02T07:46:33.783Z,114.83
2022-08-02T07:49:05.530Z,113.70
2022-08-02T07:51:37.190Z,113.90
2022-08-02T07:54:08.779Z,114.53
2022-08-02T07:56:41.777Z,113.37
2022-08-02T07:59:13.492Z,110.80
2022-08-02T08:01:46.239Z,112.60
2022-08-02T08:04:18.541Z,115.60
2022-08-02T08:06:52.174Z,113.17
2022-08-02T08:09:23.934Z,112.68
2022-08-02T08:11:55.566Z,113.47
2022-08-02T08:14:27.190Z,112.23
2022-08-02T08:16:58.786Z,113.70
2022-08-02T08:19:36.498Z,116.95
2022-08-02T08:22:23.680Z,115.23
2022-08-02T08:24:55.274Z,116.47
2022-08-02T08:27:26.903Z,119.32
2022-08-02T08:29:58.565Z,114.28
2022-08-02T08:32:30.228Z,113.47
2022-08-02T08:35:03.850Z,118.25
2022-08-02T08:37:39.479Z,117.53
2022-08-02T08:40:12.640Z,113.03
2022-08-02T08:42:44.267Z,110.93
2022-08-02T08:45:17.936Z,112.55
2022-08-02T08:48:00.252Z,111.63
2022-08-02T08:50:36.541Z,116.32
2022-08-02T08:53:09.077Z,112.47
2022-08-02T08:55:45.380Z,117.88
2022-08-02T08:58:17.212Z,114.97
2022-08-02T09:00:49.297Z,113.28
2022-08-02T09:03:22.852Z,111.87
2022-08-02T09:05:59.073Z,109.80
2022-08-02T09:08:31.113Z,113.28
2022-08-02T09:11:12.759Z,110.77
2022-08-02T09:13:56.674Z,116.67
2022-08-02T09:16:37.665Z,112.88
2022-08-02T09:19:20.592Z,114.27
2022-08-02T09:22:01.739Z,113.00
2022-08-02T09:24:48.072Z,112.27
2022-08-02T09:27:23.131Z,110.40
2022-08-02T09:30:12.269Z,113.57
2022-08-02T09:32:47.858Z,111.30
2022-08-02T09:36:07.354Z,113.80
2022-08-02T09:38:29.410Z,113.70
2022-08-02T09:41:01.842Z,115.57
2022-08-02T09:43:38.617Z,111.60
2022-08-02T09:46:32.343Z,112.50
2022-08-02T09:49:09.119Z,111.03
2022-08-02T09:51:47.353Z,112.93
2022-08-02T09:54:23.193Z,113.53
2022-08-02T09:57:00.659Z,112.23
2022-08-02T09:59:32.656Z,109.97
2022-08-02T10:02:17.576Z,107.43
2022-08-02T10:04:54.193Z,112.37
2022-08-02T10:07:26.075Z,106.93
2022-08-02T10:09:58.196Z,106.53
2022-08-02T10:12:30.139Z,106.73
2022-08-02T10:15:02.496Z,111.73
2022-08-02T10:17:35.553Z,106.00
2022-08-02T10:20:07.705Z,114.97
2022-08-02T10:22:40.805Z,113.50
2022-08-02T10:25:13.311Z,112.30
2022-08-02T10:28:04.109Z,116.10
2022-08-02T10:30:39.490Z,112.83
2022-08-02T10:33:13.148Z,111.73
2022-08-02T10:35:47.514Z,115.85
2022-08-02T10:38:36.884Z,114.20
2022-08-02T10:41:08.553Z,115.17
2022-08-02T10:43:43.124Z,113.17
2022-08-02T10:46:35.757Z,113.37
2022-08-02T10:49:39.285Z,114.13
2022-08-02T10:52:14.335Z,115.70
2022-08-02T10:54:59.323Z,110.23
2022-08-02T10:57:36.444Z,110.33
2022-08-02T11:00:19.240Z,110.57
2022-08-02T11:02:54.181Z,118.27
2022-08-02T11:05:42.212Z,113.03
2022-08-02T11:08:22.504Z,119.07
2022-08-02T11:11:10.007Z,114.73
2022-08-02T11:14:02.587Z,111.80
2022-08-02T11:16:56.609Z,110.03
2022-08-02T11:19:29.172Z,111.43
2022-08-02T11:22:11.720Z,113.13
2022-08-02T11:24:43.510Z,111.67
2022-08-02T11:27:21.925Z,115.33
2022-08-02T11:29:54.059Z,114.03
2022-08-02T11:32:30.561Z,112.03
2022-08-02T11:35:03.542Z,113.60
2022-08-02T11:37:36.694Z,116.43
2022-08-02T11:40:18.947Z,112.88
2022-08-02T11:42:53.648Z,112.25
2022-08-02T11:45:29.738Z,110.05
2022-08-02T11:48:01.635Z,113.63
2022-08-02T11:50:33.990Z,113.33
2022-08-02T11:53:16.412Z,109.93
2022-08-02T11:55:48.154Z,112.63
2022-08-02T11:58:19.716Z,108.00
2022-08-02T12:00:53.837Z,115.67
2022-08-02T12:03:25.477Z,106.40
2022-08-02T12:06:06.108Z,113.50
2022-08-02T12:08:38.625Z,107.90
2022-08-02T12:11:10.276Z,110.10
2022-08-02T12:13:44.245Z,111.10
2022-08-02T12:19:18.919Z,111.03
2022-08-02T12:24:50.934Z,111.00
2022-08-02T12:27:35.189Z,112.60
2022-08-02T12:32:43.258Z,109.67
2022-08-02T12:35:26.836Z,111.97
2022-08-02T12:38:10.442Z,111.93
2022-08-02T12:40:42.473Z,110.00
2022-08-02T12:43:32.394Z,111.47
2022-08-02T12:46:04.230Z,112.00
2022-08-02T12:48:52.290Z,110.37
2022-08-02T12:51:56.485Z,114.07
2022-08-02T12:54:40.381Z,108.63
2022-08-02T12:57:14.263Z,109.13
2022-08-02T13:02:25.071Z,115.73
2022-08-02T13:05:00.036Z,114.17
2022-08-02T13:07:31.626Z,114.40
2022-08-02T13:10:03.853Z,113.17
2022-08-02T13:12:37.436Z,110.13
2022-08-02T13:15:12.342Z,111.05
2022-08-02T13:18:01.921Z,108.93
2022-08-02T13:20:33.588Z,109.67
2022-08-02T13:23:06.187Z,110.27
2022-08-02T13:25:37.945Z,109.13
2022-08-02T13:28:09.552Z,107.17
2022-08-02T13:30:41.198Z,112.37
2022-08-02T13:33:13.179Z,105.47
2022-08-02T13:35:45.934Z,106.27
2022-08-02T13:38:19.843Z,109.07
2022-08-02T13:41:09.798Z,109.60
2022-08-02T13:43:52.792Z,108.73
2022-08-02T13:46:29.006Z,107.80
2022-08-02T13:49:01.955Z,111.53
2022-08-02T13:51:33.824Z,106.93
2022-08-02T13:54:08.958Z,109.53
2022-08-02T13:56:40.617Z,106.13
2022-08-02T13:59:54.110Z,108.90
2022-08-02T14:02:03.991Z,108.63
2022-08-02T14:04:36.873Z,110.13
2022-08-02T14:07:08.596Z,108.30
2022-08-02T14:09:40.578Z,107.33
2022-08-02T14:12:13.372Z,111.27
2022-08-02T14:14:45.206Z,113.73
2022-08-02T14:17:18.951Z,108.35
2022-08-02T14:19:50.958Z,107.93
2022-08-02T14:22:23.005Z,109.57
2022-08-02T14:24:57.551Z,108.73
2022-08-02T14:27:40.518Z,110.43
2022-08-02T14:30:12.644Z,112.43
2022-08-02T14:32:44.764Z,111.77
2022-08-02T14:35:16.443Z,108.27
2022-08-02T14:37:48.099Z,107.43
2022-08-02T14:40:30.768Z,108.87
2022-08-02T14:43:04.195Z,111.80
2022-08-02T14:45:39.764Z,110.37
2022-08-02T14:48:12.874Z,105.40
2022-08-02T14:50:44.473Z,110.57
2022-08-02T14:53:16.130Z,108.13
2022-08-02T14:55:47.809Z,109.80
2022-08-02T14:58:19.750Z,106.33
2022-08-02T15:00:51.426Z,107.47
2022-08-02T15:03:24.433Z,105.70
2022-08-02T15:05:56.448Z,110.33
2022-08-02T15:08:28.088Z,103.53
2022-08-02T15:10:59.655Z,106.43
2022-08-02T15:13:31.270Z,107.33
2022-08-02T15:16:03.275Z,105.90
2022-08-02T15:18:34.902Z,107.03
2022-08-02T15:21:40.334Z,109.67
2022-08-02T15:23:58.783Z,109.53
2022-08-02T15:26:30.330Z,105.33
2022-08-02T15:29:01.982Z,110.67
2022-08-02T15:31:33.831Z,106.97
2022-08-02T15:34:06.129Z,107.77
2022-08-02T15:36:37.826Z,108.33
2022-08-02T15:39:09.566Z,111.10
2022-08-02T15:41:41.178Z,108.40
2022-08-02T15:44:14.042Z,114.30
2022-08-02T15:46:45.636Z,104.03
2022-08-02T15:49:17.599Z,108.20
2022-08-02T15:51:50.790Z,108.93
2022-08-02T15:54:24.466Z,113.93
2022-08-02T15:56:56.033Z,107.30
2022-08-02T15:59:27.706Z,110.33
2022-08-02T16:01:59.337Z,109.37
2022-08-02T16:04:31.796Z,112.40
2022-08-02T16:07:03.605Z,108.07
2022-08-02T16:09:36.140Z,106.13
2022-08-02T16:12:08.175Z,107.00
2022-08-02T16:14:39.997Z,107.67
2022-08-02T16:17:11.586Z,107.97
2022-08-02T16:19:49.156Z,107.53
2022-08-02T16:22:22.233Z,111.47
2022-08-02T16:24:53.866Z,110.30
2022-08-02T16:27:25.492Z,109.00
2022-08-02T16:29:57.215Z,104.07
2022-08-02T16:32:28.813Z,108.77
2022-08-02T16:35:07.650Z,107.53
2022-08-02T16:37:51.943Z,106.90
2022-08-02T16:40:24.382Z,108.78
2022-08-02T16:42:56.309Z,109.77
2022-08-02T16:45:28.509Z,103.67
2022-08-02T16:48:05.641Z,111.23
2022-08-02T16:50:37.794Z,109.93
2022-08-02T16:53:12.200Z,113.60
2022-08-02T16:55:52.005Z,109.00
2022-08-02T16:58:27.424Z,106.67
2022-08-02T17:00:59.061Z,110.40
2022-08-02T17:03:55.709Z,104.67
2022-08-02T17:06:22.342Z,109.37
2022-08-02T17:08:58.074Z,109.03
2022-08-02T17:11:30.960Z,112.13
2022-08-02T17:14:02.845Z,107.37
2022-08-02T17:16:35.461Z,108.53
2022-08-02T17:19:07.874Z,110.40
2022-08-02T17:21:39.505Z,106.83
2022-08-02T17:24:11.058Z,107.53
2022-08-02T17:26:43.511Z,111.13
2022-08-02T17:29:18.016Z,107.93
2022-08-02T17:32:05.853Z,106.90
2022-08-02T17:34:40.895Z,104.40
2022-08-02T17:37:28.706Z,100.90
2022-08-02T17:40:03.001Z,107.23
2022-08-02T17:42:36.228Z,111.23
2022-08-02T17:45:17.085Z,107.20
2022-08-02T17:48:04.646Z,109.70
2022-08-02T17:50:37.329Z,104.40
2022-08-02T17:53:09.030Z,108.63
2022-08-02T17:55:42.553Z,109.30
2022-08-02T17:58:17.406Z,109.72
2022-08-02T18:00:48.984Z,105.67
2022-08-02T18:03:22.932Z,105.93
2022-08-02T18:05:55.370Z,108.97
2022-08-02T18:08:27.671Z,106.40
2022-08-02T18:10:59.284Z,112.67
2022-08-02T18:13:33.039Z,109.60
2022-08-02T18:16:20.944Z,107.27
2022-08-02T18:18:53.182Z,108.47
2022-08-02T18:21:24.806Z,108.40
2022-08-02T18:23:58.693Z,107.33
2022-08-02T18:26:30.944Z,106.33
2022-08-02T18:29:04.914Z,105.63
2022-08-02T18:31:40.228Z,110.10
2022-08-02T18:34:24.275Z,106.20
2022-08-02T18:36:56.038Z,108.78
2022-08-02T18:39:27.915Z,105.40
2022-08-02T18:42:04.832Z,108.27
2022-08-02T18:44:36.790Z,107.13
2022-08-02T18:47:11.429Z,103.30
2022-08-02T18:49:46.686Z,105.87
2022-08-02T18:52:31.607Z,107.23
2022-08-02T18:55:10.169Z,108.43
2022-08-02T18:58:16.946Z,108.43
2022-08-02T19:00:41.906Z,106.57
2022-08-02T19:03:14.929Z,105.37
2022-08-02T19:05:52.133Z,114.77
2022-08-02T19:08:26.275Z,110.87
2022-08-02T19:10:58.176Z,110.27
2022-08-02T19:13:36.951Z,107.10
2022-08-02T19:16:12.377Z,111.83
2022-08-02T19:18:44.085Z,113.83
2022-08-02T19:21:18.468Z,109.73
2022-08-02T19:24:10.134Z,107.73
2022-08-02T19:26:42.078Z,109.93
2022-08-02T19:29:13.821Z,114.87
2022-08-02T19:32:00.226Z,113.40
2022-08-02T19:34:34.039Z,108.73
2022-08-02T19:37:09.721Z,107.45
2022-08-02T19:39:49.161Z,105.93
2022-08-02T19:42:22.018Z,103.77
2022-08-02T19:44:53.694Z,105.83
2022-08-02T19:47:25.341Z,103.13
2022-08-02T19:50:14.812Z,102.80
2022-08-02T19:52:47.058Z,108.37
2022-08-02T19:56:00.260Z,103.97
2022-08-02T19:58:16.114Z,109.47
2022-08-02T20:00:47.726Z,105.33
2022-08-02T20:03:20.672Z,107.33
2022-08-02T20:06:13.764Z,107.07
2022-08-02T20:08:53.355Z,111.90
2022-08-02T20:11:34.710Z,110.53
2022-08-02T20:14:07.656Z,110.50
2022-08-02T20:16:39.471Z,101.60
2022-08-02T20:19:13.935Z,103.90
2022-08-02T20:21:52.954Z,101.30
2022-08-02T20:24:29.990Z,101.97
2022-08-02T20:27:02.080Z,102.67
2022-08-02T20:29:43.133Z,101.37
2022-08-02T20:32:23.722Z,105.57
2022-08-02T20:34:55.433Z,101.00
2022-08-02T20:38:00.380Z,99.20
2022-08-02T20:40:18.997Z,102.03
2022-08-02T20:42:51.274Z,99.63
2022-08-02T20:45:27.115Z,104.77
2022-08-02T20:47:58.897Z,107.25
2022-08-02T20:50:50.753Z,107.40
2022-08-02T20:53:23.625Z,106.03
2022-08-02T20:55:57.653Z,103.77
2022-08-02T20:58:29.388Z,106.20
2022-08-02T21:01:02.773Z,106.72
2022-08-02T21:03:40.136Z,106.15
2022-08-02T21:06:15.029Z,103.73
2022-08-02T21:08:48.595Z,105.67
2022-08-02T21:11:20.264Z,103.37
2022-08-02T21:14:07.528Z,108.77
2022-08-02T21:16:40.547Z,104.80
2022-08-02T21:19:12.438Z,99.63
2022-08-02T21:21:43.993Z,106.77
2022-08-02T21:24:17.662Z,103.95
2022-08-02T21:26:56.206Z,106.40
2022-08-02T21:29:28.258Z,103.77
2022-08-02T21:32:05.139Z,109.00
2022-08-02T21:34:36.906Z,105.40
2022-08-02T21:37:09.781Z,103.80
2022-08-02T21:39:41.831Z,101.03
2022-08-02T21:42:22.321Z,107.23
2022-08-02T21:44:55.716Z,104.73
2022-08-02T21:47:27.425Z,101.83
2022-08-02T21:50:13.358Z,100.40
2022-08-02T21:52:52.333Z,105.40
2022-08-02T21:56:00.540Z,106.17
2022-08-02T21:58:15.917Z,104.57
2022-08-02T22:00:51.725Z,97.00
2022-08-02T22:03:23.843Z,102.97
2022-08-02T22:05:55.492Z,103.87
2022-08-02T22:08:27.199Z,99.20
2022-08-02T22:11:03.268Z,104.57
2022-08-02T22:13:38.748Z,103.97
2022-08-02T22:16:19.347Z,102.77
2022-08-02T22:18:52.764Z,99.77
2022-08-02T22:21:32.379Z,100.43
2022-08-02T22:24:19.419Z,103.37
2022-08-02T22:27:01.185Z,103.83
2022-08-02T22:29:34.122Z,100.47
2022-08-02T22:32:06.557Z,101.83
2022-08-02T22:34:51.820Z,100.63
2022-08-02T22:38:15.039Z,98.73
2022-08-02T22:40:15.702Z,98.87
2022-08-02T22:42:48.810Z,96.20
2022-08-02T22:45:21.130Z,102.67
2022-08-02T22:47:55.734Z,102.47
2022-08-02T22:50:27.609Z,100.23
2022-08-02T22:52:59.741Z,98.03
2022-08-02T22:55:41.379Z,98.83
2022-08-02T22:58:13.842Z,98.17
2022-08-02T23:00:45.904Z,98.10
2022-08-02T23:03:17.457Z,99.10
2022-08-02T23:05:50.037Z,100.03
2022-08-02T23:08:22.089Z,96.60
2022-08-02T23:10:53.711Z,96.57
2022-08-02T23:13:28.274Z,99.70
2022-08-02T23:16:18.289Z,100.30
2022-08-02T23:19:25.324Z,100.60
2022-08-02T23:22:01.707Z,99.97
2022-08-02T23:24:35.782Z,97.60
2022-08-02T23:27:07.485Z,98.77
2022-08-02T23:29:39.078Z,102.23
2022-08-02T23:32:11.032Z,96.60
2022-08-02T23:34:43.311Z,97.37
2022-08-02T23:37:14.916Z,96.43
2022-08-02T23:39:46.549Z,99.93
2022-08-02T23:42:18.458Z,102.33
2022-08-02T23:44:50.231Z,98.13
2022-08-02T23:47:21.901Z,98.63
2022-08-02T23:49:53.550Z,100.97
2022-08-02T23:52:25.306Z,95.83
2022-08-02T23:54:56.924Z,97.37
2022-08-02T23:57:28.512Z,96.90
