createdAt,value
2017-07-16T00:00:01.695Z,22.5
2017-07-16T00:01:03.061Z,22.5
2017-07-16T00:02:04.438Z,22.5
2017-07-16T00:03:05.803Z,22.5
2017-07-16T00:04:07.172Z,22.6
2017-07-16T00:05:08.546Z,22.5
2017-07-16T00:06:09.916Z,22.5
2017-07-16T00:07:11.304Z,22.6
2017-07-16T00:08:12.682Z,22.5
2017-07-16T00:09:14.051Z,22.6
2017-07-16T00:10:15.426Z,22.6
2017-07-16T00:11:16.796Z,22.5
2017-07-16T00:12:18.166Z,22.5
2017-07-16T00:13:19.540Z,22.5
2017-07-16T00:14:20.910Z,22.5
2017-07-16T00:15:22.282Z,22.5
2017-07-16T00:16:23.650Z,22.5
2017-07-16T00:17:25.021Z,22.5
2017-07-16T00:18:26.402Z,22.5
2017-07-16T00:19:27.772Z,22.5
2017-07-16T00:20:29.141Z,22.5
2017-07-16T00:21:30.515Z,22.5
2017-07-16T00:22:31.884Z,22.6
2017-07-16T00:23:33.253Z,22.5
2017-07-16T00:24:34.624Z,22.5
2017-07-16T00:25:35.995Z,22.5
2017-07-16T00:26:37.366Z,22.5
2017-07-16T00:27:38.744Z,22.5
2017-07-16T00:28:40.109Z,22.4
2017-07-16T00:29:41.480Z,22.4
2017-07-16T00:30:42.847Z,22.5
2017-07-16T00:31:44.220Z,22.4
2017-07-16T00:32:45.590Z,22.4
2017-07-16T00:33:46.964Z,22.4
2017-07-16T00:34:48.337Z,22.4
2017-07-16T00:35:49.708Z,22.4
2017-07-16T00:36:51.080Z,22.4
2017-07-16T00:37:52.451Z,22.4
2017-07-16T00:38:53.819Z,22.4
2017-07-16T00:39:55.189Z,22.5
2017-07-16T00:40:56.560Z,22.4
2017-07-16T00:41:57.932Z,22.4
2017-07-16T00:42:59.303Z,22.5
2017-07-16T00:44:00.669Z,22.6
2017-07-16T00:45:02.038Z,22.4
2017-07-16T00:46:03.415Z,22.4
2017-07-16T00:47:04.785Z,22.5
2017-07-16T00:48:06.154Z,22.4
2017-07-16T00:49:07.522Z,22.4
2017-07-16T00:50:08.894Z,22.4
2017-07-16T00:51:10.262Z,22.4
2017-07-16T00:52:11.652Z,22.4
2017-07-16T00:53:13.006Z,22.4
2017-07-16T00:54:14.375Z,22.4
2017-07-16T00:55:15.745Z,22.4
2017-07-16T00:56:17.117Z,22.4
2017-07-16T00:57:18.487Z,22.5
2017-07-16T00:58:19.856Z,22.4
2017-07-16T00:59:21.228Z,22.5
2017-07-16T01:00:22.599Z,22.4
2017-07-16T01:01:23.971Z,22.4
2017-07-16T01:02:25.346Z,22.5
2017-07-16T01:03:26.717Z,22.4
2017-07-16T01:04:28.088Z,22.5
2017-07-16T01:05:29.455Z,22.4
2017-07-16T01:06:30.825Z,22.4
2017-07-16T01:07:32.195Z,22.4
2017-07-16T01:08:33.564Z,22.4
2017-07-16T01:09:34.937Z,22.5
2017-07-16T01:10:36.309Z,22.3
2017-07-16T01:11:37.679Z,22.5
2017-07-16T01:12:39.048Z,22.4
2017-07-16T01:13:40.419Z,22.4
2017-07-16T01:14:41.788Z,22.4
2017-07-16T01:15:43.161Z,22.4
2017-07-16T01:16:44.530Z,22.4
2017-07-16T01:17:45.903Z,22.4
2017-07-16T01:18:47.272Z,22.5
2017-07-16T01:19:48.645Z,22.5
2017-07-16T01:20:50.012Z,22.4
2017-07-16T01:21:51.383Z,22.5
2017-07-16T01:22:52.750Z,22.5
2017-07-16T01:23:54.121Z,22.5
2017-07-16T01:24:55.491Z,22.5
2017-07-16T01:25:56.861Z,22.5
2017-07-16T01:26:58.231Z,22.4
2017-07-16T01:28:06.077Z,22.4
2017-07-16T01:29:07.444Z,22.4
2017-07-16T01:30:08.812Z,22.4
2017-07-16T01:31:10.189Z,22.5
2017-07-16T01:32:11.557Z,22.4
2017-07-16T01:33:12.926Z,22.4
2017-07-16T01:34:14.293Z,22.4
2017-07-16T01:35:15.667Z,22.5
2017-07-16T01:36:17.042Z,22.4
2017-07-16T01:37:18.424Z,22.4
2017-07-16T01:38:19.794Z,22.4
2017-07-16T01:39:21.172Z,22.4
2017-07-16T01:40:22.537Z,22.5
2017-07-16T01:41:23.905Z,22.4
2017-07-16T01:42:25.274Z,22.4
2017-07-16T01:43:26.644Z,22.4
2017-07-16T01:44:28.016Z,22.4
2017-07-16T01:45:29.387Z,22.4
2017-07-16T01:46:30.758Z,22.5
2017-07-16T01:47:32.132Z,22.4
2017-07-16T01:48:33.502Z,22.5
2017-07-16T01:49:34.872Z,22.4
2017-07-16T01:50:36.243Z,22.4
2017-07-16T01:51:37.617Z,22.4
2017-07-16T01:52:38.992Z,22.4
2017-07-16T01:53:40.363Z,22.4
2017-07-16T01:54:41.734Z,22.4
2017-07-16T01:55:43.103Z,22.4
2017-07-16T01:56:44.473Z,22.4
2017-07-16T01:57:45.843Z,22.4
2017-07-16T01:58:47.214Z,22.4
2017-07-16T01:59:48.592Z,22.4
2017-07-16T02:00:49.985Z,22.4
2017-07-16T02:01:51.328Z,22.4
2017-07-16T02:02:52.700Z,22.5
2017-07-16T02:03:54.069Z,22.4
2017-07-16T02:04:55.437Z,22.4
2017-07-16T02:05:56.808Z,22.4
2017-07-16T02:06:58.183Z,22.4
2017-07-16T02:07:59.560Z,22.4
2017-07-16T02:09:00.928Z,22.4
2017-07-16T02:10:02.308Z,22.4
2017-07-16T02:11:03.671Z,22.4
2017-07-16T02:12:05.043Z,22.5
2017-07-16T02:13:06.413Z,22.4
2017-07-16T02:14:07.783Z,22.5
2017-07-16T02:15:09.157Z,22.4
2017-07-16T02:16:10.526Z,22.4
2017-07-16T02:17:11.897Z,22.4
2017-07-16T02:18:13.266Z,22.5
2017-07-16T02:19:14.636Z,22.4
2017-07-16T02:20:16.005Z,22.5
2017-07-16T02:21:17.380Z,22.4
2017-07-16T02:22:18.747Z,22.4
2017-07-16T02:23:20.116Z,22.4
2017-07-16T02:24:21.485Z,22.4
2017-07-16T02:25:22.856Z,22.4
2017-07-16T02:26:24.223Z,22.5
2017-07-16T02:27:25.595Z,22.4
2017-07-16T02:28:26.968Z,22.4
2017-07-16T02:29:28.336Z,22.4
2017-07-16T02:30:29.712Z,22.4
2017-07-16T02:31:31.081Z,22.4
2017-07-16T02:32:32.450Z,22.4
2017-07-16T02:33:33.821Z,22.4
2017-07-16T02:34:35.193Z,22.4
2017-07-16T02:35:36.562Z,22.4
2017-07-16T02:36:37.932Z,22.5
2017-07-16T02:37:39.304Z,22.4
2017-07-16T02:38:40.678Z,22.5
2017-07-16T02:39:42.045Z,22.4
2017-07-16T02:40:43.412Z,22.4
2017-07-16T02:41:44.787Z,22.5
2017-07-16T02:42:46.157Z,22.4
2017-07-16T02:43:47.560Z,22.4
2017-07-16T02:44:48.931Z,22.4
2017-07-16T02:45:50.298Z,22.4
2017-07-16T02:46:51.667Z,22.4
2017-07-16T02:47:53.038Z,22.4
2017-07-16T02:48:54.410Z,22.4
2017-07-16T02:49:55.778Z,22.4
2017-07-16T02:50:57.148Z,22.4
2017-07-16T02:51:58.521Z,22.4
2017-07-16T02:52:59.891Z,22.3
2017-07-16T02:54:01.257Z,22.4
2017-07-16T02:55:02.624Z,22.3
2017-07-16T02:56:03.997Z,22.4
2017-07-16T02:57:05.369Z,22.3
2017-07-16T02:58:06.737Z,22.4
2017-07-16T02:59:08.108Z,22.3
2017-07-16T03:00:09.477Z,22.4
2017-07-16T03:01:10.848Z,22.3
2017-07-16T03:02:12.219Z,22.4
2017-07-16T03:03:13.588Z,22.4
2017-07-16T03:04:14.959Z,22.3
2017-07-16T03:05:16.328Z,22.3
2017-07-16T03:06:17.701Z,22.3
2017-07-16T03:07:19.109Z,22.2
2017-07-16T03:08:20.438Z,22.3
2017-07-16T03:09:21.810Z,22.3
2017-07-16T03:10:23.181Z,22.4
2017-07-16T03:11:24.549Z,22.3
2017-07-16T03:12:25.922Z,22.4
2017-07-16T03:13:27.295Z,22.4
2017-07-16T03:14:28.664Z,22.4
2017-07-16T03:15:30.033Z,22.4
2017-07-16T03:16:31.404Z,22.4
2017-07-16T03:17:32.774Z,22.4
2017-07-16T03:18:34.146Z,22.4
2017-07-16T03:19:35.517Z,22.3
2017-07-16T03:20:36.891Z,22.4
2017-07-16T03:21:38.261Z,22.4
2017-07-16T03:22:39.640Z,22.4
2017-07-16T03:23:41.005Z,22.4
2017-07-16T03:24:42.378Z,22.4
2017-07-16T03:25:43.750Z,22.4
2017-07-16T03:26:45.127Z,22.3
2017-07-16T03:27:46.496Z,22.4
2017-07-16T03:28:47.864Z,22.4
2017-07-16T03:29:49.234Z,22.3
2017-07-16T03:30:50.604Z,22.3
2017-07-16T03:31:51.979Z,22.3
2017-07-16T03:32:53.351Z,22.3
2017-07-16T03:33:54.726Z,22.2
2017-07-16T03:34:56.092Z,22.4
2017-07-16T03:35:57.468Z,22.4
2017-07-16T03:36:58.833Z,22.4
2017-07-16T03:38:00.206Z,22.4
2017-07-16T03:39:01.604Z,22.4
2017-07-16T03:40:02.981Z,22.3
2017-07-16T03:41:04.350Z,22.4
2017-07-16T03:42:05.721Z,22.4
2017-07-16T03:43:07.090Z,22.4
2017-07-16T03:44:08.459Z,22.4
2017-07-16T03:45:09.831Z,22.4
2017-07-16T03:46:11.203Z,22.4
2017-07-16T03:47:12.572Z,22.4
2017-07-16T03:48:13.944Z,22.4
2017-07-16T03:49:15.318Z,22.4
2017-07-16T03:50:16.690Z,22.4
2017-07-16T03:51:18.062Z,22.3
2017-07-16T03:52:20.082Z,22.4
2017-07-16T03:53:21.455Z,22.3
2017-07-16T03:54:22.825Z,22.4
2017-07-16T03:55:24.200Z,22.4
2017-07-16T03:56:25.570Z,22.4
2017-07-16T03:57:26.944Z,22.4
2017-07-16T03:58:28.313Z,22.3
2017-07-16T03:59:29.685Z,22.3
2017-07-16T04:00:31.055Z,22.4
2017-07-16T04:01:32.429Z,22.4
2017-07-16T04:02:33.800Z,22.4
2017-07-16T04:03:35.174Z,22.3
2017-07-16T04:04:36.544Z,22.4
2017-07-16T04:05:37.912Z,22.4
2017-07-16T04:06:39.286Z,22.4
2017-07-16T04:07:40.658Z,22.4
2017-07-16T04:08:42.037Z,22.4
2017-07-16T04:09:43.408Z,22.4
2017-07-16T04:10:44.777Z,22.4
2017-07-16T04:11:46.149Z,22.4
2017-07-16T04:12:47.521Z,22.4
2017-07-16T04:13:48.893Z,22.2
2017-07-16T04:14:50.263Z,22.3
2017-07-16T04:15:51.635Z,22.2
2017-07-16T04:16:53.009Z,22.4
2017-07-16T04:17:54.378Z,22.3
2017-07-16T04:18:55.749Z,22.4
2017-07-16T04:19:57.119Z,22.4
2017-07-16T04:20:58.494Z,22.3
2017-07-16T04:21:59.861Z,22.3
2017-07-16T04:23:01.234Z,22.4
2017-07-16T04:24:02.610Z,22.4
2017-07-16T04:25:03.984Z,22.4
2017-07-16T04:26:05.355Z,22.4
2017-07-16T04:27:06.729Z,22.4
2017-07-16T04:28:08.105Z,22.4
2017-07-16T04:29:09.472Z,22.4
2017-07-16T04:30:10.854Z,22.4
2017-07-16T04:31:12.231Z,22.4
2017-07-16T04:32:13.609Z,22.3
2017-07-16T04:33:14.984Z,22.3
2017-07-16T04:34:16.358Z,22.4
2017-07-16T04:35:17.725Z,22.3
2017-07-16T04:36:19.101Z,22.4
2017-07-16T04:37:20.478Z,22.3
2017-07-16T04:38:21.854Z,22.4
2017-07-16T04:39:23.221Z,22.4
2017-07-16T04:40:24.591Z,22.4
2017-07-16T04:41:25.963Z,22.3
2017-07-16T04:42:27.345Z,22.4
2017-07-16T04:43:28.710Z,22.4
2017-07-16T04:44:30.086Z,22.4
2017-07-16T04:45:31.455Z,22.3
2017-07-16T04:46:32.830Z,22.4
2017-07-16T04:47:34.198Z,22.3
2017-07-16T04:48:35.572Z,22.3
2017-07-16T04:49:36.942Z,22.3
2017-07-16T04:50:38.315Z,22.4
2017-07-16T04:51:39.687Z,22.4
2017-07-16T04:52:41.062Z,22.3
2017-07-16T04:53:42.440Z,22.2
2017-07-16T04:54:43.807Z,22.2
2017-07-16T04:55:45.176Z,22.2
2017-07-16T04:56:46.549Z,22.3
2017-07-16T04:57:47.922Z,22.2
2017-07-16T04:58:49.292Z,22.3
2017-07-16T04:59:50.664Z,22.4
2017-07-16T05:00:52.039Z,22.4
2017-07-16T05:01:53.411Z,22.4
2017-07-16T05:02:54.782Z,22.2
2017-07-16T05:03:56.154Z,22.4
2017-07-16T05:04:57.525Z,22.4
2017-07-16T05:05:58.896Z,22.3
2017-07-16T05:07:00.270Z,22.4
2017-07-16T05:08:01.645Z,22.3
2017-07-16T05:09:03.018Z,22.4
2017-07-16T05:10:04.389Z,22.4
2017-07-16T05:11:05.761Z,22.4
2017-07-16T05:12:07.131Z,22.4
2017-07-16T05:13:08.502Z,22.3
2017-07-16T05:14:09.875Z,22.3
2017-07-16T05:15:11.252Z,22.2
2017-07-16T05:16:12.622Z,22.4
2017-07-16T05:17:13.993Z,22.3
2017-07-16T05:18:15.366Z,22.4
2017-07-16T05:19:16.741Z,22.4
2017-07-16T05:20:18.108Z,22.4
2017-07-16T05:21:19.481Z,22.4
2017-07-16T05:22:20.852Z,22.4
2017-07-16T05:23:22.224Z,22.4
2017-07-16T05:24:23.595Z,22.4
2017-07-16T05:25:24.967Z,22.4
2017-07-16T05:26:26.340Z,22.4
2017-07-16T05:27:27.712Z,22.4
2017-07-16T05:28:29.089Z,22.4
2017-07-16T05:29:30.461Z,22.5
2017-07-16T05:30:31.832Z,22.4
2017-07-16T05:31:33.209Z,22.4
2017-07-16T05:32:34.575Z,22.4
2017-07-16T05:33:35.947Z,22.4
2017-07-16T05:34:37.319Z,22.4
2017-07-16T05:35:38.700Z,22.5
2017-07-16T05:36:40.071Z,22.4
2017-07-16T05:37:41.440Z,22.4
2017-07-16T05:38:42.815Z,22.4
2017-07-16T05:39:44.186Z,22.4
2017-07-16T05:40:45.558Z,22.5
2017-07-16T05:41:46.930Z,22.4
2017-07-16T05:42:48.305Z,22.5
2017-07-16T05:43:49.682Z,22.4
2017-07-16T05:44:51.052Z,22.4
2017-07-16T05:45:52.427Z,22.4
2017-07-16T05:46:53.795Z,22.4
2017-07-16T05:47:55.175Z,22.4
2017-07-16T05:48:56.546Z,22.4
2017-07-16T05:49:57.934Z,22.5
2017-07-16T05:50:59.290Z,22.5
2017-07-16T05:52:00.663Z,22.4
2017-07-16T05:53:02.037Z,22.4
2017-07-16T05:54:03.410Z,22.5
2017-07-16T05:55:04.798Z,22.4
2017-07-16T05:56:06.171Z,22.5
2017-07-16T05:57:07.546Z,22.4
2017-07-16T05:58:08.921Z,22.4
2017-07-16T05:59:10.291Z,22.4
2017-07-16T06:00:11.664Z,22.4
2017-07-16T06:01:13.074Z,22.5
2017-07-16T06:02:14.456Z,22.5
2017-07-16T06:03:15.821Z,22.5
2017-07-16T06:04:17.198Z,22.4
2017-07-16T06:05:18.570Z,22.5
2017-07-16T06:06:19.940Z,22.4
2017-07-16T06:07:21.314Z,22.5
2017-07-16T06:08:22.685Z,22.4
2017-07-16T06:09:24.057Z,22.4
2017-07-16T06:10:25.433Z,22.5
2017-07-16T06:11:26.815Z,22.5
2017-07-16T06:12:28.192Z,22.4
2017-07-16T06:13:29.596Z,22.5
2017-07-16T06:14:31.016Z,22.6
2017-07-16T06:15:32.388Z,22.5
2017-07-16T06:16:33.762Z,22.5
2017-07-16T06:17:35.138Z,22.5
2017-07-16T06:18:36.513Z,22.5
2017-07-16T06:19:37.890Z,22.5
2017-07-16T06:20:39.260Z,22.5
2017-07-16T06:21:40.630Z,22.6
2017-07-16T06:22:42.039Z,22.5
2017-07-16T06:23:43.457Z,22.6
2017-07-16T06:24:44.832Z,22.6
2017-07-16T06:25:46.206Z,22.5
2017-07-16T06:26:47.579Z,22.5
2017-07-16T06:27:48.953Z,22.5
2017-07-16T06:28:50.338Z,22.6
2017-07-16T06:29:51.717Z,22.6
2017-07-16T06:30:53.091Z,22.5
2017-07-16T06:31:54.518Z,22.5
2017-07-16T06:32:55.889Z,22.5
2017-07-16T06:33:57.290Z,22.5
2017-07-16T06:34:58.664Z,22.5
2017-07-16T06:36:00.046Z,22.5
2017-07-16T06:37:01.419Z,22.6
2017-07-16T06:38:02.869Z,22.5
2017-07-16T06:39:04.249Z,22.4
2017-07-16T06:40:05.625Z,22.5
2017-07-16T06:41:07.054Z,22.5
2017-07-16T06:42:08.424Z,22.5
2017-07-16T06:43:09.802Z,22.5
2017-07-16T06:44:11.167Z,22.4
2017-07-16T06:45:12.541Z,22.5
2017-07-16T06:46:13.911Z,22.5
2017-07-16T06:47:15.294Z,22.6
2017-07-16T06:48:16.752Z,22.5
2017-07-16T06:49:18.125Z,22.5
2017-07-16T06:50:19.498Z,22.5
2017-07-16T06:51:20.962Z,22.5
2017-07-16T06:52:22.335Z,22.5
2017-07-16T06:53:23.706Z,22.6
2017-07-16T06:54:25.084Z,22.5
2017-07-16T06:55:26.454Z,22.6
2017-07-16T06:56:27.827Z,22.5
2017-07-16T06:57:29.200Z,22.6
2017-07-16T06:58:30.626Z,22.5
2017-07-16T06:59:31.994Z,22.6
2017-07-16T07:00:33.370Z,22.5
2017-07-16T07:01:34.748Z,22.6
2017-07-16T07:02:36.118Z,22.6
2017-07-16T07:03:37.494Z,22.7
2017-07-16T07:04:38.870Z,22.6
2017-07-16T07:05:40.243Z,22.6
2017-07-16T07:06:41.617Z,22.6
2017-07-16T07:07:42.985Z,22.6
2017-07-16T07:08:44.361Z,22.6
2017-07-16T07:09:45.755Z,22.6
2017-07-16T07:10:47.106Z,22.7
2017-07-16T07:11:48.479Z,22.5
2017-07-16T07:12:49.851Z,22.7
2017-07-16T07:13:51.223Z,22.6
2017-07-16T07:14:52.614Z,22.6
2017-07-16T07:15:53.971Z,22.6
2017-07-16T07:16:55.353Z,22.6
2017-07-16T07:17:56.726Z,22.6
2017-07-16T07:18:58.099Z,22.6
2017-07-16T07:19:59.471Z,22.6
2017-07-16T07:21:00.844Z,22.7
2017-07-16T07:22:02.216Z,22.7
2017-07-16T07:23:03.588Z,22.7
2017-07-16T07:24:04.968Z,22.7
2017-07-16T07:25:06.339Z,22.8
2017-07-16T07:26:07.713Z,22.8
2017-07-16T07:27:09.087Z,22.8
2017-07-16T07:28:10.463Z,22.7
2017-07-16T07:29:11.833Z,22.8
2017-07-16T07:30:13.249Z,22.8
2017-07-16T07:31:14.581Z,22.8
2017-07-16T07:32:15.956Z,22.8
2017-07-16T07:33:17.332Z,22.8
2017-07-16T07:34:18.711Z,22.8
2017-07-16T07:35:20.083Z,22.8
2017-07-16T07:36:21.456Z,22.8
2017-07-16T07:37:22.830Z,22.8
2017-07-16T07:38:24.206Z,22.8
2017-07-16T07:39:25.586Z,22.8
2017-07-16T07:40:26.955Z,22.8
2017-07-16T07:41:28.329Z,22.7
2017-07-16T07:42:29.707Z,22.7
2017-07-16T07:43:31.096Z,22.8
2017-07-16T07:44:32.466Z,22.8
2017-07-16T07:45:33.840Z,22.8
2017-07-16T07:46:35.214Z,22.9
2017-07-16T07:47:36.590Z,22.8
2017-07-16T07:48:37.964Z,22.9
2017-07-16T07:49:39.339Z,22.9
2017-07-16T07:50:40.712Z,23.0
2017-07-16T07:51:42.087Z,22.9
2017-07-16T07:52:43.458Z,23.0
2017-07-16T07:53:44.832Z,23.0
2017-07-16T07:54:46.205Z,22.8
2017-07-16T07:55:47.578Z,22.8
2017-07-16T07:56:48.953Z,22.9
2017-07-16T07:57:50.323Z,22.9
2017-07-16T07:58:51.701Z,22.9
2017-07-16T07:59:53.074Z,22.9
2017-07-16T08:00:54.447Z,22.9
2017-07-16T08:01:55.818Z,22.8
2017-07-16T08:02:57.193Z,22.8
2017-07-16T08:03:58.568Z,22.9
2017-07-16T08:04:59.947Z,22.9
2017-07-16T08:06:01.321Z,23.0
2017-07-16T08:07:02.696Z,23.1
2017-07-16T08:08:04.066Z,23.1
2017-07-16T08:09:05.435Z,23.1
2017-07-16T08:10:06.812Z,23.1
2017-07-16T08:11:08.190Z,23.2
2017-07-16T08:12:09.561Z,23.2
2017-07-16T08:13:10.937Z,23.2
2017-07-16T08:14:12.311Z,23.2
2017-07-16T08:15:13.685Z,23.2
2017-07-16T08:16:15.071Z,23.2
2017-07-16T08:17:16.438Z,23.2
2017-07-16T08:18:17.811Z,23.2
2017-07-16T08:19:19.185Z,23.2
2017-07-16T08:20:20.557Z,23.2
2017-07-16T08:21:21.931Z,23.2
2017-07-16T08:22:23.305Z,23.2
2017-07-16T08:23:24.679Z,23.2
2017-07-16T08:24:26.055Z,23.2
2017-07-16T08:25:27.429Z,23.3
2017-07-16T08:26:28.808Z,23.2
2017-07-16T08:27:30.182Z,23.2
2017-07-16T08:28:31.558Z,23.4
2017-07-16T08:29:32.933Z,23.3
2017-07-16T08:30:34.307Z,23.3
2017-07-16T08:31:35.681Z,23.4
2017-07-16T08:32:37.054Z,23.3
2017-07-16T08:33:38.426Z,23.3
2017-07-16T08:34:39.805Z,23.4
2017-07-16T08:35:41.179Z,23.4
2017-07-16T08:36:42.552Z,23.5
2017-07-16T08:37:43.924Z,23.4
2017-07-16T08:38:45.300Z,23.4
2017-07-16T08:39:46.674Z,23.5
2017-07-16T08:40:48.046Z,23.5
2017-07-16T08:41:49.424Z,23.5
2017-07-16T08:42:50.852Z,23.6
2017-07-16T08:43:52.229Z,23.6
2017-07-16T08:44:53.603Z,23.6
2017-07-16T08:45:54.974Z,23.5
2017-07-16T08:46:56.349Z,23.6
2017-07-16T08:47:57.728Z,23.5
2017-07-16T08:48:59.128Z,23.6
2017-07-16T08:50:00.475Z,23.6
2017-07-16T08:51:01.846Z,23.6
2017-07-16T08:52:03.219Z,23.6
2017-07-16T08:53:04.594Z,23.6
2017-07-16T08:54:05.966Z,23.6
2017-07-16T08:55:07.345Z,23.6
2017-07-16T08:56:08.725Z,23.7
2017-07-16T08:57:10.101Z,23.7
2017-07-16T08:58:11.472Z,23.8
2017-07-16T08:59:12.847Z,23.9
2017-07-16T09:00:14.230Z,23.9
2017-07-16T09:01:15.606Z,23.9
2017-07-16T09:02:16.978Z,23.9
2017-07-16T09:03:18.354Z,23.9
2017-07-16T09:04:19.726Z,23.9
2017-07-16T09:05:21.107Z,23.9
2017-07-16T09:06:22.481Z,23.9
2017-07-16T09:07:23.856Z,23.9
2017-07-16T09:08:25.228Z,23.9
2017-07-16T09:09:26.602Z,23.9
2017-07-16T09:10:27.980Z,23.9
2017-07-16T09:11:29.355Z,24.1
2017-07-16T09:12:30.726Z,23.9
2017-07-16T09:13:32.115Z,24.0
2017-07-16T09:14:33.487Z,24.0
2017-07-16T09:15:34.861Z,24.0
2017-07-16T09:16:36.234Z,24.2
2017-07-16T09:17:37.610Z,24.1
2017-07-16T09:18:38.994Z,24.1
2017-07-16T09:19:40.370Z,24.1
2017-07-16T09:20:41.746Z,24.1
2017-07-16T09:21:43.126Z,24.1
2017-07-16T09:22:44.501Z,24.1
2017-07-16T09:23:45.874Z,24.0
2017-07-16T09:24:47.250Z,24.0
2017-07-16T09:25:48.635Z,23.9
2017-07-16T09:26:50.006Z,23.9
2017-07-16T09:27:52.266Z,23.9
2017-07-16T09:28:53.633Z,23.9
2017-07-16T09:29:55.008Z,23.9
2017-07-16T09:30:56.387Z,23.9
2017-07-16T09:31:57.759Z,23.9
2017-07-16T09:32:59.127Z,23.9
2017-07-16T09:34:00.503Z,23.9
2017-07-16T09:35:01.877Z,23.9
2017-07-16T09:36:03.255Z,23.8
2017-07-16T09:37:04.626Z,23.8
2017-07-16T09:38:05.997Z,23.8
2017-07-16T09:39:07.385Z,23.9
2017-07-16T09:40:08.762Z,23.8
2017-07-16T09:41:10.134Z,23.8
2017-07-16T09:42:11.508Z,23.9
2017-07-16T09:43:12.881Z,23.9
2017-07-16T09:44:14.257Z,23.9
2017-07-16T09:45:15.630Z,23.9
2017-07-16T09:46:17.005Z,24.1
2017-07-16T09:47:18.382Z,23.9
2017-07-16T09:48:19.756Z,23.9
2017-07-16T09:49:21.129Z,24.0
2017-07-16T09:50:22.502Z,24.0
2017-07-16T09:51:23.875Z,23.9
2017-07-16T09:52:25.250Z,23.9
2017-07-16T09:53:26.623Z,23.9
2017-07-16T09:54:28.000Z,24.0
2017-07-16T09:55:29.375Z,23.9
2017-07-16T09:56:30.744Z,24.0
2017-07-16T09:57:32.121Z,23.9
2017-07-16T09:58:33.497Z,23.9
2017-07-16T09:59:34.875Z,23.9
2017-07-16T10:00:36.248Z,24.0
2017-07-16T10:01:37.625Z,23.9
2017-07-16T10:02:38.996Z,23.9
2017-07-16T10:03:40.379Z,23.9
2017-07-16T10:04:41.747Z,23.9
2017-07-16T10:05:43.136Z,23.9
2017-07-16T10:06:44.512Z,24.0
2017-07-16T10:07:45.888Z,23.9
2017-07-16T10:08:47.265Z,23.9
2017-07-16T10:09:48.639Z,24.0
2017-07-16T10:10:50.011Z,24.0
2017-07-16T10:11:51.385Z,23.9
2017-07-16T10:12:52.758Z,24.0
2017-07-16T10:13:54.130Z,24.0
2017-07-16T10:14:55.510Z,24.0
2017-07-16T10:15:56.887Z,24.0
2017-07-16T10:16:58.267Z,24.0
2017-07-16T10:17:59.632Z,24.0
2017-07-16T10:19:01.011Z,23.9
2017-07-16T10:20:02.386Z,23.9
2017-07-16T10:21:03.760Z,24.0
2017-07-16T10:22:05.136Z,24.1
2017-07-16T10:23:06.509Z,24.2
2017-07-16T10:24:07.882Z,24.2
2017-07-16T10:25:09.259Z,24.2
2017-07-16T10:26:10.636Z,24.0
2017-07-16T10:27:12.008Z,24.2
2017-07-16T10:28:13.384Z,24.1
2017-07-16T10:29:14.759Z,24.1
2017-07-16T10:30:16.139Z,24.2
2017-07-16T10:31:17.507Z,24.1
2017-07-16T10:32:18.880Z,24.2
2017-07-16T10:33:20.253Z,24.1
2017-07-16T10:34:21.628Z,24.2
2017-07-16T10:35:23.007Z,24.2
2017-07-16T10:36:24.376Z,24.2
2017-07-16T10:37:25.751Z,24.2
2017-07-16T10:38:27.126Z,24.2
2017-07-16T10:39:28.506Z,24.2
2017-07-16T10:40:29.882Z,24.1
2017-07-16T10:41:31.259Z,24.1
2017-07-16T10:42:32.633Z,24.2
2017-07-16T10:43:34.006Z,24.1
2017-07-16T10:44:35.382Z,24.0
2017-07-16T10:45:36.753Z,24.0
2017-07-16T10:46:38.127Z,24.0
2017-07-16T10:47:39.505Z,24.0
2017-07-16T10:48:40.875Z,24.0
2017-07-16T10:49:42.248Z,24.0
2017-07-16T10:50:43.625Z,24.1
2017-07-16T10:51:45.001Z,24.2
2017-07-16T10:52:46.372Z,24.3
2017-07-16T10:53:47.748Z,24.4
2017-07-16T10:54:49.119Z,24.3
2017-07-16T10:55:50.493Z,24.2
2017-07-16T10:56:51.868Z,24.2
2017-07-16T10:57:53.243Z,24.3
2017-07-16T10:58:54.617Z,24.3
2017-07-16T10:59:55.991Z,24.3
2017-07-16T11:00:57.366Z,24.4
2017-07-16T11:01:58.738Z,24.3
2017-07-16T11:03:00.112Z,24.3
2017-07-16T11:04:01.483Z,24.2
2017-07-16T11:05:02.893Z,24.2
2017-07-16T11:06:04.269Z,24.2
2017-07-16T11:07:05.639Z,24.3
2017-07-16T11:08:07.041Z,24.2
2017-07-16T11:09:08.389Z,24.4
2017-07-16T11:10:09.768Z,24.2
2017-07-16T11:11:11.141Z,24.2
2017-07-16T11:12:12.523Z,24.2
2017-07-16T11:13:13.899Z,24.3
2017-07-16T11:14:15.282Z,24.4
2017-07-16T11:15:16.653Z,24.4
2017-07-16T11:16:18.032Z,24.5
2017-07-16T11:17:19.416Z,24.5
2017-07-16T11:18:20.789Z,24.4
2017-07-16T11:19:22.159Z,24.4
2017-07-16T11:20:23.542Z,24.6
2017-07-16T11:21:24.914Z,24.6
2017-07-16T11:22:26.286Z,24.6
2017-07-16T11:23:27.659Z,24.6
2017-07-16T11:24:29.035Z,24.5
2017-07-16T11:25:30.422Z,24.5
2017-07-16T11:26:31.799Z,24.4
2017-07-16T11:27:33.175Z,24.5
2017-07-16T11:28:34.554Z,24.4
2017-07-16T11:29:35.937Z,24.4
2017-07-16T11:30:37.312Z,24.3
2017-07-16T11:31:38.738Z,24.3
2017-07-16T11:32:40.112Z,24.2
2017-07-16T11:33:41.484Z,24.3
2017-07-16T11:34:42.872Z,24.3
2017-07-16T11:35:44.243Z,24.3
2017-07-16T11:36:45.652Z,24.3
2017-07-16T11:37:47.032Z,24.2
2017-07-16T11:38:48.406Z,24.2
2017-07-16T11:39:49.776Z,24.2
2017-07-16T11:40:51.185Z,24.3
2017-07-16T11:41:52.532Z,24.2
2017-07-16T11:42:53.903Z,24.3
2017-07-16T11:43:55.279Z,24.3
2017-07-16T11:44:56.655Z,24.4
2017-07-16T11:45:58.026Z,24.4
2017-07-16T11:46:59.405Z,24.4
2017-07-16T11:48:00.777Z,24.3
2017-07-16T11:49:02.154Z,24.2
2017-07-16T11:50:03.531Z,24.2
2017-07-16T11:51:04.905Z,24.2
2017-07-16T11:52:06.279Z,24.2
2017-07-16T11:53:07.654Z,24.1
2017-07-16T11:54:09.028Z,24.1
2017-07-16T11:55:10.401Z,24.2
2017-07-16T11:56:11.779Z,24.1
2017-07-16T11:57:13.148Z,24.2
2017-07-16T11:58:14.529Z,24.2
2017-07-16T11:59:15.905Z,24.1
2017-07-16T12:00:17.281Z,24.2
2017-07-16T12:01:18.653Z,24.2
2017-07-16T12:02:20.030Z,24.2
2017-07-16T12:03:21.405Z,24.1
2017-07-16T12:04:22.792Z,24.2
2017-07-16T12:05:24.169Z,24.2
2017-07-16T12:06:25.542Z,24.3
2017-07-16T12:07:26.919Z,24.2
2017-07-16T12:08:28.295Z,24.3
2017-07-16T12:09:29.667Z,24.2
2017-07-16T12:10:31.042Z,24.3
2017-07-16T12:11:32.421Z,24.2
2017-07-16T12:12:33.793Z,24.2
2017-07-16T12:13:35.168Z,24.2
2017-07-16T12:14:36.541Z,24.3
2017-07-16T12:15:37.917Z,24.3
2017-07-16T12:16:39.292Z,24.3
2017-07-16T12:17:40.672Z,24.3
2017-07-16T12:18:42.043Z,24.2
2017-07-16T12:19:43.415Z,24.2
2017-07-16T12:20:44.791Z,24.2
2017-07-16T12:21:46.165Z,24.1
2017-07-16T12:22:47.538Z,24.2
2017-07-16T12:23:48.913Z,24.2
2017-07-16T12:24:50.293Z,24.3
2017-07-16T12:25:51.669Z,24.4
2017-07-16T12:26:53.047Z,24.3
2017-07-16T12:27:54.423Z,24.3
2017-07-16T12:28:55.800Z,24.3
2017-07-16T12:29:57.173Z,24.4
2017-07-16T12:30:58.550Z,24.3
2017-07-16T12:31:59.928Z,24.4
2017-07-16T12:33:01.300Z,24.3
2017-07-16T12:34:02.671Z,24.3
2017-07-16T12:35:04.048Z,24.2
2017-07-16T12:36:05.420Z,24.2
2017-07-16T12:37:06.799Z,24.3
2017-07-16T12:38:08.185Z,24.2
2017-07-16T12:39:09.560Z,24.3
2017-07-16T12:40:10.939Z,24.3
2017-07-16T12:41:12.308Z,24.2
2017-07-16T12:42:13.682Z,24.2
2017-07-16T12:43:15.055Z,24.2
2017-07-16T12:44:16.430Z,24.2
2017-07-16T12:45:17.804Z,24.2
2017-07-16T12:46:19.203Z,24.2
2017-07-16T12:47:20.552Z,24.3
2017-07-16T12:48:21.927Z,24.2
2017-07-16T12:49:23.301Z,24.2
2017-07-16T12:50:24.680Z,24.2
2017-07-16T12:51:26.056Z,24.2
2017-07-16T12:52:27.433Z,24.2
2017-07-16T12:53:28.807Z,24.2
2017-07-16T12:54:30.182Z,24.2
2017-07-16T12:55:31.552Z,24.2
2017-07-16T12:56:32.926Z,24.2
2017-07-16T12:57:34.302Z,24.1
2017-07-16T12:58:35.674Z,24.2
2017-07-16T12:59:37.054Z,24.1
2017-07-16T13:00:38.428Z,24.1
2017-07-16T13:01:39.799Z,24.1
2017-07-16T13:02:41.172Z,24.0
2017-07-16T13:03:43.507Z,24.1
2017-07-16T13:04:44.882Z,24.1
2017-07-16T13:05:46.257Z,24.1
2017-07-16T13:06:47.642Z,24.1
2017-07-16T13:07:49.018Z,24.1
2017-07-16T13:08:50.390Z,24.1
2017-07-16T13:09:51.761Z,24.2
2017-07-16T13:10:53.140Z,24.2
2017-07-16T13:11:54.517Z,24.1
2017-07-16T13:12:55.891Z,24.1
2017-07-16T13:13:57.274Z,24.1
2017-07-16T13:14:58.648Z,24.3
2017-07-16T13:16:00.019Z,24.3
2017-07-16T13:17:01.395Z,24.3
2017-07-16T13:18:02.764Z,24.5
2017-07-16T13:19:04.138Z,24.5
2017-07-16T13:20:05.514Z,24.5
2017-07-16T13:21:06.889Z,24.5
2017-07-16T13:22:08.263Z,24.6
2017-07-16T13:23:09.637Z,24.6
2017-07-16T13:24:11.012Z,24.7
2017-07-16T13:25:12.386Z,24.6
2017-07-16T13:26:13.761Z,24.7
2017-07-16T13:27:15.138Z,24.7
2017-07-16T13:28:16.517Z,24.6
2017-07-16T13:29:17.893Z,24.6
2017-07-16T13:30:19.265Z,24.5
2017-07-16T13:31:20.645Z,24.6
2017-07-16T13:32:22.025Z,24.6
2017-07-16T13:33:23.406Z,24.5
2017-07-16T13:34:24.776Z,24.5
2017-07-16T13:35:27.065Z,24.5
2017-07-16T13:36:28.446Z,24.6