createdAt,value
2022-08-28T00:02:59.437Z,77.6
2022-08-28T00:08:03.915Z,77.8
2022-08-28T00:13:07.482Z,77.8
2022-08-28T00:18:12.254Z,78
2022-08-28T00:23:16.480Z,79.7
2022-08-28T00:28:23.614Z,80.9
2022-08-28T00:33:24.595Z,81.1
2022-08-28T00:38:29.128Z,81
2022-08-28T00:43:33.681Z,80.7
2022-08-28T00:48:37.186Z,80.5
2022-08-28T00:53:41.792Z,80.3
2022-08-28T00:58:46.271Z,79.6
2022-08-28T01:03:49.820Z,79.7
2022-08-28T01:08:54.360Z,80.3
2022-08-28T01:13:58.926Z,81
2022-08-28T01:19:02.473Z,81.8
2022-08-28T01:24:06.985Z,81.3
2022-08-28T01:29:11.522Z,81.6
2022-08-28T01:34:16.057Z,81.7
2022-08-28T01:39:19.608Z,82.2
2022-08-28T01:44:23.188Z,81.8
2022-08-28T01:49:27.698Z,81.2
2022-08-28T01:54:32.195Z,81.6
2022-08-28T01:59:35.791Z,81.9
2022-08-28T02:04:40.413Z,81.8
2022-08-28T02:09:44.841Z,81.6
2022-08-28T02:14:49.365Z,82.1
2022-08-28T02:19:52.953Z,82.1
2022-08-28T02:24:57.490Z,82
2022-08-28T02:30:02.024Z,82
2022-08-28T02:35:05.514Z,81.8
2022-08-28T02:40:10.135Z,81.8
2022-08-28T02:45:14.633Z,81.8
2022-08-28T02:50:18.132Z,81.8
2022-08-28T02:55:22.701Z,81.3
2022-08-28T03:00:27.212Z,81.4
2022-08-28T03:05:30.781Z,81.3
2022-08-28T03:10:35.351Z,81.5
2022-08-28T03:15:39.843Z,81.8
2022-08-28T03:20:44.409Z,82
2022-08-28T03:25:47.938Z,81.7
2022-08-28T03:30:52.563Z,81.7
2022-08-28T03:35:57.011Z,81.9
2022-08-28T03:41:00.540Z,81.6
2022-08-28T03:46:05.114Z,81.7
2022-08-28T03:51:09.632Z,82
2022-08-28T03:56:13.178Z,81.9
2022-08-28T04:01:17.776Z,82.3
2022-08-28T04:06:22.266Z,82
2022-08-28T04:11:25.801Z,82.2
2022-08-28T04:16:30.376Z,82
2022-08-28T04:21:34.859Z,82.3
2022-08-28T04:26:39.382Z,82.5
2022-08-28T04:31:43.077Z,82.6
2022-08-28T04:36:47.462Z,82.7
2022-08-28T04:41:51.994Z,82.9
2022-08-28T04:46:56.279Z,82.7
2022-08-28T04:52:00.058Z,83
2022-08-28T04:57:05.283Z,83
2022-08-28T05:02:08.239Z,83.2
2022-08-28T05:07:12.723Z,82.8
2022-08-28T05:12:17.250Z,82.8
2022-08-28T05:17:20.769Z,82.8
2022-08-28T05:22:25.305Z,82.6
2022-08-28T05:27:29.851Z,82.4
2022-08-28T05:32:34.413Z,81.9
2022-08-28T05:37:37.953Z,82.1
2022-08-28T05:42:42.434Z,81.8
2022-08-28T05:47:46.984Z,81.8
2022-08-28T05:52:50.562Z,81.8
2022-08-28T05:57:54.074Z,81.9
2022-08-28T06:02:58.652Z,81.3
2022-08-28T06:08:03.141Z,81.4
2022-08-28T06:13:07.719Z,81
2022-08-28T06:18:11.254Z,79.9
2022-08-28T06:23:15.773Z,79.6
2022-08-28T06:28:20.287Z,79.6
2022-08-28T06:33:23.856Z,78.1
2022-08-28T06:38:28.362Z,78.5
2022-08-28T06:43:32.908Z,78.1
2022-08-28T06:48:36.488Z,75.5
2022-08-28T06:53:40.998Z,74.7
2022-08-28T06:58:49.985Z,72.3
2022-08-28T07:03:49.113Z,72.2
2022-08-28T07:08:53.680Z,71.7
2022-08-28T07:13:58.144Z,71.6
2022-08-28T07:19:02.731Z,70.1
2022-08-28T07:24:06.260Z,67.9
2022-08-28T07:29:11.691Z,67.5
2022-08-28T07:34:15.321Z,66.6
2022-08-28T07:39:18.837Z,65.8
2022-08-28T07:44:23.398Z,63.8
2022-08-28T07:49:27.914Z,62.5
2022-08-28T07:54:31.463Z,64.7
2022-08-28T07:59:36.912Z,65.8
2022-08-28T08:04:40.554Z,64.1
2022-08-28T08:09:45.086Z,63.7
2022-08-28T08:14:48.643Z,60.5
2022-08-28T08:19:53.191Z,59.7
2022-08-28T08:24:57.699Z,59.4
2022-08-28T08:30:01.236Z,59.5
2022-08-28T08:35:05.799Z,57.5
2022-08-28T08:40:10.928Z,56.5
2022-08-28T08:45:13.879Z,56.1
2022-08-28T08:50:18.528Z,56.3
2022-08-28T08:55:22.946Z,57.6
2022-08-28T09:00:26.532Z,55.1
2022-08-28T09:05:31.036Z,54.8
2022-08-28T09:10:35.570Z,55.4
2022-08-28T09:15:40.223Z,57.1
2022-08-28T09:20:44.091Z,54.8
2022-08-28T09:25:48.229Z,54.9
2022-08-28T09:30:52.844Z,54.9
2022-08-28T09:35:56.334Z,54.7
2022-08-28T09:41:00.850Z,55.5
2022-08-28T09:46:05.497Z,54.2
2022-08-28T09:51:08.913Z,54.4
2022-08-28T09:56:13.485Z,53.4
2022-08-28T10:01:18.088Z,54.7
2022-08-28T10:06:21.563Z,52.5
2022-08-28T10:11:26.113Z,52.1
2022-08-28T10:16:29.667Z,52.7
2022-08-28T10:21:34.396Z,52.5
2022-08-28T10:26:38.967Z,52
2022-08-28T10:31:42.518Z,52.8
2022-08-28T10:36:47.033Z,50.1
2022-08-28T10:41:51.582Z,50.6
2022-08-28T10:46:55.161Z,49.8
2022-08-28T10:51:59.662Z,49.9
2022-08-28T10:57:04.250Z,49.8
2022-08-28T11:02:07.814Z,50.5
2022-08-28T11:07:12.315Z,50
2022-08-28T11:12:16.899Z,50
2022-08-28T11:17:21.399Z,48.2
2022-08-28T11:22:24.943Z,48.8
2022-08-28T11:27:29.474Z,46.2
2022-08-28T11:32:34.017Z,47.3
2022-08-28T11:37:37.598Z,47.2
2022-08-28T11:42:42.140Z,47.8
2022-08-28T11:47:46.659Z,47.2
2022-08-28T11:52:50.185Z,46.9
2022-08-28T11:57:54.737Z,47.1
2022-08-28T12:02:59.298Z,47.2
2022-08-28T12:08:02.947Z,47.2
2022-08-28T12:13:07.393Z,45.5
2022-08-28T12:18:11.942Z,46.1
2022-08-28T12:23:16.430Z,45.2
2022-08-28T12:28:20.000Z,45.4
2022-08-28T12:33:24.609Z,45.4
2022-08-28T12:38:29.117Z,47.9
2022-08-28T12:43:32.645Z,46
2022-08-28T12:48:37.197Z,45.3
2022-08-28T12:53:41.756Z,45
2022-08-28T12:58:45.297Z,44.8
2022-08-28T13:03:49.794Z,45.2
2022-08-28T13:08:54.354Z,44
2022-08-28T13:13:57.977Z,43.8
2022-08-28T13:19:02.475Z,43.9
2022-08-28T13:24:06.961Z,42.5
2022-08-28T13:29:11.507Z,41.9
2022-08-28T13:34:15.066Z,43.5
2022-08-28T13:39:19.602Z,44
2022-08-28T13:44:24.147Z,43.1
2022-08-28T13:49:27.709Z,42.7
2022-08-28T13:54:32.252Z,45.4
2022-08-28T13:59:36.756Z,43.9
2022-08-28T14:04:40.389Z,43.5
2022-08-28T14:09:44.847Z,44
2022-08-28T14:14:49.416Z,42.1
2022-08-28T14:19:52.972Z,42.8
2022-08-28T14:24:57.486Z,43.3
2022-08-28T14:30:01.053Z,43.9
2022-08-28T14:35:05.597Z,44.2
2022-08-28T14:40:10.244Z,44.2
2022-08-28T14:45:13.693Z,44
2022-08-28T14:50:18.252Z,43.6
2022-08-28T14:55:22.753Z,44.7
2022-08-28T15:00:26.318Z,43.2
2022-08-28T15:05:30.881Z,43.5
2022-08-28T15:10:35.398Z,43.3
2022-08-28T15:15:39.996Z,45.8
2022-08-28T15:20:43.477Z,44
2022-08-28T15:25:47.994Z,46
2022-08-28T15:30:52.531Z,45
2022-08-28T15:35:56.101Z,44.4
2022-08-28T15:41:00.620Z,44
2022-08-28T15:46:05.270Z,44.9
2022-08-28T15:51:08.743Z,43.1
2022-08-28T15:56:13.255Z,43.9
2022-08-28T16:01:17.960Z,44
2022-08-28T16:06:21.382Z,44.1
2022-08-28T16:11:25.922Z,44.3
2022-08-28T16:16:30.460Z,45.6
2022-08-28T16:21:34.996Z,45.6
2022-08-28T16:26:38.549Z,46.5
2022-08-28T16:31:43.097Z,46.4
2022-08-28T16:36:47.575Z,46.5
2022-08-28T16:41:51.117Z,46.9
2022-08-28T16:46:55.814Z,47.8
2022-08-28T16:52:00.216Z,48.5
2022-08-28T16:57:03.769Z,49.5
2022-08-28T17:02:08.419Z,49.8
2022-08-28T17:07:12.849Z,49.6
2022-08-28T17:12:16.384Z,50.2
2022-08-28T17:17:20.891Z,50.6
2022-08-28T17:22:27.474Z,51
2022-08-28T17:27:29.989Z,51.3
2022-08-28T17:32:33.541Z,52.6
2022-08-28T17:37:38.067Z,54.5
2022-08-28T17:42:42.619Z,54.8
2022-08-28T17:47:46.173Z,55.2
2022-08-28T17:52:50.670Z,55.5
2022-08-28T17:57:55.208Z,56.1
2022-08-28T18:02:58.774Z,56.3
2022-08-28T18:08:03.309Z,57.3
2022-08-28T18:13:07.818Z,57.7
2022-08-28T18:18:11.398Z,58.4
2022-08-28T18:23:15.932Z,58.8
2022-08-28T18:28:22.214Z,59.1
2022-08-28T18:33:24.992Z,59.9
2022-08-28T18:38:28.600Z,60.6
2022-08-28T18:43:32.099Z,61
2022-08-28T18:48:36.629Z,61.3
2022-08-28T18:53:42.401Z,62
2022-08-28T18:58:44.742Z,61.7
2022-08-28T19:03:49.268Z,62
2022-08-28T19:08:53.756Z,61.8
2022-08-28T19:13:58.334Z,62.3
2022-08-28T19:19:01.863Z,62.4
2022-08-28T19:24:06.375Z,62.9
2022-08-28T19:29:10.933Z,63
2022-08-28T19:34:14.496Z,62.8
2022-08-28T19:39:19.022Z,63.1
2022-08-28T19:44:23.591Z,63.4
2022-08-28T19:49:27.116Z,63.7
2022-08-28T19:54:31.639Z,64.4
2022-08-28T19:59:36.198Z,64.5
2022-08-28T20:04:39.702Z,64.5
2022-08-28T20:09:44.241Z,65
2022-08-28T20:14:48.770Z,65.2
2022-08-28T20:19:53.319Z,65.5
2022-08-28T20:24:56.871Z,66.1
2022-08-28T20:30:10.367Z,66.2
2022-08-28T20:35:05.925Z,66.3
2022-08-28T20:40:10.083Z,65.9
2022-08-28T20:45:14.016Z,65.7
2022-08-28T20:50:18.588Z,65.3
2022-08-28T20:55:22.137Z,65.5
2022-08-28T21:00:26.598Z,65.9
2022-08-28T21:05:31.174Z,66.2
2022-08-28T21:10:34.720Z,66.5
2022-08-28T21:15:39.284Z,67.1
2022-08-28T21:20:43.777Z,67
2022-08-28T21:25:48.301Z,67.3
2022-08-28T21:30:51.908Z,67.9
2022-08-28T21:35:56.362Z,68
2022-08-28T21:41:00.907Z,67.9
2022-08-28T21:46:04.547Z,67.5
2022-08-28T21:51:09.028Z,68.2
2022-08-28T21:56:13.539Z,68
2022-08-28T22:01:17.156Z,68.1
2022-08-28T22:06:21.592Z,68.3
2022-08-28T22:11:26.135Z,68.7
2022-08-28T22:16:29.796Z,68.7
2022-08-28T22:21:34.231Z,68.9
2022-08-28T22:26:38.812Z,69.3
2022-08-28T22:31:45.649Z,69.5
2022-08-28T22:36:46.846Z,69.8
2022-08-28T22:41:51.385Z,70.1
2022-08-28T22:46:55.920Z,70.1
2022-08-28T22:51:59.440Z,70.4
2022-08-28T22:57:03.003Z,70.7
2022-08-28T23:02:07.579Z,71
2022-08-28T23:07:12.092Z,71.7
2022-08-28T23:12:16.617Z,72.5
2022-08-28T23:17:20.179Z,73.2
2022-08-28T23:22:24.720Z,73.8
2022-08-28T23:27:36.894Z,74.1
2022-08-28T23:32:34.085Z,74
2022-08-28T23:37:37.568Z,74.1
2022-08-28T23:42:42.083Z,74
2022-08-28T23:47:45.417Z,74
2022-08-28T23:52:49.944Z,74.4
2022-08-28T23:57:54.482Z,74.4
