createdAt,value
2019-04-21T00:01:48.743Z,5.04
2019-04-21T00:04:24.846Z,4.96
2019-04-21T00:07:04.397Z,4.83
2019-04-21T00:09:39.778Z,4.74
2019-04-21T00:12:07.512Z,4.66
2019-04-21T00:14:29.200Z,4.64
2019-04-21T00:16:55.491Z,4.56
2019-04-21T00:19:24.669Z,4.45
2019-04-21T00:21:55.331Z,4.38
2019-04-21T00:24:33.713Z,4.33
2019-04-21T00:27:07.015Z,4.27
2019-04-21T00:29:45.618Z,4.26
2019-04-21T00:32:08.712Z,4.23
2019-04-21T00:34:19.689Z,4.23
2019-04-21T00:36:59.908Z,4.22
2019-04-21T00:42:08.617Z,4.06
2019-04-21T00:44:29.651Z,4.02
2019-04-21T00:47:01.980Z,3.97
2019-04-21T00:49:34.334Z,3.96
2019-04-21T00:52:29.123Z,3.87
2019-04-21T00:55:01.843Z,3.87
2019-04-21T00:57:25.269Z,3.82
2019-04-21T00:59:57.138Z,3.76
2019-04-21T01:02:24.764Z,3.74
2019-04-21T01:05:00.011Z,3.67
2019-04-21T01:07:19.433Z,3.67
2019-04-21T01:09:44.982Z,3.69
2019-04-21T01:12:29.784Z,3.68
2019-04-21T01:14:58.105Z,3.66
2019-04-21T01:17:21.966Z,3.64
2019-04-21T01:19:47.055Z,3.63
2019-04-21T01:22:02.196Z,3.60
2019-04-21T01:24:34.706Z,3.53
2019-04-21T01:27:10.079Z,3.43
2019-04-21T01:29:53.438Z,3.39
2019-04-21T01:32:28.330Z,3.37
2019-04-21T01:34:51.633Z,3.35
2019-04-21T01:37:21.146Z,3.34
2019-04-21T01:39:53.274Z,3.34
2019-04-21T01:42:21.733Z,3.31
2019-04-21T01:44:55.800Z,3.29
2019-04-21T01:47:17.455Z,3.26
2019-04-21T01:49:43.045Z,3.21
2019-04-21T01:52:34.892Z,3.19
2019-04-21T01:54:58.267Z,3.15
2019-04-21T01:57:33.321Z,3.15
2019-04-21T01:59:53.019Z,3.14
2019-04-21T02:02:36.626Z,3.09
2019-04-21T02:05:11.834Z,3.06
2019-04-21T02:07:32.921Z,2.99
2019-04-21T02:10:05.125Z,2.97
2019-04-21T02:12:36.089Z,2.94
2019-04-21T02:15:04.859Z,2.92
2019-04-21T02:17:27.956Z,2.87
2019-04-21T02:19:55.143Z,2.80
2019-04-21T02:22:46.146Z,2.69
2019-04-21T02:25:08.325Z,2.67
2019-04-21T02:27:36.443Z,2.69
2019-04-21T02:30:12.117Z,2.73
2019-04-21T02:32:43.758Z,2.86
2019-04-21T02:35:25.199Z,2.94
2019-04-21T02:37:55.556Z,2.99
2019-04-21T02:40:12.857Z,2.89
2019-04-21T02:42:46.382Z,2.89
2019-04-21T02:45:19.020Z,2.85
2019-04-21T02:50:19.050Z,2.62
2019-04-21T02:52:43.672Z,2.66
2019-04-21T02:55:06.277Z,2.62
2019-04-21T02:58:01.198Z,2.61
2019-04-21T03:00:23.745Z,2.60
2019-04-21T03:02:47.387Z,2.54
2019-04-21T03:05:20.803Z,2.50
2019-04-21T03:10:26.280Z,2.48
2019-04-21T03:12:53.092Z,2.45
2019-04-21T03:15:21.325Z,2.42
2019-04-21T03:18:00.368Z,2.38
2019-04-21T03:20:23.792Z,2.32
2019-04-21T03:22:57.577Z,2.29
2019-04-21T03:27:57.333Z,2.30
2019-04-21T03:30:26.278Z,2.34
2019-04-21T03:33:23.504Z,2.34
2019-04-21T03:38:08.358Z,2.30
2019-04-21T03:42:47.727Z,2.29
2019-04-21T03:45:25.035Z,2.36
2019-04-21T03:47:53.422Z,2.34
2019-04-21T03:50:20.513Z,2.32
2019-04-21T03:52:53.399Z,2.28
2019-04-21T04:01:00.564Z,2.25
2019-04-21T04:03:42.186Z,2.25
2019-04-21T04:06:17.969Z,2.23
2019-04-21T04:08:43.665Z,2.26
2019-04-21T04:11:12.035Z,2.33
2019-04-21T04:13:36.758Z,2.25
2019-04-21T04:18:44.485Z,2.16
2019-04-21T04:21:06.080Z,2.16
2019-04-21T04:23:37.496Z,2.09
2019-04-21T04:25:57.751Z,2.02
2019-04-21T04:28:38.122Z,2.02
2019-04-21T04:33:43.750Z,2.06
2019-04-21T04:38:41.680Z,2.02
2019-04-21T04:41:06.287Z,2.06
2019-04-21T04:46:02.640Z,2.17
2019-04-21T04:48:35.373Z,2.19
2019-04-21T04:51:01.995Z,2.20
2019-04-21T04:53:40.037Z,2.23
2019-04-21T04:56:07.707Z,2.25
2019-04-21T04:58:59.575Z,2.35
2019-04-21T05:01:14.215Z,2.37
2019-04-21T05:03:44.317Z,2.42
2019-04-21T05:09:04.293Z,2.62
2019-04-21T05:11:44.331Z,2.70
2019-04-21T05:13:55.358Z,2.79
2019-04-21T05:16:36.177Z,2.88
2019-04-21T05:19:06.493Z,2.98
2019-04-21T05:21:23.253Z,3.07
2019-04-21T05:23:44.075Z,3.20
2019-04-21T05:26:07.027Z,3.33
2019-04-21T05:28:39.644Z,3.46
2019-04-21T05:31:31.710Z,3.62
2019-04-21T05:34:03.093Z,3.79
2019-04-21T05:36:35.307Z,3.94
2019-04-21T05:39:02.623Z,4.11
2019-04-21T05:41:30.043Z,4.34
2019-04-21T05:44:14.510Z,4.68
2019-04-21T05:46:40.921Z,4.99
2019-04-21T05:49:10.972Z,5.22
2019-04-21T05:51:54.984Z,5.34
2019-04-21T05:54:29.664Z,5.61
2019-04-21T05:56:59.810Z,5.86
2019-04-21T05:59:26.462Z,5.96
2019-04-21T06:02:09.246Z,6.08
2019-04-21T06:04:51.702Z,6.22
2019-04-21T06:07:06.000Z,6.38
2019-04-21T06:09:35.104Z,6.48
2019-04-21T06:12:03.838Z,6.63
2019-04-21T06:14:37.314Z,6.74
2019-04-21T06:17:01.490Z,6.86
2019-04-21T06:19:41.375Z,7.04
2019-04-21T06:22:06.066Z,7.18
2019-04-21T06:24:32.599Z,7.29
2019-04-21T06:27:22.661Z,7.60
2019-04-21T06:29:38.070Z,7.81
2019-04-21T06:32:29.556Z,7.97
2019-04-21T06:34:49.247Z,8.13
2019-04-21T06:37:36.077Z,8.36
2019-04-21T06:39:51.528Z,8.57
2019-04-21T06:42:10.894Z,8.80
2019-04-21T06:44:48.871Z,9.08
2019-04-21T06:47:21.190Z,9.23
2019-04-21T06:49:41.049Z,9.43
2019-04-21T06:52:33.427Z,9.79
2019-04-21T06:54:44.424Z,10.07
2019-04-21T06:57:11.785Z,10.29
2019-04-21T06:59:38.511Z,10.45
2019-04-21T07:04:46.339Z,10.58
2019-04-21T07:07:08.044Z,10.59
2019-04-21T07:09:37.906Z,10.60
2019-04-21T07:12:06.116Z,10.76
2019-04-21T07:22:14.577Z,11.39
2019-04-21T07:24:42.877Z,11.44
2019-04-21T07:27:20.625Z,11.44
2019-04-21T07:29:47.399Z,11.55
2019-04-21T07:32:09.968Z,11.76
2019-04-21T07:34:38.529Z,12.03
2019-04-21T07:37:12.516Z,12.29
2019-04-21T07:39:40.321Z,12.34
2019-04-21T07:42:09.131Z,12.46
2019-04-21T07:44:35.000Z,12.84
2019-04-21T07:47:12.608Z,12.94
2019-04-21T07:49:54.954Z,12.86
2019-04-21T07:52:33.508Z,12.96
2019-04-21T07:55:05.900Z,13.11
2019-04-21T07:57:27.699Z,13.08
2019-04-21T08:00:05.906Z,13.25
2019-04-21T08:02:29.350Z,13.52
2019-04-21T08:05:02.672Z,13.77
2019-04-21T08:07:30.613Z,14.01
2019-04-21T08:10:01.588Z,14.23
2019-04-21T08:12:27.219Z,14.35
2019-04-21T08:15:05.958Z,14.53
2019-04-21T08:17:31.916Z,14.81
2019-04-21T08:19:53.882Z,15.00
2019-04-21T08:22:36.716Z,15.17
2019-04-21T08:24:56.151Z,15.28
2019-04-21T08:27:37.129Z,15.26
2019-04-21T08:30:01.912Z,15.40
2019-04-21T08:32:36.315Z,15.32
2019-04-21T08:36:12.909Z,15.36
2019-04-21T08:37:24.458Z,15.27
2019-04-21T08:40:04.951Z,15.41
2019-04-21T08:42:30.507Z,15.48
2019-04-21T08:45:02.354Z,15.56
2019-04-21T08:47:25.646Z,15.76
2019-04-21T08:50:03.426Z,15.82
2019-04-21T08:52:36.849Z,16.01
2019-04-21T08:55:13.960Z,16.18
2019-04-21T08:57:58.285Z,16.29
2019-04-21T09:00:19.808Z,16.52
2019-04-21T09:02:57.574Z,16.64
2019-04-21T09:05:23.575Z,16.80
2019-04-21T09:08:01.211Z,16.96
2019-04-21T09:10:31.109Z,16.96
2019-04-21T09:12:56.283Z,17.13
2019-04-21T09:15:24.956Z,17.35
2019-04-21T09:17:48.359Z,17.35
2019-04-21T09:20:33.401Z,17.41
2019-04-21T09:23:00.712Z,17.39
2019-04-21T09:25:33.512Z,17.47
2019-04-21T09:27:56.639Z,17.67
2019-04-21T09:30:10.778Z,17.76
2019-04-21T09:32:40.374Z,17.86
2019-04-21T09:35:11.185Z,18.10
2019-04-21T09:37:47.325Z,18.10
2019-04-21T09:40:11.742Z,18.22
2019-04-21T09:42:47.386Z,18.38
2019-04-21T09:45:11.942Z,18.41
2019-04-21T09:47:49.255Z,18.61
2019-04-21T09:50:11.614Z,18.72
2019-04-21T09:52:48.913Z,18.89
2019-04-21T09:55:15.909Z,19.01
2019-04-21T09:57:46.501Z,19.20
2019-04-21T10:00:16.105Z,19.44
2019-04-21T10:02:50.100Z,19.67
2019-04-21T10:05:10.386Z,19.77
2019-04-21T10:07:42.075Z,19.81
2019-04-21T10:10:10.473Z,19.89
2019-04-21T10:12:38.767Z,19.92
2019-04-21T10:15:08.408Z,20.01
2019-04-21T10:17:39.465Z,20.14
2019-04-21T10:20:09.697Z,20.17
2019-04-21T10:22:39.207Z,20.36
2019-04-21T10:25:10.549Z,20.37
2019-04-21T10:27:39.254Z,20.65
2019-04-21T10:30:09.959Z,20.59
2019-04-21T10:32:38.588Z,20.39
2019-04-21T10:35:08.107Z,20.53
2019-04-21T10:37:47.330Z,20.65
2019-04-21T10:40:07.588Z,20.76
2019-04-21T10:42:35.838Z,20.80
2019-04-21T10:45:05.258Z,20.75
2019-04-21T10:47:34.592Z,20.89
2019-04-21T10:50:04.478Z,21.01
2019-04-21T10:52:51.032Z,21.10
2019-04-21T10:55:38.577Z,21.41
2019-04-21T10:58:06.539Z,21.35
2019-04-21T11:00:36.355Z,21.05
2019-04-21T11:03:22.858Z,21.30
2019-04-21T11:05:52.703Z,21.34
2019-04-21T11:08:27.955Z,21.39
2019-04-21T11:10:51.878Z,21.29
2019-04-21T11:13:20.782Z,21.25
2019-04-21T11:15:49.031Z,21.29
2019-04-21T11:18:17.754Z,21.47
2019-04-21T11:20:46.912Z,21.55
2019-04-21T11:23:16.689Z,21.64
2019-04-21T11:25:46.209Z,21.66
2019-04-21T11:28:14.486Z,21.73
2019-04-21T11:30:44.448Z,21.65
2019-04-21T11:33:13.119Z,21.58
2019-04-21T11:35:41.668Z,21.70
2019-04-21T11:38:29.157Z,21.70
2019-04-21T11:40:56.415Z,21.82
2019-04-21T11:43:24.610Z,21.82
2019-04-21T11:45:52.784Z,21.71
2019-04-21T11:48:24.112Z,21.80
2019-04-21T11:50:53.206Z,21.86
2019-04-21T11:53:23.060Z,22.02
2019-04-21T11:55:53.206Z,21.81
2019-04-21T11:58:21.527Z,21.86
2019-04-21T12:00:52.197Z,22.09
2019-04-21T12:03:22.041Z,22.30
2019-04-21T12:05:51.182Z,22.40
2019-04-21T12:08:27.200Z,22.43
2019-04-21T12:10:49.418Z,22.48
2019-04-21T12:13:18.296Z,22.40
2019-04-21T12:15:47.200Z,22.17
2019-04-21T12:18:15.599Z,22.06
2019-04-21T12:20:45.083Z,22.02
2019-04-21T12:23:14.321Z,22.08
2019-04-21T12:25:45.289Z,22.07
2019-04-21T12:28:14.268Z,22.12
2019-04-21T12:30:43.327Z,22.33
2019-04-21T12:33:14.052Z,22.26
2019-04-21T12:35:42.318Z,22.21
2019-04-21T12:38:10.983Z,22.42
2019-04-21T12:40:39.464Z,22.31
2019-04-21T12:43:08.456Z,22.45
2019-04-21T12:45:37.809Z,22.52
2019-04-21T12:48:06.177Z,22.66
2019-04-21T12:50:35.940Z,22.96
2019-04-21T12:53:05.381Z,22.87
2019-04-21T12:55:38.421Z,23.09
2019-04-21T12:58:03.850Z,23.24
2019-04-21T13:00:33.403Z,23.24
2019-04-21T13:03:01.954Z,23.31
2019-04-21T13:05:30.122Z,23.40
2019-04-21T13:07:59.610Z,23.46
2019-04-21T13:10:28.424Z,23.66
2019-04-21T13:12:56.709Z,23.66
2019-04-21T13:15:25.441Z,23.56
2019-04-21T13:17:54.218Z,23.55
2019-04-21T13:20:23.317Z,23.79
2019-04-21T13:22:52.387Z,23.92
2019-04-21T13:25:20.597Z,23.83
2019-04-21T13:27:49.258Z,23.68
2019-04-21T13:30:18.091Z,23.41
2019-04-21T13:32:47.043Z,23.40
2019-04-21T13:35:15.304Z,23.39
2019-04-21T13:37:43.732Z,23.58
2019-04-21T13:40:48.625Z,23.76
2019-04-21T13:43:04.059Z,23.53
2019-04-21T13:45:32.159Z,23.53
2019-04-21T13:48:01.020Z,23.66
2019-04-21T13:50:29.283Z,23.53
2019-04-21T13:52:58.681Z,23.49
2019-04-21T13:55:27.572Z,23.33
2019-04-21T13:57:56.782Z,23.25
2019-04-21T14:00:25.072Z,22.99
2019-04-21T14:02:54.566Z,23.19
2019-04-21T14:05:24.437Z,23.26
2019-04-21T14:07:52.740Z,23.35
2019-04-21T14:10:21.841Z,23.26
2019-04-21T14:12:50.709Z,23.36
2019-04-21T14:15:22.008Z,22.97
2019-04-21T14:17:50.939Z,22.88
2019-04-21T14:20:19.588Z,22.81
2019-04-21T14:22:47.745Z,22.96
2019-04-21T14:25:17.396Z,23.05
2019-04-21T14:27:48.587Z,23.37
2019-04-21T14:30:16.563Z,23.63
2019-04-21T14:32:44.762Z,23.66
2019-04-21T14:35:14.696Z,23.29
2019-04-21T14:37:44.444Z,23.32
2019-04-21T14:40:18.981Z,23.04
2019-04-21T14:42:42.613Z,23.00
2019-04-21T14:45:12.677Z,22.91
2019-04-21T14:47:46.380Z,22.98
2019-04-21T14:50:22.384Z,22.73
2019-04-21T14:52:52.865Z,22.81
2019-04-21T14:55:28.363Z,22.78
2019-04-21T14:57:57.147Z,22.80
2019-04-21T15:00:29.059Z,22.55
2019-04-21T15:02:57.937Z,22.35
2019-04-21T15:05:27.230Z,22.29
2019-04-21T15:07:55.516Z,22.19
2019-04-21T15:10:27.338Z,22.06
2019-04-21T15:12:53.983Z,21.99
2019-04-21T15:15:23.402Z,22.00
2019-04-21T15:17:51.765Z,22.14
2019-04-21T15:20:21.571Z,22.37
2019-04-21T15:22:50.461Z,22.22
2019-04-21T15:25:20.179Z,22.10
2019-04-21T15:27:49.147Z,22.10
2019-04-21T15:30:18.622Z,21.97
2019-04-21T15:32:48.523Z,21.78
2019-04-21T15:35:17.408Z,21.76
2019-04-21T15:37:46.337Z,21.92
2019-04-21T15:40:22.536Z,21.87
2019-04-21T15:42:44.505Z,21.94
2019-04-21T15:45:12.801Z,21.88
2019-04-21T15:47:42.140Z,21.88
2019-04-21T15:50:15.498Z,21.82
2019-04-21T15:52:40.977Z,21.70
2019-04-21T15:55:10.816Z,21.58
2019-04-21T15:57:40.627Z,21.59
2019-04-21T16:00:20.687Z,21.55
2019-04-21T16:02:50.698Z,21.38
2019-04-21T16:05:19.704Z,21.23
2019-04-21T16:07:48.204Z,21.02
2019-04-21T16:10:29.291Z,21.00
2019-04-21T16:12:47.567Z,20.93
2019-04-21T16:15:16.696Z,20.81
2019-04-21T16:17:45.712Z,20.67
2019-04-21T16:20:15.844Z,20.61
2019-04-21T16:22:44.517Z,20.45
2019-04-21T16:25:12.960Z,20.41
2019-04-21T16:27:41.494Z,20.27
2019-04-21T16:30:10.040Z,20.10
2019-04-21T16:32:38.464Z,19.88
2019-04-21T16:35:10.728Z,19.81
2019-04-21T16:37:37.452Z,19.74
2019-04-21T16:40:09.478Z,19.63
2019-04-21T16:42:38.485Z,19.51
2019-04-21T16:45:07.426Z,19.41
2019-04-21T16:47:35.957Z,19.37
2019-04-21T16:50:09.757Z,19.07
2019-04-21T16:52:40.309Z,18.98
2019-04-21T16:55:19.255Z,18.86
2019-04-21T16:57:59.890Z,18.64
2019-04-21T17:00:31.414Z,18.44
2019-04-21T17:02:50.849Z,18.26
2019-04-21T17:05:20.352Z,17.83
2019-04-21T17:07:49.219Z,17.67
2019-04-21T17:10:17.738Z,17.45
2019-04-21T17:12:45.942Z,17.32
2019-04-21T17:15:32.272Z,17.29
2019-04-21T17:18:05.617Z,17.16
2019-04-21T17:20:32.296Z,17.00
2019-04-21T17:22:46.499Z,17.00
2019-04-21T17:25:15.874Z,16.87
2019-04-21T17:27:44.963Z,16.82
2019-04-21T17:30:14.677Z,16.63
2019-04-21T17:32:48.346Z,16.58
2019-04-21T17:35:14.277Z,16.57
2019-04-21T17:37:42.701Z,16.24
2019-04-21T17:40:11.649Z,16.04
2019-04-21T17:42:46.422Z,15.54
2019-04-21T17:45:10.920Z,15.54
2019-04-21T17:47:45.705Z,15.48
2019-04-21T17:50:23.399Z,15.21
2019-04-21T17:53:12.630Z,14.85
2019-04-21T17:56:05.075Z,14.61
2019-04-21T17:58:36.025Z,14.41
2019-04-21T18:01:12.863Z,14.31
2019-04-21T18:06:05.103Z,13.85
2019-04-21T18:08:43.013Z,13.68
2019-04-21T18:11:03.541Z,13.61
2019-04-21T18:13:25.045Z,13.59
2019-04-21T18:16:06.602Z,13.57
2019-04-21T18:18:23.135Z,13.53
2019-04-21T18:20:58.913Z,13.42
2019-04-21T18:23:50.707Z,13.26
2019-04-21T18:26:27.135Z,13.21
2019-04-21T18:28:41.128Z,13.17
2019-04-21T18:31:14.602Z,13.10
2019-04-21T18:33:46.156Z,12.96
2019-04-21T18:36:34.094Z,12.76
2019-04-21T18:39:34.223Z,12.59
2019-04-21T18:42:04.928Z,12.51
2019-04-21T18:44:48.522Z,12.51
2019-04-21T18:47:25.702Z,12.41
2019-04-21T18:49:44.307Z,12.37
2019-04-21T18:52:22.355Z,12.43
2019-04-21T18:55:00.439Z,12.44
2019-04-21T18:57:26.596Z,12.42
2019-04-21T18:59:48.753Z,12.35
2019-04-21T19:02:18.337Z,12.35
2019-04-21T19:04:45.993Z,12.35
2019-04-21T19:07:28.981Z,12.51
2019-04-21T19:13:03.617Z,12.63
2019-04-21T19:15:02.609Z,12.56
2019-04-21T19:17:58.126Z,12.47
2019-04-21T19:20:19.431Z,12.37
2019-04-21T19:22:34.114Z,12.41
2019-04-21T19:25:07.352Z,12.52
2019-04-21T19:27:33.719Z,12.57
2019-04-21T19:32:49.312Z,12.49
2019-04-21T19:34:49.067Z,12.26
2019-04-21T19:37:20.190Z,12.05
2019-04-21T19:43:37.080Z,11.62
2019-04-21T19:46:01.586Z,11.43
2019-04-21T19:48:36.305Z,11.07
2019-04-21T19:51:02.775Z,11.03
2019-04-21T19:53:29.655Z,10.94
2019-04-21T19:55:45.690Z,10.83
2019-04-21T19:58:14.873Z,10.79
2019-04-21T20:00:44.463Z,10.62
2019-04-21T20:03:12.771Z,10.57
2019-04-21T20:05:47.427Z,10.48
2019-04-21T20:08:23.763Z,10.42
2019-04-21T20:11:01.264Z,10.25
2019-04-21T20:13:40.535Z,10.21
2019-04-21T20:16:03.885Z,10.12
2019-04-21T20:18:22.270Z,10.10
2019-04-21T20:20:41.157Z,10.03
2019-04-21T20:23:16.985Z,10.06
2019-04-21T20:25:47.403Z,10.17
2019-04-21T20:28:21.165Z,10.19
2019-04-21T20:30:56.012Z,10.27
2019-04-21T20:33:49.350Z,10.21
2019-04-21T20:36:15.008Z,10.10
2019-04-21T20:38:19.350Z,10.08
2019-04-21T20:40:45.921Z,10.00
2019-04-21T20:43:30.912Z,9.91
2019-04-21T20:46:01.078Z,9.76
2019-04-21T20:48:17.986Z,9.64
2019-04-21T20:51:00.244Z,9.50
2019-04-21T20:53:25.982Z,9.36
2019-04-21T20:55:53.263Z,9.27
2019-04-21T20:58:23.671Z,9.22
2019-04-21T21:01:06.318Z,9.14
2019-04-21T21:03:30.345Z,9.08
2019-04-21T21:05:50.457Z,8.98
2019-04-21T21:08:32.196Z,8.90
2019-04-21T21:10:53.734Z,8.71
2019-04-21T21:16:09.589Z,8.51
2019-04-21T21:19:01.191Z,8.43
2019-04-21T21:20:56.502Z,8.42
2019-04-21T21:23:25.683Z,8.24
2019-04-21T21:25:55.463Z,8.25
2019-04-21T21:28:22.525Z,8.21
2019-04-21T21:30:52.924Z,8.21
2019-04-21T21:33:22.777Z,8.17
2019-04-21T21:35:52.252Z,8.07
2019-04-21T21:38:25.317Z,7.77
2019-04-21T21:40:53.010Z,7.79
2019-04-21T21:43:14.335Z,7.65
2019-04-21T21:45:42.193Z,7.55
2019-04-21T21:48:21.781Z,7.41
2019-04-21T21:50:45.910Z,7.33
2019-04-21T21:53:14.499Z,7.29
2019-04-21T21:55:38.602Z,7.23
2019-04-21T21:58:08.515Z,7.23
2019-04-21T22:00:43.016Z,7.18
2019-04-21T22:03:14.727Z,7.14
2019-04-21T22:05:45.542Z,7.11
2019-04-21T22:08:07.258Z,7.05
2019-04-21T22:10:35.441Z,7.05
2019-04-21T22:13:09.665Z,7.00
2019-04-21T22:15:35.569Z,6.87
2019-04-21T22:18:24.657Z,6.76
2019-04-21T22:20:53.791Z,6.75
2019-04-21T22:23:11.429Z,6.61
2019-04-21T22:25:38.052Z,6.58
2019-04-21T22:28:04.118Z,6.55
2019-04-21T22:30:38.539Z,6.51
2019-04-21T22:33:06.928Z,6.42
2019-04-21T22:35:41.982Z,6.30
2019-04-21T22:38:20.905Z,6.24
2019-04-21T22:40:46.587Z,6.21
2019-04-21T22:43:11.685Z,6.19
2019-04-21T22:45:33.447Z,6.15
2019-04-21T22:48:07.257Z,6.12
2019-04-21T22:50:34.914Z,6.05
2019-04-21T22:53:07.530Z,5.97
2019-04-21T22:55:35.138Z,5.93
2019-04-21T22:58:03.889Z,5.94
2019-04-21T23:00:41.317Z,5.94
2019-04-21T23:03:09.802Z,5.90
2019-04-21T23:05:36.375Z,5.90
2019-04-21T23:08:05.441Z,5.88
2019-04-21T23:10:33.197Z,5.87
2019-04-21T23:13:09.691Z,5.89
2019-04-21T23:15:38.369Z,5.94
2019-04-21T23:18:23.047Z,6.01
2019-04-21T23:20:49.367Z,6.02
2019-04-21T23:23:21.665Z,5.94
2019-04-21T23:25:45.994Z,5.97
2019-04-21T23:28:17.449Z,5.90
2019-04-21T23:30:55.830Z,5.87
2019-04-21T23:33:06.483Z,5.83
2019-04-21T23:35:38.234Z,5.80
2019-04-21T23:38:05.345Z,5.84
2019-04-21T23:40:32.924Z,5.77
2019-04-21T23:43:10.254Z,5.64
2019-04-21T23:45:36.196Z,5.55
2019-04-21T23:48:14.611Z,5.44
2019-04-21T23:50:41.893Z,5.44
2019-04-21T23:53:01.609Z,5.40
2019-04-21T23:55:31.379Z,5.36
2019-04-21T23:58:06.930Z,5.26
