createdAt,value
2023-01-27T00:00:43.656Z,0.00
2023-01-27T00:01:43.620Z,0.00
2023-01-27T00:02:43.757Z,0.00
2023-01-27T00:03:43.731Z,0.00
2023-01-27T00:04:43.660Z,0.00
2023-01-27T00:05:43.585Z,0.00
2023-01-27T00:06:43.611Z,0.00
2023-01-27T00:07:43.557Z,0.00
2023-01-27T00:08:43.559Z,0.00
2023-01-27T00:09:43.577Z,0.00
2023-01-27T00:10:43.540Z,0.00
2023-01-27T00:11:43.514Z,0.00
2023-01-27T00:12:43.490Z,0.00
2023-01-27T00:13:43.474Z,0.00
2023-01-27T00:14:43.522Z,0.00
2023-01-27T00:15:43.534Z,0.00
2023-01-27T00:16:43.455Z,0.00
2023-01-27T00:17:43.434Z,0.00
2023-01-27T00:18:43.480Z,0.00
2023-01-27T00:19:43.473Z,0.00
2023-01-27T00:20:43.426Z,0.00
2023-01-27T00:21:43.407Z,0.00
2023-01-27T00:22:43.404Z,0.00
2023-01-27T00:23:43.383Z,0.00
2023-01-27T00:24:43.415Z,0.00
2023-01-27T00:25:43.353Z,0.00
2023-01-27T00:26:43.355Z,0.00
2023-01-27T00:27:43.345Z,0.00
2023-01-27T00:28:43.324Z,0.00
2023-01-27T00:29:43.352Z,0.00
2023-01-27T00:30:43.322Z,0.00
2023-01-27T00:31:43.290Z,0.00
2023-01-27T00:32:43.294Z,0.00
2023-01-27T00:33:43.257Z,0.00
2023-01-27T00:34:43.303Z,0.00
2023-01-27T00:35:43.244Z,0.00
2023-01-27T00:36:43.255Z,0.00
2023-01-27T00:37:43.225Z,0.00
2023-01-27T00:38:43.219Z,0.00
2023-01-27T00:39:43.236Z,0.00
2023-01-27T00:40:43.203Z,0.00
2023-01-27T00:41:43.165Z,0.00
2023-01-27T00:42:43.165Z,0.00
2023-01-27T00:43:43.144Z,0.00
2023-01-27T00:44:43.180Z,0.00
2023-01-27T00:45:43.122Z,0.00
2023-01-27T00:46:43.232Z,0.00
2023-01-27T00:47:43.098Z,0.00
2023-01-27T00:48:43.114Z,0.00
2023-01-27T00:49:43.148Z,0.00
2023-01-27T00:50:43.126Z,0.00
2023-01-27T00:51:43.064Z,0.00
2023-01-27T00:52:43.035Z,0.00
2023-01-27T00:53:43.048Z,0.00
2023-01-27T00:54:43.079Z,0.00
2023-01-27T00:55:43.023Z,0.00
2023-01-27T00:56:43.009Z,0.00
2023-01-27T00:57:42.997Z,0.00
2023-01-27T00:58:42.987Z,0.00
2023-01-27T00:59:43.021Z,0.00
2023-01-27T01:00:42.969Z,0.00
2023-01-27T01:01:42.980Z,0.00
2023-01-27T01:02:42.972Z,0.00
2023-01-27T01:03:42.919Z,0.00
2023-01-27T01:04:42.963Z,0.00
2023-01-27T01:05:42.901Z,0.00
2023-01-27T01:06:42.917Z,0.00
2023-01-27T01:07:42.890Z,0.00
2023-01-27T01:08:42.870Z,0.00
2023-01-27T01:09:42.894Z,0.00
2023-01-27T01:10:42.836Z,0.00
2023-01-27T01:11:42.861Z,0.00
2023-01-27T01:12:42.826Z,0.00
2023-01-27T01:13:42.828Z,0.00
2023-01-27T01:14:42.862Z,0.00
2023-01-27T01:15:42.802Z,0.00
2023-01-27T01:16:42.783Z,0.00
2023-01-27T01:17:42.754Z,0.00
2023-01-27T01:18:42.770Z,0.00
2023-01-27T01:19:42.793Z,0.00
2023-01-27T01:20:42.749Z,0.00
2023-01-27T01:21:42.715Z,0.00
2023-01-27T01:22:42.719Z,0.00
2023-01-27T01:23:42.713Z,0.00
2023-01-27T01:24:42.737Z,0.00
2023-01-27T01:25:42.718Z,0.00
2023-01-27T01:26:42.698Z,0.00
2023-01-27T01:27:42.662Z,0.00
2023-01-27T01:28:42.674Z,0.00
2023-01-27T01:29:42.681Z,0.00
2023-01-27T01:30:42.686Z,0.00
2023-01-27T01:31:42.686Z,0.00
2023-01-27T01:32:42.607Z,0.00
2023-01-27T01:33:42.585Z,0.00
2023-01-27T01:34:42.622Z,0.00
2023-01-27T01:35:42.574Z,0.00
2023-01-27T01:36:42.541Z,0.00
2023-01-27T01:37:42.563Z,0.00
2023-01-27T01:38:42.531Z,0.00
2023-01-27T01:39:42.579Z,0.00
2023-01-27T01:40:42.515Z,0.00
2023-01-27T01:41:42.510Z,0.00
2023-01-27T01:42:42.485Z,0.00
2023-01-27T01:43:42.511Z,0.00
2023-01-27T01:44:42.523Z,0.00
2023-01-27T01:45:42.463Z,0.00
2023-01-27T01:46:42.474Z,0.00
2023-01-27T01:47:42.432Z,0.00
2023-01-27T01:48:42.450Z,0.00
2023-01-27T01:49:42.471Z,0.00
2023-01-27T01:50:42.432Z,0.00
2023-01-27T01:51:42.386Z,0.00
2023-01-27T01:52:42.388Z,0.00
2023-01-27T01:53:42.367Z,0.00
2023-01-27T01:54:42.396Z,0.00
2023-01-27T01:55:42.372Z,0.00
2023-01-27T01:56:42.359Z,0.00
2023-01-27T01:57:42.329Z,0.00
2023-01-27T01:59:42.324Z,0.00
2023-01-27T02:00:42.323Z,0.00
2023-01-27T02:01:42.308Z,0.00
2023-01-27T02:02:42.308Z,0.00
2023-01-27T02:03:42.252Z,0.00
2023-01-27T02:04:42.272Z,0.00
2023-01-27T02:05:42.221Z,0.00
2023-01-27T02:06:42.226Z,0.00
2023-01-27T02:07:42.224Z,0.00
2023-01-27T02:08:42.214Z,0.00
2023-01-27T02:09:42.250Z,0.00
2023-01-27T02:10:42.168Z,0.00
2023-01-27T02:11:42.192Z,0.00
2023-01-27T02:12:42.181Z,0.00
2023-01-27T02:13:42.177Z,0.00
2023-01-27T02:14:42.195Z,0.00
2023-01-27T02:15:42.131Z,0.00
2023-01-27T02:16:42.156Z,0.00
2023-01-27T02:17:42.133Z,0.00
2023-01-27T02:18:42.089Z,0.00
2023-01-27T02:19:42.122Z,0.00
2023-01-27T02:20:42.061Z,0.00
2023-01-27T02:21:42.069Z,0.00
2023-01-27T02:22:42.053Z,0.00
2023-01-27T02:23:42.034Z,0.00
2023-01-27T02:24:42.054Z,0.00
2023-01-27T02:25:42.007Z,0.00
2023-01-27T02:26:42.018Z,0.00
2023-01-27T02:27:42.009Z,0.00
2023-01-27T02:28:41.982Z,0.00
2023-01-27T02:29:42.027Z,0.00
2023-01-27T02:30:42.082Z,0.00
2023-01-27T02:31:42.020Z,0.00
2023-01-27T02:32:41.919Z,0.00
2023-01-27T02:33:41.914Z,0.00
2023-01-27T02:34:41.959Z,0.00
2023-01-27T02:35:41.924Z,0.00
2023-01-27T02:36:41.882Z,0.00
2023-01-27T02:37:41.894Z,0.00
2023-01-27T02:38:41.870Z,0.00
2023-01-27T02:39:41.911Z,0.00
2023-01-27T02:40:41.841Z,0.00
2023-01-27T02:41:41.828Z,0.00
2023-01-27T02:42:41.817Z,0.00
2023-01-27T02:43:41.807Z,0.00
2023-01-27T02:44:41.840Z,0.00
2023-01-27T02:45:41.789Z,0.00
2023-01-27T02:46:41.783Z,0.00
2023-01-27T02:47:41.772Z,0.00
2023-01-27T02:48:41.766Z,0.00
2023-01-27T02:49:41.782Z,0.00
2023-01-27T02:50:41.736Z,0.00
2023-01-27T02:51:41.729Z,0.00
2023-01-27T02:52:41.703Z,0.00
2023-01-27T02:53:41.706Z,0.00
2023-01-27T02:54:41.743Z,0.00
2023-01-27T02:55:41.683Z,0.00
2023-01-27T02:56:41.698Z,0.00
2023-01-27T02:57:41.651Z,0.00
2023-01-27T02:58:41.614Z,0.00
2023-01-27T02:59:41.680Z,0.00
2023-01-27T03:00:41.603Z,0.00
2023-01-27T03:01:41.626Z,0.00
2023-01-27T03:02:41.635Z,0.00
2023-01-27T03:03:41.588Z,0.00
2023-01-27T03:04:41.583Z,0.00
2023-01-27T03:05:41.605Z,0.00
2023-01-27T03:06:41.543Z,0.00
2023-01-27T03:07:41.549Z,0.00
2023-01-27T03:08:41.528Z,0.00
2023-01-27T03:09:41.533Z,0.00
2023-01-27T03:10:41.551Z,0.00
2023-01-27T03:11:41.526Z,0.00
2023-01-27T03:12:41.485Z,0.00
2023-01-27T03:13:41.457Z,0.00
2023-01-27T03:14:41.456Z,0.00
2023-01-27T03:15:41.593Z,0.00
2023-01-27T03:16:41.448Z,0.00
2023-01-27T03:17:41.427Z,0.00
2023-01-27T03:18:41.427Z,0.00
2023-01-27T03:19:41.400Z,0.00
2023-01-27T03:20:41.461Z,0.00
2023-01-27T03:21:41.404Z,0.00
2023-01-27T03:22:41.365Z,0.00
2023-01-27T03:23:41.361Z,0.00
2023-01-27T03:24:41.337Z,0.00
2023-01-27T03:25:41.391Z,0.00
2023-01-27T03:26:41.313Z,0.00
2023-01-27T03:27:41.301Z,0.00
2023-01-27T03:28:41.287Z,0.00
2023-01-27T03:29:41.281Z,0.00
2023-01-27T03:30:41.436Z,0.00
2023-01-27T03:31:41.309Z,0.00
2023-01-27T03:32:41.259Z,0.00
2023-01-27T03:33:41.235Z,0.00
2023-01-27T03:34:41.234Z,0.00
2023-01-27T03:35:41.290Z,0.00
2023-01-27T03:36:41.221Z,0.00
2023-01-27T03:37:41.210Z,0.00
2023-01-27T03:38:41.169Z,0.00
2023-01-27T03:39:41.188Z,0.00
2023-01-27T03:40:41.229Z,0.00
2023-01-27T03:41:41.163Z,0.00
2023-01-27T03:42:41.173Z,0.00
2023-01-27T03:43:41.134Z,0.00
2023-01-27T03:44:41.125Z,0.00
2023-01-27T03:45:41.178Z,0.00
2023-01-27T03:46:41.103Z,0.00
2023-01-27T03:47:41.088Z,0.00
2023-01-27T03:48:41.085Z,0.00
2023-01-27T03:49:41.078Z,0.00
2023-01-27T03:50:41.104Z,0.00
2023-01-27T03:51:41.042Z,0.00
2023-01-27T03:52:41.020Z,0.00
2023-01-27T03:53:41.020Z,0.00
2023-01-27T03:54:40.991Z,0.00
2023-01-27T03:55:41.034Z,0.00
2023-01-27T03:56:40.972Z,0.00
2023-01-27T03:57:40.962Z,0.00
2023-01-27T03:58:40.968Z,0.00
2023-01-27T03:59:40.943Z,0.00
2023-01-27T04:00:40.975Z,0.00
2023-01-27T04:01:40.985Z,0.00
2023-01-27T04:02:40.973Z,0.00
2023-01-27T04:03:40.931Z,0.00
2023-01-27T04:04:40.904Z,0.00
2023-01-27T04:05:40.913Z,0.00
2023-01-27T04:06:40.866Z,0.00
2023-01-27T04:07:40.865Z,0.00
2023-01-27T04:08:40.840Z,0.00
2023-01-27T04:09:40.848Z,0.00
2023-01-27T04:10:40.867Z,0.00
2023-01-27T04:11:40.802Z,0.00
2023-01-27T04:12:40.796Z,0.00
2023-01-27T04:13:40.798Z,0.00
2023-01-27T04:14:40.787Z,0.00
2023-01-27T04:15:40.843Z,0.00
2023-01-27T04:16:40.759Z,0.00
2023-01-27T04:17:40.752Z,0.00
2023-01-27T04:18:40.747Z,0.00
2023-01-27T04:19:40.740Z,0.00
2023-01-27T04:20:40.763Z,0.00
2023-01-27T04:21:40.678Z,0.00
2023-01-27T04:22:40.668Z,0.00
2023-01-27T04:23:40.669Z,0.00
2023-01-27T04:24:40.664Z,0.00
2023-01-27T04:25:40.708Z,0.00
2023-01-27T04:26:40.667Z,0.00
2023-01-27T04:27:40.649Z,0.00
2023-01-27T04:28:44.902Z,0.00
2023-01-27T04:29:40.611Z,0.00
2023-01-27T04:30:40.672Z,0.00
2023-01-27T04:31:40.645Z,0.00
2023-01-27T04:32:40.557Z,0.00
2023-01-27T04:33:40.565Z,0.00
2023-01-27T04:34:40.535Z,0.00
2023-01-27T04:35:40.580Z,0.00
2023-01-27T04:36:40.517Z,0.00
2023-01-27T04:37:40.537Z,0.00
2023-01-27T04:38:40.518Z,0.00
2023-01-27T04:39:40.497Z,0.00
2023-01-27T04:40:40.512Z,0.00
2023-01-27T04:41:40.472Z,0.00
2023-01-27T04:42:40.479Z,0.00
2023-01-27T04:43:40.453Z,0.00
2023-01-27T04:44:40.432Z,0.00
2023-01-27T04:45:40.490Z,0.00
2023-01-27T04:46:40.401Z,0.00
2023-01-27T04:47:40.391Z,0.00
2023-01-27T04:48:40.372Z,0.00
2023-01-27T04:49:40.375Z,0.00
2023-01-27T04:50:40.545Z,0.00
2023-01-27T04:51:40.387Z,0.00
2023-01-27T04:52:40.340Z,0.00
2023-01-27T04:53:40.323Z,0.00
2023-01-27T04:54:40.321Z,0.00
2023-01-27T04:55:40.370Z,0.00
2023-01-27T04:56:40.315Z,0.00
2023-01-27T04:57:40.289Z,0.00
2023-01-27T04:58:40.280Z,0.00
2023-01-27T04:59:40.283Z,0.00
2023-01-27T05:00:40.308Z,0.00
2023-01-27T05:01:40.303Z,0.00
2023-01-27T05:02:40.248Z,0.00
2023-01-27T05:03:40.227Z,0.00
2023-01-27T05:04:40.198Z,0.00
2023-01-27T05:05:40.260Z,0.00
2023-01-27T05:06:40.180Z,0.00
2023-01-27T05:07:40.168Z,0.00
2023-01-27T05:08:40.166Z,0.00
2023-01-27T05:09:40.147Z,0.00
2023-01-27T05:10:40.170Z,0.00
2023-01-27T05:11:40.154Z,0.00
2023-01-27T05:12:40.162Z,0.00
2023-01-27T05:13:40.113Z,0.00
2023-01-27T05:15:49.555Z,0.00
2023-01-27T05:16:49.557Z,0.00
2023-01-27T05:17:49.478Z,0.00
2023-01-27T05:18:49.493Z,0.00
2023-01-27T05:19:49.462Z,0.00
2023-01-27T05:20:51.486Z,0.00
2023-01-27T05:21:49.438Z,0.00
2023-01-27T05:22:49.397Z,0.00
2023-01-27T05:23:49.470Z,0.00
2023-01-27T05:24:49.403Z,0.00
2023-01-27T05:25:49.456Z,0.00
2023-01-27T05:26:49.376Z,0.00
2023-01-27T05:27:49.365Z,0.00
2023-01-27T05:28:49.332Z,0.00
2023-01-27T05:29:49.339Z,0.00
2023-01-27T05:30:49.466Z,0.00
2023-01-27T05:31:49.335Z,0.00
2023-01-27T05:32:49.310Z,0.00
2023-01-27T05:33:49.304Z,0.00
2023-01-27T05:34:49.281Z,0.00
2023-01-27T05:35:49.309Z,0.00
2023-01-27T05:36:49.294Z,0.00
2023-01-27T05:37:49.250Z,0.00
2023-01-27T05:38:49.274Z,0.00
2023-01-27T05:39:49.226Z,0.00
2023-01-27T05:40:49.282Z,0.00
2023-01-27T05:41:49.213Z,0.00
2023-01-27T05:42:49.179Z,0.00
2023-01-27T05:43:49.156Z,0.00
2023-01-27T05:44:50.536Z,0.00
2023-01-27T05:45:49.188Z,0.00
2023-01-27T05:46:49.218Z,0.00
2023-01-27T05:47:49.119Z,0.00
2023-01-27T05:48:49.124Z,0.00
2023-01-27T05:49:49.107Z,0.00
2023-01-27T05:50:49.128Z,0.00
2023-01-27T05:51:49.087Z,0.00
2023-01-27T05:52:49.071Z,0.00
2023-01-27T05:53:49.045Z,0.00
2023-01-27T05:54:49.044Z,0.00
2023-01-27T05:55:49.085Z,0.00
2023-01-27T05:56:49.029Z,0.00
2023-01-27T05:57:49.039Z,0.00
2023-01-27T05:58:49.021Z,0.00
2023-01-27T05:59:49.006Z,0.00
2023-01-27T06:00:48.977Z,0.00
2023-01-27T06:01:49.025Z,0.00
2023-01-27T06:02:49.003Z,0.00
2023-01-27T06:03:48.938Z,0.00
2023-01-27T06:04:48.929Z,0.00
2023-01-27T06:05:48.918Z,0.00
2023-01-27T06:06:48.966Z,0.00
2023-01-27T06:07:48.908Z,0.00
2023-01-27T06:08:48.879Z,0.00
2023-01-27T06:09:48.877Z,0.00
2023-01-27T06:10:48.858Z,0.00
2023-01-27T06:11:48.900Z,0.00
2023-01-27T06:12:48.851Z,0.00
2023-01-27T06:13:48.838Z,0.00
2023-01-27T06:14:48.819Z,0.00
2023-01-27T06:15:48.816Z,4.00
2023-01-27T06:16:48.893Z,4.00
2023-01-27T06:17:48.804Z,4.00
2023-01-27T06:18:48.755Z,0.00
2023-01-27T06:19:48.769Z,4.00
2023-01-27T06:20:48.772Z,4.00
2023-01-27T06:21:48.780Z,4.00
2023-01-27T06:22:48.735Z,4.00
2023-01-27T06:23:48.752Z,8.00
2023-01-27T06:24:48.695Z,8.00
2023-01-27T06:25:48.695Z,12.00
2023-01-27T06:26:48.717Z,12.00
2023-01-27T06:27:48.674Z,20.00
2023-01-27T06:28:48.669Z,24.00
2023-01-27T06:29:48.653Z,28.00
2023-01-27T06:30:48.620Z,36.00
2023-01-27T06:31:48.696Z,36.00
2023-01-27T06:32:48.628Z,44.00
2023-01-27T06:33:48.612Z,48.00
2023-01-27T06:34:48.590Z,56.00
2023-01-27T06:35:48.603Z,64.00
2023-01-27T06:36:48.622Z,76.00
2023-01-27T06:37:48.540Z,88.00
2023-01-27T06:38:48.537Z,100.00
2023-01-27T06:39:48.527Z,108.00
2023-01-27T06:40:48.519Z,124.00
2023-01-27T06:41:48.572Z,136.00
2023-01-27T06:42:48.493Z,152.00
2023-01-27T06:43:48.525Z,168.00
2023-01-27T06:44:48.466Z,184.00
2023-01-27T06:45:48.474Z,200.00
2023-01-27T06:46:48.483Z,212.00
2023-01-27T06:47:48.445Z,228.00
2023-01-27T06:48:48.455Z,240.00
2023-01-27T06:49:48.428Z,256.00
2023-01-27T06:50:48.406Z,284.00
2023-01-27T06:51:48.449Z,288.00
2023-01-27T06:52:48.378Z,296.00
2023-01-27T06:53:48.373Z,316.00
2023-01-27T06:54:48.362Z,356.00
2023-01-27T06:55:48.340Z,396.00
2023-01-27T06:56:48.374Z,428.00
2023-01-27T06:57:48.352Z,456.00
2023-01-27T06:58:48.318Z,468.00
2023-01-27T06:59:48.282Z,484.00
2023-01-27T07:00:48.286Z,516.00
2023-01-27T07:01:48.386Z,544.00
2023-01-27T07:02:48.338Z,564.00
2023-01-27T07:03:48.269Z,600.00
2023-01-27T07:04:48.236Z,656.00
2023-01-27T07:05:48.266Z,700.00
2023-01-27T07:06:48.254Z,740.00
2023-01-27T07:07:48.203Z,788.00
2023-01-27T07:08:48.221Z,844.00
2023-01-27T07:09:52.637Z,888.00
2023-01-27T07:10:48.215Z,904.00
2023-01-27T07:11:48.217Z,916.00
2023-01-27T07:12:48.160Z,964.00
2023-01-27T07:13:48.154Z,1040.00
2023-01-27T07:14:48.118Z,1100.00
2023-01-27T07:15:48.125Z,1100.00
2023-01-27T07:16:48.172Z,1148.00
2023-01-27T07:17:48.073Z,1180.00
2023-01-27T07:18:48.101Z,1224.00
2023-01-27T07:19:48.086Z,1308.00
2023-01-27T07:20:48.060Z,1432.00
2023-01-27T07:21:48.136Z,1520.00
2023-01-27T07:22:48.044Z,1692.00
2023-01-27T07:23:48.050Z,1816.00
2023-01-27T07:24:48.019Z,1840.00
2023-01-27T07:25:48.037Z,1848.00
2023-01-27T07:26:48.016Z,1896.00
2023-01-27T07:27:47.989Z,1840.00
2023-01-27T07:28:47.982Z,1804.00
2023-01-27T07:29:47.967Z,1924.00
2023-01-27T07:30:47.948Z,2148.00
2023-01-27T07:31:48.113Z,2204.00
2023-01-27T07:32:47.914Z,2336.00
2023-01-27T07:33:47.911Z,2468.00
2023-01-27T07:34:47.895Z,2580.00
2023-01-27T07:35:47.880Z,2524.00
2023-01-27T07:36:47.948Z,2552.00
2023-01-27T07:37:47.881Z,2708.00
2023-01-27T07:38:47.843Z,2864.00
2023-01-27T07:39:47.841Z,3152.00
2023-01-27T07:40:47.822Z,3344.00
2023-01-27T07:41:47.857Z,3340.00
2023-01-27T07:42:47.786Z,2900.00
2023-01-27T07:43:47.778Z,2424.00
2023-01-27T07:44:47.777Z,2204.00
2023-01-27T07:45:47.880Z,2096.00
2023-01-27T07:46:47.806Z,2084.00
2023-01-27T07:47:47.758Z,2184.00
2023-01-27T07:48:47.722Z,2312.00
2023-01-27T07:49:47.723Z,2340.00
2023-01-27T07:50:47.696Z,2324.00
2023-01-27T07:51:47.736Z,2212.00
2023-01-27T07:52:47.695Z,2168.00
2023-01-27T07:53:47.687Z,2336.00
2023-01-27T07:54:47.663Z,2296.00
2023-01-27T07:55:47.668Z,2292.00
2023-01-27T07:56:47.678Z,2276.00
2023-01-27T07:57:47.620Z,2444.00
2023-01-27T07:58:47.629Z,2576.00
2023-01-27T07:59:47.622Z,2612.00
2023-01-27T08:00:47.605Z,2760.00
2023-01-27T08:01:48.375Z,2964.00
2023-01-27T08:02:47.544Z,2928.00
2023-01-27T08:03:47.544Z,3088.00
2023-01-27T08:04:53.270Z,3208.00
2023-01-27T08:05:48.545Z,3248.00
2023-01-27T08:06:47.587Z,3420.00
2023-01-27T08:07:47.512Z,3788.00
2023-01-27T08:08:47.524Z,4380.00
2023-01-27T08:09:47.501Z,4236.00
2023-01-27T08:10:47.510Z,3832.00
2023-01-27T08:11:47.511Z,3904.00
2023-01-27T08:12:47.475Z,3868.00
2023-01-27T08:13:47.452Z,4216.00
2023-01-27T08:14:47.444Z,4728.00
2023-01-27T08:15:47.437Z,4988.00
2023-01-27T08:16:47.515Z,4472.00
2023-01-27T08:17:47.391Z,4436.00
2023-01-27T08:18:47.409Z,4432.00
2023-01-27T08:19:47.382Z,4448.00
2023-01-27T08:20:47.372Z,4284.00
2023-01-27T08:21:47.400Z,4364.00
2023-01-27T08:22:47.384Z,4284.00
2023-01-27T08:23:47.331Z,4056.00
2023-01-27T08:24:47.325Z,4196.00
2023-01-27T08:25:47.322Z,4384.00
2023-01-27T08:26:47.348Z,4516.00
2023-01-27T08:27:47.290Z,4832.00
2023-01-27T08:28:47.281Z,4568.00
2023-01-27T08:29:47.231Z,4908.00
2023-01-27T08:30:47.242Z,5200.00
2023-01-27T08:31:47.351Z,4632.00
2023-01-27T08:32:47.246Z,4428.00
2023-01-27T08:33:47.205Z,4556.00
2023-01-27T08:34:47.228Z,4820.00
2023-01-27T08:35:47.196Z,5192.00
2023-01-27T08:36:47.232Z,5516.00
2023-01-27T08:37:48.326Z,5832.00
2023-01-27T08:38:47.158Z,5868.00
2023-01-27T08:39:47.147Z,5964.00
2023-01-27T08:40:47.132Z,5832.00
2023-01-27T08:41:47.165Z,6132.00
2023-01-27T08:42:47.109Z,5740.00
2023-01-27T08:43:47.147Z,5192.00
2023-01-27T08:44:47.101Z,4744.00
2023-01-27T08:45:47.118Z,4660.00
2023-01-27T08:46:47.106Z,4884.00
2023-01-27T08:47:47.060Z,5212.00
2023-01-27T08:48:47.065Z,5456.00
2023-01-27T08:49:47.034Z,5656.00
2023-01-27T08:50:47.033Z,5784.00
2023-01-27T08:51:47.068Z,6024.00
2023-01-27T08:52:46.989Z,6144.00
2023-01-27T08:53:46.990Z,6656.00
2023-01-27T08:54:46.976Z,7180.00
2023-01-27T08:55:46.989Z,7556.00
2023-01-27T08:56:46.983Z,7084.00
2023-01-27T08:57:46.929Z,6500.00
2023-01-27T08:58:46.925Z,6148.00
2023-01-27T08:59:46.915Z,5728.00
2023-01-27T09:00:46.908Z,5636.00
2023-01-27T09:01:46.942Z,5852.00
2023-01-27T09:02:46.928Z,6488.00
2023-01-27T09:03:46.872Z,6852.00
2023-01-27T09:04:46.904Z,7092.00
2023-01-27T09:05:46.852Z,7032.00
2023-01-27T09:06:46.899Z,6892.00
2023-01-27T09:07:46.857Z,7104.00
2023-01-27T09:08:46.815Z,7400.00
2023-01-27T09:09:46.825Z,6724.00
2023-01-27T09:10:46.806Z,6108.00
2023-01-27T09:11:46.852Z,6132.00
2023-01-27T09:12:46.778Z,6328.00
2023-01-27T09:13:46.776Z,6188.00
2023-01-27T09:14:46.766Z,5740.00
2023-01-27T09:15:46.746Z,5016.00
2023-01-27T09:16:46.735Z,4816.00
2023-01-27T09:17:46.779Z,4600.00
2023-01-27T09:18:46.712Z,4636.00
2023-01-27T09:19:46.694Z,5004.00
2023-01-27T09:20:46.687Z,5544.00
2023-01-27T09:21:46.688Z,6516.00
2023-01-27T09:22:46.713Z,7400.00
2023-01-27T09:23:46.669Z,7632.00
2023-01-27T09:24:46.619Z,7392.00
2023-01-27T09:25:46.601Z,7544.00
2023-01-27T09:26:46.671Z,8484.00
2023-01-27T09:27:46.647Z,8640.00
2023-01-27T09:28:46.605Z,8064.00
2023-01-27T09:29:46.614Z,7768.00
2023-01-27T09:30:46.804Z,7404.00
2023-01-27T09:31:46.649Z,7248.00
2023-01-27T09:32:46.585Z,7532.00
2023-01-27T09:33:46.537Z,7772.00
2023-01-27T09:34:46.533Z,7768.00
2023-01-27T09:35:46.523Z,7692.00
2023-01-27T09:36:46.498Z,7584.00
2023-01-27T09:37:46.535Z,8252.00
2023-01-27T09:38:46.473Z,8920.00
2023-01-27T09:39:46.458Z,9280.00
2023-01-27T09:40:46.455Z,9648.00
2023-01-27T09:41:46.431Z,10032.00
2023-01-27T09:42:46.467Z,10044.00
2023-01-27T09:43:46.428Z,9680.00
2023-01-27T09:44:46.423Z,8928.00
2023-01-27T09:45:46.393Z,8100.00
2023-01-27T09:46:46.422Z,7744.00
2023-01-27T09:47:46.453Z,7960.00
2023-01-27T09:48:46.374Z,8324.00
2023-01-27T09:49:46.369Z,8528.00
2023-01-27T09:50:46.342Z,8620.00
2023-01-27T09:51:46.380Z,8844.00
2023-01-27T09:52:48.117Z,8812.00
2023-01-27T09:53:46.285Z,8456.00
2023-01-27T09:54:46.283Z,8052.00
2023-01-27T09:55:46.275Z,8040.00
2023-01-27T09:56:46.278Z,8136.00
2023-01-27T09:57:46.323Z,7876.00
2023-01-27T09:58:46.247Z,7680.00
2023-01-27T09:59:46.232Z,7416.00
2023-01-27T10:00:46.250Z,7432.00
2023-01-27T10:01:46.236Z,6996.00
2023-01-27T10:02:46.247Z,6516.00
2023-01-27T10:03:46.195Z,6880.00
2023-01-27T10:04:46.267Z,6892.00
2023-01-27T10:05:46.178Z,7000.00
2023-01-27T10:06:46.153Z,7660.00
2023-01-27T10:07:46.208Z,7860.00
2023-01-27T10:08:46.140Z,7984.00
2023-01-27T10:09:46.134Z,8096.00
2023-01-27T10:10:46.132Z,8820.00
2023-01-27T10:11:46.162Z,9128.00
2023-01-27T10:12:46.131Z,8820.00
2023-01-27T10:13:46.104Z,9108.00
2023-01-27T10:14:46.097Z,8772.00
2023-01-27T10:15:46.088Z,8828.00
2023-01-27T10:16:46.041Z,8688.00
2023-01-27T10:17:46.061Z,8020.00
2023-01-27T10:18:46.021Z,7560.00
2023-01-27T10:19:45.990Z,7296.00
2023-01-27T10:20:45.982Z,6996.00
2023-01-27T10:21:45.977Z,6956.00
2023-01-27T10:22:46.022Z,6512.00
2023-01-27T10:23:46.020Z,6464.00
2023-01-27T10:24:45.966Z,6492.00
2023-01-27T10:25:45.941Z,5912.00
2023-01-27T10:26:45.927Z,6332.00
2023-01-27T10:27:45.972Z,6408.00
2023-01-27T10:28:45.907Z,6668.00
2023-01-27T10:29:45.983Z,6612.00
2023-01-27T10:30:45.907Z,6776.00
2023-01-27T10:31:45.908Z,7580.00
2023-01-27T10:32:45.943Z,7624.00
2023-01-27T10:33:45.867Z,8004.00
2023-01-27T10:34:45.835Z,9448.00
2023-01-27T10:35:45.834Z,10932.00
2023-01-27T10:36:45.814Z,11892.00
2023-01-27T10:37:45.865Z,11860.00
2023-01-27T10:38:45.796Z,11520.00
2023-01-27T10:39:45.770Z,10480.00
2023-01-27T10:40:45.786Z,10856.00
2023-01-27T10:41:45.761Z,12504.00
2023-01-27T10:42:45.793Z,11344.00
2023-01-27T10:43:45.742Z,9452.00
2023-01-27T10:44:45.725Z,8620.00
2023-01-27T10:45:45.772Z,7244.00
2023-01-27T10:46:45.780Z,7212.00
2023-01-27T10:47:45.705Z,6892.00
2023-01-27T10:48:45.694Z,6104.00
2023-01-27T10:49:45.673Z,5632.00
2023-01-27T10:50:45.654Z,5192.00
2023-01-27T10:51:45.632Z,5676.00
2023-01-27T10:52:45.679Z,5352.00
2023-01-27T10:53:45.647Z,4476.00
2023-01-27T10:54:45.630Z,4512.00
2023-01-27T10:55:45.606Z,4624.00
2023-01-27T10:56:45.587Z,5064.00
2023-01-27T10:57:45.624Z,5164.00
2023-01-27T10:58:45.575Z,5556.00
2023-01-27T10:59:55.248Z,6320.00
2023-01-27T11:01:18.126Z,6532.00
2023-01-27T11:01:46.578Z,6924.00
2023-01-27T11:02:45.558Z,7920.00
2023-01-27T11:03:45.524Z,8504.00
2023-01-27T11:04:45.526Z,7692.00
2023-01-27T11:05:45.478Z,7304.00
2023-01-27T11:06:45.491Z,7384.00
2023-01-27T11:07:45.515Z,7868.00
2023-01-27T11:08:45.443Z,7924.00
2023-01-27T11:09:45.449Z,7844.00
2023-01-27T11:10:45.420Z,7968.00
2023-01-27T11:11:45.453Z,8288.00
2023-01-27T11:12:45.457Z,8468.00
2023-01-27T11:13:45.372Z,7756.00
2023-01-27T11:14:45.365Z,7208.00
2023-01-27T11:15:45.355Z,7388.00
2023-01-27T11:16:45.436Z,7792.00
2023-01-27T11:17:45.398Z,7944.00
2023-01-27T11:18:45.336Z,7588.00
2023-01-27T11:19:45.371Z,8080.00
2023-01-27T11:20:45.321Z,8984.00
2023-01-27T11:21:52.959Z,9596.00
2023-01-27T11:22:46.350Z,10776.00
2023-01-27T11:23:45.290Z,10860.00
2023-01-27T11:24:45.286Z,10328.00
2023-01-27T11:25:45.269Z,8992.00
2023-01-27T11:26:45.259Z,8244.00
2023-01-27T11:27:45.284Z,7120.00
2023-01-27T11:28:45.224Z,7276.00
2023-01-27T11:29:45.251Z,7244.00
2023-01-27T11:30:45.253Z,7024.00
2023-01-27T11:31:45.213Z,7408.00
2023-01-27T11:32:45.226Z,7736.00
2023-01-27T11:33:45.159Z,7532.00
2023-01-27T11:34:45.162Z,7620.00
2023-01-27T11:35:45.147Z,7804.00
2023-01-27T11:36:45.152Z,7756.00
2023-01-27T11:37:45.166Z,7488.00
2023-01-27T11:38:45.149Z,6996.00
2023-01-27T11:39:45.087Z,6368.00
2023-01-27T11:40:45.102Z,6800.00
2023-01-27T11:41:45.069Z,6848.00
2023-01-27T11:42:45.087Z,6632.00
2023-01-27T11:43:45.037Z,6228.00
2023-01-27T11:44:45.054Z,6220.00
2023-01-27T11:45:45.076Z,7316.00
2023-01-27T11:46:45.033Z,7852.00
2023-01-27T11:47:45.044Z,8340.00
2023-01-27T11:48:44.999Z,8480.00
2023-01-27T11:49:44.984Z,7864.00
2023-01-27T11:50:44.980Z,6916.00
2023-01-27T11:51:44.958Z,7088.00
2023-01-27T11:52:45.015Z,7288.00
2023-01-27T11:53:44.944Z,7528.00
2023-01-27T11:54:44.932Z,7016.00
2023-01-27T11:55:44.907Z,6512.00
2023-01-27T11:56:44.919Z,6388.00
2023-01-27T11:57:44.952Z,6344.00
2023-01-27T11:58:44.918Z,6048.00
2023-01-27T11:59:44.861Z,5996.00
2023-01-27T12:00:47.661Z,6084.00
2023-01-27T12:01:44.898Z,6024.00
2023-01-27T12:02:45.036Z,5264.00
2023-01-27T12:03:44.890Z,5556.00
2023-01-27T12:04:44.862Z,5800.00
2023-01-27T12:05:44.814Z,6032.00
2023-01-27T12:06:44.786Z,6256.00
2023-01-27T12:07:44.790Z,6100.00
2023-01-27T12:08:44.815Z,5808.00
2023-01-27T12:09:44.747Z,5788.00
2023-01-27T12:10:44.734Z,6416.00
2023-01-27T12:11:44.725Z,6664.00
2023-01-27T12:12:44.742Z,6616.00
2023-01-27T12:13:44.751Z,7320.00
2023-01-27T12:14:44.706Z,7360.00
2023-01-27T12:15:44.735Z,7156.00
2023-01-27T12:16:44.678Z,7156.00
2023-01-27T12:17:44.678Z,7896.00
2023-01-27T12:18:44.713Z,7780.00
2023-01-27T12:19:44.663Z,7296.00
2023-01-27T12:20:44.637Z,7088.00
2023-01-27T12:21:44.644Z,7240.00
2023-01-27T12:22:44.611Z,7312.00
2023-01-27T12:23:44.671Z,7276.00
2023-01-27T12:24:44.612Z,8140.00
2023-01-27T12:25:44.604Z,8152.00
2023-01-27T12:26:44.575Z,8340.00
2023-01-27T12:27:44.556Z,7928.00
2023-01-27T12:28:44.591Z,7848.00
2023-01-27T12:29:44.541Z,7680.00
2023-01-27T12:30:44.580Z,7600.00
2023-01-27T12:31:44.522Z,7684.00
2023-01-27T12:32:44.496Z,8756.00
2023-01-27T12:33:44.527Z,8068.00
2023-01-27T12:34:44.472Z,7224.00
2023-01-27T12:35:44.458Z,6620.00
2023-01-27T12:36:44.462Z,6320.00
2023-01-27T12:37:44.417Z,6480.00
2023-01-27T12:38:44.478Z,6696.00
2023-01-27T12:39:44.429Z,7000.00
2023-01-27T12:40:44.426Z,6376.00
2023-01-27T12:41:44.412Z,6252.00
2023-01-27T12:42:44.388Z,5596.00
2023-01-27T12:43:44.413Z,6516.00
2023-01-27T12:44:44.352Z,7040.00