createdAt,value
2023-02-06T00:02:24.401Z,67.57
2023-02-06T00:05:02.152Z,67.27
2023-02-06T00:07:36.740Z,68.22
2023-02-06T00:10:04.800Z,67.46
2023-02-06T00:12:38.626Z,68.08
2023-02-06T00:15:12.982Z,68.56
2023-02-06T00:17:45.973Z,68.67
2023-02-06T00:20:20.922Z,69.22
2023-02-06T00:22:48.228Z,69.21
2023-02-06T00:25:23.427Z,69.09
2023-02-06T00:28:18.400Z,69.69
2023-02-06T00:31:12.765Z,70.15
2023-02-06T00:33:40.204Z,68.78
2023-02-06T00:39:02.727Z,70.67
2023-02-06T00:41:58.798Z,69.52
2023-02-06T00:44:25.822Z,69.98
2023-02-06T00:47:00.795Z,69.31
2023-02-06T00:49:39.395Z,70.13
2023-02-06T00:52:15.662Z,70.35
2023-02-06T00:54:42.344Z,70.50
2023-02-06T00:57:15.676Z,71.04
2023-02-06T00:59:48.658Z,71.10
2023-02-06T01:05:05.831Z,70.31
2023-02-06T01:07:33.050Z,70.62
2023-02-06T01:10:06.983Z,71.09
2023-02-06T01:12:41.645Z,71.13
2023-02-06T01:15:20.709Z,71.33
2023-02-06T01:17:47.552Z,71.12
2023-02-06T01:20:21.935Z,71.90
2023-02-06T01:22:48.824Z,72.46
2023-02-06T01:25:25.911Z,72.99
2023-02-06T01:27:59.289Z,72.59
2023-02-06T01:30:32.801Z,72.46
2023-02-06T01:32:59.684Z,71.74
2023-02-06T01:35:37.006Z,71.54
2023-02-06T01:38:04.024Z,72.10
2023-02-06T01:40:37.896Z,72.52
2023-02-06T01:43:17.886Z,72.93
2023-02-06T01:45:55.665Z,71.20
2023-02-06T01:48:32.770Z,71.86
2023-02-06T01:51:07.697Z,72.14
2023-02-06T01:53:38.636Z,73.00
2023-02-06T01:56:21.449Z,73.90
2023-02-06T01:58:54.844Z,73.50
2023-02-06T02:01:28.761Z,73.85
2023-02-06T02:04:02.344Z,74.04
2023-02-06T02:06:52.711Z,73.77
2023-02-06T02:09:26.753Z,72.32
2023-02-06T02:11:59.839Z,72.03
2023-02-06T02:14:33.905Z,73.99
2023-02-06T02:17:27.854Z,74.50
2023-02-06T02:20:13.003Z,74.27
2023-02-06T02:22:48.810Z,75.17
2023-02-06T02:25:58.107Z,75.42
2023-02-06T02:28:56.898Z,75.08
2023-02-06T02:31:53.778Z,75.58
2023-02-06T02:34:54.781Z,74.32
2023-02-06T02:37:36.567Z,74.06
2023-02-06T02:40:34.750Z,73.51
2023-02-06T02:43:07.429Z,74.02
2023-02-06T02:45:43.805Z,74.03
2023-02-06T02:48:19.449Z,73.96
2023-02-06T02:50:58.017Z,74.99
2023-02-06T02:53:25.820Z,74.88
2023-02-06T02:56:00.018Z,75.70
2023-02-06T02:58:34.269Z,76.05
2023-02-06T03:01:11.745Z,76.65
2023-02-06T03:03:46.859Z,76.35
2023-02-06T03:06:48.761Z,75.62
2023-02-06T03:09:33.608Z,76.04
2023-02-06T03:12:19.716Z,75.15
2023-02-06T03:15:14.064Z,75.50
2023-02-06T03:18:01.912Z,75.18
2023-02-06T03:20:32.009Z,75.67
2023-02-06T03:23:07.993Z,75.64
2023-02-06T03:25:49.504Z,74.90
2023-02-06T03:28:30.770Z,75.08
2023-02-06T03:31:05.158Z,75.31
2023-02-06T03:33:44.837Z,75.44
2023-02-06T03:36:56.462Z,75.46
2023-02-06T03:39:29.689Z,76.10
2023-02-06T03:42:06.726Z,76.67
2023-02-06T03:44:46.740Z,76.69
2023-02-06T03:47:22.786Z,76.86
2023-02-06T03:49:57.727Z,76.81
2023-02-06T03:52:35.778Z,77.60
2023-02-06T03:55:12.916Z,77.48
2023-02-06T03:57:48.772Z,77.33
2023-02-06T04:00:22.856Z,77.10
2023-02-06T04:03:03.946Z,77.88
2023-02-06T04:05:37.850Z,77.92
2023-02-06T04:08:07.975Z,78.83
2023-02-06T04:10:35.061Z,79.00
2023-02-06T04:13:08.857Z,79.43
2023-02-06T04:15:38.951Z,79.04
2023-02-06T04:18:12.844Z,78.84
2023-02-06T04:20:41.105Z,78.73
2023-02-06T04:23:16.676Z,78.61
2023-02-06T04:25:46.432Z,78.73
2023-02-06T04:28:26.739Z,78.82
2023-02-06T04:31:03.125Z,79.06
2023-02-06T04:33:37.010Z,79.02
2023-02-06T04:36:14.204Z,79.16
2023-02-06T04:38:47.822Z,78.43
2023-02-06T04:41:14.837Z,78.46
2023-02-06T04:43:47.829Z,78.91
2023-02-06T04:46:41.627Z,79.24
2023-02-06T04:49:47.800Z,79.08
2023-02-06T04:52:20.769Z,78.97
2023-02-06T04:54:47.672Z,77.24
2023-02-06T04:57:14.336Z,78.20
2023-02-06T04:59:47.823Z,79.15
2023-02-06T05:02:40.047Z,79.26
2023-02-06T05:05:08.600Z,79.27
2023-02-06T05:07:42.823Z,79.26
2023-02-06T05:10:10.357Z,79.70
2023-02-06T05:12:43.799Z,80.14
2023-02-06T05:15:11.103Z,79.78
2023-02-06T05:17:44.882Z,79.97
2023-02-06T05:20:12.260Z,79.99
2023-02-06T05:22:45.826Z,79.78
2023-02-06T05:25:31.057Z,79.64
2023-02-06T05:28:06.940Z,79.20
2023-02-06T05:30:40.782Z,78.73
2023-02-06T05:33:10.445Z,78.00
2023-02-06T05:35:46.732Z,78.02
2023-02-06T05:38:16.602Z,78.51
2023-02-06T05:40:49.823Z,78.17
2023-02-06T05:43:16.751Z,79.86
2023-02-06T05:45:49.883Z,79.50
2023-02-06T05:48:23.941Z,79.39
2023-02-06T05:53:44.594Z,79.40
2023-02-06T05:56:31.822Z,80.17
2023-02-06T05:58:58.682Z,80.12
2023-02-06T06:01:35.844Z,80.13
2023-02-06T06:04:03.004Z,81.03
2023-02-06T06:06:46.829Z,80.79
2023-02-06T06:09:19.919Z,80.42
2023-02-06T06:14:39.872Z,80.78
2023-02-06T06:17:06.904Z,81.21
2023-02-06T06:19:39.799Z,81.80
2023-02-06T06:22:10.599Z,81.77
2023-02-06T06:24:43.808Z,81.86
2023-02-06T06:27:23.926Z,82.06
2023-02-06T06:30:03.809Z,81.62
2023-02-06T06:32:30.637Z,81.83
2023-02-06T06:35:03.953Z,81.94
2023-02-06T06:37:36.809Z,81.98
2023-02-06T06:40:10.927Z,81.68
2023-02-06T06:42:37.971Z,81.65
2023-02-06T06:45:11.834Z,81.82
2023-02-06T06:47:44.793Z,81.83
2023-02-06T06:50:11.916Z,82.05
2023-02-06T06:52:44.865Z,82.24
2023-02-06T06:55:11.671Z,81.59
2023-02-06T06:57:44.864Z,81.79
2023-02-06T07:00:12.734Z,80.81
2023-02-06T07:05:34.438Z,80.04
2023-02-06T07:08:07.824Z,80.42
2023-02-06T07:10:34.973Z,81.29
2023-02-06T07:13:07.882Z,81.70
2023-02-06T07:15:40.977Z,81.88
2023-02-06T07:18:07.765Z,81.88
2023-02-06T07:20:44.747Z,81.54
2023-02-06T07:23:11.592Z,80.74
2023-02-06T07:25:45.026Z,80.52
2023-02-06T07:28:17.985Z,80.36
2023-02-06T07:31:04.601Z,80.17
2023-02-06T07:33:31.472Z,80.72
2023-02-06T07:38:38.819Z,80.80
2023-02-06T07:41:12.814Z,80.56
2023-02-06T07:43:39.788Z,81.01
2023-02-06T07:48:59.372Z,80.51
2023-02-06T07:51:44.864Z,80.60
2023-02-06T07:54:12.576Z,80.41
2023-02-06T07:56:51.029Z,80.40
2023-02-06T07:59:25.555Z,81.00
2023-02-06T08:02:10.332Z,81.60
2023-02-06T08:04:51.773Z,80.74
2023-02-06T08:07:25.920Z,80.64
2023-02-06T08:09:59.035Z,80.69
2023-02-06T08:12:26.813Z,80.75
2023-02-06T08:14:59.952Z,81.53
2023-02-06T08:17:27.318Z,81.44
2023-02-06T08:19:54.429Z,81.53
2023-02-06T08:22:34.850Z,81.71
2023-02-06T08:25:01.774Z,81.45
2023-02-06T08:27:39.672Z,81.19
2023-02-06T08:30:21.396Z,81.48
2023-02-06T08:32:48.455Z,81.43
2023-02-06T08:35:25.329Z,82.06
2023-02-06T08:37:59.010Z,81.91
2023-02-06T08:40:34.847Z,82.73
2023-02-06T08:43:02.295Z,82.39
2023-02-06T08:45:29.190Z,82.25
2023-02-06T08:48:02.888Z,82.17
2023-02-06T08:50:29.870Z,82.19
2023-02-06T08:53:02.981Z,82.10
2023-02-06T08:55:33.315Z,82.20
2023-02-06T08:58:06.934Z,82.57
2023-02-06T09:00:36.864Z,82.17
2023-02-06T09:03:20.982Z,82.34
2023-02-06T09:08:45.911Z,82.31
2023-02-06T09:14:21.871Z,82.68
2023-02-06T09:17:00.652Z,82.75
2023-02-06T09:19:33.916Z,82.76
2023-02-06T09:22:00.690Z,82.60
2023-02-06T09:24:37.090Z,82.77
2023-02-06T09:27:35.966Z,82.71
2023-02-06T09:30:11.911Z,83.09
2023-02-06T09:32:44.901Z,82.96
2023-02-06T09:35:18.040Z,83.03
2023-02-06T09:37:51.864Z,83.25
2023-02-06T09:40:27.573Z,83.14
2023-02-06T09:43:08.931Z,83.10
2023-02-06T09:45:36.193Z,83.19
2023-02-06T09:48:38.940Z,83.04
2023-02-06T09:51:37.231Z,83.44
2023-02-06T09:54:15.952Z,83.48
2023-02-06T09:56:57.048Z,84.01
2023-02-06T09:59:35.872Z,83.60
2023-02-06T10:02:55.873Z,84.12
2023-02-06T10:05:51.675Z,85.00
2023-02-06T10:09:03.984Z,84.90
2023-02-06T10:14:51.004Z,84.40
2023-02-06T10:17:25.943Z,84.54
2023-02-06T10:20:09.007Z,84.06
2023-02-06T10:22:46.847Z,83.92
2023-02-06T10:25:36.177Z,83.50
2023-02-06T10:28:43.976Z,84.07
2023-02-06T10:31:32.174Z,83.39
2023-02-06T10:34:38.247Z,82.01
2023-02-06T10:37:25.973Z,81.18
2023-02-06T10:40:33.268Z,81.30
2023-02-06T10:43:23.046Z,81.15
2023-02-06T10:46:30.987Z,81.12
2023-02-06T10:49:12.587Z,81.65
2023-02-06T10:52:05.136Z,81.72
2023-02-06T10:54:47.305Z,81.19
2023-02-06T10:57:44.420Z,80.26
2023-02-06T11:00:50.087Z,79.91
2023-02-06T11:03:29.175Z,80.48
2023-02-06T11:05:59.666Z,79.99
2023-02-06T11:08:43.922Z,80.42
2023-02-06T11:11:37.577Z,80.40
2023-02-06T11:14:26.509Z,80.76
2023-02-06T11:16:53.864Z,80.98
2023-02-06T11:19:32.893Z,81.08
2023-02-06T11:22:12.032Z,80.87
2023-02-06T11:24:47.567Z,80.98
2023-02-06T11:27:27.126Z,80.91
2023-02-06T11:30:15.125Z,80.98
2023-02-06T11:33:03.682Z,80.52
2023-02-06T11:35:39.763Z,80.53
2023-02-06T11:38:29.951Z,80.47
2023-02-06T11:41:18.709Z,80.21
2023-02-06T11:43:56.897Z,79.99
2023-02-06T11:46:51.722Z,79.98
2023-02-06T11:50:00.939Z,79.75
2023-02-06T11:52:41.707Z,79.69
2023-02-06T11:55:48.907Z,79.34
2023-02-06T11:58:15.661Z,79.73
2023-02-06T12:01:29.073Z,79.42
2023-02-06T12:04:29.933Z,79.44
2023-02-06T12:07:33.921Z,78.64
2023-02-06T12:10:10.415Z,78.72
2023-02-06T12:12:42.475Z,77.56
2023-02-06T12:15:47.033Z,78.02
2023-02-06T12:18:19.467Z,77.68
2023-02-06T12:20:59.904Z,77.83
2023-02-06T12:23:40.087Z,78.26
2023-02-06T12:26:45.443Z,78.30
2023-02-06T12:29:37.958Z,77.74
2023-02-06T12:32:26.022Z,76.57
2023-02-06T12:35:00.740Z,76.23
2023-02-06T12:37:48.941Z,76.30
2023-02-06T12:40:58.001Z,76.64
2023-02-06T12:43:31.995Z,76.77
2023-02-06T12:46:58.982Z,77.55
2023-02-06T12:49:38.952Z,78.92
2023-02-06T12:52:17.023Z,75.70
2023-02-06T12:55:07.325Z,75.53
2023-02-06T12:57:35.912Z,72.85
2023-02-06T13:00:27.931Z,72.78
2023-02-06T13:03:22.949Z,73.76
2023-02-06T13:05:55.829Z,73.42
2023-02-06T13:08:45.927Z,73.78
2023-02-06T13:11:48.886Z,74.29
2023-02-06T13:14:30.970Z,74.07
2023-02-06T13:17:33.112Z,74.49
2023-02-06T13:20:12.062Z,73.52
2023-02-06T13:22:57.919Z,73.47
2023-02-06T13:25:55.752Z,74.15
2023-02-06T13:28:29.024Z,73.60
2023-02-06T13:31:13.538Z,73.92
2023-02-06T13:33:52.099Z,73.57
2023-02-06T13:36:33.988Z,73.49
2023-02-06T13:39:15.378Z,73.59
2023-02-06T13:44:33.545Z,73.33
2023-02-06T13:47:35.128Z,73.23
2023-02-06T13:50:28.466Z,73.86
2023-02-06T13:53:32.967Z,73.31
2023-02-06T13:56:37.802Z,72.50
2023-02-06T13:59:22.196Z,70.46
2023-02-06T14:01:49.550Z,67.87
2023-02-06T14:04:55.287Z,67.90
2023-02-06T14:07:37.194Z,66.92
2023-02-06T14:10:18.479Z,65.50
2023-02-06T14:13:08.338Z,66.05
2023-02-06T14:16:39.067Z,63.11
2023-02-06T14:19:05.924Z,60.28
2023-02-06T14:22:12.279Z,61.74
2023-02-06T14:25:32.491Z,63.93
2023-02-06T14:28:31.039Z,65.04
2023-02-06T14:31:40.130Z,65.70
2023-02-06T14:34:34.167Z,64.17
2023-02-06T14:37:25.112Z,65.25
2023-02-06T14:39:56.896Z,66.18
2023-02-06T14:42:44.048Z,67.28
2023-02-06T14:45:41.040Z,66.05
2023-02-06T14:49:00.102Z,67.23
2023-02-06T14:52:05.161Z,67.67
2023-02-06T14:54:45.198Z,68.66
2023-02-06T14:57:34.126Z,68.83
2023-02-06T15:00:27.096Z,69.24
2023-02-06T15:03:36.991Z,69.48
2023-02-06T15:08:50.609Z,69.75
2023-02-06T15:11:41.975Z,70.05
2023-02-06T15:14:24.928Z,70.03
2023-02-06T15:17:13.374Z,70.37
2023-02-06T15:19:40.030Z,70.62
2023-02-06T15:22:21.181Z,70.91
2023-02-06T15:25:38.530Z,70.80
2023-02-06T15:28:17.084Z,70.96
2023-02-06T15:30:57.300Z,71.24
2023-02-06T15:33:27.943Z,71.51
2023-02-06T15:36:03.064Z,71.69
2023-02-06T15:38:32.360Z,71.74
2023-02-06T15:41:13.044Z,72.14
2023-02-06T15:43:41.774Z,72.08
2023-02-06T15:46:15.247Z,71.95
2023-02-06T15:48:56.024Z,71.68
2023-02-06T15:51:52.177Z,71.09
2023-02-06T15:54:29.053Z,71.27
2023-02-06T15:57:28.483Z,71.28
2023-02-06T16:00:04.077Z,71.23
2023-02-06T16:02:38.257Z,71.61
2023-02-06T16:05:13.354Z,71.78
2023-02-06T16:07:47.171Z,72.38
2023-02-06T16:10:29.071Z,72.61
2023-02-06T16:13:00.220Z,72.49
2023-02-06T16:15:41.066Z,72.73
2023-02-06T16:18:31.582Z,72.86
2023-02-06T16:21:30.068Z,73.13
2023-02-06T16:24:03.407Z,73.60
2023-02-06T16:26:49.072Z,74.32
2023-02-06T16:29:42.130Z,74.62
2023-02-06T16:32:29.021Z,75.09
2023-02-06T16:34:56.458Z,75.57
2023-02-06T16:37:32.059Z,75.94
2023-02-06T16:39:58.839Z,76.08
2023-02-06T16:42:39.042Z,76.38
2023-02-06T16:45:23.631Z,77.66
2023-02-06T16:47:58.180Z,51.54
2023-02-06T16:50:25.021Z,36.78
2023-02-06T16:53:01.076Z,28.66
2023-02-06T16:55:28.967Z,24.41
2023-02-06T16:58:06.035Z,22.02
2023-02-06T17:00:40.108Z,20.49
2023-02-06T17:03:13.057Z,19.24
2023-02-06T17:05:48.112Z,20.08
2023-02-06T17:08:23.289Z,18.90
2023-02-06T17:10:56.985Z,19.41
2023-02-06T17:13:31.125Z,17.18
2023-02-06T17:15:58.032Z,16.19
2023-02-06T17:18:25.001Z,15.13
2023-02-06T17:21:00.264Z,13.85
2023-02-06T17:23:27.007Z,14.24
2023-02-06T17:26:00.148Z,14.60
2023-02-06T17:28:56.129Z,13.59
2023-02-06T17:31:38.112Z,12.80
2023-02-06T17:34:11.138Z,12.59
2023-02-06T17:36:46.095Z,12.46
2023-02-06T17:39:13.447Z,13.40
2023-02-06T17:42:06.091Z,13.46
2023-02-06T17:44:33.108Z,13.60
2023-02-06T17:47:06.239Z,13.40
2023-02-06T17:49:33.112Z,12.87
2023-02-06T17:51:59.812Z,13.21
2023-02-06T17:54:33.152Z,13.24
2023-02-06T17:57:06.130Z,13.23
2023-02-06T17:59:39.182Z,12.81
2023-02-06T18:02:06.278Z,12.75
2023-02-06T18:04:39.106Z,12.40
2023-02-06T18:07:07.545Z,12.00
2023-02-06T18:09:42.289Z,12.25
2023-02-06T18:12:09.992Z,12.00
2023-02-06T18:14:43.073Z,11.94
2023-02-06T18:17:20.674Z,11.66
2023-02-06T18:19:57.476Z,11.61
2023-02-06T18:22:27.184Z,11.81
2023-02-06T18:25:13.270Z,11.79
2023-02-06T18:27:49.475Z,12.36
2023-02-06T18:30:29.607Z,12.15
2023-02-06T18:32:56.707Z,12.41
2023-02-06T18:35:26.910Z,12.58
2023-02-06T18:38:02.278Z,12.48
2023-02-06T18:40:35.178Z,13.22
2023-02-06T18:43:09.287Z,12.86
2023-02-06T18:45:43.760Z,12.65
2023-02-06T18:48:21.290Z,13.09
2023-02-06T18:50:48.912Z,13.35
2023-02-06T18:53:22.412Z,12.79
2023-02-06T18:56:02.736Z,12.84
2023-02-06T18:58:36.186Z,13.23
2023-02-06T19:01:10.474Z,13.33
2023-02-06T19:04:03.464Z,13.34
2023-02-06T19:06:47.795Z,14.22
2023-02-06T19:09:22.372Z,13.57
2023-02-06T19:11:49.217Z,13.87
2023-02-06T19:14:24.108Z,13.40
2023-02-06T19:16:52.651Z,12.83
2023-02-06T19:19:26.334Z,12.90
2023-02-06T19:22:00.188Z,12.92
2023-02-06T19:24:35.225Z,13.45
2023-02-06T19:27:09.238Z,12.99
2023-02-06T19:29:49.255Z,13.41
2023-02-06T19:32:22.361Z,12.68
2023-02-06T19:34:49.105Z,12.26
2023-02-06T19:37:22.124Z,12.52
2023-02-06T19:39:48.965Z,12.00
2023-02-06T19:42:23.270Z,13.36
2023-02-06T19:44:54.933Z,12.93
2023-02-06T19:47:32.290Z,12.74
2023-02-06T19:49:59.171Z,12.33
2023-02-06T19:52:35.520Z,12.58
2023-02-06T19:55:02.590Z,12.58
2023-02-06T19:57:29.276Z,12.72
2023-02-06T20:00:02.163Z,12.96
2023-02-06T20:02:29.018Z,13.00
2023-02-06T20:05:02.798Z,13.56
2023-02-06T20:07:30.678Z,13.11
2023-02-06T20:10:04.279Z,12.78
2023-02-06T20:12:31.679Z,12.69
2023-02-06T20:15:16.486Z,12.93
2023-02-06T20:17:43.287Z,12.58
2023-02-06T20:20:40.817Z,11.87
2023-02-06T20:23:07.685Z,11.44
2023-02-06T20:25:50.278Z,11.46
2023-02-06T20:28:17.326Z,12.02
2023-02-06T20:33:38.885Z,12.41
2023-02-06T20:36:24.283Z,13.28
2023-02-06T20:39:03.387Z,12.26
2023-02-06T20:41:34.610Z,12.50
2023-02-06T20:44:08.630Z,13.13
2023-02-06T20:47:14.371Z,12.93
2023-02-06T20:50:00.245Z,12.43
2023-02-06T20:52:34.220Z,12.76
2023-02-06T20:55:01.782Z,12.71
2023-02-06T20:57:35.499Z,12.63
2023-02-06T21:00:12.297Z,13.00
2023-02-06T21:02:45.057Z,12.80
2023-02-06T21:05:48.648Z,13.11
2023-02-06T21:08:24.822Z,12.69
2023-02-06T21:10:59.243Z,13.59
2023-02-06T21:13:26.160Z,13.22
2023-02-06T21:16:01.226Z,13.20
2023-02-06T21:18:34.522Z,12.67
2023-02-06T21:21:32.759Z,13.74
2023-02-06T21:24:01.906Z,13.32
2023-02-06T21:26:36.234Z,13.40
2023-02-06T21:29:10.437Z,13.15
2023-02-06T21:32:03.853Z,13.76
2023-02-06T21:34:42.116Z,13.35
2023-02-06T21:37:15.186Z,12.99
2023-02-06T21:39:42.153Z,12.83
2023-02-06T21:42:17.138Z,13.19
2023-02-06T21:44:50.610Z,13.55
2023-02-06T21:47:24.396Z,12.79
2023-02-06T21:49:51.324Z,12.85
2023-02-06T21:52:24.416Z,12.97
2023-02-06T21:55:00.159Z,12.94
2023-02-06T21:57:27.089Z,12.88
2023-02-06T22:00:00.184Z,12.91
2023-02-06T22:02:44.979Z,12.93
2023-02-06T22:05:18.672Z,13.24
2023-02-06T22:07:48.268Z,13.17
2023-02-06T22:10:25.367Z,13.24
2023-02-06T22:13:05.380Z,13.64
2023-02-06T22:15:38.078Z,13.07
2023-02-06T22:18:12.206Z,12.74
2023-02-06T22:20:45.384Z,12.51
2023-02-06T22:23:19.186Z,12.69
2023-02-06T22:25:55.373Z,12.45
2023-02-06T22:28:22.211Z,12.96
2023-02-06T22:31:31.302Z,12.79
2023-02-06T22:34:06.205Z,12.82
2023-02-06T22:39:13.910Z,13.88
2023-02-06T22:41:55.447Z,14.70
2023-02-06T22:44:25.079Z,14.51
2023-02-06T22:47:00.552Z,14.77
2023-02-06T22:49:45.111Z,15.03
2023-02-06T22:52:40.228Z,15.04
2023-02-06T22:55:16.688Z,14.82
2023-02-06T22:57:43.321Z,14.84
2023-02-06T23:00:18.257Z,21.47
2023-02-06T23:02:50.515Z,30.70
2023-02-06T23:05:24.457Z,37.18
2023-02-06T23:07:51.720Z,42.37
2023-02-06T23:10:25.640Z,46.51
2023-02-06T23:12:52.508Z,50.62
2023-02-06T23:15:32.280Z,53.59
2023-02-06T23:17:58.960Z,55.81
2023-02-06T23:20:32.413Z,56.82
2023-02-06T23:22:59.085Z,57.33
2023-02-06T23:25:32.393Z,61.95
2023-02-06T23:28:05.309Z,62.70
2023-02-06T23:30:52.294Z,64.62
2023-02-06T23:33:26.191Z,65.09
2023-02-06T23:35:52.989Z,67.46
2023-02-06T23:38:26.218Z,65.64
2023-02-06T23:41:24.825Z,67.17
2023-02-06T23:44:00.349Z,70.49
2023-02-06T23:46:40.302Z,69.69
2023-02-06T23:49:39.530Z,71.98
2023-02-06T23:52:06.318Z,71.21
2023-02-06T23:54:39.327Z,71.96
2023-02-06T23:57:13.231Z,71.89
2023-02-06T23:59:46.375Z,72.98
