createdAt,value
2017-12-26T00:00:36.211Z,3.78
2017-12-26T00:01:46.282Z,3.76
2017-12-26T00:02:56.072Z,3.79
2017-12-26T00:04:06.171Z,3.89
2017-12-26T00:05:16.651Z,3.82
2017-12-26T00:06:26.755Z,3.85
2017-12-26T00:07:36.820Z,3.96
2017-12-26T00:08:46.889Z,4
2017-12-26T00:09:56.703Z,4.07
2017-12-26T00:11:06.828Z,4.11
2017-12-26T00:12:16.988Z,4.07
2017-12-26T00:13:27.082Z,4.17
2017-12-26T00:14:36.951Z,4.15
2017-12-26T00:15:47.902Z,4.18
2017-12-26T00:16:57.973Z,4.21
2017-12-26T00:18:07.772Z,4.3
2017-12-26T00:19:17.836Z,4.28
2017-12-26T00:20:27.930Z,4.26
2017-12-26T00:21:38.023Z,4.29
2017-12-26T00:22:48.139Z,4.21
2017-12-26T00:23:57.940Z,4.29
2017-12-26T00:25:07.753Z,4.35
2017-12-26T00:26:17.820Z,4.32
2017-12-26T00:27:27.907Z,4.36
2017-12-26T00:28:38.430Z,4.39
2017-12-26T00:29:48.510Z,4.44
2017-12-26T00:30:58.587Z,4.44
2017-12-26T00:32:11.127Z,4.38
2017-12-26T00:33:21.213Z,4.48
2017-12-26T00:34:33.336Z,4.38
2017-12-26T00:35:42.951Z,4.36
2017-12-26T00:36:53.027Z,4.36
2017-12-26T00:38:02.833Z,4.44
2017-12-26T00:39:12.647Z,4.33
2017-12-26T00:40:22.821Z,4.32
2017-12-26T00:41:32.630Z,4.24
2017-12-26T00:42:42.703Z,4.26
2017-12-26T00:43:52.760Z,4.33
2017-12-26T00:45:02.858Z,4.32
2017-12-26T00:46:12.969Z,4.44
2017-12-26T00:47:22.797Z,4.54
2017-12-26T00:48:32.587Z,4.6
2017-12-26T00:49:42.636Z,4.65
2017-12-26T00:50:52.698Z,4.69
2017-12-26T00:52:02.760Z,4.71
2017-12-26T00:53:12.817Z,4.61
2017-12-26T00:54:23.412Z,4.6
2017-12-26T00:55:33.463Z,4.65
2017-12-26T00:56:43.510Z,4.58
2017-12-26T00:57:53.307Z,4.72
2017-12-26T00:59:03.359Z,4.74
2017-12-26T01:00:13.421Z,4.71
2017-12-26T01:01:23.483Z,4.68
2017-12-26T01:02:33.793Z,4.66
2017-12-26T01:03:43.909Z,4.66
2017-12-26T01:04:53.758Z,4.68
2017-12-26T01:06:03.558Z,4.68
2017-12-26T01:07:13.658Z,4.6
2017-12-26T01:08:23.851Z,4.6
2017-12-26T01:09:34.881Z,4.66
2017-12-26T01:10:45.985Z,4.71
2017-12-26T01:11:56.053Z,4.76
2017-12-26T01:13:05.899Z,4.78
2017-12-26T01:14:15.958Z,4.72
2017-12-26T01:15:26.010Z,4.68
2017-12-26T01:16:36.084Z,4.61
2017-12-26T01:17:45.882Z,4.69
2017-12-26T01:18:55.689Z,4.71
2017-12-26T01:20:05.506Z,4.74
2017-12-26T01:21:15.562Z,4.83
2017-12-26T01:22:25.634Z,4.83
2017-12-26T01:23:36.231Z,4.84
2017-12-26T01:24:46.022Z,4.84
2017-12-26T01:25:56.068Z,4.74
2017-12-26T01:27:06.167Z,4.83
2017-12-26T01:28:16.222Z,4.76
2017-12-26T01:29:26.330Z,4.72
2017-12-26T01:30:36.366Z,4.76
2017-12-26T01:31:46.154Z,4.79
2017-12-26T01:32:56.229Z,4.71
2017-12-26T01:34:06.273Z,4.75
2017-12-26T01:35:16.334Z,4.78
2017-12-26T01:36:26.152Z,4.76
2017-12-26T01:37:35.950Z,4.79
2017-12-26T01:38:46.074Z,4.78
2017-12-26T01:39:56.137Z,4.76
2017-12-26T01:41:05.927Z,4.85
2017-12-26T01:42:16.027Z,4.79
2017-12-26T01:43:25.823Z,4.76
2017-12-26T01:44:35.630Z,4.85
2017-12-26T01:45:45.685Z,4.75
2017-12-26T01:46:55.742Z,4.78
2017-12-26T01:48:05.531Z,4.84
2017-12-26T01:49:15.329Z,4.76
2017-12-26T01:50:24.878Z,4.75
2017-12-26T01:51:34.948Z,4.78
2017-12-26T01:52:44.999Z,4.83
2017-12-26T01:53:55.038Z,4.75
2017-12-26T01:55:04.841Z,4.85
2017-12-26T01:56:14.897Z,4.79
2017-12-26T01:57:24.686Z,4.79
2017-12-26T01:58:34.740Z,4.83
2017-12-26T01:59:44.782Z,4.78
2017-12-26T02:00:54.579Z,4.74
2017-12-26T02:02:04.694Z,4.85
2017-12-26T02:03:14.745Z,4.79
2017-12-26T02:04:24.809Z,4.83
2017-12-26T02:05:34.874Z,4.71
2017-12-26T02:06:44.673Z,4.78
2017-12-26T02:07:54.742Z,4.84
2017-12-26T02:09:04.793Z,4.79
2017-12-26T02:10:14.843Z,4.72
2017-12-26T02:11:24.643Z,4.72
2017-12-26T02:12:34.695Z,4.74
2017-12-26T02:13:44.493Z,4.78
2017-12-26T02:14:54.564Z,4.78
2017-12-26T02:16:04.346Z,4.79
2017-12-26T02:17:14.191Z,4.79
2017-12-26T02:18:23.723Z,4.79
2017-12-26T02:19:33.791Z,4.78
2017-12-26T02:20:43.592Z,4.75
2017-12-26T02:21:53.399Z,4.85
2017-12-26T02:23:03.182Z,4.79
2017-12-26T02:24:12.982Z,4.94
2017-12-26T02:25:23.629Z,4.92
2017-12-26T02:26:33.672Z,4.98
2017-12-26T02:27:43.728Z,5.08
2017-12-26T02:28:53.531Z,4.97
2017-12-26T02:30:03.625Z,5
2017-12-26T02:31:13.478Z,5.06
2017-12-26T02:32:23.274Z,5.1
2017-12-26T02:33:33.337Z,5.1
2017-12-26T02:34:43.378Z,5.1
2017-12-26T02:35:53.173Z,5.27
2017-12-26T02:37:03.282Z,5.33
2017-12-26T02:38:13.336Z,5.18
2017-12-26T02:39:23.152Z,5.18
2017-12-26T02:40:33.224Z,5.12
2017-12-26T02:41:43.018Z,5.09
2017-12-26T02:42:53.062Z,5
2017-12-26T02:44:03.125Z,5.09
2017-12-26T02:45:12.931Z,5.06
2017-12-26T02:46:22.998Z,5
2017-12-26T02:47:32.819Z,5.02
2017-12-26T02:48:42.919Z,5
2017-12-26T02:49:52.724Z,5.1
2017-12-26T02:51:02.773Z,5.09
2017-12-26T02:52:12.322Z,4.98
2017-12-26T02:53:22.399Z,5.02
2017-12-26T02:54:32.478Z,5.06
2017-12-26T02:55:42.533Z,5.12
2017-12-26T02:56:52.336Z,5.16
2017-12-26T02:58:02.393Z,5.09
2017-12-26T02:59:12.480Z,5.2
2017-12-26T03:00:22.348Z,5.1
2017-12-26T03:01:32.188Z,5.27
2017-12-26T03:33:52.621Z,2.42
2017-12-26T03:35:02.662Z,2.38
2017-12-26T03:36:12.448Z,2.4
2017-12-26T03:37:22.488Z,2.44
2017-12-26T03:38:32.265Z,2.48
2017-12-26T03:39:42.106Z,2.6
2017-12-26T03:40:52.168Z,2.72
2017-12-26T03:42:02.207Z,2.84
2017-12-26T03:43:12.016Z,2.93
2017-12-26T03:44:21.794Z,3.17
2017-12-26T03:45:31.571Z,3.27
2017-12-26T03:46:41.609Z,3.37
2017-12-26T03:47:51.448Z,3.56
2017-12-26T03:49:01.494Z,3.64
2017-12-26T03:50:11.567Z,3.78
2017-12-26T03:51:21.694Z,3.94
2017-12-26T03:52:31.751Z,4.1
2017-12-26T03:53:41.554Z,4.22
2017-12-26T03:54:51.344Z,4.32
2017-12-26T03:56:01.127Z,4.26
2017-12-26T03:57:11.183Z,4.47
2017-12-26T03:58:21.233Z,4.51
2017-12-26T03:59:31.302Z,4.51
2017-12-26T04:00:41.346Z,4.54
2017-12-26T04:01:51.400Z,4.64
2017-12-26T04:03:01.536Z,4.61
2017-12-26T04:04:11.057Z,4.79
2017-12-26T04:05:21.117Z,4.91
2017-12-26T04:06:30.632Z,4.97
2017-12-26T04:07:40.689Z,5.1
2017-12-26T04:08:50.823Z,5.16
2017-12-26T04:10:00.881Z,5.1
2017-12-26T04:11:10.938Z,5.23
2017-12-26T04:12:20.985Z,5.31
2017-12-26T04:13:31.029Z,5.33
2017-12-26T04:14:40.805Z,5.37
2017-12-26T04:15:50.845Z,5.39
2017-12-26T04:17:00.628Z,5.41
2017-12-26T04:18:10.695Z,5.46
2017-12-26T04:19:20.752Z,5.34
2017-12-26T04:20:30.857Z,5.44
2017-12-26T04:21:40.904Z,5.46
2017-12-26T04:22:50.688Z,5.49
2017-12-26T04:24:00.219Z,5.54
2017-12-26T04:25:10.025Z,5.6
2017-12-26T04:26:19.811Z,5.51
2017-12-26T04:27:29.884Z,5.69
2017-12-26T04:28:39.942Z,5.66
2017-12-26T04:29:50.024Z,5.69
2017-12-26T04:30:59.508Z,5.7
2017-12-26T04:32:09.305Z,5.78
2017-12-26T04:33:18.823Z,5.75
2017-12-26T04:34:28.886Z,5.73
2017-12-26T04:35:38.932Z,5.77
2017-12-26T04:36:48.718Z,5.85
2017-12-26T04:37:58.830Z,5.81
2017-12-26T04:39:08.610Z,5.78
2017-12-26T04:40:18.660Z,5.8
2017-12-26T04:41:28.756Z,5.89
2017-12-26T04:42:38.321Z,5.89
2017-12-26T04:43:48.425Z,5.88
2017-12-26T04:44:58.210Z,5.91
2017-12-26T04:46:08.256Z,5.92
2017-12-26T04:47:17.778Z,5.95
2017-12-26T04:48:27.844Z,6.03
2017-12-26T04:49:37.906Z,5.96
2017-12-26T04:50:47.960Z,5.98
2017-12-26T04:51:58.004Z,5.91
2017-12-26T04:53:08.048Z,5.91
2017-12-26T04:54:18.130Z,5.89
2017-12-26T04:55:28.180Z,5.92
2017-12-26T04:56:38.237Z,5.98
2017-12-26T04:57:48.028Z,5.92
2017-12-26T04:58:58.091Z,5.96
2017-12-26T05:00:08.137Z,5.91
2017-12-26T05:01:18.196Z,5.82
2017-12-26T05:02:29.345Z,5.99
2017-12-26T05:03:39.123Z,5.78
2017-12-26T05:04:49.180Z,5.82
2017-12-26T05:05:58.973Z,5.78
2017-12-26T05:07:09.024Z,5.84
2017-12-26T05:08:18.819Z,5.8
2017-12-26T05:09:28.886Z,5.85
2017-12-26T05:10:38.683Z,5.89
2017-12-26T05:11:48.479Z,5.8
2017-12-26T05:12:58.575Z,5.92
2017-12-26T05:14:08.370Z,5.96
2017-12-26T05:15:18.447Z,5.88
2017-12-26T05:16:28.496Z,5.85
2017-12-26T05:17:38.541Z,5.85
2017-12-26T05:18:48.603Z,5.89
2017-12-26T05:19:58.653Z,5.92
2017-12-26T05:21:08.679Z,5.95
2017-12-26T05:22:18.732Z,5.82
2017-12-26T05:23:28.517Z,5.98
2017-12-26T05:24:38.616Z,5.85
2017-12-26T05:25:48.401Z,5.88
2017-12-26T05:26:58.463Z,5.87
2017-12-26T05:28:08.505Z,5.75
2017-12-26T05:29:18.294Z,5.84
2017-12-26T05:30:28.361Z,5.8
2017-12-26T05:31:38.410Z,5.77
2017-12-26T05:32:48.206Z,5.78
2017-12-26T05:33:57.729Z,5.73
2017-12-26T05:35:07.809Z,5.8
2017-12-26T05:36:17.916Z,5.77
2017-12-26T05:37:27.974Z,5.7
2017-12-26T05:38:37.820Z,5.75
2017-12-26T05:39:47.870Z,5.8
2017-12-26T05:40:57.936Z,5.75
2017-12-26T05:42:07.987Z,5.84
2017-12-26T05:43:18.038Z,5.84
2017-12-26T05:44:28.090Z,5.98
2017-12-26T05:45:38.130Z,5.87
2017-12-26T05:46:47.917Z,5.88
2017-12-26T05:47:57.991Z,5.82
2017-12-26T05:49:08.037Z,5.96
2017-12-26T05:50:18.074Z,5.96
2017-12-26T05:51:28.122Z,5.85
2017-12-26T05:52:37.916Z,5.8
2017-12-26T05:53:48.027Z,5.82
2017-12-26T05:54:58.075Z,5.92
2017-12-26T05:56:08.165Z,5.84
2017-12-26T05:57:18.214Z,5.88
2017-12-26T05:58:28.279Z,5.87
2017-12-26T05:59:38.069Z,5.98
2017-12-26T06:00:48.133Z,5.85
2017-12-26T06:01:57.679Z,5.8
2017-12-26T06:03:07.472Z,5.78
2017-12-26T06:04:17.534Z,5.78
2017-12-26T06:05:27.607Z,5.8
2017-12-26T06:06:37.667Z,5.7
2017-12-26T06:07:47.462Z,5.8
2017-12-26T06:08:58.786Z,5.78
2017-12-26T06:10:08.596Z,5.75
2017-12-26T06:11:18.432Z,5.75
2017-12-26T06:12:28.490Z,5.82
2017-12-26T06:13:38.548Z,5.8
2017-12-26T06:14:47.575Z,5.95
2017-12-26T06:15:57.628Z,6.03
2017-12-26T06:17:07.679Z,6.02
2017-12-26T06:18:17.730Z,6.05
2017-12-26T06:19:27.846Z,6.06
2017-12-26T06:20:37.893Z,6.02
2017-12-26T06:21:47.952Z,6.13
2017-12-26T06:22:58.057Z,6.05
2017-12-26T06:24:07.829Z,6.07
2017-12-26T06:25:17.872Z,6.05
2017-12-26T06:26:27.661Z,6.07
2017-12-26T06:27:37.749Z,6.13
2017-12-26T06:28:46.763Z,6.21
2017-12-26T06:29:56.544Z,6.13
2017-12-26T06:31:06.579Z,6.07
2017-12-26T06:32:16.123Z,6.26
2017-12-26T06:33:26.167Z,6.2
2017-12-26T06:34:36.197Z,6.25
2017-12-26T06:35:45.983Z,6.29
2017-12-26T06:36:56.036Z,6.26
2017-12-26T06:38:06.070Z,6.31
2017-12-26T06:39:16.127Z,6.28
2017-12-26T06:40:27.108Z,6.13
2017-12-26T06:41:36.903Z,6.2
2017-12-26T06:42:46.953Z,6.15
2017-12-26T06:43:56.741Z,6.2
2017-12-26T06:45:06.543Z,6.06
2017-12-26T06:46:16.598Z,6.03
2017-12-26T06:47:26.636Z,6.1
2017-12-26T06:48:36.155Z,6.1
2017-12-26T06:49:46.198Z,6.14
2017-12-26T06:50:56.245Z,6.14
2017-12-26T06:52:06.366Z,6.14
2017-12-26T06:53:16.444Z,6.09
2017-12-26T06:54:26.227Z,6.25
2017-12-26T06:55:36.272Z,6.25
2017-12-26T06:56:46.322Z,6.31
2017-12-26T06:57:56.370Z,6.26
2017-12-26T06:59:06.156Z,6.36
2017-12-26T07:00:18.074Z,6.29
2017-12-26T07:01:27.858Z,6.36
2017-12-26T07:02:37.657Z,6.31
2017-12-26T07:03:47.704Z,6.33
2017-12-26T07:04:57.757Z,6.37
2017-12-26T07:06:07.802Z,6.4
2017-12-26T07:07:17.855Z,6.44
2017-12-26T07:08:27.903Z,6.46
2017-12-26T07:09:37.951Z,6.36
2017-12-26T07:10:48.009Z,6.39
2017-12-26T07:11:57.542Z,6.52
2017-12-26T07:13:07.606Z,6.44
2017-12-26T07:14:17.660Z,6.47
2017-12-26T07:15:27.721Z,6.49
2017-12-26T07:16:37.803Z,6.44
2017-12-26T07:17:47.859Z,6.55
2017-12-26T07:18:57.640Z,6.51
2017-12-26T07:20:07.421Z,6.57
2017-12-26T07:21:17.274Z,6.52
2017-12-26T07:22:27.319Z,6.6
2017-12-26T07:23:37.394Z,6.57
2017-12-26T07:24:47.440Z,6.46
2017-12-26T07:25:57.502Z,6.58
2017-12-26T07:27:07.363Z,6.6
2017-12-26T07:28:17.418Z,6.61
2017-12-26T07:29:27.222Z,6.73
2017-12-26T07:30:37.285Z,6.67
2017-12-26T07:31:47.343Z,6.75
2017-12-26T07:32:57.412Z,6.64
2017-12-26T07:34:07.189Z,6.68
2017-12-26T07:35:17.250Z,6.61
2017-12-26T07:36:27.354Z,6.67
2017-12-26T07:37:37.234Z,6.7
2017-12-26T07:38:47.330Z,6.67
2017-12-26T07:39:57.126Z,6.76
2017-12-26T07:41:07.235Z,6.73
2017-12-26T07:42:17.292Z,6.65
2017-12-26T07:43:27.351Z,6.78
2017-12-26T07:44:37.391Z,6.75
2017-12-26T07:45:47.255Z,6.76
2017-12-26T07:46:57.308Z,6.86
2017-12-26T07:48:07.395Z,6.76
2017-12-26T07:49:17.187Z,6.78
2017-12-26T07:50:27.046Z,6.68
2017-12-26T07:51:36.853Z,6.75
2017-12-26T07:52:46.919Z,6.72
2017-12-26T07:53:57.225Z,6.79
2017-12-26T07:55:07.299Z,6.72
2017-12-26T07:56:17.418Z,6.68
2017-12-26T07:57:26.949Z,6.78
2017-12-26T07:58:37.074Z,6.75
2017-12-26T07:59:46.870Z,6.72
2017-12-26T08:00:56.655Z,6.67
2017-12-26T08:02:06.521Z,6.76
2017-12-26T08:03:16.600Z,6.82
2017-12-26T08:04:26.850Z,6.76
2017-12-26T08:05:36.637Z,6.79
2017-12-26T08:06:46.425Z,6.78
2017-12-26T08:07:56.534Z,6.79
2017-12-26T08:09:06.629Z,6.9
2017-12-26T08:10:16.447Z,6.9
2017-12-26T08:11:26.577Z,7.04
2017-12-26T08:12:36.658Z,7.03
2017-12-26T08:13:46.445Z,7.09
2017-12-26T08:14:56.497Z,7.12
2017-12-26T08:16:06.558Z,7.16
2017-12-26T08:17:16.605Z,7.18
2017-12-26T08:18:26.647Z,7.18
2017-12-26T08:19:36.745Z,7.29
2017-12-26T08:20:46.791Z,7.26
2017-12-26T08:21:56.847Z,7.33
2017-12-26T08:23:07.219Z,7.36
2017-12-26T08:24:17.280Z,7.34
2017-12-26T08:25:27.325Z,7.31
2017-12-26T08:26:37.386Z,7.34
2017-12-26T08:27:47.219Z,7.49
2017-12-26T08:28:57.042Z,7.44
2017-12-26T08:30:06.845Z,7.41
2017-12-26T08:31:16.732Z,7.4
2017-12-26T08:32:26.547Z,7.41
2017-12-26T08:33:36.619Z,7.44
2017-12-26T08:34:46.686Z,7.44
2017-12-26T08:35:56.759Z,7.52
2017-12-26T08:37:06.856Z,7.51
2017-12-26T08:38:16.992Z,7.54
2017-12-26T08:39:27.041Z,7.56
2017-12-26T08:40:37.187Z,7.55
2017-12-26T08:41:47.247Z,7.56
2017-12-26T08:42:57.318Z,7.64
2017-12-26T08:44:07.375Z,7.7
2017-12-26T08:45:17.460Z,7.73
2017-12-26T08:46:27.534Z,7.7
2017-12-26T08:47:37.663Z,7.78
2017-12-26T08:48:47.469Z,7.68
2017-12-26T08:49:57.332Z,7.63
2017-12-26T08:51:07.423Z,7.64
2017-12-26T08:52:17.504Z,7.59
2017-12-26T08:53:27.570Z,7.52
2017-12-26T08:54:37.693Z,7.48
2017-12-26T08:55:47.794Z,7.34
2017-12-26T08:56:57.878Z,7.41
2017-12-26T08:58:07.948Z,7.34
2017-12-26T08:59:18.005Z,7.21
2017-12-26T09:00:28.048Z,7.27
2017-12-26T09:01:38.161Z,7.22
2017-12-26T09:02:48.232Z,7.23
2017-12-26T09:03:58.034Z,7.36
2017-12-26T09:05:07.900Z,7.33
2017-12-26T09:06:18.026Z,7.36
2017-12-26T09:07:28.092Z,7.37
2017-12-26T09:08:38.172Z,7.52
2017-12-26T09:09:48.230Z,7.48
2017-12-26T09:10:58.026Z,7.45
2017-12-26T09:12:07.851Z,7.45
2017-12-26T09:13:17.761Z,7.68
2017-12-26T09:14:27.829Z,7.73
2017-12-26T09:15:37.128Z,7.7
2017-12-26T09:16:47.201Z,7.77
2017-12-26T09:17:57.462Z,7.73
2017-12-26T09:19:07.702Z,7.7
2017-12-26T09:20:17.568Z,7.75
2017-12-26T09:21:27.645Z,7.77
2017-12-26T09:22:37.222Z,7.89
2017-12-26T09:23:47.355Z,7.89
2017-12-26T09:24:57.424Z,7.91
2017-12-26T09:26:07.500Z,7.98
2017-12-26T09:27:17.576Z,7.98
2017-12-26T09:28:28.369Z,7.95
2017-12-26T09:29:38.456Z,7.88
2017-12-26T09:30:48.521Z,7.91
2017-12-26T09:31:58.615Z,7.95
2017-12-26T09:33:08.755Z,8.01
2017-12-26T09:34:18.918Z,7.96
2017-12-26T09:35:29.096Z,8.01
2017-12-26T09:36:38.906Z,8.09
2017-12-26T09:37:48.999Z,8.13
2017-12-26T09:38:59.064Z,8.21
2017-12-26T09:40:09.476Z,8.1
2017-12-26T09:41:19.621Z,8.16
2017-12-26T09:42:29.419Z,8.16
2017-12-26T09:43:39.459Z,8.06
2017-12-26T09:44:49.683Z,8.04
2017-12-26T09:45:59.952Z,7.98
2017-12-26T09:47:10.250Z,7.96
2017-12-26T09:48:20.515Z,8.04
2017-12-26T09:49:31.014Z,8.03
2017-12-26T09:50:41.122Z,8.01
2017-12-26T09:51:50.987Z,8.06
2017-12-26T09:53:01.145Z,8.06
2017-12-26T09:54:10.983Z,7.95
2017-12-26T09:55:21.057Z,8.04
2017-12-26T09:56:31.289Z,8.04
2017-12-26T09:57:42.690Z,8.1
2017-12-26T09:58:52.788Z,8.17
2017-12-26T10:00:02.872Z,8.19
2017-12-26T10:01:13.004Z,8.26
2017-12-26T10:02:23.110Z,8.36
2017-12-26T10:03:33.180Z,8.42
2017-12-26T10:04:43.268Z,8.49
2017-12-26T10:05:53.405Z,8.44
2017-12-26T10:07:03.216Z,8.6
2017-12-26T10:08:13.274Z,8.61
2017-12-26T10:09:23.379Z,8.69
2017-12-26T10:10:33.507Z,8.71
2017-12-26T10:11:43.566Z,8.87
2017-12-26T10:12:53.635Z,8.87
2017-12-26T10:14:03.710Z,8.98
2017-12-26T10:15:13.797Z,8.94
2017-12-26T10:16:23.892Z,8.94
2017-12-26T10:17:33.970Z,8.92
2017-12-26T10:18:44.381Z,8.87
2017-12-26T10:19:54.716Z,8.8
2017-12-26T10:21:04.765Z,8.77
2017-12-26T10:22:14.870Z,8.76
2017-12-26T10:23:24.948Z,8.83
2017-12-26T10:24:35.135Z,8.83
2017-12-26T10:25:45.186Z,8.9
2017-12-26T10:26:55.260Z,8.94
2017-12-26T10:28:05.336Z,9
2017-12-26T10:29:15.422Z,8.92
2017-12-26T10:30:25.494Z,8.92
2017-12-26T10:31:35.082Z,8.97
2017-12-26T10:32:45.183Z,8.98
2017-12-26T10:33:55.014Z,8.94
2017-12-26T10:35:05.111Z,8.86
2017-12-26T10:36:16.447Z,8.82
2017-12-26T10:37:26.550Z,8.77
2017-12-26T10:38:36.637Z,8.69
2017-12-26T10:39:47.371Z,8.64
2017-12-26T10:40:57.481Z,8.6
2017-12-26T10:42:07.648Z,8.62
2017-12-26T10:43:17.791Z,8.49
2017-12-26T10:44:27.905Z,8.52
2017-12-26T10:45:38.023Z,8.49
2017-12-26T10:46:48.124Z,8.5
2017-12-26T10:47:58.868Z,8.6
2017-12-26T10:49:09.571Z,8.64
2017-12-26T10:50:19.672Z,8.54
2017-12-26T10:51:29.819Z,8.64
2017-12-26T10:52:39.918Z,8.68
2017-12-26T10:53:49.992Z,8.77
2017-12-26T10:55:00.088Z,8.77
2017-12-26T10:56:10.173Z,8.85
2017-12-26T10:57:20.238Z,8.79
2017-12-26T10:58:30.330Z,8.83
2017-12-26T10:59:40.196Z,8.87
2017-12-26T11:00:50.019Z,8.9
2017-12-26T11:01:59.845Z,8.83
2017-12-26T11:03:09.911Z,8.72
2017-12-26T11:04:19.724Z,8.77
2017-12-26T11:05:29.884Z,8.76
2017-12-26T11:06:39.726Z,8.79
2017-12-26T11:07:50.465Z,8.8
2017-12-26T11:09:00.549Z,8.69
2017-12-26T11:10:10.635Z,8.69
2017-12-26T11:11:20.769Z,8.64
2017-12-26T11:12:30.925Z,8.67
2017-12-26T11:13:41.026Z,8.64
2017-12-26T11:14:51.121Z,8.6
2017-12-26T11:16:01.195Z,8.65
2017-12-26T11:17:11.291Z,8.67
2017-12-26T11:18:21.379Z,8.61
2017-12-26T11:19:31.206Z,8.68
2017-12-26T11:20:41.018Z,8.69
2017-12-26T11:21:51.126Z,8.68
2017-12-26T11:23:01.174Z,8.77
2017-12-26T11:24:11.259Z,8.77
2017-12-26T11:25:21.326Z,8.69
2017-12-26T11:26:31.399Z,8.76
2017-12-26T11:27:40.945Z,8.76
2017-12-26T11:28:51.138Z,8.77
2017-12-26T11:30:01.248Z,8.69
2017-12-26T11:31:12.605Z,8.82
2017-12-26T11:32:22.711Z,8.68
2017-12-26T11:33:32.794Z,8.85
2017-12-26T11:34:42.939Z,8.85
2017-12-26T11:35:53.037Z,8.85
2017-12-26T11:37:02.855Z,8.87
2017-12-26T11:38:12.956Z,8.89
2017-12-26T11:39:23.835Z,8.89
2017-12-26T11:40:35.955Z,8.95
2017-12-26T11:41:47.109Z,9.01
2017-12-26T11:42:56.924Z,8.94
2017-12-26T11:44:06.773Z,9.04
2017-12-26T11:45:16.874Z,9.04
2017-12-26T11:46:27.012Z,9.05
2017-12-26T11:47:36.864Z,9.01
2017-12-26T11:48:46.944Z,9.16
2017-12-26T11:49:57.142Z,9.16
2017-12-26T11:51:07.054Z,9.09
2017-12-26T11:52:16.924Z,9.14
2017-12-26T11:53:26.990Z,9.11
2017-12-26T11:54:37.074Z,9.16
2017-12-26T11:55:47.804Z,9.17
2017-12-26T11:56:58.588Z,9.2
2017-12-26T11:58:08.835Z,9.19
2017-12-26T11:59:18.926Z,9.12
2017-12-26T12:00:29.023Z,9.12
2017-12-26T12:01:39.121Z,9.16
2017-12-26T12:02:49.215Z,9.17
2017-12-26T12:04:00.445Z,9.08
2017-12-26T12:05:10.528Z,9.14
2017-12-26T12:06:20.332Z,8.94
2017-12-26T12:07:30.143Z,8.97
2017-12-26T12:08:40.239Z,8.97
2017-12-26T12:09:50.357Z,9
2017-12-26T12:11:00.448Z,8.92
2017-12-26T12:12:10.534Z,9.12
2017-12-26T12:13:20.402Z,8.92
2017-12-26T12:14:29.958Z,9.01
2017-12-26T12:15:40.090Z,8.9
2017-12-26T12:16:50.396Z,8.92
2017-12-26T12:18:00.286Z,8.94
2017-12-26T12:19:10.353Z,9
2017-12-26T12:20:20.456Z,8.94
2017-12-26T12:21:30.548Z,8.9
2017-12-26T12:22:41.112Z,8.86
2017-12-26T12:23:51.211Z,8.8
2017-12-26T12:25:01.307Z,8.77
2017-12-26T12:26:11.433Z,8.74
2017-12-26T12:27:21.754Z,8.76
2017-12-26T12:28:31.846Z,8.74
2017-12-26T12:29:42.604Z,8.69
2017-12-26T12:30:52.683Z,8.67
2017-12-26T12:32:02.774Z,8.68
2017-12-26T12:33:12.930Z,8.62
2017-12-26T12:34:23.022Z,8.64
2017-12-26T12:35:33.110Z,8.57
2017-12-26T12:36:42.941Z,8.54
2017-12-26T12:37:53.039Z,8.6
2017-12-26T12:39:03.118Z,8.57
2017-12-26T12:40:13.196Z,8.57
2017-12-26T12:41:23.042Z,8.64
2017-12-26T12:42:33.132Z,8.58
2017-12-26T12:43:42.959Z,8.5
2017-12-26T12:44:53.076Z,8.52
2017-12-26T12:46:02.362Z,8.44
2017-12-26T12:47:12.197Z,8.47
2017-12-26T12:48:22.302Z,8.54
2017-12-26T12:49:35.397Z,8.44
2017-12-26T12:50:45.499Z,8.4
2017-12-26T12:51:56.486Z,8.42
2017-12-26T12:53:08.751Z,8.35
2017-12-26T12:54:18.826Z,8.32
2017-12-26T12:55:28.679Z,8.5
2017-12-26T12:56:38.499Z,8.4
2017-12-26T12:57:51.440Z,8.39
2017-12-26T12:59:01.571Z,8.35
2017-12-26T13:00:11.391Z,8.4
2017-12-26T13:01:22.704Z,8.31
2017-12-26T13:02:32.793Z,8.44
2017-12-26T13:03:43.972Z,8.4
2017-12-26T13:04:54.123Z,8.46
2017-12-26T13:06:03.923Z,8.47
2017-12-26T13:07:14.025Z,8.35
2017-12-26T13:08:24.118Z,8.35
2017-12-26T13:09:35.687Z,8.32
2017-12-26T13:10:45.831Z,8.34
2017-12-26T13:11:55.656Z,8.32
2017-12-26T13:13:05.730Z,8.16
2017-12-26T13:14:15.810Z,8.21
2017-12-26T13:15:28.806Z,8.21
2017-12-26T13:16:40.219Z,8.14
2017-12-26T13:17:50.303Z,8.11
2017-12-26T13:19:00.129Z,8.13
2017-12-26T13:20:12.427Z,8.22
2017-12-26T13:21:23.923Z,8.24
2017-12-26T13:22:34.057Z,8.17
2017-12-26T13:23:45.082Z,8.26
2017-12-26T13:24:57.604Z,8.16
2017-12-26T13:26:07.681Z,8.29
2017-12-26T13:27:19.173Z,8.39
2017-12-26T13:28:29.278Z,8.39
2017-12-26T13:29:40.241Z,8.36
2017-12-26T13:30:50.309Z,8.47
2017-12-26T13:32:00.124Z,8.26
2017-12-26T13:33:11.562Z,8.35
2017-12-26T13:34:23.977Z,8.25
2017-12-26T13:35:33.815Z,8.35
2017-12-26T13:36:43.887Z,8.31
2017-12-26T13:37:53.949Z,8.13
2017-12-26T13:39:04.025Z,8.19
2017-12-26T13:40:16.352Z,8.17
2017-12-26T13:41:26.427Z,8.16
2017-12-26T13:42:36.488Z,8.19
2017-12-26T13:43:46.299Z,8.16
2017-12-26T13:44:56.091Z,8.1
2017-12-26T13:46:06.217Z,8.07
2017-12-26T13:47:16.323Z,8.1
2017-12-26T13:48:25.870Z,8.04
2017-12-26T13:49:35.941Z,7.92
2017-12-26T13:50:46.264Z,7.95
2017-12-26T13:51:56.388Z,7.89
2017-12-26T13:53:05.936Z,7.82
2017-12-26T13:54:16.073Z,7.77
2017-12-26T13:55:25.872Z,7.8
2017-12-26T13:56:35.962Z,7.75
2017-12-26T13:57:45.825Z,7.73
2017-12-26T13:58:55.648Z,7.73
2017-12-26T14:00:05.193Z,7.58
2017-12-26T14:01:18.085Z,7.58
2017-12-26T14:02:29.334Z,7.7
2017-12-26T14:03:39.460Z,7.61
2017-12-26T14:04:51.227Z,7.67
2017-12-26T14:06:01.295Z,7.52
2017-12-26T14:07:11.334Z,7.63
2017-12-26T14:08:21.403Z,7.58
2017-12-26T14:09:31.564Z,7.47
2017-12-26T14:10:41.373Z,7.54
2017-12-26T14:11:52.709Z,7.61
2017-12-26T14:13:04.722Z,7.52
2017-12-26T14:14:14.537Z,7.55
2017-12-26T14:15:24.594Z,7.55
2017-12-26T14:16:34.448Z,7.58
2017-12-26T14:17:44.538Z,7.68
2017-12-26T14:18:54.649Z,7.63
2017-12-26T14:20:04.754Z,7.56
2017-12-26T14:21:14.855Z,7.63
2017-12-26T14:22:26.728Z,7.64
2017-12-26T14:23:36.541Z,7.67
2017-12-26T14:24:46.406Z,7.67
2017-12-26T14:25:57.678Z,7.55
2017-12-26T14:27:09.406Z,7.51
2017-12-26T14:28:19.418Z,7.54
2017-12-26T14:29:30.992Z,7.56
2017-12-26T14:30:42.320Z,7.51
2017-12-26T14:31:53.682Z,7.56
2017-12-26T14:33:04.540Z,7.48
2017-12-26T14:34:15.641Z,7.51
2017-12-26T14:35:25.448Z,7.58
2017-12-26T14:36:37.941Z,7.54
2017-12-26T14:37:48.788Z,7.59
2017-12-26T14:38:58.125Z,7.58
2017-12-26T14:40:09.153Z,7.64
2017-12-26T14:41:19.208Z,7.63
2017-12-26T14:42:29.018Z,7.52
2017-12-26T14:43:38.566Z,7.54
2017-12-26T14:44:48.186Z,7.49
2017-12-26T14:45:59.932Z,7.47
2017-12-26T14:47:09.997Z,7.54
2017-12-26T14:48:20.045Z,7.58
2017-12-26T14:49:30.126Z,7.54
2017-12-26T14:50:39.983Z,7.59
2017-12-26T14:51:51.320Z,7.56
2017-12-26T14:53:01.385Z,7.49
2017-12-26T14:54:11.469Z,7.37
2017-12-26T14:55:21.552Z,7.49
2017-12-26T14:56:31.351Z,7.48
2017-12-26T14:57:41.442Z,7.48
2017-12-26T14:58:51.282Z,7.34
2017-12-26T15:00:01.396Z,7.3
2017-12-26T15:01:11.471Z,7.21
2017-12-26T15:02:21.596Z,7.23
2017-12-26T15:03:31.693Z,7.16
2017-12-26T15:04:41.740Z,7.15
2017-12-26T15:05:51.838Z,7.09
2017-12-26T15:07:03.802Z,7.01
2017-12-26T15:08:14.330Z,6.98
2017-12-26T15:09:24.398Z,7.04
2017-12-26T15:10:34.478Z,6.9
2017-12-26T15:11:44.293Z,6.98
2017-12-26T15:12:54.433Z,6.98
2017-12-26T15:14:03.682Z,6.88
2017-12-26T15:15:13.829Z,6.91
2017-12-26T15:16:23.914Z,6.82
2017-12-26T15:17:34.003Z,6.94
2017-12-26T15:18:44.080Z,6.94
2017-12-26T15:19:54.220Z,6.83
2017-12-26T15:21:04.345Z,6.76
2017-12-26T15:22:14.434Z,6.75
2017-12-26T15:23:24.494Z,6.65
2017-12-26T15:24:34.592Z,6.61
2017-12-26T15:25:46.882Z,6.75
2017-12-26T15:26:56.702Z,6.76
2017-12-26T15:28:06.516Z,6.76
2017-12-26T15:29:16.633Z,6.72
2017-12-26T15:30:27.999Z,6.76
2017-12-26T15:31:38.206Z,6.64
2017-12-26T15:32:48.311Z,6.58
2017-12-26T15:33:58.435Z,6.62
2017-12-26T15:35:08.524Z,6.62
2017-12-26T15:36:18.616Z,6.57
2017-12-26T15:37:28.471Z,6.57
2017-12-26T15:38:38.304Z,6.54
2017-12-26T15:39:49.884Z,6.54
2017-12-26T15:41:00.215Z,6.57
2017-12-26T15:42:12.181Z,6.57
2017-12-26T15:43:22.286Z,6.52
2017-12-26T15:44:32.344Z,6.51
2017-12-26T15:45:42.421Z,6.47
2017-12-26T15:46:52.492Z,6.54
2017-12-26T15:48:04.508Z,6.47
2017-12-26T15:49:15.421Z,6.54
2017-12-26T15:50:29.711Z,6.55
2017-12-26T15:51:40.945Z,6.49
2017-12-26T15:52:50.476Z,6.54
2017-12-26T15:54:00.293Z,6.58
2017-12-26T15:55:10.420Z,6.6
2017-12-26T15:56:20.227Z,6.6
2017-12-26T15:57:35.606Z,6.55
2017-12-26T15:58:45.715Z,6.6
2017-12-26T15:59:55.537Z,6.52
2017-12-26T16:01:05.658Z,6.52
2017-12-26T16:02:17.481Z,6.51
2017-12-26T16:03:27.552Z,6.57
2017-12-26T16:04:37.641Z,6.55
2017-12-26T16:05:47.512Z,6.62
2017-12-26T16:06:59.000Z,6.51
2017-12-26T16:08:09.062Z,6.44