createdAt,value
2023-03-07T00:01:29.372Z,23.37
2023-03-07T00:03:57.878Z,25.43
2023-03-07T00:06:27.397Z,24.70
2023-03-07T00:08:57.179Z,26.77
2023-03-07T00:11:25.492Z,23.47
2023-03-07T00:13:53.716Z,21.73
2023-03-07T00:16:23.452Z,21.43
2023-03-07T00:18:51.518Z,23.37
2023-03-07T00:21:20.354Z,23.23
2023-03-07T00:23:50.009Z,28.70
2023-03-07T00:26:18.891Z,25.23
2023-03-07T00:28:47.815Z,22.83
2023-03-07T00:31:16.180Z,23.93
2023-03-07T00:33:44.296Z,22.97
2023-03-07T00:36:13.747Z,23.97
2023-03-07T00:38:42.346Z,24.63
2023-03-07T00:41:13.152Z,28.10
2023-03-07T00:43:41.485Z,25.40
2023-03-07T00:46:09.969Z,24.00
2023-03-07T00:48:38.953Z,22.20
2023-03-07T00:51:07.882Z,26.17
2023-03-07T00:53:36.168Z,24.93
2023-03-07T00:56:05.919Z,23.43
2023-03-07T00:58:36.820Z,22.20
2023-03-07T01:01:05.244Z,24.43
2023-03-07T01:03:33.507Z,22.53
2023-03-07T01:06:03.561Z,23.53
2023-03-07T01:08:32.081Z,22.27
2023-03-07T01:11:00.736Z,21.57
2023-03-07T01:13:29.340Z,22.70
2023-03-07T01:16:08.077Z,20.00
2023-03-07T01:18:36.281Z,23.13
2023-03-07T01:21:12.561Z,22.83
2023-03-07T01:23:40.861Z,20.97
2023-03-07T01:26:13.393Z,18.57
2023-03-07T01:28:41.440Z,21.10
2023-03-07T01:31:10.890Z,22.20
2023-03-07T01:33:40.757Z,20.13
2023-03-07T01:36:16.823Z,17.97
2023-03-07T01:38:45.552Z,20.83
2023-03-07T01:41:13.885Z,19.80
2023-03-07T01:43:42.808Z,20.03
2023-03-07T01:46:45.779Z,18.13
2023-03-07T01:49:18.988Z,19.00
2023-03-07T01:51:50.768Z,20.37
2023-03-07T01:54:19.203Z,20.20
2023-03-07T01:56:47.782Z,19.00
2023-03-07T01:59:18.106Z,18.83
2023-03-07T02:01:47.543Z,19.07
2023-03-07T02:04:17.307Z,19.27
2023-03-07T02:06:45.502Z,16.77
2023-03-07T02:09:16.816Z,18.57
2023-03-07T02:11:45.139Z,19.00
2023-03-07T02:14:14.165Z,17.53
2023-03-07T02:16:42.284Z,16.27
2023-03-07T02:19:22.835Z,17.77
2023-03-07T02:21:53.202Z,16.87
2023-03-07T02:24:23.752Z,16.07
2023-03-07T02:26:54.093Z,20.50
2023-03-07T02:29:22.175Z,16.93
2023-03-07T02:31:50.624Z,19.60
2023-03-07T02:34:20.268Z,17.97
2023-03-07T02:36:50.315Z,19.87
2023-03-07T02:39:22.647Z,18.33
2023-03-07T02:41:55.193Z,19.80
2023-03-07T02:44:34.694Z,23.03
2023-03-07T02:47:03.086Z,24.07
2023-03-07T02:49:31.259Z,16.37
2023-03-07T02:52:00.722Z,18.83
2023-03-07T02:54:29.940Z,21.57
2023-03-07T02:57:00.240Z,17.97
2023-03-07T02:59:28.732Z,18.23
2023-03-07T03:01:57.037Z,18.60
2023-03-07T03:04:25.221Z,16.90
2023-03-07T03:06:53.264Z,21.37
2023-03-07T03:09:21.411Z,17.40
2023-03-07T03:11:49.484Z,16.77
2023-03-07T03:14:21.653Z,18.17
2023-03-07T03:16:49.699Z,18.30
2023-03-07T03:19:17.767Z,18.70
2023-03-07T03:21:45.829Z,17.27
2023-03-07T03:24:13.972Z,18.27
2023-03-07T03:26:43.116Z,18.80
2023-03-07T03:29:11.680Z,18.73
2023-03-07T03:31:42.572Z,20.07
2023-03-07T03:34:10.823Z,18.33
2023-03-07T03:36:38.976Z,17.23
2023-03-07T03:39:11.166Z,19.20
2023-03-07T03:41:46.092Z,19.63
2023-03-07T03:44:15.222Z,17.10
2023-03-07T03:46:44.695Z,19.23
2023-03-07T03:49:13.476Z,21.53
2023-03-07T03:51:42.811Z,16.53
2023-03-07T03:54:11.222Z,17.07
2023-03-07T03:56:39.293Z,19.13
2023-03-07T03:59:07.801Z,19.13
2023-03-07T04:01:36.130Z,19.13
2023-03-07T04:04:06.312Z,20.63
2023-03-07T04:06:35.487Z,21.07
2023-03-07T04:09:05.242Z,19.63
2023-03-07T04:11:33.820Z,17.20
2023-03-07T04:14:02.333Z,17.70
2023-03-07T04:16:30.520Z,18.93
2023-03-07T04:18:58.867Z,16.63
2023-03-07T04:21:29.585Z,20.67
2023-03-07T04:23:59.736Z,17.63
2023-03-07T04:26:31.247Z,17.90
2023-03-07T04:28:59.350Z,19.80
2023-03-07T04:31:31.429Z,18.27
2023-03-07T04:34:01.994Z,18.00
2023-03-07T04:36:32.341Z,17.93
2023-03-07T04:39:00.438Z,20.83
2023-03-07T04:41:29.001Z,17.83
2023-03-07T04:44:01.428Z,17.60
2023-03-07T04:46:29.599Z,19.10
2023-03-07T04:48:58.016Z,20.97
2023-03-07T04:51:26.469Z,22.07
2023-03-07T04:53:56.549Z,21.53
2023-03-07T04:56:24.670Z,17.70
2023-03-07T04:58:52.714Z,18.10
2023-03-07T05:01:21.255Z,17.57
2023-03-07T05:03:50.540Z,18.07
2023-03-07T05:06:20.760Z,16.03
2023-03-07T05:08:53.184Z,16.33
2023-03-07T05:11:22.694Z,17.37
2023-03-07T05:13:52.305Z,14.97
2023-03-07T05:16:23.327Z,17.67
2023-03-07T05:18:51.664Z,15.90
2023-03-07T05:21:20.703Z,17.97
2023-03-07T05:23:48.800Z,15.57
2023-03-07T05:26:17.002Z,14.80
2023-03-07T05:28:47.244Z,15.37
2023-03-07T05:31:18.074Z,17.43
2023-03-07T05:33:46.601Z,16.03
2023-03-07T05:36:15.760Z,15.30
2023-03-07T05:38:44.179Z,17.93
2023-03-07T05:41:12.891Z,14.17
2023-03-07T05:43:41.521Z,16.37
2023-03-07T05:46:11.344Z,15.43
2023-03-07T05:48:39.452Z,12.83
2023-03-07T05:51:07.567Z,14.30
2023-03-07T05:53:35.907Z,13.63
2023-03-07T05:56:03.993Z,12.87
2023-03-07T05:58:32.482Z,13.50
2023-03-07T06:01:02.625Z,13.17
2023-03-07T06:03:32.569Z,11.70
2023-03-07T06:06:00.680Z,9.87
2023-03-07T06:08:28.884Z,12.67
2023-03-07T06:10:57.026Z,11.33
2023-03-07T06:13:26.304Z,12.93
2023-03-07T06:15:54.782Z,11.50
2023-03-07T06:18:24.169Z,11.17
2023-03-07T06:20:58.669Z,10.87
2023-03-07T06:23:28.093Z,9.97
2023-03-07T06:25:56.471Z,10.90
2023-03-07T06:28:24.959Z,10.27
2023-03-07T06:30:53.122Z,11.33
2023-03-07T06:33:21.762Z,9.70
2023-03-07T06:35:49.963Z,9.50
2023-03-07T06:38:20.038Z,10.93
2023-03-07T06:40:55.801Z,9.20
2023-03-07T06:43:23.912Z,10.47
2023-03-07T06:45:52.114Z,10.60
2023-03-07T06:48:20.813Z,11.70
2023-03-07T06:50:49.152Z,11.73
2023-03-07T06:53:18.935Z,13.23
2023-03-07T06:55:49.707Z,11.17
2023-03-07T06:58:18.141Z,11.07
2023-03-07T07:00:46.220Z,9.90
2023-03-07T07:03:15.150Z,10.70
2023-03-07T07:05:43.577Z,10.30
2023-03-07T07:08:11.762Z,9.27
2023-03-07T07:10:41.545Z,10.23
2023-03-07T07:13:09.730Z,9.40
2023-03-07T07:15:37.818Z,8.40
2023-03-07T07:18:06.925Z,10.40
2023-03-07T07:20:36.555Z,11.27
2023-03-07T07:23:04.692Z,8.33
2023-03-07T07:25:32.820Z,10.57
2023-03-07T07:28:02.323Z,10.47
2023-03-07T07:30:30.548Z,8.80
2023-03-07T07:32:59.349Z,10.73
2023-03-07T07:35:28.402Z,8.93
2023-03-07T07:37:56.684Z,9.63
2023-03-07T07:40:24.759Z,8.70
2023-03-07T07:42:54.592Z,10.53
2023-03-07T07:45:39.898Z,10.50
2023-03-07T07:48:09.865Z,10.43
2023-03-07T07:50:38.595Z,10.43
2023-03-07T07:53:07.211Z,9.50
2023-03-07T07:55:35.673Z,10.00
2023-03-07T07:58:03.828Z,10.67
2023-03-07T08:00:32.070Z,8.13
2023-03-07T08:03:02.233Z,10.57
2023-03-07T08:05:30.323Z,10.47
2023-03-07T08:07:58.427Z,9.90
2023-03-07T08:10:26.556Z,10.70
2023-03-07T08:12:54.647Z,10.87
2023-03-07T08:15:22.798Z,10.63
2023-03-07T08:17:51.390Z,10.70
2023-03-07T08:20:22.477Z,10.03
2023-03-07T08:22:51.604Z,13.20
2023-03-07T08:25:21.743Z,12.70
2023-03-07T08:27:53.120Z,10.57
2023-03-07T08:30:21.774Z,9.63
2023-03-07T08:32:50.663Z,11.33
2023-03-07T08:35:20.244Z,12.47
2023-03-07T08:37:49.388Z,11.63
2023-03-07T08:40:17.789Z,11.73
2023-03-07T08:42:46.200Z,10.67
2023-03-07T08:45:15.302Z,10.73
2023-03-07T08:47:43.453Z,9.87
2023-03-07T08:50:12.704Z,10.73
2023-03-07T08:52:43.738Z,10.00
2023-03-07T08:55:11.947Z,10.60
2023-03-07T08:57:40.348Z,11.17
2023-03-07T09:00:10.414Z,11.57
2023-03-07T09:02:38.523Z,11.87
2023-03-07T09:05:07.080Z,11.70
2023-03-07T09:07:35.333Z,11.70
2023-03-07T09:10:05.981Z,10.40
2023-03-07T09:12:34.229Z,10.80
2023-03-07T09:15:02.340Z,10.17
2023-03-07T09:17:30.408Z,12.90
2023-03-07T09:19:58.450Z,11.47
2023-03-07T09:22:26.542Z,12.23
2023-03-07T09:24:54.892Z,10.70
2023-03-07T09:27:24.400Z,11.63
2023-03-07T09:29:52.458Z,12.20
2023-03-07T09:32:20.609Z,11.47
2023-03-07T09:34:48.759Z,12.40
2023-03-07T09:37:19.010Z,13.27
2023-03-07T09:39:47.326Z,12.07
2023-03-07T09:42:18.761Z,10.53
2023-03-07T09:44:56.729Z,12.20
2023-03-07T09:47:45.151Z,11.20
2023-03-07T09:50:13.836Z,11.03
2023-03-07T09:52:42.358Z,10.07
2023-03-07T09:55:12.556Z,13.57
2023-03-07T09:57:42.786Z,11.03
2023-03-07T10:00:18.702Z,11.63
2023-03-07T10:02:48.806Z,11.77
2023-03-07T10:05:25.139Z,10.70
2023-03-07T10:07:53.333Z,11.27
2023-03-07T10:10:23.385Z,12.63
2023-03-07T10:13:04.414Z,13.77
2023-03-07T10:15:42.505Z,11.10
2023-03-07T10:18:16.881Z,10.47
2023-03-07T10:20:48.053Z,12.30
2023-03-07T10:23:28.994Z,11.37
2023-03-07T10:26:00.132Z,10.30
2023-03-07T10:28:29.580Z,11.97
2023-03-07T10:31:00.807Z,9.63
2023-03-07T10:33:29.262Z,13.83
2023-03-07T10:35:59.848Z,10.73
2023-03-07T10:38:30.141Z,10.27
2023-03-07T10:40:58.723Z,10.47
2023-03-07T10:43:28.470Z,9.87
2023-03-07T10:46:01.177Z,11.47
2023-03-07T10:48:29.582Z,11.27
2023-03-07T10:51:02.118Z,12.23
2023-03-07T10:53:31.628Z,10.70
2023-03-07T10:56:10.530Z,11.47
2023-03-07T10:58:38.609Z,13.37
2023-03-07T11:01:19.446Z,11.83
2023-03-07T11:03:53.861Z,8.67
2023-03-07T11:06:45.814Z,10.93
2023-03-07T11:09:19.142Z,10.73
2023-03-07T11:11:52.771Z,10.60
2023-03-07T11:14:22.581Z,12.70
2023-03-07T11:16:53.359Z,11.73
2023-03-07T11:19:38.495Z,10.80
2023-03-07T11:22:18.161Z,11.57
2023-03-07T11:24:49.547Z,10.73
2023-03-07T11:27:22.585Z,10.27
2023-03-07T11:30:08.286Z,10.03
2023-03-07T11:32:38.297Z,11.13
2023-03-07T11:35:07.987Z,10.17
2023-03-07T11:37:37.599Z,12.40
2023-03-07T11:40:24.291Z,10.10
2023-03-07T11:42:58.967Z,9.87
2023-03-07T11:45:32.152Z,11.73
2023-03-07T11:48:07.027Z,10.63
2023-03-07T11:50:35.592Z,9.50
2023-03-07T11:53:26.944Z,10.87
2023-03-07T11:56:00.737Z,10.93
2023-03-07T11:58:46.309Z,11.30
2023-03-07T12:01:18.110Z,10.73
2023-03-07T12:04:27.674Z,11.17
2023-03-07T12:07:02.610Z,11.63
2023-03-07T12:09:40.223Z,9.67
2023-03-07T12:12:19.795Z,10.00
2023-03-07T12:14:51.484Z,10.17
2023-03-07T12:17:26.859Z,9.43
2023-03-07T12:20:08.597Z,8.20
2023-03-07T12:22:40.828Z,9.33
2023-03-07T12:25:22.223Z,9.80
2023-03-07T12:28:02.054Z,10.90
2023-03-07T12:30:34.639Z,10.57
2023-03-07T12:33:02.805Z,9.93
2023-03-07T12:35:32.531Z,10.07
2023-03-07T12:38:03.635Z,9.07
2023-03-07T12:40:35.323Z,8.27
2023-03-07T12:43:06.923Z,9.07
2023-03-07T12:45:37.250Z,9.70
2023-03-07T12:48:07.511Z,11.03
2023-03-07T12:50:39.015Z,8.73
2023-03-07T12:53:12.357Z,7.60
2023-03-07T12:55:41.453Z,8.13
2023-03-07T12:58:13.227Z,8.03
2023-03-07T13:00:43.243Z,10.37
2023-03-07T13:03:13.606Z,10.37
2023-03-07T13:05:41.691Z,10.57
2023-03-07T13:08:12.790Z,8.37
2023-03-07T13:10:41.651Z,9.37
2023-03-07T13:13:48.786Z,8.57
2023-03-07T13:16:49.398Z,7.63
2023-03-07T13:20:03.486Z,8.20
2023-03-07T13:22:56.914Z,5.87
2023-03-07T13:26:07.637Z,8.47
2023-03-07T13:28:52.116Z,7.50
2023-03-07T13:31:46.806Z,6.30
2023-03-07T13:34:44.003Z,6.63
2023-03-07T13:37:49.079Z,9.60
2023-03-07T13:40:42.357Z,6.70
2023-03-07T13:43:48.690Z,7.47
2023-03-07T13:46:52.577Z,6.90
2023-03-07T13:49:39.940Z,6.97
2023-03-07T13:52:26.063Z,6.27
2023-03-07T13:54:54.469Z,6.43
2023-03-07T13:57:24.034Z,7.23
2023-03-07T13:59:52.893Z,5.67
2023-03-07T14:02:23.244Z,6.23
2023-03-07T14:04:54.505Z,7.27
2023-03-07T14:07:25.027Z,6.60
2023-03-07T14:09:54.796Z,6.73
2023-03-07T14:12:28.411Z,5.70
2023-03-07T14:15:02.835Z,7.67
2023-03-07T14:17:42.715Z,6.70
2023-03-07T14:20:14.656Z,8.40
2023-03-07T14:22:50.057Z,5.97
2023-03-07T14:25:19.373Z,6.60
2023-03-07T14:27:56.041Z,5.47
2023-03-07T14:30:24.873Z,5.30
2023-03-07T14:32:54.420Z,7.03
2023-03-07T14:35:39.954Z,5.30
2023-03-07T14:38:09.505Z,6.13
2023-03-07T14:40:43.434Z,6.73
2023-03-07T14:43:22.096Z,5.93
2023-03-07T14:45:52.101Z,8.17
2023-03-07T14:48:47.377Z,6.63
2023-03-07T14:51:16.346Z,5.70
2023-03-07T14:53:44.704Z,7.97
2023-03-07T14:56:12.880Z,6.27
2023-03-07T14:58:48.095Z,7.07
2023-03-07T15:01:17.145Z,7.33
2023-03-07T15:03:50.598Z,7.70
2023-03-07T15:06:20.090Z,6.73
2023-03-07T15:08:49.368Z,6.83
2023-03-07T15:11:32.869Z,6.57
2023-03-07T15:14:01.387Z,6.03
2023-03-07T15:16:30.645Z,5.80
2023-03-07T15:19:01.733Z,7.20
2023-03-07T15:21:38.114Z,6.87
2023-03-07T15:24:06.388Z,7.60
2023-03-07T15:26:34.474Z,6.47
2023-03-07T15:29:03.443Z,7.90
2023-03-07T15:31:32.890Z,7.00
2023-03-07T15:34:24.996Z,8.00
2023-03-07T15:36:53.089Z,6.60
2023-03-07T15:39:33.142Z,6.20
2023-03-07T15:42:02.765Z,5.63
2023-03-07T15:44:30.839Z,6.80
2023-03-07T15:46:59.896Z,6.47
2023-03-07T15:49:39.300Z,6.77
2023-03-07T15:52:07.588Z,8.43
2023-03-07T15:54:38.863Z,5.53
2023-03-07T15:57:08.460Z,6.00
2023-03-07T15:59:38.325Z,5.10
2023-03-07T16:02:50.016Z,5.80
2023-03-07T16:05:38.866Z,6.93
2023-03-07T16:08:11.590Z,5.67
2023-03-07T16:10:39.660Z,6.03
2023-03-07T16:13:09.913Z,6.03
2023-03-07T16:15:38.335Z,5.23
2023-03-07T16:18:06.907Z,6.10
2023-03-07T16:20:34.972Z,7.23
2023-03-07T16:23:07.064Z,6.40
2023-03-07T16:25:35.170Z,5.53
2023-03-07T16:28:04.054Z,7.03
2023-03-07T16:30:33.436Z,6.30
2023-03-07T16:33:01.923Z,7.00
2023-03-07T16:35:30.729Z,5.73
2023-03-07T16:37:59.396Z,6.50
2023-03-07T16:40:29.071Z,7.00
2023-03-07T16:42:57.602Z,6.40
2023-03-07T16:45:27.107Z,6.60
2023-03-07T16:47:56.116Z,8.47
2023-03-07T16:50:25.654Z,6.93
2023-03-07T16:52:53.733Z,6.63
2023-03-07T16:55:22.083Z,7.60
2023-03-07T16:57:52.451Z,7.17
2023-03-07T17:00:22.389Z,9.00
2023-03-07T17:02:52.592Z,6.40
2023-03-07T17:05:21.566Z,6.53
2023-03-07T17:07:49.897Z,7.63
2023-03-07T17:10:18.384Z,6.90
2023-03-07T17:12:46.461Z,7.73
2023-03-07T17:15:16.616Z,7.10
2023-03-07T17:17:44.780Z,8.60
2023-03-07T17:20:14.375Z,7.13
2023-03-07T17:22:42.798Z,8.53
2023-03-07T17:25:10.958Z,7.30
2023-03-07T17:27:41.200Z,6.40
2023-03-07T17:30:12.605Z,7.23
2023-03-07T17:32:42.395Z,7.47
2023-03-07T17:35:11.716Z,6.70
2023-03-07T17:37:39.881Z,5.97
2023-03-07T17:40:10.331Z,6.77
2023-03-07T17:42:39.274Z,6.77
2023-03-07T17:45:08.802Z,9.03
2023-03-07T17:47:36.972Z,6.33
2023-03-07T17:50:07.529Z,7.80
2023-03-07T17:52:35.645Z,6.57
2023-03-07T17:55:03.699Z,26.00
2023-03-07T17:57:32.113Z,6.03
2023-03-07T18:00:00.201Z,9.83
2023-03-07T18:02:28.385Z,6.03
2023-03-07T18:04:56.778Z,8.67
2023-03-07T18:07:26.224Z,9.00
2023-03-07T18:10:07.256Z,7.00
2023-03-07T18:12:39.308Z,7.83
2023-03-07T18:15:08.785Z,8.43
2023-03-07T18:17:47.386Z,7.70
2023-03-07T18:20:16.207Z,8.50
2023-03-07T18:22:45.971Z,7.47
2023-03-07T18:25:25.354Z,10.63
2023-03-07T18:27:57.109Z,8.53
2023-03-07T18:30:25.888Z,7.20
2023-03-07T18:32:55.379Z,6.77
2023-03-07T18:35:23.549Z,5.67
2023-03-07T18:37:53.031Z,8.17
2023-03-07T18:40:22.907Z,7.77
2023-03-07T18:42:51.054Z,7.80
2023-03-07T18:45:19.493Z,9.33
2023-03-07T18:47:47.568Z,7.50
2023-03-07T18:50:15.861Z,6.90
2023-03-07T18:52:44.049Z,12.53
2023-03-07T18:55:13.620Z,8.57
2023-03-07T18:57:42.012Z,9.83
2023-03-07T19:00:12.112Z,7.77
2023-03-07T19:02:40.359Z,8.67
2023-03-07T19:05:10.693Z,7.13
2023-03-07T19:07:38.789Z,8.67
2023-03-07T19:10:07.497Z,8.37
2023-03-07T19:12:37.370Z,7.57
2023-03-07T19:15:06.279Z,9.07
2023-03-07T19:17:39.548Z,8.83
2023-03-07T19:20:08.399Z,8.60
2023-03-07T19:22:36.500Z,10.20
2023-03-07T19:25:05.547Z,9.23
2023-03-07T19:27:33.656Z,7.67
2023-03-07T19:30:03.229Z,9.73
2023-03-07T19:32:31.264Z,10.60
2023-03-07T19:34:59.374Z,7.70
2023-03-07T19:37:27.745Z,10.93
2023-03-07T19:39:55.876Z,8.87
2023-03-07T19:42:24.014Z,9.97
2023-03-07T19:44:52.094Z,10.77
2023-03-07T19:47:21.571Z,10.60
2023-03-07T19:49:49.667Z,11.83
2023-03-07T19:52:17.879Z,13.70
2023-03-07T19:54:46.598Z,11.70
2023-03-07T19:57:16.135Z,7.90
2023-03-07T19:59:44.386Z,9.43
2023-03-07T20:02:12.696Z,8.47
2023-03-07T20:04:42.175Z,7.53
2023-03-07T20:07:10.611Z,10.03
2023-03-07T20:09:38.962Z,8.67
2023-03-07T20:12:08.071Z,10.40
2023-03-07T20:14:42.437Z,8.33
2023-03-07T20:17:11.419Z,11.57
2023-03-07T20:19:39.603Z,10.87
2023-03-07T20:22:09.325Z,9.40
2023-03-07T20:24:37.422Z,10.40
2023-03-07T20:27:05.656Z,9.37
2023-03-07T20:29:33.725Z,7.30
2023-03-07T20:32:02.363Z,10.93
2023-03-07T20:34:30.977Z,9.10
2023-03-07T20:36:59.025Z,8.10
2023-03-07T20:39:28.633Z,8.60
2023-03-07T20:41:56.708Z,10.17
2023-03-07T20:44:24.833Z,10.50
2023-03-07T20:46:52.859Z,7.37
2023-03-07T20:49:21.282Z,11.43
2023-03-07T20:51:49.786Z,9.17
2023-03-07T20:54:18.352Z,10.63
2023-03-07T20:56:48.046Z,7.90
2023-03-07T20:59:19.755Z,7.30
2023-03-07T21:01:48.855Z,8.23
2023-03-07T21:04:18.537Z,10.10
2023-03-07T21:06:47.264Z,11.43
2023-03-07T21:09:15.916Z,7.47
2023-03-07T21:11:45.112Z,10.43
2023-03-07T21:14:15.008Z,8.20
2023-03-07T21:16:43.883Z,9.13
2023-03-07T21:19:12.248Z,8.83
2023-03-07T21:21:40.348Z,8.93
2023-03-07T21:24:09.146Z,9.40
2023-03-07T21:26:37.462Z,8.23
2023-03-07T21:29:06.122Z,11.03
2023-03-07T21:31:36.146Z,9.73
2023-03-07T21:34:05.261Z,9.50
2023-03-07T21:36:33.313Z,9.77
2023-03-07T21:39:01.921Z,7.97
2023-03-07T21:41:30.447Z,10.37
2023-03-07T21:43:58.645Z,10.70
2023-03-07T21:46:26.918Z,9.20
2023-03-07T21:48:56.420Z,9.47
2023-03-07T21:51:24.533Z,14.87
2023-03-07T21:53:52.568Z,8.60
2023-03-07T21:56:23.282Z,10.33
2023-03-07T21:58:52.406Z,8.93
2023-03-07T22:01:21.614Z,10.53
2023-03-07T22:03:52.074Z,8.60
2023-03-07T22:06:21.693Z,10.77
2023-03-07T22:08:49.740Z,10.63
2023-03-07T22:11:18.134Z,8.33
2023-03-07T22:13:46.233Z,9.50
2023-03-07T22:16:15.449Z,8.47
2023-03-07T22:18:43.561Z,4.87
2023-03-07T22:21:13.648Z,3.97
2023-03-07T22:23:43.418Z,2.60
2023-03-07T22:26:12.049Z,2.77
2023-03-07T22:28:40.628Z,7.20
2023-03-07T22:31:09.836Z,2.30
2023-03-07T22:33:37.891Z,2.33
2023-03-07T22:36:07.013Z,2.40
2023-03-07T22:38:35.214Z,1.80
2023-03-07T22:41:05.504Z,1.80
2023-03-07T22:43:33.625Z,1.60
2023-03-07T22:46:01.703Z,1.77
2023-03-07T22:48:29.940Z,1.63
2023-03-07T22:50:57.956Z,1.30
2023-03-07T22:53:28.797Z,1.50
2023-03-07T22:55:59.125Z,1.60
2023-03-07T22:58:28.792Z,1.50
2023-03-07T23:00:56.953Z,1.70
2023-03-07T23:03:25.053Z,1.50
2023-03-07T23:05:53.419Z,1.70
2023-03-07T23:08:21.672Z,1.80
2023-03-07T23:10:49.711Z,1.63
2023-03-07T23:13:17.792Z,1.00
2023-03-07T23:15:47.331Z,1.47
2023-03-07T23:18:15.395Z,1.43
2023-03-07T23:20:43.732Z,1.50
2023-03-07T23:23:12.115Z,1.77
2023-03-07T23:25:41.950Z,1.23
2023-03-07T23:28:10.091Z,1.93
2023-03-07T23:30:38.311Z,1.90
2023-03-07T23:33:08.130Z,1.30
2023-03-07T23:35:36.565Z,1.53
2023-03-07T23:38:04.992Z,1.33
2023-03-07T23:40:33.122Z,2.27
2023-03-07T23:43:01.585Z,1.50
2023-03-07T23:45:29.847Z,1.80
2023-03-07T23:47:58.224Z,1.40
2023-03-07T23:50:27.673Z,1.40
2023-03-07T23:52:55.687Z,1.27
2023-03-07T23:55:23.790Z,1.27
2023-03-07T23:57:51.848Z,1.47
