createdAt,value
2019-04-22T00:00:53.535Z,99.90
2019-04-22T00:03:22.659Z,99.90
2019-04-22T00:06:14.817Z,99.90
2019-04-22T00:08:43.267Z,99.90
2019-04-22T00:11:18.124Z,99.90
2019-04-22T00:16:19.132Z,99.90
2019-04-22T00:19:07.877Z,99.90
2019-04-22T00:23:54.826Z,99.90
2019-04-22T00:26:26.016Z,99.90
2019-04-22T00:31:31.646Z,99.90
2019-04-22T00:33:57.661Z,99.90
2019-04-22T00:36:29.343Z,99.90
2019-04-22T00:38:58.814Z,99.90
2019-04-22T00:41:29.673Z,99.90
2019-04-22T00:44:05.256Z,99.90
2019-04-22T00:46:36.149Z,99.90
2019-04-22T00:49:49.064Z,99.90
2019-04-22T00:51:36.592Z,99.90
2019-04-22T00:54:03.505Z,99.90
2019-04-22T00:56:27.670Z,99.90
2019-04-22T00:59:01.641Z,99.90
2019-04-22T01:01:32.135Z,99.90
2019-04-22T01:06:36.940Z,99.90
2019-04-22T01:09:04.608Z,99.90
2019-04-22T01:11:33.821Z,99.90
2019-04-22T01:14:02.643Z,99.90
2019-04-22T01:16:35.910Z,99.90
2019-04-22T01:19:07.273Z,99.90
2019-04-22T01:24:02.883Z,99.90
2019-04-22T01:26:33.139Z,99.90
2019-04-22T01:29:00.869Z,99.90
2019-04-22T01:31:22.008Z,99.90
2019-04-22T01:34:08.214Z,99.90
2019-04-22T01:36:42.779Z,99.90
2019-04-22T01:39:18.688Z,99.90
2019-04-22T01:41:55.121Z,99.90
2019-04-22T01:44:22.616Z,99.90
2019-04-22T01:46:50.859Z,99.90
2019-04-22T01:49:21.452Z,99.90
2019-04-22T01:56:54.045Z,99.90
2019-04-22T01:59:15.443Z,99.90
2019-04-22T02:04:25.605Z,99.90
2019-04-22T02:07:10.711Z,99.90
2019-04-22T02:09:31.122Z,99.90
2019-04-22T02:14:26.899Z,99.90
2019-04-22T02:16:56.195Z,99.90
2019-04-22T02:19:31.124Z,99.90
2019-04-22T02:21:55.954Z,99.90
2019-04-22T02:24:33.700Z,99.90
2019-04-22T02:26:56.137Z,99.90
2019-04-22T02:29:31.064Z,99.90
2019-04-22T02:37:04.899Z,99.90
2019-04-22T02:39:34.449Z,99.90
2019-04-22T02:44:40.869Z,99.90
2019-04-22T02:47:20.843Z,99.90
2019-04-22T02:49:59.799Z,99.90
2019-04-22T02:52:15.626Z,99.90
2019-04-22T02:59:39.909Z,99.90
2019-04-22T03:02:14.399Z,99.90
2019-04-22T03:04:45.654Z,99.90
2019-04-22T03:07:12.717Z,99.90
2019-04-22T03:10:04.876Z,99.90
2019-04-22T03:12:16.407Z,99.90
2019-04-22T03:14:51.617Z,99.90
2019-04-22T03:22:16.145Z,99.90
2019-04-22T03:25:05.513Z,99.90
2019-04-22T03:27:19.720Z,99.90
2019-04-22T03:30:36.580Z,99.90
2019-04-22T03:42:32.003Z,99.90
2019-04-22T03:50:15.717Z,99.90
2019-04-22T03:55:09.248Z,99.90
2019-04-22T04:00:22.338Z,99.90
2019-04-22T04:05:24.291Z,99.90
2019-04-22T04:07:48.301Z,99.90
2019-04-22T04:10:21.540Z,99.90
2019-04-22T04:12:53.736Z,99.90
2019-04-22T04:20:23.740Z,99.90
2019-04-22T04:25:29.654Z,99.90
2019-04-22T04:30:20.973Z,99.90
2019-04-22T04:32:55.360Z,99.90
2019-04-22T04:43:05.413Z,99.90
2019-04-22T04:45:31.670Z,99.90
2019-04-22T04:50:22.617Z,99.90
2019-04-22T04:58:06.090Z,99.90
2019-04-22T05:00:38.891Z,99.90
2019-04-22T05:02:58.397Z,99.90
2019-04-22T05:10:47.830Z,99.90
2019-04-22T05:12:56.833Z,99.90
2019-04-22T05:15:27.673Z,99.90
2019-04-22T05:17:57.788Z,99.90
2019-04-22T05:22:51.596Z,99.90
2019-04-22T05:25:25.467Z,99.90
2019-04-22T05:32:55.265Z,99.90
2019-04-22T05:35:26.543Z,99.90
2019-04-22T05:37:59.107Z,99.90
2019-04-22T05:42:56.344Z,99.90
2019-04-22T05:45:40.426Z,99.90
2019-04-22T05:47:57.546Z,99.90
2019-04-22T05:50:23.903Z,99.90
2019-04-22T05:53:00.510Z,99.90
2019-04-22T05:58:07.193Z,99.90
2019-04-22T06:01:05.810Z,99.90
2019-04-22T06:03:20.657Z,99.90
2019-04-22T06:05:35.961Z,99.90
2019-04-22T06:08:11.634Z,99.90
2019-04-22T06:10:48.604Z,99.90
2019-04-22T06:13:04.391Z,99.90
2019-04-22T06:15:37.647Z,99.90
2019-04-22T06:18:22.549Z,99.90
2019-04-22T06:23:25.672Z,99.90
2019-04-22T06:26:04.860Z,99.90
2019-04-22T06:28:43.194Z,99.90
2019-04-22T06:30:57.085Z,99.90
2019-04-22T06:33:31.627Z,99.90
2019-04-22T06:35:56.377Z,99.90
2019-04-22T06:41:04.242Z,99.90
2019-04-22T06:43:28.505Z,99.90
2019-04-22T06:46:02.086Z,99.90
2019-04-22T06:48:30.128Z,99.90
2019-04-22T06:51:04.688Z,99.90
2019-04-22T06:53:35.541Z,99.90
2019-04-22T06:55:59.665Z,99.90
2019-04-22T06:58:36.665Z,99.90
2019-04-22T07:01:04.644Z,99.90
2019-04-22T07:06:08.043Z,99.90
2019-04-22T07:09:05.910Z,99.90
2019-04-22T07:11:04.555Z,99.90
2019-04-22T07:13:34.644Z,99.90
2019-04-22T07:16:03.624Z,99.90
2019-04-22T07:18:35.746Z,99.90
2019-04-22T07:21:06.375Z,99.90
2019-04-22T07:23:45.712Z,99.90
2019-04-22T07:26:08.796Z,99.90
2019-04-22T07:28:38.049Z,99.90
2019-04-22T07:31:10.392Z,99.90
2019-04-22T07:36:30.685Z,99.80
2019-04-22T07:38:36.186Z,99.90
2019-04-22T07:41:27.441Z,99.40
2019-04-22T07:44:01.398Z,99.70
2019-04-22T07:46:16.450Z,98.60
2019-04-22T07:48:49.905Z,98.80
2019-04-22T07:51:15.245Z,98.60
2019-04-22T07:53:40.534Z,98.40
2019-04-22T07:56:18.666Z,97.90
2019-04-22T07:58:42.064Z,98.20
2019-04-22T08:04:01.655Z,98.50
2019-04-22T08:06:16.854Z,97.20
2019-04-22T08:08:45.593Z,97.50
2019-04-22T08:13:49.845Z,97.60
2019-04-22T08:16:16.425Z,96.80
2019-04-22T08:18:46.030Z,97.70
2019-04-22T08:21:19.720Z,97.80
2019-04-22T08:23:54.749Z,98.30
2019-04-22T08:26:19.402Z,97.50
2019-04-22T08:28:56.118Z,97.50
2019-04-22T08:33:59.678Z,96.80
2019-04-22T08:36:26.061Z,95.80
2019-04-22T08:44:01.225Z,97.20
2019-04-22T08:51:29.511Z,96.50
2019-04-22T08:54:06.132Z,96.10
2019-04-22T08:56:32.245Z,95.70
2019-04-22T08:59:03.125Z,97.10
2019-04-22T09:01:30.129Z,96.20
2019-04-22T09:04:02.321Z,96.10
2019-04-22T09:11:44.411Z,96.00
2019-04-22T09:14:06.791Z,95.30
2019-04-22T09:16:37.755Z,95.90
2019-04-22T09:19:10.664Z,95.40
2019-04-22T09:26:36.259Z,95.60
2019-04-22T09:31:39.162Z,95.80
2019-04-22T09:34:12.256Z,95.80
2019-04-22T09:39:12.157Z,96.00
2019-04-22T09:41:40.163Z,94.80
2019-04-22T09:44:08.070Z,94.40
2019-04-22T09:46:41.037Z,94.70
2019-04-22T09:49:18.931Z,94.40
2019-04-22T09:51:49.897Z,93.70
2019-04-22T09:54:16.804Z,93.30
2019-04-22T09:56:47.472Z,93.80
2019-04-22T09:59:14.014Z,94.10
2019-04-22T10:01:50.417Z,93.90
2019-04-22T10:04:10.145Z,93.60
2019-04-22T10:06:40.385Z,93.80
2019-04-22T10:11:45.501Z,93.50
2019-04-22T10:14:19.071Z,92.20
2019-04-22T10:16:51.397Z,92.80
2019-04-22T10:19:16.771Z,92.60
2019-04-22T10:21:54.841Z,92.50
2019-04-22T10:24:36.902Z,92.90
2019-04-22T10:26:54.926Z,93.20
2019-04-22T10:29:24.903Z,93.30
2019-04-22T10:31:52.658Z,92.90
2019-04-22T10:34:11.562Z,93.00
2019-04-22T10:36:27.799Z,93.60
2019-04-22T10:38:58.032Z,92.70
2019-04-22T10:41:28.329Z,93.10
2019-04-22T10:43:59.318Z,92.80
2019-04-22T10:46:28.409Z,93.90
2019-04-22T10:48:57.970Z,93.60
2019-04-22T10:51:26.983Z,93.40
2019-04-22T10:53:55.783Z,92.90
2019-04-22T10:56:25.304Z,92.90
2019-04-22T10:58:54.152Z,93.50
2019-04-22T11:01:23.337Z,93.20
2019-04-22T11:03:53.137Z,93.60
2019-04-22T11:06:23.246Z,92.60
2019-04-22T11:08:57.799Z,93.30
2019-04-22T11:11:34.767Z,93.30
2019-04-22T11:13:53.755Z,93.50
2019-04-22T11:16:23.381Z,94.00
2019-04-22T11:18:53.568Z,93.70
2019-04-22T11:21:23.307Z,93.30
2019-04-22T11:23:52.533Z,92.90
2019-04-22T11:26:21.928Z,93.10
2019-04-22T11:28:51.744Z,92.40
2019-04-22T11:31:20.764Z,92.10
2019-04-22T11:33:50.282Z,92.70
2019-04-22T11:36:19.933Z,92.30
2019-04-22T11:38:54.070Z,92.30
2019-04-22T11:41:19.553Z,92.60
2019-04-22T11:43:49.438Z,92.70
2019-04-22T11:46:18.491Z,92.10
2019-04-22T11:48:47.729Z,93.10
2019-04-22T11:51:18.252Z,93.30
2019-04-22T11:53:47.193Z,92.40
2019-04-22T11:56:16.854Z,92.00
2019-04-22T11:58:46.978Z,92.70
2019-04-22T12:01:16.892Z,92.90
2019-04-22T12:03:46.275Z,92.90
2019-04-22T12:06:15.867Z,93.40
2019-04-22T12:08:45.896Z,93.60
2019-04-22T12:11:16.686Z,93.90
2019-04-22T12:13:46.370Z,93.10
2019-04-22T12:16:15.257Z,93.10
2019-04-22T12:18:44.978Z,93.30
2019-04-22T12:21:15.294Z,91.90
2019-04-22T12:23:45.167Z,93.30
2019-04-22T12:26:18.500Z,93.40
2019-04-22T12:28:46.734Z,92.10
2019-04-22T12:31:15.710Z,92.10
2019-04-22T12:33:45.375Z,92.50
2019-04-22T12:36:14.925Z,92.30
2019-04-22T12:38:45.192Z,92.50
2019-04-22T12:41:15.917Z,92.90
2019-04-22T12:43:45.145Z,93.10
2019-04-22T12:46:16.225Z,92.30
2019-04-22T12:48:46.887Z,92.60
2019-04-22T12:51:16.120Z,92.40
2019-04-22T12:53:46.190Z,93.30
2019-04-22T12:56:15.520Z,92.00
2019-04-22T12:58:45.749Z,92.00
2019-04-22T13:01:15.172Z,91.90
2019-04-22T13:03:44.631Z,93.20
2019-04-22T13:06:14.233Z,91.90
2019-04-22T13:08:43.673Z,91.90
2019-04-22T13:11:17.548Z,92.70
2019-04-22T13:13:43.059Z,92.20
2019-04-22T13:16:13.393Z,91.60
2019-04-22T13:18:50.191Z,92.00
2019-04-22T13:21:14.950Z,92.70
2019-04-22T13:23:44.531Z,92.40
2019-04-22T13:26:14.958Z,93.40
2019-04-22T13:28:45.093Z,94.00
2019-04-22T13:31:14.035Z,92.10
2019-04-22T13:33:43.022Z,93.10
2019-04-22T13:36:12.062Z,92.80
2019-04-22T13:38:40.873Z,92.30
2019-04-22T13:41:22.046Z,93.60
2019-04-22T13:43:41.016Z,93.10
2019-04-22T13:46:10.095Z,92.90
2019-04-22T13:49:09.708Z,92.70
2019-04-22T13:51:45.063Z,92.50
2019-04-22T13:54:40.019Z,91.90
2019-04-22T13:56:30.408Z,90.90
2019-04-22T13:58:54.173Z,90.90
2019-04-22T14:01:14.627Z,90.70
2019-04-22T14:03:49.100Z,90.30
2019-04-22T14:06:18.642Z,90.00
2019-04-22T14:08:49.348Z,90.70
2019-04-22T14:11:28.657Z,90.00
2019-04-22T14:13:50.079Z,87.70
2019-04-22T14:16:19.539Z,89.20
2019-04-22T14:18:49.754Z,85.70
2019-04-22T14:21:18.841Z,87.70
2019-04-22T14:23:48.718Z,81.50
2019-04-22T14:26:17.635Z,82.60
2019-04-22T14:28:48.086Z,80.80
2019-04-22T14:31:18.131Z,79.20
2019-04-22T14:33:53.026Z,80.40
2019-04-22T14:36:17.452Z,79.10
2019-04-22T14:38:46.264Z,81.10
2019-04-22T14:41:32.805Z,76.90
2019-04-22T14:44:51.546Z,76.90
2019-04-22T14:46:39.123Z,74.50
2019-04-22T14:49:11.847Z,72.50
2019-04-22T14:51:37.267Z,66.90
2019-04-22T14:54:06.941Z,63.80
2019-04-22T14:56:18.203Z,62.80
2019-04-22T14:58:47.084Z,63.00
2019-04-22T15:01:17.021Z,56.30
2019-04-22T15:03:48.227Z,54.00
2019-04-22T15:06:18.202Z,54.10
2019-04-22T15:08:48.897Z,55.00
2019-04-22T15:11:19.186Z,54.50
2019-04-22T15:13:49.474Z,50.70
2019-04-22T15:16:23.792Z,52.80
2019-04-22T15:18:55.686Z,50.40
2019-04-22T15:21:29.158Z,48.60
2019-04-22T15:24:00.512Z,51.00
2019-04-22T15:26:30.708Z,50.80
2019-04-22T15:28:59.920Z,52.90
2019-04-22T15:31:29.291Z,50.90
2019-04-22T15:33:58.483Z,53.30
2019-04-22T15:36:28.280Z,54.80
2019-04-22T15:38:57.695Z,55.80
2019-04-22T15:41:26.499Z,52.60
2019-04-22T15:43:55.334Z,53.90
2019-04-22T15:46:25.661Z,53.50
2019-04-22T15:48:55.869Z,54.50
2019-04-22T15:51:24.843Z,56.40
2019-04-22T15:53:54.001Z,56.00
2019-04-22T15:56:23.263Z,58.40
2019-04-22T15:58:53.516Z,59.90
2019-04-22T16:01:28.052Z,61.40
2019-04-22T16:03:52.905Z,64.70
2019-04-22T16:06:23.695Z,65.50
2019-04-22T16:08:54.086Z,66.20
2019-04-22T16:11:24.147Z,68.10
2019-04-22T16:13:54.723Z,68.90
2019-04-22T16:16:24.800Z,72.60
2019-04-22T16:18:54.190Z,74.60
2019-04-22T16:21:32.790Z,75.10
2019-04-22T16:24:11.280Z,78.80
2019-04-22T16:26:44.621Z,81.30
2019-04-22T16:29:15.823Z,82.60
2019-04-22T16:31:45.347Z,82.00
2019-04-22T16:34:15.348Z,80.20
2019-04-22T16:36:44.888Z,80.80
2019-04-22T16:39:15.235Z,79.00
2019-04-22T16:41:44.584Z,78.40
2019-04-22T16:44:14.414Z,79.80
2019-04-22T16:46:43.638Z,78.70
2019-04-22T16:49:13.863Z,80.60
2019-04-22T16:51:42.919Z,81.90
2019-04-22T16:54:12.132Z,79.80
2019-04-22T16:56:41.832Z,78.50
2019-04-22T16:59:10.904Z,79.40
2019-04-22T17:01:44.462Z,77.70
2019-04-22T17:04:32.441Z,78.70
2019-04-22T17:07:01.875Z,79.60
2019-04-22T17:09:31.945Z,81.20
2019-04-22T17:12:01.577Z,83.10
2019-04-22T17:14:37.516Z,82.90
2019-04-22T17:17:02.323Z,81.30
2019-04-22T17:19:31.470Z,82.40
2019-04-22T17:22:01.601Z,85.50
2019-04-22T17:24:31.834Z,87.50
2019-04-22T17:27:02.196Z,88.60
2019-04-22T17:29:32.352Z,90.00
2019-04-22T17:32:06.422Z,90.90
2019-04-22T17:34:32.091Z,91.10
2019-04-22T17:37:04.078Z,92.20
2019-04-22T17:39:46.413Z,92.60
2019-04-22T17:42:25.405Z,93.00
2019-04-22T17:45:01.049Z,93.10
2019-04-22T17:47:23.576Z,93.80
2019-04-22T17:50:08.287Z,93.90
2019-04-22T17:52:32.794Z,94.70
2019-04-22T17:55:00.192Z,95.10
2019-04-22T17:57:34.473Z,95.30
2019-04-22T17:59:58.748Z,96.00
2019-04-22T18:02:30.769Z,96.20
2019-04-22T18:04:52.040Z,96.50
2019-04-22T18:07:49.350Z,96.10
2019-04-22T18:10:28.804Z,96.60
2019-04-22T18:15:10.256Z,97.00
2019-04-22T18:17:41.130Z,97.50
2019-04-22T18:20:04.654Z,98.30
2019-04-22T18:22:34.750Z,98.80
2019-04-22T18:25:00.957Z,98.80
2019-04-22T18:27:52.343Z,99.50
2019-04-22T18:30:04.053Z,99.40
2019-04-22T18:32:41.081Z,99.40
2019-04-22T18:35:11.889Z,99.50
2019-04-22T18:37:45.076Z,99.90
2019-04-22T18:40:14.991Z,99.90
2019-04-22T18:42:49.857Z,99.90
2019-04-22T18:45:29.632Z,99.90
2019-04-22T18:47:43.987Z,99.90
2019-04-22T18:50:24.689Z,99.90
2019-04-22T18:52:54.557Z,99.90
2019-04-22T18:55:26.511Z,99.90
2019-04-22T18:58:00.403Z,99.90
2019-04-22T19:00:18.842Z,99.90
2019-04-22T19:02:58.506Z,99.90
2019-04-22T19:05:30.684Z,99.90
2019-04-22T19:08:18.242Z,99.90
2019-04-22T19:10:54.093Z,99.90
2019-04-22T19:13:47.360Z,99.90
2019-04-22T19:15:48.813Z,99.90
2019-04-22T19:18:27.075Z,99.90
2019-04-22T19:20:53.483Z,99.90
2019-04-22T19:23:19.347Z,99.90
2019-04-22T19:25:42.470Z,99.90
2019-04-22T19:28:29.572Z,99.90
2019-04-22T19:30:50.739Z,99.90
2019-04-22T19:33:27.352Z,99.90
2019-04-22T19:35:44.446Z,99.90
2019-04-22T19:38:15.478Z,99.90
2019-04-22T19:41:00.501Z,99.90
2019-04-22T19:43:27.400Z,99.90
2019-04-22T19:45:53.665Z,99.90
2019-04-22T19:48:34.093Z,99.90
2019-04-22T19:50:58.982Z,99.90
2019-04-22T19:53:32.269Z,99.90
2019-04-22T19:55:49.714Z,99.90
2019-04-22T19:58:20.084Z,99.90
2019-04-22T20:00:50.671Z,99.90
2019-04-22T20:03:56.329Z,99.90
2019-04-22T20:06:34.963Z,99.90
2019-04-22T20:09:09.167Z,99.90
2019-04-22T20:11:34.164Z,99.90
2019-04-22T20:14:07.483Z,99.90
2019-04-22T20:16:27.375Z,99.90
2019-04-22T20:19:10.445Z,99.90
2019-04-22T20:21:37.227Z,99.90
2019-04-22T20:23:53.733Z,99.90
2019-04-22T20:26:44.318Z,99.90
2019-04-22T20:29:13.217Z,99.90
2019-04-22T20:31:38.724Z,99.90
2019-04-22T20:34:14.436Z,99.90
2019-04-22T20:39:20.382Z,99.90
2019-04-22T20:41:54.972Z,99.90
2019-04-22T20:44:25.552Z,99.90
2019-04-22T20:46:48.813Z,99.90
2019-04-22T20:49:27.732Z,99.90
2019-04-22T20:52:13.683Z,99.90
2019-04-22T20:54:22.997Z,99.90
2019-04-22T20:56:51.605Z,99.90
2019-04-22T20:59:23.769Z,99.90
2019-04-22T21:01:56.423Z,99.90
2019-04-22T21:04:18.260Z,99.90
2019-04-22T21:06:55.892Z,99.90
2019-04-22T21:09:27.322Z,99.90
2019-04-22T21:11:56.541Z,99.90
2019-04-22T21:14:23.235Z,99.90
2019-04-22T21:17:02.226Z,99.90
2019-04-22T21:19:41.783Z,99.90
2019-04-22T21:22:06.534Z,99.90
2019-04-22T21:24:32.915Z,99.90
2019-04-22T21:27:09.233Z,99.90
2019-04-22T21:29:32.045Z,99.90
2019-04-22T21:32:05.653Z,99.90
2019-04-22T21:34:32.289Z,99.90
2019-04-22T21:37:12.111Z,99.90
2019-04-22T21:39:33.775Z,99.90
2019-04-22T21:42:04.849Z,99.90
2019-04-22T21:44:34.025Z,99.90
2019-04-22T21:47:14.933Z,99.90
2019-04-22T21:49:42.961Z,99.90
2019-04-22T21:52:09.846Z,99.90
2019-04-22T21:54:47.051Z,99.90
2019-04-22T21:59:38.450Z,99.90
2019-04-22T22:02:29.595Z,99.90
2019-04-22T22:04:52.767Z,99.90
2019-04-22T22:07:13.933Z,99.90
2019-04-22T22:09:53.896Z,99.90
2019-04-22T22:12:26.380Z,99.90
2019-04-22T22:14:57.464Z,99.90
2019-04-22T22:17:28.477Z,99.90
2019-04-22T22:19:58.584Z,99.90
2019-04-22T22:22:50.404Z,99.90
2019-04-22T22:25:04.696Z,99.90
2019-04-22T22:27:34.199Z,99.90
2019-04-22T22:30:18.756Z,99.90
2019-04-22T22:32:33.696Z,99.90
2019-04-22T22:35:03.862Z,99.90
2019-04-22T22:37:21.872Z,99.90
2019-04-22T22:39:52.845Z,99.90
2019-04-22T22:42:22.243Z,99.90
2019-04-22T22:44:48.496Z,99.90
2019-04-22T22:47:35.812Z,99.90
2019-04-22T22:50:03.107Z,99.90
2019-04-22T22:55:12.075Z,99.90
2019-04-22T22:57:39.867Z,99.90
2019-04-22T23:00:08.515Z,99.90
2019-04-22T23:02:47.220Z,99.90
2019-04-22T23:05:10.892Z,99.90
2019-04-22T23:07:42.759Z,99.90
2019-04-22T23:10:11.386Z,99.90
2019-04-22T23:13:00.138Z,99.90
2019-04-22T23:15:09.190Z,99.90
2019-04-22T23:17:26.125Z,99.90
2019-04-22T23:19:54.744Z,99.90
2019-04-22T23:22:32.508Z,99.90
2019-04-22T23:25:19.181Z,99.90
2019-04-22T23:27:51.443Z,99.90
2019-04-22T23:30:27.501Z,99.90
2019-04-22T23:33:28.702Z,99.90
2019-04-22T23:35:36.945Z,99.90
2019-04-22T23:38:10.776Z,99.90
2019-04-22T23:40:44.365Z,99.90
2019-04-22T23:43:22.231Z,99.90
2019-04-22T23:45:46.655Z,99.90
2019-04-22T23:48:10.143Z,99.90
2019-04-22T23:50:45.731Z,99.90
2019-04-22T23:53:55.467Z,99.90
2019-04-22T23:56:01.708Z,99.90
2019-04-22T23:58:47.103Z,99.90
