createdAt,value
2019-01-15T00:00:30.048Z,82.47
2019-01-15T00:01:40.143Z,82.47
2019-01-15T00:02:50.247Z,82.66
2019-01-15T00:04:00.107Z,82.56
2019-01-15T00:05:10.214Z,82.47
2019-01-15T00:06:20.333Z,82.56
2019-01-15T00:07:30.461Z,82.47
2019-01-15T00:08:40.558Z,82.85
2019-01-15T00:09:50.690Z,83.13
2019-01-15T00:11:00.809Z,83.04
2019-01-15T00:12:10.557Z,83
2019-01-15T00:13:20.407Z,83
2019-01-15T00:14:30.500Z,82.94
2019-01-15T00:15:40.605Z,82.9
2019-01-15T00:16:50.716Z,82.9
2019-01-15T00:18:00.822Z,82.9
2019-01-15T00:19:10.935Z,83.28
2019-01-15T00:20:21.058Z,82.81
2019-01-15T00:21:31.158Z,83.37
2019-01-15T00:22:41.277Z,82.9
2019-01-15T00:23:51.373Z,83.28
2019-01-15T00:25:01.497Z,83.37
2019-01-15T00:26:11.613Z,83.09
2019-01-15T00:27:21.710Z,83.09
2019-01-15T00:28:31.813Z,83.37
2019-01-15T00:29:41.928Z,83.37
2019-01-15T00:30:52.029Z,83.37
2019-01-15T00:32:02.154Z,83.18
2019-01-15T00:33:12.277Z,82.9
2019-01-15T00:34:22.170Z,83.09
2019-01-15T00:35:32.279Z,83.18
2019-01-15T00:36:42.379Z,83.28
2019-01-15T00:37:52.482Z,83.37
2019-01-15T00:39:02.581Z,83.37
2019-01-15T00:40:12.711Z,83.18
2019-01-15T00:41:22.825Z,83.28
2019-01-15T00:42:32.920Z,83.37
2019-01-15T00:43:43.071Z,83.09
2019-01-15T00:44:53.175Z,83.09
2019-01-15T00:46:03.413Z,83.37
2019-01-15T00:47:13.629Z,83.37
2019-01-15T00:48:23.736Z,83.75
2019-01-15T00:49:33.828Z,83.47
2019-01-15T00:50:43.959Z,83.75
2019-01-15T00:51:54.057Z,83.37
2019-01-15T00:53:04.147Z,83.47
2019-01-15T00:54:14.032Z,83.56
2019-01-15T00:55:24.140Z,83.66
2019-01-15T00:56:34.242Z,83.66
2019-01-15T00:57:44.349Z,83.75
2019-01-15T00:58:54.448Z,83.66
2019-01-15T01:00:04.554Z,83.66
2019-01-15T01:01:14.648Z,83.56
2019-01-15T01:02:24.751Z,83.47
2019-01-15T01:03:34.846Z,83.47
2019-01-15T01:04:44.951Z,83.28
2019-01-15T01:05:55.049Z,83.66
2019-01-15T01:07:05.161Z,83.37
2019-01-15T01:08:15.260Z,83.75
2019-01-15T01:09:25.450Z,83.94
2019-01-15T01:10:35.553Z,84.04
2019-01-15T01:11:45.392Z,83.85
2019-01-15T01:12:55.494Z,83.75
2019-01-15T01:14:05.590Z,83.94
2019-01-15T01:15:15.694Z,83.75
2019-01-15T01:16:25.794Z,83.85
2019-01-15T01:17:35.894Z,83.75
2019-01-15T01:18:46.097Z,83.56
2019-01-15T01:19:56.204Z,83.85
2019-01-15T01:21:06.296Z,83.75
2019-01-15T01:22:16.401Z,83.94
2019-01-15T01:23:26.726Z,84.04
2019-01-15T01:24:36.829Z,83.89
2019-01-15T01:25:46.923Z,83.85
2019-01-15T01:26:57.039Z,83.28
2019-01-15T01:28:07.138Z,84.04
2019-01-15T01:29:17.009Z,84.04
2019-01-15T01:30:27.115Z,84.13
2019-01-15T01:31:37.231Z,83.75
2019-01-15T01:32:47.344Z,83.8
2019-01-15T01:33:57.430Z,83.75
2019-01-15T01:35:07.524Z,83.85
2019-01-15T01:36:17.632Z,83.37
2019-01-15T01:37:27.724Z,83.75
2019-01-15T01:38:37.589Z,84.04
2019-01-15T01:39:47.699Z,83.47
2019-01-15T01:40:57.803Z,83.51
2019-01-15T01:42:07.290Z,83.7
2019-01-15T01:43:17.447Z,83.61
2019-01-15T01:44:27.550Z,83.61
2019-01-15T01:45:37.665Z,83.42
2019-01-15T01:46:47.763Z,83.32
2019-01-15T01:47:57.606Z,83.13
2019-01-15T01:49:07.719Z,83.42
2019-01-15T01:50:17.814Z,83.32
2019-01-15T01:51:27.959Z,83.42
2019-01-15T01:52:38.080Z,83.23
2019-01-15T01:53:48.183Z,82.85
2019-01-15T01:54:58.275Z,83.04
2019-01-15T01:56:08.387Z,83.04
2019-01-15T01:57:18.478Z,82.75
2019-01-15T01:58:28.588Z,83.04
2019-01-15T01:59:38.687Z,82.56
2019-01-15T02:00:48.784Z,82.66
2019-01-15T02:01:58.880Z,82.56
2019-01-15T02:03:08.975Z,82.37
2019-01-15T02:04:19.157Z,82.37
2019-01-15T02:05:29.255Z,82.47
2019-01-15T02:06:39.354Z,82.66
2019-01-15T02:07:49.455Z,82.66
2019-01-15T02:08:59.564Z,82.56
2019-01-15T02:10:09.665Z,82.09
2019-01-15T02:11:19.514Z,82.18
2019-01-15T02:12:36.640Z,82.28
2019-01-15T02:13:47.393Z,82.09
2019-01-15T02:14:57.490Z,82.75
2019-01-15T02:16:07.591Z,82.28
2019-01-15T02:17:17.684Z,82.09
2019-01-15T02:18:27.773Z,82.28
2019-01-15T02:19:37.871Z,82.18
2019-01-15T02:20:47.975Z,82.75
2019-01-15T02:21:58.085Z,82.47
2019-01-15T02:23:08.184Z,82.66
2019-01-15T02:24:17.795Z,82.66
2019-01-15T02:25:27.884Z,82.28
2019-01-15T02:26:38.001Z,82.66
2019-01-15T02:27:47.876Z,82.56
2019-01-15T02:28:58.082Z,82.66
2019-01-15T02:30:07.942Z,82.66
2019-01-15T02:31:18.042Z,82.75
2019-01-15T02:32:28.153Z,82.66
2019-01-15T02:33:38.245Z,82.56
2019-01-15T02:34:48.416Z,82.47
2019-01-15T02:35:58.278Z,82.56
2019-01-15T02:37:08.389Z,82.66
2019-01-15T02:38:18.472Z,82.47
2019-01-15T02:39:28.575Z,82.66
2019-01-15T02:40:38.680Z,82.75
2019-01-15T02:41:48.523Z,82.47
2019-01-15T02:42:58.615Z,82.56
2019-01-15T02:44:08.717Z,82.47
2019-01-15T02:45:18.809Z,82.28
2019-01-15T02:46:28.929Z,82.85
2019-01-15T02:47:39.030Z,82.85
2019-01-15T02:48:49.156Z,83.04
2019-01-15T02:49:59.256Z,83.04
2019-01-15T02:51:09.377Z,82.94
2019-01-15T02:52:19.473Z,82.85
2019-01-15T02:53:29.334Z,83.04
2019-01-15T02:54:40.156Z,83.04
2019-01-15T02:55:50.291Z,82.85
2019-01-15T02:57:00.403Z,82.66
2019-01-15T02:58:10.511Z,83.04
2019-01-15T02:59:20.606Z,82.85
2019-01-15T03:00:30.706Z,82.47
2019-01-15T03:01:40.830Z,82.56
2019-01-15T03:02:50.928Z,82.47
2019-01-15T03:04:01.038Z,82.56
2019-01-15T03:05:11.145Z,82.47
2019-01-15T03:06:21.264Z,82.56
2019-01-15T03:07:31.420Z,82.37
2019-01-15T03:08:41.585Z,82.66
2019-01-15T03:09:51.691Z,82.85
2019-01-15T03:11:01.801Z,82.94
2019-01-15T03:12:11.901Z,82.47
2019-01-15T03:13:22.008Z,82.28
2019-01-15T03:14:32.122Z,82.09
2019-01-15T03:15:42.234Z,81.81
2019-01-15T03:16:52.356Z,81.71
2019-01-15T03:18:02.210Z,81.81
2019-01-15T03:19:12.334Z,81.99
2019-01-15T03:20:22.439Z,81.81
2019-01-15T03:21:32.289Z,81.99
2019-01-15T03:22:42.393Z,81.71
2019-01-15T03:23:52.698Z,81.81
2019-01-15T03:25:02.829Z,81.99
2019-01-15T03:26:12.947Z,81.99
2019-01-15T03:27:23.065Z,81.81
2019-01-15T03:28:33.170Z,82.09
2019-01-15T03:29:43.270Z,81.71
2019-01-15T03:30:53.386Z,81.81
2019-01-15T03:32:03.571Z,81.9
2019-01-15T03:33:13.678Z,82.28
2019-01-15T03:34:23.819Z,81.52
2019-01-15T03:35:33.930Z,81.99
2019-01-15T03:36:44.034Z,82.28
2019-01-15T03:37:54.151Z,81.99
2019-01-15T03:39:04.250Z,81.99
2019-01-15T03:40:14.358Z,82.09
2019-01-15T03:41:24.516Z,81.99
2019-01-15T03:42:34.626Z,81.99
2019-01-15T03:43:44.732Z,81.99
2019-01-15T03:44:54.847Z,81.81
2019-01-15T03:46:07.039Z,81.33
2019-01-15T03:47:18.109Z,81.43
2019-01-15T03:48:28.242Z,82.09
2019-01-15T03:49:38.333Z,81.81
2019-01-15T03:50:48.460Z,81.43
2019-01-15T03:51:58.616Z,81.71
2019-01-15T03:53:08.714Z,81.81
2019-01-15T03:54:18.819Z,81.43
2019-01-15T03:55:28.922Z,81.81
2019-01-15T03:56:39.021Z,81.43
2019-01-15T03:57:49.119Z,81.9
2019-01-15T03:58:59.215Z,81.33
2019-01-15T04:00:09.340Z,82.28
2019-01-15T04:01:19.437Z,81.33
2019-01-15T04:02:29.537Z,81.43
2019-01-15T04:03:39.385Z,82.18
2019-01-15T04:04:49.144Z,82.09
2019-01-15T04:05:59.337Z,81.52
2019-01-15T04:07:09.467Z,81.62
2019-01-15T04:08:19.573Z,81.71
2019-01-15T04:09:29.671Z,81.71
2019-01-15T04:10:39.783Z,81.9
2019-01-15T04:11:49.899Z,81.71
2019-01-15T04:12:59.997Z,81.33
2019-01-15T04:14:16.615Z,81.43
2019-01-15T04:15:26.455Z,81.43
2019-01-15T04:16:36.578Z,81.9
2019-01-15T04:17:46.762Z,81.9
2019-01-15T04:18:56.909Z,81.52
2019-01-15T04:20:07.019Z,81.62
2019-01-15T04:21:17.123Z,81.81
2019-01-15T04:22:27.217Z,81.81
2019-01-15T04:23:37.319Z,81.33
2019-01-15T04:24:47.690Z,81.62
2019-01-15T04:25:58.029Z,81.62
2019-01-15T04:27:08.213Z,81.33
2019-01-15T04:28:18.320Z,81.71
2019-01-15T04:29:28.444Z,81.9
2019-01-15T04:30:38.538Z,82.09
2019-01-15T04:31:48.669Z,81.33
2019-01-15T04:32:58.528Z,81.9
2019-01-15T04:34:08.639Z,81.62
2019-01-15T04:35:18.756Z,81.99
2019-01-15T04:36:28.855Z,81.43
2019-01-15T04:37:38.976Z,81.52
2019-01-15T04:38:49.093Z,82.09
2019-01-15T04:39:59.206Z,81.43
2019-01-15T04:41:09.325Z,81.71
2019-01-15T04:42:19.424Z,81.9
2019-01-15T04:43:29.541Z,81.62
2019-01-15T04:44:39.669Z,81.52
2019-01-15T04:45:49.779Z,81.81
2019-01-15T04:46:59.901Z,81.71
2019-01-15T04:48:09.996Z,81.81
2019-01-15T04:49:20.114Z,82.09
2019-01-15T04:50:30.229Z,81.71
2019-01-15T04:51:40.327Z,81.33
2019-01-15T04:52:50.176Z,81.62
2019-01-15T04:54:00.298Z,81.71
2019-01-15T04:55:10.398Z,82.09
2019-01-15T04:56:20.534Z,81.81
2019-01-15T04:57:30.686Z,81.9
2019-01-15T04:58:40.781Z,81.81
2019-01-15T04:59:51.772Z,81.71
2019-01-15T05:01:01.875Z,81.52
2019-01-15T05:02:11.989Z,81.52
2019-01-15T05:03:22.107Z,81.52
2019-01-15T05:04:32.216Z,81.43
2019-01-15T05:05:42.320Z,81.24
2019-01-15T05:06:52.421Z,81.43
2019-01-15T05:08:02.513Z,81.05
2019-01-15T05:09:13.640Z,81.52
2019-01-15T05:10:23.859Z,81.52
2019-01-15T05:11:34.021Z,81.24
2019-01-15T05:12:44.132Z,81.05
2019-01-15T05:13:54.240Z,81.33
2019-01-15T05:15:04.363Z,81.14
2019-01-15T05:16:16.111Z,81.24
2019-01-15T05:17:25.958Z,81.14
2019-01-15T05:18:36.066Z,81.24
2019-01-15T05:19:46.168Z,81.81
2019-01-15T05:20:56.994Z,81.33
2019-01-15T05:22:07.247Z,81.81
2019-01-15T05:23:17.378Z,81.62
2019-01-15T05:24:27.222Z,81.33
2019-01-15T05:25:37.332Z,81.37
2019-01-15T05:26:47.459Z,81.33
2019-01-15T05:27:57.572Z,81.62
2019-01-15T05:29:07.340Z,81.24
2019-01-15T05:30:17.441Z,81.52
2019-01-15T05:31:27.564Z,81.43
2019-01-15T05:32:37.680Z,81.43
2019-01-15T05:33:47.879Z,81.71
2019-01-15T05:34:57.991Z,81.62
2019-01-15T05:36:08.118Z,81.71
2019-01-15T05:37:20.000Z,81.33
2019-01-15T05:38:30.108Z,81.9
2019-01-15T05:39:39.942Z,81.81
2019-01-15T05:40:50.054Z,81.9
2019-01-15T05:42:00.153Z,81.9
2019-01-15T05:43:10.265Z,81.62
2019-01-15T05:44:20.372Z,81.99
2019-01-15T05:45:30.231Z,81.81
2019-01-15T05:46:40.405Z,81.9
2019-01-15T05:47:50.516Z,82.09
2019-01-15T05:49:00.627Z,81.71
2019-01-15T05:50:10.731Z,82.28
2019-01-15T05:51:20.570Z,81.9
2019-01-15T05:52:30.671Z,82.09
2019-01-15T05:53:40.793Z,81.99
2019-01-15T05:54:50.904Z,82.37
2019-01-15T05:56:01.011Z,82.18
2019-01-15T05:57:12.160Z,82.37
2019-01-15T05:58:22.014Z,82.18
2019-01-15T05:59:32.114Z,82.18
2019-01-15T06:00:42.018Z,82.94
2019-01-15T06:01:52.125Z,82.56
2019-01-15T06:03:02.238Z,82.66
2019-01-15T06:04:12.354Z,82.47
2019-01-15T06:05:22.478Z,82.56
2019-01-15T06:06:32.581Z,82.47
2019-01-15T06:07:42.678Z,82.56
2019-01-15T06:08:52.786Z,82.85
2019-01-15T06:10:02.912Z,82.94
2019-01-15T06:11:13.019Z,82.66
2019-01-15T06:12:23.115Z,83.04
2019-01-15T06:13:33.232Z,83.04
2019-01-15T06:14:50.305Z,82.66
2019-01-15T06:16:00.454Z,83.32
2019-01-15T06:17:10.577Z,83.32
2019-01-15T06:18:20.417Z,83.61
2019-01-15T06:19:30.517Z,83.32
2019-01-15T06:20:40.622Z,83.32
2019-01-15T06:21:50.728Z,83.61
2019-01-15T06:23:02.535Z,83.42
2019-01-15T06:24:12.652Z,83.7
2019-01-15T06:25:22.749Z,82.94
2019-01-15T06:26:32.842Z,83.51
2019-01-15T06:27:42.936Z,83.51
2019-01-15T06:28:53.032Z,83.42
2019-01-15T06:30:03.148Z,84.46
2019-01-15T06:31:13.266Z,84.36
2019-01-15T06:32:23.357Z,84.27
2019-01-15T06:33:33.492Z,84.27
2019-01-15T06:34:43.619Z,84.17
2019-01-15T06:35:53.746Z,84.27
2019-01-15T06:37:03.870Z,84.46
2019-01-15T06:38:14.003Z,84.55
2019-01-15T06:39:24.264Z,84.27
2019-01-15T06:40:34.383Z,84.46
2019-01-15T06:41:44.488Z,84.55
2019-01-15T06:42:54.609Z,84.36
2019-01-15T06:44:04.711Z,84.36
2019-01-15T06:45:14.819Z,84.55
2019-01-15T06:46:24.932Z,84.36
2019-01-15T06:47:35.032Z,84.36
2019-01-15T06:48:45.137Z,84.55
2019-01-15T06:49:55.234Z,84.27
2019-01-15T06:51:05.328Z,84.36
2019-01-15T06:52:15.452Z,84.36
2019-01-15T06:53:25.551Z,84.46
2019-01-15T06:54:35.296Z,84.27
2019-01-15T06:55:45.398Z,84.27
2019-01-15T06:56:55.511Z,84.74
2019-01-15T06:58:05.854Z,84.74
2019-01-15T06:59:15.954Z,84.46
2019-01-15T07:00:26.055Z,84.36
2019-01-15T07:01:36.153Z,84.17
2019-01-15T07:02:46.010Z,84.27
2019-01-15T07:03:56.131Z,84.36
2019-01-15T07:05:06.223Z,84.17
2019-01-15T07:06:17.291Z,84.08
2019-01-15T07:07:27.389Z,84.36
2019-01-15T07:08:37.501Z,84.17
2019-01-15T07:09:47.812Z,84.46
2019-01-15T07:10:58.199Z,84.46
2019-01-15T07:12:08.317Z,84.46
2019-01-15T07:13:18.435Z,84.46
2019-01-15T07:14:28.553Z,84.46
2019-01-15T07:15:38.673Z,84.36
2019-01-15T07:16:49.016Z,84.65
2019-01-15T07:17:59.098Z,84.08
2019-01-15T07:19:09.207Z,84.08
2019-01-15T07:20:19.303Z,84.46
2019-01-15T07:21:29.420Z,84.65
2019-01-15T07:22:39.529Z,83.7
2019-01-15T07:23:49.666Z,83.89
2019-01-15T07:24:59.756Z,84.08
2019-01-15T07:26:09.863Z,83.8
2019-01-15T07:27:20.594Z,83.8
2019-01-15T07:28:30.444Z,83.8
2019-01-15T07:29:40.547Z,84.08
2019-01-15T07:30:50.654Z,83.8
2019-01-15T07:32:00.762Z,83.8
2019-01-15T07:33:10.873Z,83.89
2019-01-15T07:34:20.969Z,83.8
2019-01-15T07:35:31.287Z,83.8
2019-01-15T07:36:41.411Z,84.55
2019-01-15T07:37:51.531Z,84.27
2019-01-15T07:39:01.630Z,84.36
2019-01-15T07:40:11.730Z,84.46
2019-01-15T07:41:21.850Z,84.27
2019-01-15T07:42:31.954Z,83.89
2019-01-15T07:43:42.057Z,84.55
2019-01-15T07:44:52.152Z,84.55
2019-01-15T07:46:02.258Z,83.8
2019-01-15T07:47:12.366Z,83.61
2019-01-15T07:48:22.483Z,83.89
2019-01-15T07:49:32.573Z,83.98
2019-01-15T07:50:42.671Z,83.8
2019-01-15T07:51:52.792Z,84.08
2019-01-15T07:53:02.901Z,83.8
2019-01-15T07:54:12.753Z,83.7
2019-01-15T07:55:23.052Z,83.42
2019-01-15T07:56:33.160Z,83.8
2019-01-15T07:57:44.239Z,83.61
2019-01-15T07:58:54.354Z,83.61
2019-01-15T08:00:04.462Z,83.13
2019-01-15T08:01:14.555Z,83.13
2019-01-15T08:02:24.677Z,83.61
2019-01-15T08:03:34.768Z,83.51
2019-01-15T08:04:44.615Z,83.23
2019-01-15T08:05:55.237Z,83.51
2019-01-15T08:07:05.344Z,83.42
2019-01-15T08:08:15.456Z,83.61
2019-01-15T08:09:25.551Z,83.32
2019-01-15T08:10:35.666Z,83.42
2019-01-15T08:11:47.135Z,83.42
2019-01-15T08:12:57.242Z,83.04
2019-01-15T08:14:13.940Z,82.94
2019-01-15T08:15:24.049Z,83.04
2019-01-15T08:16:34.151Z,82.51
2019-01-15T08:17:44.288Z,82.79
2019-01-15T08:18:54.398Z,82.7
2019-01-15T08:20:04.502Z,82.47
2019-01-15T08:21:14.621Z,83.08
2019-01-15T08:22:24.754Z,82.89
2019-01-15T08:23:34.501Z,82.79
2019-01-15T08:24:44.631Z,83.08
2019-01-15T08:25:54.740Z,83.36
2019-01-15T08:27:04.588Z,83.36
2019-01-15T08:28:14.835Z,83.17
2019-01-15T08:29:24.326Z,83.84
2019-01-15T08:30:34.426Z,83.51
2019-01-15T08:31:44.535Z,83.84
2019-01-15T08:32:54.642Z,84.5
2019-01-15T08:34:04.747Z,84.69
2019-01-15T08:35:14.852Z,84.22
2019-01-15T08:36:25.008Z,85.41
2019-01-15T08:37:36.412Z,85.5
2019-01-15T08:38:46.540Z,85.6
2019-01-15T08:39:56.383Z,85.88
2019-01-15T08:41:06.508Z,86.26
2019-01-15T08:42:16.625Z,86.49
2019-01-15T08:43:26.795Z,86.68
2019-01-15T08:44:36.933Z,87.16
2019-01-15T08:45:47.041Z,86.93
2019-01-15T08:47:00.828Z,87.4
2019-01-15T08:48:10.945Z,87.21
2019-01-15T08:49:21.058Z,87.59
2019-01-15T08:50:31.160Z,87.59
2019-01-15T08:51:41.293Z,87.59
2019-01-15T08:52:51.410Z,87.4
2019-01-15T08:54:01.531Z,87.97
2019-01-15T08:55:11.645Z,87.87
2019-01-15T08:56:21.779Z,87.4
2019-01-15T08:57:31.894Z,87.68
2019-01-15T08:58:42.017Z,87.77
2019-01-15T08:59:52.137Z,87.77
2019-01-15T09:01:02.237Z,87.77
2019-01-15T09:02:12.369Z,87.87
2019-01-15T09:03:22.133Z,87.97
2019-01-15T09:04:32.309Z,88.35
2019-01-15T09:05:44.689Z,87.92
2019-01-15T09:06:54.783Z,87.63
2019-01-15T09:08:05.157Z,87.54
2019-01-15T09:09:15.310Z,87.63
2019-01-15T09:10:25.422Z,87.73
2019-01-15T09:11:35.563Z,87.45
2019-01-15T09:12:45.668Z,87.45
2019-01-15T09:13:55.790Z,87.45
2019-01-15T09:15:06.126Z,87.06
2019-01-15T09:16:16.255Z,87.25
2019-01-15T09:17:26.404Z,87.45
2019-01-15T09:18:36.529Z,87.45
2019-01-15T09:19:46.798Z,86.87
2019-01-15T09:20:56.912Z,87.25
2019-01-15T09:22:07.235Z,87.35
2019-01-15T09:23:17.355Z,87.16
2019-01-15T09:24:27.613Z,87.35
2019-01-15T09:25:37.739Z,87.06
2019-01-15T09:26:47.875Z,87.06
2019-01-15T09:27:57.972Z,87.06
2019-01-15T09:29:08.103Z,87.16
2019-01-15T09:30:18.321Z,87.16
2019-01-15T09:31:28.661Z,86.97
2019-01-15T09:32:38.478Z,86.97
2019-01-15T09:33:48.618Z,86.97
2019-01-15T09:34:58.751Z,86.97
2019-01-15T09:36:08.868Z,87.16
2019-01-15T09:37:18.984Z,87.16
2019-01-15T09:38:29.098Z,86.49
2019-01-15T09:39:39.205Z,87.16
2019-01-15T09:40:49.297Z,87.16
2019-01-15T09:41:59.422Z,86.68
2019-01-15T09:43:09.029Z,86.78
2019-01-15T09:44:19.136Z,86.97
2019-01-15T09:45:29.299Z,86.87
2019-01-15T09:46:39.486Z,86.49
2019-01-15T09:47:49.359Z,87.16
2019-01-15T09:48:59.464Z,86.4
2019-01-15T09:50:09.573Z,86.59
2019-01-15T09:51:19.698Z,87.25
2019-01-15T09:52:29.826Z,87.25
2019-01-15T09:53:39.456Z,87.16
2019-01-15T09:54:49.609Z,87.11
2019-01-15T09:55:59.713Z,87.01
2019-01-15T09:57:09.840Z,87.2
2019-01-15T09:58:20.176Z,86.91
2019-01-15T09:59:30.296Z,87.01
2019-01-15T10:00:40.432Z,87.01
2019-01-15T10:01:50.351Z,86.82
2019-01-15T10:03:00.479Z,87.2
2019-01-15T10:04:10.340Z,87.01
2019-01-15T10:05:20.468Z,87.01
2019-01-15T10:06:30.579Z,86.91
2019-01-15T10:07:40.707Z,87.2
2019-01-15T10:08:50.840Z,87.3
2019-01-15T10:10:00.947Z,87.01
2019-01-15T10:11:11.052Z,87.2
2019-01-15T10:12:20.947Z,86.91
2019-01-15T10:13:31.053Z,87.01
2019-01-15T10:14:43.982Z,87.11
2019-01-15T10:15:54.088Z,86.82
2019-01-15T10:17:04.217Z,86.91
2019-01-15T10:18:14.309Z,87.39
2019-01-15T10:19:24.391Z,87.3
2019-01-15T10:20:34.529Z,87.11
2019-01-15T10:21:44.636Z,87.11
2019-01-15T10:22:54.745Z,87.3
2019-01-15T10:24:04.585Z,87.68
2019-01-15T10:25:14.718Z,87.68
2019-01-15T10:26:24.852Z,87.39
2019-01-15T10:27:34.954Z,87.77
2019-01-15T10:28:45.055Z,87.68
2019-01-15T10:30:01.560Z,88.06
2019-01-15T10:31:11.677Z,88.24
2019-01-15T10:32:21.812Z,88.62
2019-01-15T10:33:31.934Z,89.2
2019-01-15T10:34:42.068Z,89
2019-01-15T10:35:52.160Z,88.91
2019-01-15T10:37:02.345Z,89.1
2019-01-15T10:38:12.485Z,89.29
2019-01-15T10:39:22.625Z,89.58
2019-01-15T10:40:33.609Z,90.24
2019-01-15T10:41:43.719Z,90.14
2019-01-15T10:42:53.850Z,90.14
2019-01-15T10:44:03.976Z,90.9
2019-01-15T10:45:14.186Z,90.62
2019-01-15T10:46:24.941Z,90.62
2019-01-15T10:47:37.435Z,90.9
2019-01-15T10:48:47.546Z,91
2019-01-15T10:49:57.667Z,90.81
2019-01-15T10:51:07.925Z,91.38
2019-01-15T10:52:18.038Z,91.66
2019-01-15T10:53:29.824Z,91.38
2019-01-15T10:54:39.928Z,92.04
2019-01-15T10:55:50.036Z,91.56
2019-01-15T10:57:00.151Z,91.85
2019-01-15T10:58:17.306Z,92.04
2019-01-15T10:59:27.649Z,92.42
2019-01-15T11:00:37.774Z,92.23
2019-01-15T11:01:47.619Z,92.61
2019-01-15T11:02:57.740Z,92.71
2019-01-15T11:04:07.859Z,93.08
2019-01-15T11:05:17.987Z,92.8
2019-01-15T11:06:28.104Z,92.99
2019-01-15T11:07:38.213Z,93.7
2019-01-15T11:08:48.544Z,93.23
2019-01-15T11:09:58.410Z,93.13
2019-01-15T11:11:08.513Z,93.65
2019-01-15T11:12:18.630Z,94.03
2019-01-15T11:13:28.755Z,93.56
2019-01-15T11:14:38.863Z,94.42
2019-01-15T11:15:48.986Z,94.13
2019-01-15T11:16:59.094Z,94.23
2019-01-15T11:18:09.201Z,94.79
2019-01-15T11:19:19.310Z,94.23
2019-01-15T11:20:29.418Z,94.42
2019-01-15T11:21:39.580Z,94.42
2019-01-15T11:22:49.685Z,94.42
2019-01-15T11:23:59.827Z,94.42
2019-01-15T11:25:11.287Z,94.6
2019-01-15T11:26:21.559Z,94.42
2019-01-15T11:27:31.702Z,95.27
2019-01-15T11:28:41.821Z,94.32
2019-01-15T11:29:51.942Z,94.7
2019-01-15T11:31:02.062Z,94.42
2019-01-15T11:32:13.290Z,94.32
2019-01-15T11:33:23.403Z,94.7
2019-01-15T11:34:33.588Z,94.42
2019-01-15T11:35:43.721Z,94.42
2019-01-15T11:36:53.833Z,94.42
2019-01-15T11:38:03.926Z,94.6
2019-01-15T11:39:14.094Z,94.51
2019-01-15T11:40:23.976Z,94.42
2019-01-15T11:41:34.109Z,94.7
2019-01-15T11:42:44.220Z,94.6
2019-01-15T11:43:54.319Z,93.65
2019-01-15T11:45:06.146Z,94.6
2019-01-15T11:46:16.258Z,94.6
2019-01-15T11:47:26.369Z,94.51
2019-01-15T11:48:36.491Z,94.79
2019-01-15T11:49:46.609Z,94.79
2019-01-15T11:50:56.483Z,94.23
2019-01-15T11:52:06.588Z,94.79
2019-01-15T11:53:16.698Z,94.6
2019-01-15T11:54:26.812Z,94.32
2019-01-15T11:55:36.928Z,94.6
2019-01-15T11:56:47.045Z,94.51
2019-01-15T11:57:57.184Z,94.42
2019-01-15T11:59:07.303Z,94.51
2019-01-15T12:00:17.428Z,94.13
2019-01-15T12:01:27.551Z,94.23
2019-01-15T12:02:37.660Z,94.32
2019-01-15T12:03:47.779Z,94.42
2019-01-15T12:04:57.876Z,94.23
2019-01-15T12:06:08.196Z,94.23
2019-01-15T12:07:18.313Z,94.32
2019-01-15T12:08:28.422Z,94.79
2019-01-15T12:09:38.747Z,95.22
2019-01-15T12:10:48.852Z,94.79
2019-01-15T12:11:59.149Z,94.89
2019-01-15T12:13:09.282Z,94.84
2019-01-15T12:14:19.468Z,94.56
2019-01-15T12:15:29.586Z,94.18
2019-01-15T12:16:39.685Z,94.65
2019-01-15T12:17:49.800Z,94.56
2019-01-15T12:18:59.903Z,94.74
2019-01-15T12:20:10.075Z,94.46
2019-01-15T12:21:20.202Z,94.46
2019-01-15T12:22:30.344Z,94.65
2019-01-15T12:23:40.276Z,94.46
2019-01-15T12:24:50.385Z,94.46
2019-01-15T12:26:00.513Z,94.46
2019-01-15T12:27:10.618Z,94.46
2019-01-15T12:28:20.460Z,94.65
2019-01-15T12:29:30.556Z,94.74
2019-01-15T12:30:40.414Z,94.84
2019-01-15T12:31:50.539Z,94.65
2019-01-15T12:33:00.660Z,94.37
2019-01-15T12:34:10.803Z,95.22
2019-01-15T12:35:20.911Z,94.65
2019-01-15T12:36:31.011Z,94.74
2019-01-15T12:37:40.793Z,94.65
2019-01-15T12:38:50.928Z,95.31
2019-01-15T12:40:01.051Z,95.41
2019-01-15T12:41:11.168Z,94.27
2019-01-15T12:42:21.339Z,94.93
2019-01-15T12:43:31.472Z,94.56
2019-01-15T12:44:41.610Z,94.37
2019-01-15T12:45:51.507Z,94.74
2019-01-15T12:47:01.838Z,95.12
2019-01-15T12:48:11.955Z,95.03
2019-01-15T12:49:22.114Z,95.79
2019-01-15T12:50:32.253Z,94.93
2019-01-15T12:51:42.389Z,95.22
2019-01-15T12:52:52.497Z,94.84
2019-01-15T12:54:02.639Z,94.56
2019-01-15T12:55:12.760Z,94.65
2019-01-15T12:56:22.878Z,95.31
2019-01-15T12:57:32.999Z,94.65
2019-01-15T12:58:43.176Z,94.84
2019-01-15T12:59:53.294Z,94.65
2019-01-15T13:01:03.471Z,94.27
2019-01-15T13:02:13.302Z,94.37
2019-01-15T13:03:23.416Z,94.46
2019-01-15T13:04:33.561Z,94.27
2019-01-15T13:05:43.718Z,94.46
2019-01-15T13:06:53.490Z,94.46
2019-01-15T13:08:03.612Z,94.46
2019-01-15T13:09:13.720Z,94.46
2019-01-15T13:10:23.844Z,94.37
2019-01-15T13:11:33.965Z,94.65
2019-01-15T13:12:44.101Z,94.56
2019-01-15T13:13:54.210Z,94.65
2019-01-15T13:15:04.326Z,94.46
2019-01-15T13:16:14.439Z,94.27
2019-01-15T13:17:24.646Z,94.37
2019-01-15T13:18:34.782Z,94.56
2019-01-15T13:19:44.664Z,94.74
2019-01-15T13:20:54.528Z,94.46
2019-01-15T13:22:04.664Z,94.74
2019-01-15T13:23:14.789Z,94.84
2019-01-15T13:24:24.943Z,94.89
2019-01-15T13:25:35.074Z,94.37
2019-01-15T13:26:45.199Z,94.46
2019-01-15T13:27:55.071Z,94.6
2019-01-15T13:29:05.195Z,94.65
2019-01-15T13:30:15.078Z,94.65
2019-01-15T13:31:25.320Z,94.7
2019-01-15T13:32:35.494Z,94.6
2019-01-15T13:33:45.637Z,94.65
2019-01-15T13:34:55.757Z,94.51
2019-01-15T13:36:05.885Z,94.51
2019-01-15T13:37:16.003Z,94.6
2019-01-15T13:38:26.136Z,94.13
2019-01-15T13:39:35.904Z,94.08
2019-01-15T13:40:46.147Z,94.46
2019-01-15T13:41:56.283Z,94.46
2019-01-15T13:43:06.393Z,94.84
2019-01-15T13:44:16.525Z,94.79
2019-01-15T13:45:26.685Z,94.51
2019-01-15T13:46:36.795Z,94.32
2019-01-15T13:47:46.926Z,94.6
2019-01-15T13:48:56.806Z,94.23
2019-01-15T13:50:06.935Z,94.32
2019-01-15T13:51:16.815Z,94.32
2019-01-15T13:52:26.963Z,94.03
2019-01-15T13:53:37.093Z,93.84
2019-01-15T13:54:47.189Z,93.84
2019-01-15T13:55:57.342Z,93.94
2019-01-15T13:57:07.449Z,93.84
2019-01-15T13:58:17.582Z,93.94
2019-01-15T13:59:27.707Z,94.03
2019-01-15T14:00:37.835Z,94.03
2019-01-15T14:01:47.982Z,93.84
2019-01-15T14:02:58.123Z,94.03
2019-01-15T14:04:08.259Z,94.03
2019-01-15T14:05:18.394Z,93.84
2019-01-15T14:06:28.519Z,93.46
2019-01-15T14:07:38.388Z,93.46
2019-01-15T14:08:48.521Z,93.75
2019-01-15T14:09:58.666Z,93.46
2019-01-15T14:11:08.779Z,93.46
2019-01-15T14:12:18.888Z,93.65
2019-01-15T14:13:29.035Z,93.56
2019-01-15T14:14:39.172Z,93.75
2019-01-15T14:15:51.631Z,93.56
2019-01-15T14:17:01.756Z,93.56
2019-01-15T14:18:11.513Z,93.65
2019-01-15T14:19:21.641Z,93.75
2019-01-15T14:20:31.770Z,93.75
2019-01-15T14:21:41.284Z,93.56
2019-01-15T14:22:51.408Z,93.65
2019-01-15T14:24:01.574Z,93.18
2019-01-15T14:25:11.695Z,93.08
2019-01-15T14:26:21.818Z,92.9
2019-01-15T14:27:31.981Z,92.8
2019-01-15T14:28:42.112Z,92.99
2019-01-15T14:29:52.249Z,92.99
2019-01-15T14:31:02.408Z,93.18
2019-01-15T14:32:13.577Z,92.99
2019-01-15T14:33:23.700Z,93.27
2019-01-15T14:34:33.829Z,92.71
2019-01-15T14:35:43.708Z,93.27
2019-01-15T14:36:53.847Z,92.71
2019-01-15T14:38:04.066Z,92.42
2019-01-15T14:39:14.203Z,92.71
2019-01-15T14:40:24.366Z,92.71
2019-01-15T14:41:34.492Z,93.27
2019-01-15T14:42:45.901Z,92.99
2019-01-15T14:43:56.134Z,92.8
2019-01-15T14:45:06.255Z,92.99
2019-01-15T14:46:16.423Z,92.9
2019-01-15T14:47:26.182Z,92.42
2019-01-15T14:48:36.332Z,92.61
2019-01-15T14:49:46.476Z,92.71
2019-01-15T14:50:56.625Z,92.51
2019-01-15T14:52:06.743Z,92.61
2019-01-15T14:53:16.881Z,92.61
2019-01-15T14:54:26.796Z,92.61
2019-01-15T14:55:37.035Z,92.61
2019-01-15T14:56:47.154Z,92.99
2019-01-15T14:57:57.279Z,92.9
2019-01-15T14:59:07.418Z,92.8
2019-01-15T15:00:18.511Z,92.99
2019-01-15T15:01:28.676Z,92.61
2019-01-15T15:02:38.790Z,92.61
2019-01-15T15:03:48.916Z,92.61
2019-01-15T15:04:58.668Z,92.99
2019-01-15T15:06:08.604Z,92.8
2019-01-15T15:07:18.758Z,92.99