createdAt,value
2017-10-26T00:00:45.750Z,22.83
2017-10-26T00:03:13.256Z,24.23
2017-10-26T00:05:40.941Z,19.90
2017-10-26T00:08:09.212Z,24.27
2017-10-26T00:10:36.723Z,23.77
2017-10-26T00:13:04.228Z,25.23
2017-10-26T00:15:31.782Z,32.47
2017-10-26T00:17:59.298Z,25.47
2017-10-26T00:20:26.809Z,25.47
2017-10-26T00:22:54.583Z,27.07
2017-10-26T00:25:22.087Z,28.73
2017-10-26T00:27:49.599Z,27.27
2017-10-26T00:30:17.579Z,25.10
2017-10-26T00:32:45.158Z,25.43
2017-10-26T00:35:12.660Z,28.83
2017-10-26T00:37:40.224Z,26.03
2017-10-26T00:40:07.730Z,25.47
2017-10-26T00:42:35.236Z,24.23
2017-10-26T00:45:03.048Z,30.57
2017-10-26T00:47:30.556Z,28.13
2017-10-26T00:49:58.075Z,33.13
2017-10-26T00:52:25.668Z,27.30
2017-10-26T00:54:53.827Z,30.97
2017-10-26T00:57:21.355Z,30.80
2017-10-26T00:59:48.944Z,26.77
2017-10-26T01:02:16.721Z,30.03
2017-10-26T01:04:44.236Z,29.53
2017-10-26T01:07:11.783Z,31.03
2017-10-26T01:09:39.305Z,31.83
2017-10-26T01:12:06.818Z,27.63
2017-10-26T01:14:34.503Z,29.37
2017-10-26T01:17:02.023Z,29.07
2017-10-26T01:19:29.748Z,29.63
2017-10-26T01:21:57.313Z,32.73
2017-10-26T01:24:24.880Z,35.53
2017-10-26T01:26:52.391Z,39.00
2017-10-26T01:29:20.267Z,33.60
2017-10-26T01:31:47.840Z,38.33
2017-10-26T01:34:15.365Z,38.40
2017-10-26T01:36:42.943Z,35.87
2017-10-26T01:39:11.220Z,34.67
2017-10-26T01:41:39.490Z,41.47
2017-10-26T01:44:07.283Z,33.80
2017-10-26T01:46:34.800Z,41.93
2017-10-26T01:49:02.308Z,35.97
2017-10-26T01:51:29.981Z,46.30
2017-10-26T01:53:57.495Z,37.07
2017-10-26T01:56:25.024Z,40.37
2017-10-26T01:58:52.931Z,39.20
2017-10-26T02:01:21.214Z,36.43
2017-10-26T02:03:49.543Z,43.43
2017-10-26T02:06:17.081Z,41.67
2017-10-26T02:08:44.808Z,47.93
2017-10-26T02:11:13.223Z,54.13
2017-10-26T02:13:40.957Z,52.40
2017-10-26T02:16:09.273Z,47.90
2017-10-26T02:18:36.778Z,46.37
2017-10-26T02:21:04.464Z,47.40
2017-10-26T02:23:31.999Z,54.57
2017-10-26T02:25:59.528Z,55.23
2017-10-26T02:42:11.265Z,40.50
2017-10-26T02:44:38.807Z,49.83
2017-10-26T02:47:06.376Z,51.77
2017-10-26T02:49:34.406Z,48.63
2017-10-26T02:52:01.911Z,47.90
2017-10-26T02:54:30.207Z,46.17
2017-10-26T02:56:57.748Z,43.37
2017-10-26T02:59:25.299Z,41.57
2017-10-26T03:01:53.751Z,41.53
2017-10-26T03:04:21.315Z,36.90
2017-10-26T03:06:48.823Z,39.73
2017-10-26T03:09:16.347Z,38.40
2017-10-26T03:11:44.008Z,36.70
2017-10-26T03:14:11.527Z,34.70
2017-10-26T03:16:39.081Z,40.37
2017-10-26T03:19:07.091Z,37.33
2017-10-26T03:21:34.671Z,39.03
2017-10-26T03:24:03.201Z,36.77
2017-10-26T03:26:30.822Z,36.20
2017-10-26T03:28:59.328Z,38.30
2017-10-26T03:31:26.974Z,36.63
2017-10-26T03:33:54.555Z,44.37
2017-10-26T03:36:22.055Z,41.10
2017-10-26T03:38:49.563Z,45.03
2017-10-26T03:41:17.375Z,45.53
2017-10-26T03:43:44.903Z,52.10
2017-10-26T03:46:12.428Z,52.30
2017-10-26T03:48:40.007Z,58.70
2017-10-26T03:51:07.511Z,52.10
2017-10-26T03:53:35.018Z,66.53
2017-10-26T03:56:02.918Z,65.83
2017-10-26T03:58:30.422Z,66.17
2017-10-26T04:00:58.732Z,77.67
2017-10-26T04:03:26.307Z,69.47
2017-10-26T04:05:53.833Z,57.93
2017-10-26T04:08:21.359Z,69.87
2017-10-26T04:10:49.187Z,68.47
2017-10-26T04:13:16.696Z,64.80
2017-10-26T04:15:44.234Z,84.10
2017-10-26T04:18:11.830Z,71.17
2017-10-26T04:20:39.781Z,78.03
2017-10-26T04:23:08.063Z,77.27
2017-10-26T04:25:36.640Z,98.63
2017-10-26T04:28:04.179Z,105.20
2017-10-26T04:30:31.716Z,109.80
2017-10-26T04:32:59.615Z,93.87
2017-10-26T04:35:27.143Z,91.27
2017-10-26T04:37:54.650Z,88.77
2017-10-26T04:40:22.979Z,81.90
2017-10-26T04:42:50.503Z,84.53
2017-10-26T04:45:18.021Z,64.63
2017-10-26T04:47:45.685Z,56.83
2017-10-26T04:50:13.256Z,72.73
2017-10-26T04:52:40.761Z,53.10
2017-10-26T04:55:08.697Z,62.73
2017-10-26T04:57:36.979Z,44.30
2017-10-26T05:00:05.256Z,46.70
2017-10-26T05:02:33.559Z,53.17
2017-10-26T05:05:01.067Z,42.70
2017-10-26T05:07:28.574Z,48.17
2017-10-26T05:09:56.151Z,65.00
2017-10-26T05:12:23.669Z,47.63
2017-10-26T05:14:51.227Z,48.30
2017-10-26T05:17:19.555Z,40.17
2017-10-26T05:19:47.064Z,38.87
2017-10-26T05:22:15.119Z,37.10
2017-10-26T05:24:42.746Z,43.60
2017-10-26T05:27:10.268Z,46.20
2017-10-26T05:29:37.785Z,41.70
2017-10-26T05:32:05.584Z,49.20
2017-10-26T05:34:33.132Z,41.87
2017-10-26T05:37:00.646Z,35.20
2017-10-26T05:39:28.756Z,35.13
2017-10-26T05:41:56.531Z,33.77
2017-10-26T05:44:24.939Z,47.30
2017-10-26T05:46:52.516Z,40.00
2017-10-26T05:49:20.095Z,47.63
2017-10-26T05:51:47.607Z,36.33
2017-10-26T05:54:15.168Z,41.90
2017-10-26T05:56:42.675Z,43.03
2017-10-26T05:59:10.191Z,51.90
2017-10-26T06:01:37.743Z,55.67
2017-10-26T06:04:05.252Z,53.60
2017-10-26T06:06:32.843Z,59.27
2017-10-26T06:09:00.430Z,58.07
2017-10-26T06:11:27.959Z,48.07
2017-10-26T06:13:55.839Z,47.47
2017-10-26T06:16:23.710Z,49.90
2017-10-26T06:18:51.303Z,44.87
2017-10-26T06:21:19.255Z,58.33
2017-10-26T06:23:46.803Z,49.77
2017-10-26T06:26:15.123Z,57.70
2017-10-26T06:28:42.726Z,50.70
2017-10-26T06:31:10.999Z,52.87
2017-10-26T06:33:39.278Z,52.87
2017-10-26T06:36:07.602Z,48.63
2017-10-26T06:38:35.108Z,58.03
2017-10-26T06:41:02.619Z,58.60
2017-10-26T06:43:30.527Z,59.53
2017-10-26T06:45:58.604Z,52.50
2017-10-26T06:48:26.941Z,50.53
2017-10-26T06:50:54.742Z,65.87
2017-10-26T06:53:22.631Z,49.47
2017-10-26T06:55:51.039Z,46.50
2017-10-26T06:58:18.548Z,49.57
2017-10-26T07:00:46.131Z,57.37
2017-10-26T07:03:13.647Z,55.93
2017-10-26T07:05:41.159Z,44.87
2017-10-26T07:08:09.983Z,47.70
2017-10-26T07:10:37.487Z,56.20
2017-10-26T07:13:04.987Z,64.67
2017-10-26T07:15:32.572Z,56.23
2017-10-26T07:18:00.079Z,54.07
2017-10-26T07:20:28.349Z,49.37
2017-10-26T07:22:57.222Z,31.50
2017-10-26T07:25:24.719Z,27.43
2017-10-26T07:27:52.243Z,30.40
2017-10-26T07:30:20.067Z,22.97
2017-10-26T07:32:47.574Z,26.33
2017-10-26T07:35:15.120Z,28.97
2017-10-26T07:37:43.053Z,27.57
2017-10-26T07:40:10.552Z,33.10
2017-10-26T07:42:38.052Z,25.77
2017-10-26T07:45:05.851Z,23.30
2017-10-26T07:47:33.359Z,22.70
2017-10-26T07:50:00.908Z,23.30
2017-10-26T07:52:28.520Z,23.80
2017-10-26T07:54:56.026Z,20.13
2017-10-26T07:57:24.302Z,19.93
2017-10-26T07:59:52.645Z,22.20
2017-10-26T08:02:20.151Z,17.53
2017-10-26T08:04:47.668Z,22.90
2017-10-26T08:07:15.660Z,19.80
2017-10-26T08:09:43.285Z,20.57
2017-10-26T08:12:10.788Z,21.23
2017-10-26T08:14:38.794Z,21.20
2017-10-26T08:17:06.437Z,24.07
2017-10-26T08:19:33.999Z,22.00
2017-10-26T08:22:01.913Z,21.77
2017-10-26T08:24:29.452Z,24.80
2017-10-26T08:26:57.084Z,22.67
2017-10-26T08:29:24.661Z,19.73
2017-10-26T08:31:52.174Z,16.90
2017-10-26T08:34:19.676Z,20.40
2017-10-26T08:36:47.329Z,20.63
2017-10-26T08:39:14.837Z,18.80
2017-10-26T08:41:42.334Z,19.33
2017-10-26T08:44:10.199Z,19.07
2017-10-26T08:46:37.731Z,16.53
2017-10-26T08:49:05.238Z,20.97
2017-10-26T08:51:32.803Z,21.00
2017-10-26T08:54:00.307Z,21.37
2017-10-26T08:56:27.867Z,23.20
2017-10-26T08:58:55.491Z,17.67
2017-10-26T09:01:22.995Z,24.33
2017-10-26T09:03:50.503Z,19.63
2017-10-26T09:06:18.095Z,19.40
2017-10-26T09:08:45.687Z,17.30
2017-10-26T09:11:13.960Z,17.23
2017-10-26T09:13:42.292Z,17.20
2017-10-26T09:16:09.799Z,20.00
2017-10-26T09:18:37.311Z,17.40
2017-10-26T09:21:05.212Z,15.70
2017-10-26T09:23:32.710Z,16.17
2017-10-26T09:26:00.284Z,14.27
2017-10-26T09:28:28.051Z,16.63
2017-10-26T09:30:55.555Z,16.90
2017-10-26T09:33:28.671Z,15.00
2017-10-26T09:35:56.188Z,19.27
2017-10-26T09:38:23.703Z,16.40
2017-10-26T09:40:51.394Z,17.90
2017-10-26T09:43:19.312Z,16.97
2017-10-26T09:45:47.819Z,18.10
2017-10-26T09:48:15.975Z,18.87
2017-10-26T09:50:43.908Z,19.83
2017-10-26T09:53:11.438Z,18.10
2017-10-26T09:55:38.974Z,15.53
2017-10-26T09:58:06.843Z,15.80
2017-10-26T10:00:34.406Z,17.80
2017-10-26T10:03:02.123Z,14.80
2017-10-26T10:05:29.713Z,16.10
2017-10-26T10:07:57.984Z,15.47
2017-10-26T10:10:26.263Z,16.87
2017-10-26T10:12:54.582Z,15.27
2017-10-26T10:15:22.091Z,16.13
2017-10-26T10:17:49.680Z,15.10
2017-10-26T10:20:17.491Z,15.37
2017-10-26T10:22:45.052Z,16.03
2017-10-26T10:25:12.570Z,12.90
2017-10-26T10:27:40.457Z,11.97
2017-10-26T10:30:07.973Z,16.17
2017-10-26T10:32:35.635Z,17.20
2017-10-26T10:35:04.215Z,14.23
2017-10-26T10:37:31.735Z,16.20
2017-10-26T10:39:59.255Z,16.00
2017-10-26T10:42:27.803Z,16.93
2017-10-26T10:44:55.355Z,15.53
2017-10-26T10:47:22.905Z,18.37
2017-10-26T10:49:50.470Z,14.70
2017-10-26T10:52:17.971Z,15.37
2017-10-26T10:54:45.477Z,16.80
2017-10-26T10:57:13.047Z,15.87
2017-10-26T10:59:46.094Z,13.90
2017-10-26T11:02:13.962Z,15.23
2017-10-26T11:04:41.614Z,14.03
2017-10-26T11:07:09.114Z,12.83
2017-10-26T11:09:36.663Z,14.87
2017-10-26T11:12:04.187Z,20.80
2017-10-26T11:14:31.709Z,14.80
2017-10-26T11:16:59.698Z,15.20
2017-10-26T11:19:27.199Z,16.30
2017-10-26T11:21:54.753Z,15.93
2017-10-26T11:24:22.611Z,16.63
2017-10-26T11:26:50.127Z,15.90
2017-10-26T11:29:18.420Z,14.57
2017-10-26T11:31:46.035Z,18.90
2017-10-26T11:34:13.830Z,20.70
2017-10-26T11:36:41.391Z,15.83
2017-10-26T11:39:10.111Z,14.80
2017-10-26T11:41:37.615Z,17.23
2017-10-26T11:44:05.199Z,16.20
2017-10-26T11:46:34.043Z,15.60
2017-10-26T11:49:01.552Z,14.20
2017-10-26T11:51:29.858Z,15.33
2017-10-26T11:53:57.711Z,18.87
2017-10-26T11:56:25.373Z,12.57
2017-10-26T11:58:53.051Z,14.30
2017-10-26T12:01:20.611Z,12.60
2017-10-26T12:03:48.580Z,11.07
2017-10-26T12:06:16.639Z,16.67
2017-10-26T12:08:44.140Z,17.60
2017-10-26T12:11:11.696Z,16.27
2017-10-26T12:13:39.203Z,13.83
2017-10-26T12:16:07.483Z,18.43
2017-10-26T12:18:36.227Z,21.73
2017-10-26T12:21:03.855Z,13.43
2017-10-26T12:23:31.387Z,13.13
2017-10-26T12:25:59.264Z,16.07
2017-10-26T12:28:26.810Z,12.47
2017-10-26T12:30:55.083Z,12.30
2017-10-26T12:33:23.568Z,11.53
2017-10-26T12:35:51.894Z,13.63
2017-10-26T12:38:19.435Z,12.10
2017-10-26T12:40:47.339Z,14.53
2017-10-26T12:43:14.858Z,12.87
2017-10-26T12:45:42.359Z,12.87
2017-10-26T12:48:10.174Z,12.60
2017-10-26T12:50:37.731Z,12.23
2017-10-26T12:53:05.300Z,14.70
2017-10-26T12:55:32.855Z,13.13
2017-10-26T12:58:00.362Z,12.60
2017-10-26T13:00:27.869Z,13.60
2017-10-26T13:02:55.723Z,13.75
2017-10-26T13:05:23.236Z,14.70
2017-10-26T13:07:50.751Z,15.53
2017-10-26T13:10:18.333Z,15.83
2017-10-26T13:12:45.837Z,16.23
2017-10-26T13:15:14.103Z,14.10
2017-10-26T13:17:42.426Z,11.93
2017-10-26T13:20:10.002Z,14.53
2017-10-26T13:22:37.517Z,18.77
2017-10-26T13:25:05.183Z,15.87
2017-10-26T13:27:32.739Z,15.60
2017-10-26T13:30:00.247Z,11.57
2017-10-26T13:32:28.318Z,13.60
2017-10-26T13:34:56.670Z,12.43
2017-10-26T13:37:24.272Z,9.63
2017-10-26T13:39:51.903Z,11.07
2017-10-26T13:42:19.776Z,12.30
2017-10-26T13:44:47.283Z,10.60
2017-10-26T13:47:14.792Z,10.47
2017-10-26T13:49:42.594Z,10.43
2017-10-26T13:52:10.134Z,14.07
2017-10-26T13:54:37.639Z,12.30
2017-10-26T13:57:06.371Z,10.23
2017-10-26T13:59:34.647Z,9.50
2017-10-26T14:02:02.159Z,10.40
2017-10-26T14:04:30.499Z,10.03
2017-10-26T14:06:58.219Z,9.50
2017-10-26T14:09:26.580Z,11.40
2017-10-26T14:11:54.451Z,10.90
2017-10-26T14:14:22.131Z,9.37
2017-10-26T14:16:49.808Z,12.63
2017-10-26T14:19:17.653Z,9.03
2017-10-26T14:21:45.438Z,9.80
2017-10-26T14:24:13.184Z,13.20
2017-10-26T14:26:40.763Z,9.50
2017-10-26T14:29:08.572Z,11.10
2017-10-26T14:31:36.090Z,10.40
2017-10-26T14:34:03.635Z,11.80
2017-10-26T14:36:31.488Z,11.80
2017-10-26T14:38:59.112Z,14.50
2017-10-26T14:41:26.613Z,18.23
2017-10-26T14:43:54.534Z,14.13
2017-10-26T14:46:22.027Z,10.30
2017-10-26T14:48:49.527Z,13.00
2017-10-26T14:51:17.460Z,11.83
2017-10-26T14:53:45.052Z,12.57
2017-10-26T14:56:12.568Z,13.70
2017-10-26T14:58:40.407Z,11.40
2017-10-26T15:01:07.911Z,12.23
2017-10-26T15:03:35.434Z,11.40
2017-10-26T15:06:03.470Z,15.40
2017-10-26T15:08:31.324Z,16.80
2017-10-26T15:10:59.911Z,12.03
2017-10-26T15:13:27.439Z,15.67
2017-10-26T15:15:54.938Z,12.63
2017-10-26T15:18:22.512Z,11.50
2017-10-26T15:20:50.021Z,11.70
2017-10-26T15:23:17.524Z,11.33
2017-10-26T15:25:45.083Z,12.80
2017-10-26T15:28:12.590Z,16.87
2017-10-26T15:30:40.116Z,13.83
2017-10-26T15:33:07.786Z,13.10
2017-10-26T15:35:35.311Z,12.13
2017-10-26T15:38:02.829Z,13.70
2017-10-26T15:40:30.384Z,14.97
2017-10-26T15:42:57.883Z,15.10
2017-10-26T15:45:25.382Z,14.23
2017-10-26T15:47:52.935Z,15.87
2017-10-26T15:50:20.443Z,16.20
2017-10-26T15:52:48.713Z,13.53
2017-10-26T15:55:17.038Z,16.67
2017-10-26T15:57:44.607Z,14.50
2017-10-26T16:00:12.159Z,17.70
2017-10-26T16:02:40.124Z,19.40
2017-10-26T16:05:07.685Z,17.97
2017-10-26T16:07:35.775Z,19.80
2017-10-26T16:10:03.626Z,19.07
2017-10-26T16:12:31.139Z,19.00
2017-10-26T16:14:58.663Z,23.37
2017-10-26T16:17:26.479Z,22.50
2017-10-26T16:19:54.063Z,36.10
2017-10-26T16:22:21.944Z,29.03
2017-10-26T16:24:49.527Z,28.60
2017-10-26T16:27:17.099Z,19.13
2017-10-26T16:29:44.672Z,29.20
2017-10-26T16:32:12.968Z,17.97
2017-10-26T16:34:40.604Z,17.10
2017-10-26T16:37:09.313Z,16.73
2017-10-26T16:39:37.543Z,17.63
2017-10-26T16:42:05.190Z,23.50
2017-10-26T16:44:33.790Z,21.97
2017-10-26T16:47:01.351Z,21.90
2017-10-26T16:49:29.172Z,28.10
2017-10-26T16:51:56.761Z,24.60
2017-10-26T16:54:24.323Z,21.37
2017-10-26T16:56:51.897Z,31.60
2017-10-26T16:59:19.443Z,22.27
2017-10-26T17:01:46.955Z,19.27
2017-10-26T17:04:14.767Z,24.90
2017-10-26T17:06:42.417Z,33.57
2017-10-26T17:09:09.987Z,38.70
2017-10-26T17:11:37.543Z,25.70
2017-10-26T17:14:05.071Z,23.40
2017-10-26T17:16:33.015Z,22.23
2017-10-26T17:19:01.111Z,29.10
2017-10-26T17:21:28.664Z,34.90
2017-10-26T17:23:56.564Z,25.90
2017-10-26T17:26:24.094Z,28.50
2017-10-26T17:28:51.600Z,40.83
2017-10-26T17:31:19.199Z,42.40
2017-10-26T17:33:46.750Z,49.07
2017-10-26T17:36:15.036Z,35.60
2017-10-26T17:38:43.719Z,46.17
2017-10-26T17:41:12.020Z,41.20
2017-10-26T17:43:39.895Z,33.37
2017-10-26T17:46:07.548Z,35.77
2017-10-26T17:48:35.499Z,30.40
2017-10-26T17:51:03.046Z,35.97
2017-10-26T17:53:31.750Z,40.67
2017-10-26T17:55:59.315Z,34.43
2017-10-26T17:58:26.827Z,29.47
2017-10-26T18:00:55.047Z,32.80
2017-10-26T18:03:22.571Z,37.27
2017-10-26T18:05:50.075Z,33.13
2017-10-26T18:08:17.626Z,35.90
2017-10-26T18:10:45.176Z,33.00
2017-10-26T18:13:13.467Z,32.30
2017-10-26T18:15:41.031Z,35.03
2017-10-26T18:18:08.883Z,38.80
2017-10-26T18:20:36.470Z,42.83
2017-10-26T18:23:03.970Z,39.20
2017-10-26T18:25:31.620Z,28.83
2017-10-26T18:27:59.123Z,38.40
2017-10-26T18:30:26.672Z,37.43
2017-10-26T18:32:55.388Z,43.50
2017-10-26T18:35:22.911Z,34.17
2017-10-26T18:37:50.461Z,32.63
2017-10-26T18:40:18.355Z,34.90
2017-10-26T18:42:45.868Z,25.10
2017-10-26T18:45:13.371Z,34.60
2017-10-26T18:47:40.951Z,31.47
2017-10-26T18:50:08.491Z,34.63
2017-10-26T18:52:36.089Z,32.10
2017-10-26T18:55:03.897Z,39.57
2017-10-26T18:57:31.790Z,35.00
2017-10-26T18:59:59.348Z,35.57
2017-10-26T19:02:26.955Z,33.00
2017-10-26T19:04:54.531Z,33.73
2017-10-26T19:07:22.038Z,32.83
2017-10-26T19:09:49.615Z,43.80
2017-10-26T19:12:17.131Z,40.27
2017-10-26T19:14:45.399Z,44.00
2017-10-26T19:17:13.991Z,39.20
2017-10-26T19:19:41.535Z,39.50
2017-10-26T19:22:09.040Z,43.40
2017-10-26T19:24:36.876Z,39.93
2017-10-26T19:27:05.156Z,49.23
2017-10-26T19:29:33.431Z,43.27
2017-10-26T19:32:01.829Z,36.87
2017-10-26T19:34:29.367Z,41.67
2017-10-26T19:36:57.756Z,42.00
2017-10-26T19:39:25.315Z,37.50
2017-10-26T19:41:52.979Z,37.20
2017-10-26T19:44:24.118Z,45.73
2017-10-26T19:46:52.430Z,44.30
2017-10-26T19:49:20.579Z,39.13
2017-10-26T19:51:48.271Z,54.93
2017-10-26T19:54:16.224Z,47.73
2017-10-26T19:56:43.734Z,54.00
2017-10-26T19:59:11.241Z,42.53
2017-10-26T20:01:39.123Z,47.23
2017-10-26T20:04:06.626Z,45.20
2017-10-26T20:06:34.127Z,47.50
2017-10-26T20:09:02.423Z,43.63
2017-10-26T20:11:29.927Z,52.57
2017-10-26T20:13:57.436Z,41.60
2017-10-26T20:16:25.278Z,45.27
2017-10-26T20:18:52.799Z,41.17
2017-10-26T20:21:20.304Z,52.73
2017-10-26T20:23:47.889Z,49.63
2017-10-26T20:26:15.695Z,48.47
2017-10-26T20:28:43.383Z,54.63
2017-10-26T20:31:11.189Z,54.83
2017-10-26T20:33:38.795Z,48.90
2017-10-26T20:36:07.110Z,58.13
2017-10-26T20:38:34.974Z,55.97
2017-10-26T20:41:02.562Z,50.77
2017-10-26T20:43:30.099Z,57.23
2017-10-26T20:45:57.912Z,50.77
2017-10-26T20:48:26.318Z,44.17
2017-10-26T20:50:59.771Z,42.07
2017-10-26T20:53:33.193Z,45.43
2017-10-26T20:56:07.839Z,44.43
2017-10-26T20:58:41.066Z,57.57
2017-10-26T21:14:40.420Z,44.50
2017-10-26T21:17:08.686Z,45.13
2017-10-26T21:19:36.256Z,46.77
2017-10-26T21:22:03.988Z,39.90
2017-10-26T21:24:31.979Z,48.33
2017-10-26T21:27:00.515Z,46.03
2017-10-26T21:29:28.091Z,45.00
2017-10-26T21:31:56.100Z,42.30
2017-10-26T21:34:23.916Z,35.63
2017-10-26T21:36:51.513Z,45.33
2017-10-26T21:39:19.800Z,55.03
2017-10-26T21:41:47.742Z,57.27
2017-10-26T21:44:15.242Z,67.67
2017-10-26T21:46:42.773Z,61.33
2017-10-26T21:49:11.487Z,67.47
2017-10-26T21:51:39.009Z,45.30
2017-10-26T21:54:06.555Z,49.97
2017-10-26T21:56:34.123Z,48.67
2017-10-26T21:59:01.637Z,49.30
2017-10-26T22:01:29.248Z,56.07
2017-10-26T22:03:56.811Z,49.33
2017-10-26T22:06:24.330Z,54.13
2017-10-26T22:08:52.000Z,53.20
2017-10-26T22:11:19.566Z,53.53
2017-10-26T22:13:47.070Z,51.37
2017-10-26T22:16:15.473Z,50.97
2017-10-26T22:18:43.135Z,53.00
2017-10-26T22:21:10.707Z,69.97
2017-10-26T22:23:38.236Z,75.93
2017-10-26T22:26:05.815Z,78.57
2017-10-26T22:28:33.323Z,61.50
2017-10-26T22:31:00.884Z,57.57
2017-10-26T22:33:28.442Z,58.87
2017-10-26T22:35:56.027Z,64.70
2017-10-26T22:38:24.420Z,50.40
2017-10-26T22:40:52.767Z,50.80
2017-10-26T22:43:20.292Z,46.27
2017-10-26T22:45:47.932Z,69.83
2017-10-26T22:48:15.819Z,62.07
2017-10-26T22:50:43.339Z,85.50
2017-10-26T22:53:11.079Z,68.60
2017-10-26T22:55:38.650Z,58.20
2017-10-26T22:58:06.231Z,70.93
2017-10-26T23:00:33.735Z,55.97
2017-10-26T23:03:01.380Z,76.00
2017-10-26T23:05:28.892Z,76.80
2017-10-26T23:07:57.138Z,57.30
2017-10-26T23:10:24.707Z,60.60
2017-10-26T23:12:52.433Z,55.00
2017-10-26T23:15:19.939Z,65.93
2017-10-26T23:17:47.543Z,65.60
2017-10-26T23:20:15.047Z,49.93
2017-10-26T23:22:42.562Z,50.60
2017-10-26T23:25:10.171Z,54.30
2017-10-26T23:27:37.678Z,60.43
2017-10-26T23:30:05.191Z,84.53
2017-10-26T23:32:32.787Z,93.47
2017-10-26T23:35:00.801Z,89.37
2017-10-26T23:37:28.319Z,106.03
2017-10-26T23:39:56.083Z,51.43
2017-10-26T23:42:23.591Z,74.20
2017-10-26T23:44:51.125Z,81.87
2017-10-26T23:47:18.711Z,68.50
2017-10-26T23:49:46.224Z,91.27
2017-10-26T23:52:13.779Z,69.63
2017-10-26T23:54:41.361Z,67.03
2017-10-26T23:57:08.867Z,56.77
2017-10-26T23:59:37.154Z,53.63
