createdAt,value
2022-09-21T00:00:41.890Z,100.00
2022-09-21T00:03:10.983Z,100.00
2022-09-21T00:05:38.846Z,100.00
2022-09-21T00:08:07.733Z,100.00
2022-09-21T00:10:35.450Z,100.00
2022-09-21T00:13:03.682Z,100.00
2022-09-21T00:15:32.049Z,100.00
2022-09-21T00:18:00.103Z,100.00
2022-09-21T00:20:29.289Z,100.00
2022-09-21T00:22:57.008Z,100.00
2022-09-21T00:25:24.688Z,100.00
2022-09-21T00:27:52.445Z,100.00
2022-09-21T00:30:20.176Z,100.00
2022-09-21T00:32:47.921Z,100.00
2022-09-21T00:35:15.651Z,100.00
2022-09-21T00:37:44.733Z,100.00
2022-09-21T00:40:12.999Z,100.00
2022-09-21T00:42:40.768Z,100.00
2022-09-21T00:45:20.955Z,100.00
2022-09-21T00:47:50.065Z,100.00
2022-09-21T00:50:19.676Z,100.00
2022-09-21T00:52:52.047Z,100.00
2022-09-21T00:55:22.250Z,100.00
2022-09-21T00:57:52.568Z,100.00
2022-09-21T01:00:20.435Z,100.00
2022-09-21T01:02:48.550Z,100.00
2022-09-21T01:05:16.270Z,100.00
2022-09-21T01:07:46.399Z,100.00
2022-09-21T01:10:16.776Z,100.00
2022-09-21T01:12:51.891Z,100.00
2022-09-21T01:15:23.361Z,100.00
2022-09-21T01:17:54.137Z,100.00
2022-09-21T01:20:32.732Z,100.00
2022-09-21T01:23:08.565Z,100.00
2022-09-21T01:25:41.921Z,100.00
2022-09-21T01:28:16.662Z,100.00
2022-09-21T01:30:49.074Z,100.00
2022-09-21T01:33:19.687Z,100.00
2022-09-21T01:35:49.831Z,100.00
2022-09-21T01:38:22.444Z,100.00
2022-09-21T01:40:52.517Z,100.00
2022-09-21T01:43:23.481Z,100.00
2022-09-21T01:45:54.870Z,100.00
2022-09-21T01:48:24.912Z,100.00
2022-09-21T01:50:54.593Z,100.00
2022-09-21T01:53:25.037Z,100.00
2022-09-21T01:55:54.933Z,100.00
2022-09-21T01:58:25.716Z,100.00
2022-09-21T02:00:56.674Z,100.00
2022-09-21T02:03:29.103Z,100.00
2022-09-21T02:05:57.129Z,100.00
2022-09-21T02:08:26.718Z,100.00
2022-09-21T02:10:54.793Z,100.00
2022-09-21T02:13:25.299Z,100.00
2022-09-21T02:16:02.286Z,100.00
2022-09-21T02:18:35.943Z,100.00
2022-09-21T02:21:04.938Z,100.00
2022-09-21T02:23:37.638Z,100.00
2022-09-21T02:26:07.735Z,100.00
2022-09-21T02:28:39.421Z,100.00
2022-09-21T02:31:13.797Z,100.00
2022-09-21T02:33:47.212Z,100.00
2022-09-21T02:36:20.522Z,100.00
2022-09-21T02:38:50.611Z,100.00
2022-09-21T02:41:20.150Z,100.00
2022-09-21T02:43:51.730Z,100.00
2022-09-21T02:46:26.574Z,100.00
2022-09-21T02:48:56.059Z,100.00
2022-09-21T02:51:27.222Z,100.00
2022-09-21T02:53:55.430Z,100.00
2022-09-21T02:56:23.493Z,100.00
2022-09-21T02:58:54.221Z,100.00
2022-09-21T03:01:23.883Z,100.00
2022-09-21T03:03:51.551Z,100.00
2022-09-21T03:06:19.102Z,100.00
2022-09-21T03:08:47.522Z,100.00
2022-09-21T03:11:18.140Z,100.00
2022-09-21T03:13:46.075Z,100.00
2022-09-21T03:16:14.122Z,100.00
2022-09-21T03:18:44.341Z,100.00
2022-09-21T03:21:12.188Z,100.00
2022-09-21T03:23:39.750Z,100.00
2022-09-21T03:26:08.485Z,100.00
2022-09-21T03:28:36.021Z,100.00
2022-09-21T03:31:03.625Z,100.00
2022-09-21T03:33:31.242Z,100.00
2022-09-21T03:36:00.171Z,100.00
2022-09-21T03:38:27.768Z,100.00
2022-09-21T03:40:58.246Z,100.00
2022-09-21T03:43:26.070Z,100.00
2022-09-21T03:45:54.202Z,100.00
2022-09-21T03:48:22.147Z,100.00
2022-09-21T03:50:49.687Z,100.00
2022-09-21T03:53:18.584Z,100.00
2022-09-21T03:55:46.118Z,100.00
2022-09-21T03:58:13.771Z,100.00
2022-09-21T04:00:41.300Z,100.00
2022-09-21T04:03:08.849Z,100.00
2022-09-21T04:05:36.350Z,100.00
2022-09-21T04:08:04.176Z,100.00
2022-09-21T04:10:33.771Z,100.00
2022-09-21T04:13:02.173Z,100.00
2022-09-21T04:15:30.411Z,100.00
2022-09-21T04:17:58.679Z,100.00
2022-09-21T04:20:26.241Z,100.00
2022-09-21T04:22:53.801Z,100.00
2022-09-21T04:25:21.458Z,100.00
2022-09-21T04:27:50.790Z,100.00
2022-09-21T04:30:18.437Z,100.00
2022-09-21T04:32:46.489Z,100.00
2022-09-21T04:35:14.011Z,100.00
2022-09-21T04:37:41.655Z,100.00
2022-09-21T04:40:09.897Z,100.00
2022-09-21T04:42:37.838Z,100.00
2022-09-21T04:45:07.799Z,100.00
2022-09-21T04:47:35.291Z,100.00
2022-09-21T04:50:02.812Z,100.00
2022-09-21T04:52:30.321Z,100.00
2022-09-21T04:54:57.842Z,100.00
2022-09-21T04:57:25.378Z,100.00
2022-09-21T04:59:52.865Z,100.00
2022-09-21T05:02:21.782Z,100.00
2022-09-21T05:04:51.078Z,100.00
2022-09-21T05:07:18.944Z,100.00
2022-09-21T05:10:04.668Z,100.00
2022-09-21T05:12:32.548Z,100.00
2022-09-21T05:15:00.167Z,100.00
2022-09-21T05:17:29.410Z,100.00
2022-09-21T05:19:56.968Z,100.00
2022-09-21T05:22:24.509Z,100.00
2022-09-21T05:24:52.080Z,100.00
2022-09-21T05:27:19.614Z,100.00
2022-09-21T05:29:47.460Z,100.00
2022-09-21T05:32:19.816Z,100.00
2022-09-21T05:34:54.311Z,100.00
2022-09-21T05:37:37.652Z,100.00
2022-09-21T05:40:06.398Z,100.00
2022-09-21T05:42:34.406Z,100.00
2022-09-21T05:45:02.258Z,100.00
2022-09-21T05:47:37.554Z,100.00
2022-09-21T05:50:16.802Z,100.00
2022-09-21T05:52:47.844Z,100.00
2022-09-21T05:55:23.034Z,100.00
2022-09-21T05:57:55.113Z,100.00
2022-09-21T06:00:23.941Z,100.00
2022-09-21T06:02:58.100Z,100.00
2022-09-21T06:05:27.351Z,100.00
2022-09-21T06:07:54.901Z,100.00
2022-09-21T06:10:24.175Z,100.00
2022-09-21T06:12:51.744Z,100.00
2022-09-21T06:15:19.523Z,100.00
2022-09-21T06:17:47.076Z,100.00
2022-09-21T06:20:14.672Z,100.00
2022-09-21T06:22:43.623Z,100.00
2022-09-21T06:25:11.291Z,100.00
2022-09-21T06:27:38.859Z,100.00
2022-09-21T06:30:07.033Z,100.00
2022-09-21T06:32:34.572Z,100.00
2022-09-21T06:35:02.145Z,100.00
2022-09-21T06:37:29.684Z,100.00
2022-09-21T06:39:58.695Z,100.00
2022-09-21T06:42:26.256Z,100.00
2022-09-21T06:44:53.792Z,100.00
2022-09-21T06:47:21.325Z,100.00
2022-09-21T06:49:48.916Z,100.00
2022-09-21T06:52:16.433Z,100.00
2022-09-21T06:54:44.034Z,100.00
2022-09-21T06:57:12.932Z,100.00
2022-09-21T06:59:40.856Z,100.00
2022-09-21T07:02:09.874Z,100.00
2022-09-21T07:04:37.520Z,100.00
2022-09-21T07:07:05.285Z,95.48
2022-09-21T07:12:21.958Z,88.22
2022-09-21T07:14:49.469Z,85.43
2022-09-21T07:17:17.260Z,84.53
2022-09-21T07:19:44.851Z,81.38
2022-09-21T07:22:12.543Z,79.95
2022-09-21T07:24:40.151Z,77.21
2022-09-21T07:27:07.717Z,76.81
2022-09-21T07:29:36.623Z,75.42
2022-09-21T07:32:05.699Z,75.38
2022-09-21T07:34:35.570Z,70.67
2022-09-21T07:37:03.140Z,69.45
2022-09-21T07:39:30.930Z,67.67
2022-09-21T07:41:58.878Z,65.11
2022-09-21T07:44:26.669Z,65.18
2022-09-21T07:46:55.569Z,63.85
2022-09-21T07:49:23.093Z,63.39
2022-09-21T07:51:50.798Z,61.54
2022-09-21T07:54:18.350Z,60.15
2022-09-21T07:57:05.862Z,60.11
2022-09-21T07:59:32.849Z,59.66
2022-09-21T08:02:01.802Z,57.41
2022-09-21T08:04:29.381Z,56.43
2022-09-21T08:06:57.001Z,53.55
2022-09-21T08:09:25.130Z,51.97
2022-09-21T08:11:53.029Z,52.20
2022-09-21T08:14:25.857Z,48.15
2022-09-21T08:16:54.372Z,48.01
2022-09-21T08:19:25.625Z,45.31
2022-09-21T08:21:57.245Z,45.81
2022-09-21T08:24:26.673Z,44.81
2022-09-21T08:26:55.779Z,43.48
2022-09-21T08:29:24.243Z,43.88
2022-09-21T08:31:52.270Z,42.54
2022-09-21T08:34:20.023Z,42.61
2022-09-21T08:36:53.012Z,42.27
2022-09-21T08:39:22.709Z,42.60
2022-09-21T08:41:56.650Z,41.04
2022-09-21T08:44:25.783Z,40.94
2022-09-21T08:46:57.899Z,42.20
2022-09-21T08:49:28.818Z,43.28
2022-09-21T08:52:00.887Z,43.07
2022-09-21T08:54:30.481Z,39.53
2022-09-21T08:57:06.104Z,41.93
2022-09-21T08:59:35.105Z,39.35
2022-09-21T09:02:09.576Z,37.88
2022-09-21T09:04:44.378Z,39.50
2022-09-21T09:07:22.487Z,39.69
2022-09-21T09:09:56.901Z,38.78
2022-09-21T09:12:35.490Z,39.86
2022-09-21T09:15:16.001Z,37.11
2022-09-21T09:17:49.158Z,38.33
2022-09-21T09:20:19.984Z,36.18
2022-09-21T09:22:51.100Z,38.07
2022-09-21T09:25:21.677Z,37.47
2022-09-21T09:27:51.543Z,36.73
2022-09-21T09:30:20.701Z,37.90
2022-09-21T09:32:52.255Z,35.11
2022-09-21T09:35:23.473Z,35.35
2022-09-21T09:37:54.256Z,34.83
2022-09-21T09:40:28.884Z,35.87
2022-09-21T09:43:03.925Z,36.30
2022-09-21T09:45:39.791Z,36.76
2022-09-21T09:48:16.569Z,35.63
2022-09-21T09:50:44.990Z,33.84
2022-09-21T09:53:15.900Z,35.10
2022-09-21T09:55:44.675Z,34.90
2022-09-21T09:58:17.695Z,33.77
2022-09-21T10:00:45.819Z,33.39
2022-09-21T10:03:17.431Z,33.54
2022-09-21T10:05:45.089Z,33.39
2022-09-21T10:11:07.177Z,32.77
2022-09-21T10:13:36.045Z,33.65
2022-09-21T10:16:05.623Z,34.46
2022-09-21T10:18:37.917Z,35.59
2022-09-21T10:21:07.899Z,35.09
2022-09-21T10:23:36.278Z,36.37
2022-09-21T10:26:06.295Z,37.32
2022-09-21T10:28:35.808Z,38.11
2022-09-21T10:31:09.676Z,38.24
2022-09-21T10:33:45.061Z,39.67
2022-09-21T10:36:25.428Z,39.88
2022-09-21T10:38:53.363Z,40.80
2022-09-21T10:41:20.968Z,42.02
2022-09-21T10:43:51.971Z,43.11
2022-09-21T10:46:33.497Z,43.86
2022-09-21T10:49:01.418Z,41.52
2022-09-21T10:51:30.255Z,41.84
2022-09-21T10:53:58.576Z,42.53
2022-09-21T10:56:26.556Z,42.15
2022-09-21T10:59:21.205Z,43.83
2022-09-21T11:01:50.051Z,43.19
2022-09-21T11:04:20.719Z,43.84
2022-09-21T11:06:50.419Z,44.05
2022-09-21T11:09:21.085Z,45.77
2022-09-21T11:11:52.526Z,47.22
2022-09-21T11:14:27.148Z,45.76
2022-09-21T11:16:56.741Z,43.63
2022-09-21T11:19:29.259Z,44.03
2022-09-21T11:22:02.308Z,44.23
2022-09-21T11:24:33.698Z,45.40
2022-09-21T11:27:04.986Z,45.11
2022-09-21T11:29:37.047Z,43.57
2022-09-21T11:32:20.295Z,44.72
2022-09-21T11:34:55.339Z,44.65
2022-09-21T11:37:29.665Z,44.75
2022-09-21T11:40:05.842Z,43.04
2022-09-21T11:42:42.609Z,43.37
2022-09-21T11:45:22.398Z,42.79
2022-09-21T11:48:00.824Z,42.55
2022-09-21T11:50:42.131Z,41.30
2022-09-21T11:53:25.419Z,42.41
2022-09-21T11:56:13.868Z,41.49
2022-09-21T11:58:46.548Z,41.67
2022-09-21T12:01:23.103Z,43.11
2022-09-21T12:03:59.712Z,41.40
2022-09-21T12:06:34.109Z,41.73
2022-09-21T12:09:15.841Z,40.69
2022-09-21T12:11:45.803Z,41.16
2022-09-21T12:14:22.541Z,40.85
2022-09-21T12:16:56.435Z,40.19
2022-09-21T12:19:28.624Z,41.62
2022-09-21T12:22:00.625Z,38.86
2022-09-21T12:24:32.150Z,39.87
2022-09-21T12:27:02.947Z,41.07
2022-09-21T12:29:34.981Z,42.02
2022-09-21T12:32:07.085Z,42.65
2022-09-21T12:34:39.775Z,43.03
2022-09-21T12:37:09.879Z,43.52
2022-09-21T12:39:40.387Z,41.73
2022-09-21T12:42:19.944Z,42.42
2022-09-21T12:44:53.446Z,41.63
2022-09-21T12:47:25.366Z,42.67
2022-09-21T12:49:57.920Z,43.37
2022-09-21T12:52:27.081Z,42.09
2022-09-21T12:54:57.942Z,43.81
2022-09-21T12:57:49.340Z,42.50
2022-09-21T13:00:20.355Z,42.83
2022-09-21T13:02:52.052Z,42.66
2022-09-21T13:05:24.573Z,42.53
2022-09-21T13:08:04.854Z,42.97
2022-09-21T13:10:39.725Z,41.50
2022-09-21T13:13:10.557Z,42.50
2022-09-21T13:15:44.094Z,42.44
2022-09-21T13:18:21.238Z,43.10
2022-09-21T13:20:52.037Z,43.54
2022-09-21T13:23:22.613Z,42.90
2022-09-21T13:25:51.592Z,43.38
2022-09-21T13:28:23.565Z,44.14
2022-09-21T13:31:36.687Z,42.67
2022-09-21T13:34:20.829Z,43.06
2022-09-21T13:37:13.914Z,42.63
2022-09-21T13:39:44.529Z,42.18
2022-09-21T13:42:30.519Z,43.79
2022-09-21T13:44:58.760Z,43.48
2022-09-21T13:47:30.115Z,43.74
2022-09-21T13:50:00.772Z,44.04
2022-09-21T13:52:31.065Z,44.34
2022-09-21T13:54:59.939Z,45.61
2022-09-21T13:57:30.124Z,46.88
2022-09-21T14:00:06.169Z,47.03
2022-09-21T14:02:41.237Z,46.83
2022-09-21T14:05:20.977Z,47.31
2022-09-21T14:07:54.845Z,46.81
2022-09-21T14:10:23.541Z,46.62
2022-09-21T14:12:51.612Z,47.57
2022-09-21T14:15:32.686Z,48.27
2022-09-21T14:18:17.954Z,48.44
2022-09-21T14:21:08.783Z,49.45
2022-09-21T14:23:36.599Z,49.82
2022-09-21T14:26:20.737Z,50.90
2022-09-21T14:28:51.626Z,50.35
2022-09-21T14:31:21.738Z,51.63
2022-09-21T14:33:50.749Z,50.37
2022-09-21T14:36:21.120Z,50.46
2022-09-21T14:38:54.339Z,50.17
2022-09-21T14:41:24.752Z,51.05
2022-09-21T14:43:55.626Z,50.96
2022-09-21T14:46:30.453Z,51.36
2022-09-21T14:49:06.361Z,51.74
2022-09-21T14:51:39.846Z,52.42
2022-09-21T14:54:14.332Z,51.09
2022-09-21T14:56:51.612Z,50.25
2022-09-21T14:59:25.218Z,50.58
2022-09-21T15:01:59.314Z,50.86
2022-09-21T15:04:46.621Z,51.14
2022-09-21T15:07:49.993Z,51.52
2022-09-21T15:10:39.873Z,50.82
2022-09-21T15:13:12.081Z,51.46
2022-09-21T15:15:42.055Z,51.49
2022-09-21T15:18:17.840Z,51.66
2022-09-21T15:20:46.170Z,51.62
2022-09-21T15:23:20.099Z,51.51
2022-09-21T15:25:58.656Z,51.45
2022-09-21T15:28:27.482Z,52.06
2022-09-21T15:30:58.764Z,51.33
2022-09-21T15:33:27.068Z,51.91
2022-09-21T15:35:54.780Z,51.44
2022-09-21T15:38:30.851Z,51.93
2022-09-21T15:41:03.410Z,52.95
2022-09-21T15:43:34.018Z,53.62
2022-09-21T15:46:02.852Z,53.42
2022-09-21T15:48:34.090Z,52.93
2022-09-21T15:51:04.949Z,53.94
2022-09-21T15:53:37.031Z,53.52
2022-09-21T15:56:04.635Z,53.89
2022-09-21T15:58:35.774Z,53.24
2022-09-21T16:01:04.395Z,53.63
2022-09-21T16:03:32.065Z,53.60
2022-09-21T16:06:02.479Z,54.89
2022-09-21T16:08:31.677Z,54.94
2022-09-21T16:11:14.368Z,55.03
2022-09-21T16:14:00.553Z,54.88
2022-09-21T16:16:28.297Z,53.43
2022-09-21T16:18:56.779Z,54.58
2022-09-21T16:21:29.854Z,55.76
2022-09-21T16:23:58.349Z,54.59
2022-09-21T16:26:35.792Z,55.11
2022-09-21T16:29:20.219Z,54.79
2022-09-21T16:31:50.483Z,53.45
2022-09-21T16:34:33.046Z,54.47
2022-09-21T16:37:02.298Z,54.73
2022-09-21T16:39:30.083Z,54.67
2022-09-21T16:42:02.340Z,53.63
2022-09-21T16:44:36.783Z,53.77
2022-09-21T16:47:04.878Z,54.37
2022-09-21T16:49:35.006Z,54.19
2022-09-21T16:52:02.882Z,53.72
2022-09-21T16:54:30.518Z,53.30
2022-09-21T16:57:00.413Z,54.13
2022-09-21T16:59:28.277Z,53.43
2022-09-21T17:01:56.923Z,53.76
2022-09-21T17:04:25.534Z,55.95
2022-09-21T17:06:54.064Z,56.29
2022-09-21T17:09:29.241Z,56.55
2022-09-21T17:11:57.797Z,57.11
2022-09-21T17:14:26.769Z,57.95
2022-09-21T17:16:56.012Z,58.43
2022-09-21T17:19:23.655Z,58.75
2022-09-21T17:21:51.604Z,58.99
2022-09-21T17:24:45.889Z,58.83
2022-09-21T17:27:09.394Z,58.10
2022-09-21T17:29:39.934Z,56.47
2022-09-21T17:32:10.310Z,57.01
2022-09-21T17:34:38.095Z,57.50
2022-09-21T17:37:05.655Z,56.82
2022-09-21T17:39:33.280Z,56.99
2022-09-21T17:42:04.012Z,56.40
2022-09-21T17:44:40.410Z,57.29
2022-09-21T17:47:14.289Z,58.93
2022-09-21T17:49:41.991Z,59.43
2022-09-21T17:52:31.738Z,60.54
2022-09-21T17:55:03.598Z,61.49
2022-09-21T17:57:41.299Z,62.18
2022-09-21T18:00:14.569Z,62.56
2022-09-21T18:02:43.741Z,63.29
2022-09-21T18:05:16.489Z,64.11
2022-09-21T18:07:45.200Z,64.40
2022-09-21T18:10:14.247Z,64.62
2022-09-21T18:13:00.888Z,65.27
2022-09-21T18:15:30.843Z,65.61
2022-09-21T18:18:03.792Z,66.33
2022-09-21T18:20:39.333Z,66.64
2022-09-21T18:23:14.399Z,66.97
2022-09-21T18:25:48.493Z,67.52
2022-09-21T18:28:18.487Z,67.82
2022-09-21T18:30:51.317Z,67.88
2022-09-21T18:33:24.086Z,68.83
2022-09-21T18:35:59.312Z,69.33
2022-09-21T18:38:29.741Z,69.83
2022-09-21T18:41:04.843Z,70.26
2022-09-21T18:43:39.270Z,70.60
2022-09-21T18:46:11.175Z,71.11
2022-09-21T18:48:50.863Z,71.56
2022-09-21T18:51:22.891Z,72.27
2022-09-21T18:53:52.879Z,73.04
2022-09-21T18:56:20.756Z,74.25
2022-09-21T18:58:49.522Z,74.98
2022-09-21T19:01:19.053Z,75.84
2022-09-21T19:03:49.143Z,76.65
2022-09-21T19:06:27.337Z,77.40
2022-09-21T19:09:00.823Z,78.20
2022-09-21T19:11:32.151Z,78.59
2022-09-21T19:14:03.601Z,79.23
2022-09-21T19:16:33.416Z,79.57
2022-09-21T19:19:08.234Z,80.18
2022-09-21T19:21:40.410Z,80.56
2022-09-21T19:24:14.637Z,80.88
2022-09-21T19:26:51.790Z,81.52
2022-09-21T19:29:29.384Z,81.81
2022-09-21T19:31:56.980Z,82.39
2022-09-21T19:34:28.032Z,82.82
2022-09-21T19:36:57.228Z,83.11
2022-09-21T19:39:25.080Z,83.32
2022-09-21T19:41:58.764Z,83.76
2022-09-21T19:44:34.533Z,84.23
2022-09-21T19:47:07.354Z,84.43
2022-09-21T19:49:43.071Z,84.92
2022-09-21T19:52:12.381Z,85.48
2022-09-21T19:54:57.823Z,85.63
2022-09-21T19:57:43.188Z,86.17
2022-09-21T20:00:12.531Z,86.31
2022-09-21T20:02:44.808Z,86.66
2022-09-21T20:05:15.570Z,86.70
2022-09-21T20:07:48.193Z,87.08
2022-09-21T20:10:25.113Z,86.96
2022-09-21T20:12:57.683Z,87.38
2022-09-21T20:15:29.400Z,87.52
2022-09-21T20:18:01.124Z,87.96
2022-09-21T20:20:30.838Z,88.12
2022-09-21T20:23:00.197Z,88.67
2022-09-21T20:25:32.567Z,89.16
2022-09-21T20:28:01.913Z,89.02
2022-09-21T20:30:32.743Z,89.28
2022-09-21T20:33:01.926Z,89.54
2022-09-21T20:35:31.295Z,89.77
2022-09-21T20:38:02.495Z,89.71
2022-09-21T20:40:32.116Z,90.05
2022-09-21T20:43:00.890Z,90.35
2022-09-21T20:45:28.946Z,90.53
2022-09-21T20:47:57.206Z,90.78
2022-09-21T20:50:30.398Z,90.88
2022-09-21T20:52:59.336Z,91.33
2022-09-21T20:55:29.223Z,91.37
2022-09-21T20:57:56.731Z,91.96
2022-09-21T21:00:24.266Z,92.09
2022-09-21T21:02:51.965Z,92.37
2022-09-21T21:05:19.557Z,92.41
2022-09-21T21:07:47.714Z,92.72
2022-09-21T21:10:18.769Z,93.32
2022-09-21T21:12:46.283Z,93.18
2022-09-21T21:15:13.824Z,93.30
2022-09-21T21:17:42.054Z,93.38
2022-09-21T21:20:10.283Z,93.58
2022-09-21T21:22:37.968Z,93.78
2022-09-21T21:25:05.994Z,94.11
2022-09-21T21:27:36.071Z,94.35
2022-09-21T21:30:04.304Z,94.55
2022-09-21T21:32:32.371Z,94.61
2022-09-21T21:34:59.920Z,94.70
2022-09-21T21:37:28.144Z,95.30
2022-09-21T21:39:56.090Z,95.62
2022-09-21T21:42:24.765Z,95.70
2022-09-21T21:44:53.679Z,96.19
2022-09-21T21:47:39.286Z,96.13
2022-09-21T21:50:07.896Z,96.58
2022-09-21T21:52:35.400Z,97.30
2022-09-21T21:55:02.984Z,97.75
2022-09-21T21:57:30.875Z,98.03
2022-09-21T21:59:59.965Z,98.40
2022-09-21T22:02:27.855Z,98.87
2022-09-21T22:04:55.451Z,98.97
2022-09-21T22:07:23.000Z,99.36
2022-09-21T22:09:50.654Z,99.65
2022-09-21T22:12:18.214Z,99.88
2022-09-21T22:14:46.451Z,100.00
2022-09-21T22:17:15.623Z,99.99
2022-09-21T22:19:43.575Z,100.00
2022-09-21T22:22:11.127Z,99.92
2022-09-21T22:24:38.708Z,99.94
2022-09-21T22:27:06.279Z,100.00
2022-09-21T22:29:33.857Z,100.00
2022-09-21T22:32:01.601Z,100.00
2022-09-21T22:34:30.617Z,100.00
2022-09-21T22:36:59.061Z,100.00
2022-09-21T22:39:26.682Z,100.00
2022-09-21T22:41:54.246Z,100.00
2022-09-21T22:44:21.853Z,100.00
2022-09-21T22:46:49.372Z,100.00
2022-09-21T22:49:16.924Z,100.00
2022-09-21T22:51:45.813Z,100.00
2022-09-21T22:54:13.407Z,100.00
2022-09-21T22:56:40.979Z,100.00
2022-09-21T22:59:08.941Z,100.00
2022-09-21T23:01:37.599Z,100.00
2022-09-21T23:04:06.327Z,100.00
2022-09-21T23:06:34.535Z,100.00
2022-09-21T23:09:05.433Z,100.00
2022-09-21T23:11:34.421Z,100.00
2022-09-21T23:14:02.212Z,100.00
2022-09-21T23:16:30.342Z,100.00
2022-09-21T23:18:58.509Z,100.00
2022-09-21T23:21:27.116Z,100.00
2022-09-21T23:23:56.302Z,100.00
2022-09-21T23:26:26.891Z,100.00
2022-09-21T23:28:55.458Z,100.00
2022-09-21T23:31:23.483Z,100.00
2022-09-21T23:33:52.939Z,100.00
2022-09-21T23:36:21.421Z,100.00
2022-09-21T23:38:49.483Z,100.00
2022-09-21T23:41:20.184Z,100.00
2022-09-21T23:43:49.374Z,100.00
2022-09-21T23:46:18.201Z,100.00
2022-09-21T23:48:46.160Z,100.00
2022-09-21T23:51:13.979Z,100.00
2022-09-21T23:53:42.022Z,100.00
2022-09-21T23:56:10.248Z,100.00
2022-09-21T23:58:37.873Z,100.00
