createdAt,value
2018-03-28T00:00:54.416Z,6.30
2018-03-28T00:01:58.617Z,6.30
2018-03-28T00:03:03.404Z,6.30
2018-03-28T00:04:19.565Z,6.30
2018-03-28T00:05:23.776Z,6.30
2018-03-28T00:06:27.982Z,6.30
2018-03-28T00:07:32.973Z,6.30
2018-03-28T00:08:39.556Z,6.30
2018-03-28T00:09:45.166Z,6.30
2018-03-28T00:10:50.909Z,6.30
2018-03-28T00:11:55.394Z,6.30
2018-03-28T00:12:59.584Z,6.30
2018-03-28T00:14:05.680Z,6.20
2018-03-28T00:15:11.208Z,6.30
2018-03-28T00:16:18.992Z,6.30
2018-03-28T00:17:23.209Z,6.30
2018-03-28T00:18:27.409Z,6.30
2018-03-28T00:19:31.768Z,6.30
2018-03-28T00:20:40.861Z,6.30
2018-03-28T00:21:48.558Z,6.30
2018-03-28T00:22:53.102Z,6.20
2018-03-28T00:23:57.321Z,6.30
2018-03-28T00:25:01.573Z,6.20
2018-03-28T00:26:08.228Z,6.20
2018-03-28T00:27:14.291Z,6.20
2018-03-28T00:28:21.078Z,6.20
2018-03-28T00:29:25.344Z,6.20
2018-03-28T00:30:29.561Z,6.30
2018-03-28T00:31:35.777Z,6.20
2018-03-28T00:32:42.696Z,6.30
2018-03-28T00:33:48.524Z,6.30
2018-03-28T00:34:52.811Z,6.30
2018-03-28T00:35:57.789Z,6.40
2018-03-28T00:37:02.023Z,6.40
2018-03-28T00:38:09.454Z,6.40
2018-03-28T00:39:14.979Z,6.40
2018-03-28T00:40:21.218Z,6.50
2018-03-28T00:41:25.424Z,6.40
2018-03-28T00:42:29.619Z,6.40
2018-03-28T00:43:35.084Z,6.50
2018-03-28T00:44:41.011Z,6.40
2018-03-28T00:45:48.158Z,6.40
2018-03-28T00:46:52.757Z,6.50
2018-03-28T00:47:57.715Z,6.50
2018-03-28T00:49:03.679Z,6.50
2018-03-28T00:50:10.647Z,6.50
2018-03-28T00:52:54.808Z,6.50
2018-03-28T00:53:59.008Z,6.50
2018-03-28T00:55:05.103Z,6.50
2018-03-28T00:56:12.698Z,6.50
2018-03-28T00:57:19.001Z,6.50
2018-03-28T00:58:23.232Z,6.50
2018-03-28T00:59:27.471Z,6.50
2018-03-28T01:00:31.752Z,6.50
2018-03-28T01:01:40.340Z,6.50
2018-03-28T01:02:46.842Z,6.60
2018-03-28T01:03:51.294Z,6.60
2018-03-28T01:04:56.282Z,6.50
2018-03-28T01:06:00.888Z,6.50
2018-03-28T01:07:06.639Z,6.60
2018-03-28T01:08:12.787Z,6.60
2018-03-28T01:09:18.425Z,6.60
2018-03-28T01:10:22.680Z,6.60
2018-03-28T01:11:27.284Z,6.60
2018-03-28T01:12:31.627Z,6.60
2018-03-28T01:13:38.675Z,6.60
2018-03-28T01:14:45.392Z,6.60
2018-03-28T01:15:50.728Z,6.60
2018-03-28T01:16:54.980Z,6.60
2018-03-28T01:17:59.176Z,6.60
2018-03-28T01:19:05.899Z,6.70
2018-03-28T01:20:12.432Z,6.60
2018-03-28T01:21:18.369Z,6.70
2018-03-28T01:22:22.959Z,6.70
2018-03-28T01:23:27.168Z,6.70
2018-03-28T01:24:31.368Z,6.70
2018-03-28T01:25:39.122Z,6.70
2018-03-28T01:26:48.226Z,6.70
2018-03-28T01:27:53.102Z,6.70
2018-03-28T01:28:57.327Z,6.70
2018-03-28T01:30:01.635Z,6.60
2018-03-28T01:31:09.140Z,6.70
2018-03-28T01:32:17.534Z,6.70
2018-03-28T01:33:22.375Z,6.60
2018-03-28T01:34:27.350Z,6.70
2018-03-28T01:35:31.692Z,6.70
2018-03-28T01:36:38.009Z,6.70
2018-03-28T01:37:44.196Z,6.70
2018-03-28T01:38:49.337Z,6.70
2018-03-28T01:39:53.542Z,6.70
2018-03-28T01:40:57.786Z,6.70
2018-03-28T01:42:02.053Z,6.70
2018-03-28T01:43:08.811Z,6.70
2018-03-28T01:44:15.161Z,6.70
2018-03-28T01:45:20.370Z,6.80
2018-03-28T01:46:25.381Z,6.70
2018-03-28T01:47:29.573Z,6.70
2018-03-28T01:48:35.573Z,6.70
2018-03-28T01:49:41.476Z,6.70
2018-03-28T01:50:46.817Z,6.70
2018-03-28T01:51:51.730Z,6.70
2018-03-28T01:52:55.962Z,6.70
2018-03-28T01:54:00.172Z,6.70
2018-03-28T01:55:06.843Z,6.70
2018-03-28T01:56:12.483Z,6.70
2018-03-28T01:57:18.899Z,6.70
2018-03-28T01:58:23.536Z,6.70
2018-03-28T01:59:27.731Z,6.70
2018-03-28T02:00:31.924Z,6.70
2018-03-28T02:01:37.358Z,6.70
2018-03-28T02:02:43.841Z,6.70
2018-03-28T02:03:50.132Z,6.70
2018-03-28T02:04:54.353Z,6.70
2018-03-28T02:05:58.573Z,6.70
2018-03-28T02:07:03.852Z,6.80
2018-03-28T02:08:11.128Z,6.70
2018-03-28T02:09:19.067Z,6.70
2018-03-28T02:10:23.308Z,6.70
2018-03-28T02:11:27.520Z,6.80
2018-03-28T02:12:31.734Z,6.80
2018-03-28T02:13:42.452Z,6.80
2018-03-28T02:14:49.617Z,6.80
2018-03-28T02:15:53.996Z,6.80
2018-03-28T02:16:58.199Z,6.80
2018-03-28T02:18:02.465Z,6.80
2018-03-28T02:19:08.845Z,6.80
2018-03-28T02:20:14.768Z,6.80
2018-03-28T02:21:20.680Z,6.80
2018-03-28T02:22:25.646Z,6.80
2018-03-28T02:23:29.854Z,6.80
2018-03-28T02:24:35.194Z,6.80
2018-03-28T02:25:41.907Z,6.80
2018-03-28T02:26:48.959Z,6.80
2018-03-28T02:27:53.557Z,6.70
2018-03-28T02:28:57.750Z,6.80
2018-03-28T02:30:04.461Z,6.70
2018-03-28T02:31:11.659Z,6.70
2018-03-28T02:32:18.557Z,6.70
2018-03-28T02:33:25.162Z,6.70
2018-03-28T02:34:29.376Z,6.70
2018-03-28T02:35:35.647Z,6.70
2018-03-28T02:36:42.541Z,6.70
2018-03-28T02:37:48.735Z,6.70
2018-03-28T02:38:53.783Z,6.70
2018-03-28T02:39:58.761Z,6.70
2018-03-28T02:41:04.984Z,6.70
2018-03-28T02:42:11.908Z,6.70
2018-03-28T02:43:17.809Z,6.70
2018-03-28T02:44:22.129Z,6.70
2018-03-28T02:45:26.347Z,6.60
2018-03-28T02:46:30.564Z,6.60
2018-03-28T02:47:36.836Z,6.60
2018-03-28T02:48:42.361Z,6.60
2018-03-28T02:49:49.290Z,6.60
2018-03-28T02:50:54.251Z,6.60
2018-03-28T02:51:58.456Z,6.60
2018-03-28T02:53:04.220Z,6.60
2018-03-28T02:54:10.677Z,6.60
2018-03-28T02:55:16.185Z,6.60
2018-03-28T02:56:21.527Z,6.70
2018-03-28T02:57:25.761Z,6.70
2018-03-28T02:58:29.961Z,6.70
2018-03-28T02:59:35.616Z,6.60
2018-03-28T03:00:41.566Z,6.70
2018-03-28T03:01:46.336Z,6.70
2018-03-28T03:02:51.047Z,6.70
2018-03-28T03:03:55.239Z,6.70
2018-03-28T03:04:59.452Z,6.70
2018-03-28T03:06:04.705Z,6.70
2018-03-28T03:07:12.718Z,6.70
2018-03-28T03:08:19.604Z,6.70
2018-03-28T03:09:24.625Z,6.70
2018-03-28T03:10:28.823Z,6.70
2018-03-28T03:11:34.538Z,6.70
2018-03-28T03:12:40.266Z,6.70
2018-03-28T03:13:46.273Z,6.70
2018-03-28T03:14:51.067Z,6.70
2018-03-28T03:15:55.283Z,6.70
2018-03-28T03:16:59.474Z,6.70
2018-03-28T03:18:04.450Z,6.70
2018-03-28T03:19:11.853Z,6.70
2018-03-28T03:20:17.185Z,6.70
2018-03-28T03:21:21.511Z,6.70
2018-03-28T03:22:25.717Z,6.70
2018-03-28T03:23:30.679Z,6.70
2018-03-28T03:24:37.283Z,6.70
2018-03-28T03:25:42.103Z,6.70
2018-03-28T03:26:46.671Z,6.70
2018-03-28T03:27:50.905Z,6.70
2018-03-28T03:28:55.106Z,6.70
2018-03-28T03:29:59.337Z,6.70
2018-03-28T03:31:03.994Z,6.70
2018-03-28T03:32:09.062Z,6.70
2018-03-28T03:33:14.833Z,6.60
2018-03-28T03:34:19.870Z,6.60
2018-03-28T03:35:24.077Z,6.60
2018-03-28T03:36:28.282Z,6.60
2018-03-28T03:37:32.704Z,6.50
2018-03-28T03:38:39.321Z,6.50
2018-03-28T03:39:44.028Z,6.50
2018-03-28T03:40:49.172Z,6.50
2018-03-28T03:41:53.385Z,6.50
2018-03-28T03:42:58.377Z,6.50
2018-03-28T03:44:04.412Z,6.50
2018-03-28T03:45:10.770Z,6.50
2018-03-28T03:46:15.823Z,6.50
2018-03-28T03:47:20.600Z,6.50
2018-03-28T03:48:25.580Z,6.50
2018-03-28T03:49:29.817Z,6.50
2018-03-28T03:50:37.133Z,6.50
2018-03-28T03:51:43.760Z,6.40
2018-03-28T03:52:49.175Z,6.40
2018-03-28T03:53:53.400Z,6.40
2018-03-28T03:54:57.775Z,6.40
2018-03-28T03:56:02.264Z,6.50
2018-03-28T03:57:08.917Z,6.40
2018-03-28T03:58:15.243Z,6.40
2018-03-28T03:59:20.828Z,6.40
2018-03-28T04:00:25.051Z,6.40
2018-03-28T04:01:30.010Z,6.40
2018-03-28T04:02:37.029Z,6.40
2018-03-28T04:03:42.821Z,6.40
2018-03-28T04:04:50.467Z,6.40
2018-03-28T04:05:55.454Z,6.30
2018-03-28T04:06:59.664Z,6.30
2018-03-28T04:08:05.524Z,6.40
2018-03-28T04:09:13.106Z,6.30
2018-03-28T04:10:18.644Z,6.40
2018-03-28T04:11:22.867Z,6.40
2018-03-28T04:12:27.064Z,6.40
2018-03-28T04:13:31.268Z,6.30
2018-03-28T04:14:37.045Z,6.40
2018-03-28T04:15:44.326Z,6.30
2018-03-28T04:16:50.659Z,6.40
2018-03-28T04:17:54.861Z,6.30
2018-03-28T04:18:59.057Z,6.30
2018-03-28T04:20:06.821Z,6.40
2018-03-28T04:21:12.978Z,6.30
2018-03-28T04:22:18.390Z,6.40
2018-03-28T04:23:22.651Z,6.40
2018-03-28T04:24:26.885Z,6.40
2018-03-28T04:25:31.070Z,6.40
2018-03-28T04:26:38.097Z,6.40
2018-03-28T04:27:43.921Z,6.40
2018-03-28T04:28:49.482Z,6.30
2018-03-28T04:29:53.737Z,6.30
2018-03-28T04:30:57.926Z,6.40
2018-03-28T04:32:02.249Z,6.40
2018-03-28T04:33:12.063Z,6.40
2018-03-28T04:34:18.238Z,6.40
2018-03-28T04:35:22.614Z,6.40
2018-03-28T04:36:26.796Z,6.40
2018-03-28T04:37:31.024Z,6.50
2018-03-28T04:38:39.764Z,6.50
2018-03-28T04:39:46.344Z,6.50
2018-03-28T04:40:51.034Z,6.50
2018-03-28T04:41:56.103Z,6.60
2018-03-28T04:43:00.312Z,6.50
2018-03-28T04:44:09.084Z,6.60
2018-03-28T04:45:17.079Z,6.60
2018-03-28T04:46:21.461Z,6.50
2018-03-28T04:47:25.646Z,6.50
2018-03-28T04:48:29.839Z,6.40
2018-03-28T04:49:35.946Z,6.40
2018-03-28T04:50:42.814Z,6.40
2018-03-28T04:51:49.119Z,6.40
2018-03-28T04:52:54.078Z,6.40
2018-03-28T04:53:58.293Z,6.40
2018-03-28T04:55:05.063Z,6.40
2018-03-28T04:56:12.633Z,6.40
2018-03-28T04:57:19.268Z,6.40
2018-03-28T04:58:24.244Z,6.40
2018-03-28T04:59:28.426Z,6.40
2018-03-28T05:00:33.714Z,6.40
2018-03-28T05:01:40.824Z,6.40
2018-03-28T05:02:47.916Z,6.40
2018-03-28T05:03:52.284Z,6.40
2018-03-28T05:04:56.496Z,6.40
2018-03-28T05:06:01.093Z,6.40
2018-03-28T05:07:09.017Z,6.40
2018-03-28T05:08:15.676Z,6.40
2018-03-28T05:09:19.870Z,6.40
2018-03-28T05:10:24.094Z,6.50
2018-03-28T05:11:28.320Z,6.50
2018-03-28T05:12:33.010Z,6.50
2018-03-28T05:13:37.950Z,6.60
2018-03-28T05:14:43.266Z,6.50
2018-03-28T05:15:48.301Z,6.50
2018-03-28T05:16:52.509Z,6.50
2018-03-28T05:17:56.725Z,6.50
2018-03-28T05:19:00.915Z,6.50
2018-03-28T05:20:06.943Z,6.50
2018-03-28T05:21:11.542Z,6.50
2018-03-28T05:22:16.618Z,6.50
2018-03-28T05:23:21.193Z,6.40
2018-03-28T05:24:25.396Z,6.50
2018-03-28T05:25:29.604Z,6.40
2018-03-28T05:26:36.532Z,6.50
2018-03-28T05:27:41.929Z,6.40
2018-03-28T05:28:48.879Z,6.50
2018-03-28T05:29:53.084Z,6.50
2018-03-28T05:30:57.276Z,6.40
2018-03-28T05:32:01.489Z,6.50
2018-03-28T05:33:11.040Z,6.40
2018-03-28T05:34:16.826Z,6.40
2018-03-28T05:35:21.351Z,6.40
2018-03-28T05:36:26.338Z,6.40
2018-03-28T05:37:30.544Z,6.40
2018-03-28T05:38:38.439Z,6.40
2018-03-28T05:39:43.487Z,6.40
2018-03-28T05:40:49.737Z,6.40
2018-03-28T05:41:53.964Z,6.30
2018-03-28T05:42:59.167Z,6.40
2018-03-28T05:44:08.751Z,6.40
2018-03-28T05:45:18.316Z,6.40
2018-03-28T05:46:22.601Z,6.30
2018-03-28T05:47:26.803Z,6.40
2018-03-28T05:48:31.022Z,6.40
2018-03-28T05:49:39.008Z,6.40
2018-03-28T05:50:48.721Z,6.40
2018-03-28T05:51:52.986Z,6.40
2018-03-28T05:52:57.963Z,6.40
2018-03-28T05:54:03.186Z,6.40
2018-03-28T05:55:09.317Z,6.40
2018-03-28T05:56:14.565Z,6.40
2018-03-28T05:57:19.427Z,6.40
2018-03-28T05:58:23.643Z,6.50
2018-03-28T05:59:27.901Z,6.50
2018-03-28T06:00:34.375Z,6.50
2018-03-28T06:01:42.076Z,6.50
2018-03-28T06:02:47.310Z,6.50
2018-03-28T06:03:52.402Z,6.60
2018-03-28T06:04:57.421Z,6.60
2018-03-28T06:06:01.652Z,6.60
2018-03-28T06:07:08.255Z,6.60
2018-03-28T06:08:13.477Z,6.50
2018-03-28T06:09:18.961Z,6.60
2018-03-28T06:10:23.176Z,6.60
2018-03-28T06:11:27.388Z,6.50
2018-03-28T06:12:31.738Z,6.50
2018-03-28T06:13:38.449Z,6.50
2018-03-28T06:14:45.008Z,6.50
2018-03-28T06:15:50.599Z,6.50
2018-03-28T06:16:55.640Z,6.50
2018-03-28T06:18:00.616Z,6.50
2018-03-28T06:19:07.103Z,6.50
2018-03-28T06:20:13.961Z,6.60
2018-03-28T06:21:19.073Z,6.50
2018-03-28T06:22:23.336Z,6.60
2018-03-28T06:23:29.053Z,6.50
2018-03-28T06:24:33.806Z,6.50
2018-03-28T06:25:41.027Z,6.50
2018-03-28T06:26:47.182Z,6.50
2018-03-28T06:27:51.822Z,6.50
2018-03-28T06:28:56.059Z,6.50
2018-03-28T06:30:00.283Z,6.50
2018-03-28T06:31:06.722Z,6.50
2018-03-28T06:32:12.092Z,6.50
2018-03-28T06:33:16.427Z,6.50
2018-03-28T06:34:21.433Z,6.50
2018-03-28T06:35:25.725Z,6.50
2018-03-28T06:36:29.948Z,6.50
2018-03-28T06:37:35.374Z,6.50
2018-03-28T06:38:42.146Z,6.50
2018-03-28T06:39:47.429Z,6.50
2018-03-28T06:40:52.059Z,6.50
2018-03-28T06:41:56.599Z,6.50
2018-03-28T06:43:00.813Z,6.50
2018-03-28T06:44:10.124Z,6.50
2018-03-28T06:45:18.393Z,6.50
2018-03-28T06:46:22.665Z,6.50
2018-03-28T06:47:26.863Z,6.50
2018-03-28T06:48:31.188Z,6.50
2018-03-28T06:49:39.063Z,6.50
2018-03-28T06:50:45.231Z,6.50
2018-03-28T06:51:50.608Z,6.60
2018-03-28T06:52:54.847Z,6.50
2018-03-28T06:53:59.871Z,6.60
2018-03-28T06:55:07.679Z,6.60
2018-03-28T06:56:14.319Z,6.60
2018-03-28T06:57:20.084Z,6.60
2018-03-28T06:58:25.069Z,6.70
2018-03-28T06:59:29.325Z,6.60
2018-03-28T07:00:37.632Z,6.70
2018-03-28T07:01:44.395Z,6.70
2018-03-28T07:02:49.514Z,6.60
2018-03-28T07:03:53.710Z,6.70
2018-03-28T07:04:57.968Z,6.70
2018-03-28T07:06:02.346Z,6.70
2018-03-28T07:07:09.693Z,6.70
2018-03-28T07:08:14.617Z,6.70
2018-03-28T07:09:20.362Z,6.70
2018-03-28T07:10:24.675Z,6.70
2018-03-28T07:11:28.924Z,6.70
2018-03-28T07:12:34.285Z,6.70
2018-03-28T07:13:42.233Z,6.70
2018-03-28T07:14:49.155Z,6.70
2018-03-28T07:15:54.538Z,6.70
2018-03-28T07:16:58.749Z,6.80
2018-03-28T07:18:03.547Z,6.80
2018-03-28T07:19:10.925Z,6.80
2018-03-28T07:20:16.606Z,6.80
2018-03-28T07:21:21.590Z,6.80
2018-03-28T07:22:26.570Z,6.80
2018-03-28T07:23:30.766Z,6.80
2018-03-28T07:24:37.684Z,6.80
2018-03-28T07:25:43.425Z,6.80
2018-03-28T07:26:49.523Z,6.80
2018-03-28T07:27:53.746Z,6.80
2018-03-28T07:28:57.964Z,6.80
2018-03-28T07:30:02.203Z,6.80
2018-03-28T07:31:10.214Z,6.80
2018-03-28T07:32:17.850Z,6.90
2018-03-28T07:33:23.324Z,6.90
2018-03-28T07:34:27.535Z,6.90
2018-03-28T07:35:31.761Z,6.90
2018-03-28T07:36:39.610Z,6.90
2018-03-28T07:37:47.541Z,7.00
2018-03-28T07:38:52.118Z,6.90
2018-03-28T07:39:57.082Z,7.00
2018-03-28T07:41:01.288Z,7.00
2018-03-28T07:42:11.251Z,7.00
2018-03-28T07:43:19.423Z,7.10
2018-03-28T07:44:23.636Z,7.10
2018-03-28T07:45:27.837Z,7.10
2018-03-28T07:46:32.035Z,7.10
2018-03-28T07:47:43.269Z,7.20
2018-03-28T07:48:49.612Z,7.20
2018-03-28T07:49:53.822Z,7.20
2018-03-28T07:50:58.022Z,7.30
2018-03-28T07:52:02.852Z,7.30
2018-03-28T07:53:12.380Z,7.40
2018-03-28T07:54:17.755Z,7.40
2018-03-28T07:55:22.854Z,7.50
2018-03-28T07:56:27.063Z,7.50
2018-03-28T07:57:31.254Z,7.60
2018-03-28T07:58:40.875Z,7.60
2018-03-28T07:59:47.171Z,7.60
2018-03-28T08:00:51.980Z,7.70
2018-03-28T08:01:56.194Z,7.70
2018-03-28T08:03:00.391Z,7.70
2018-03-28T08:04:09.358Z,7.80
2018-03-28T08:05:15.049Z,7.80
2018-03-28T08:06:20.531Z,7.80
2018-03-28T08:07:24.756Z,7.90
2018-03-28T08:08:28.988Z,7.90
2018-03-28T08:09:34.947Z,7.80
2018-03-28T08:10:43.213Z,7.90
2018-03-28T08:11:49.568Z,7.80
2018-03-28T08:12:53.801Z,7.80
2018-03-28T08:13:57.995Z,7.70
2018-03-28T08:15:02.341Z,7.70
2018-03-28T08:16:10.377Z,7.70
2018-03-28T08:17:16.745Z,7.60
2018-03-28T08:18:21.322Z,7.60
2018-03-28T08:19:25.541Z,7.60
2018-03-28T08:20:29.762Z,7.60
2018-03-28T08:21:36.429Z,7.60
2018-03-28T08:22:43.874Z,7.60
2018-03-28T08:23:49.708Z,7.70
2018-03-28T08:24:53.931Z,7.70
2018-03-28T08:25:58.142Z,7.70
2018-03-28T08:27:02.902Z,7.70
2018-03-28T08:28:11.284Z,7.70
2018-03-28T08:29:19.198Z,7.70
2018-03-28T08:30:23.410Z,7.70
2018-03-28T08:31:27.600Z,7.80
2018-03-28T08:32:31.816Z,7.70
2018-03-28T08:33:39.540Z,7.80
2018-03-28T08:34:45.661Z,7.80
2018-03-28T08:35:50.751Z,7.80
2018-03-28T08:36:54.962Z,7.90
2018-03-28T08:37:59.927Z,7.90
2018-03-28T08:39:07.319Z,7.90
2018-03-28T08:40:15.224Z,7.90
2018-03-28T08:41:20.685Z,8.00
2018-03-28T08:42:25.682Z,8.00
2018-03-28T08:43:29.889Z,8.00
2018-03-28T08:44:37.410Z,8.00
2018-03-28T08:45:44.572Z,8.10
2018-03-28T08:46:50.486Z,8.10
2018-03-28T08:47:54.734Z,8.10
2018-03-28T08:48:58.938Z,8.20
2018-03-28T08:50:05.590Z,8.20
2018-03-28T08:51:11.418Z,8.20
2018-03-28T08:52:18.732Z,8.10
2018-03-28T08:53:22.903Z,8.00
2018-03-28T08:54:27.877Z,8.00
2018-03-28T08:55:32.153Z,8.00
2018-03-28T08:56:39.819Z,8.00
2018-03-28T08:57:46.724Z,8.10
2018-03-28T08:58:51.116Z,8.10
2018-03-28T08:59:55.323Z,8.10
2018-03-28T09:01:00.290Z,8.30
2018-03-28T09:02:07.519Z,8.30
2018-03-28T09:03:14.768Z,8.40
2018-03-28T09:04:19.520Z,8.30
2018-03-28T09:05:23.740Z,8.40
2018-03-28T09:06:27.927Z,8.40
2018-03-28T09:07:32.203Z,8.40
2018-03-28T09:08:39.379Z,8.50
2018-03-28T09:09:44.807Z,8.50
2018-03-28T09:10:49.632Z,8.50
2018-03-28T09:11:53.937Z,8.60
2018-03-28T09:12:58.916Z,8.60
2018-03-28T09:14:04.776Z,8.60
2018-03-28T09:15:11.363Z,8.70
2018-03-28T09:16:16.956Z,8.70
2018-03-28T09:17:21.437Z,8.90
2018-03-28T09:18:26.411Z,9.00
2018-03-28T09:19:30.641Z,9.00
2018-03-28T09:20:40.296Z,9.00
2018-03-28T09:21:47.263Z,9.10
2018-03-28T09:22:51.727Z,9.20
2018-03-28T09:23:55.941Z,9.30
2018-03-28T09:25:00.138Z,9.30
2018-03-28T09:26:08.150Z,9.20
2018-03-28T09:27:14.108Z,9.20
2018-03-28T09:28:20.660Z,9.20
2018-03-28T09:29:24.897Z,9.00
2018-03-28T09:30:29.089Z,9.00
2018-03-28T09:31:34.331Z,8.90
2018-03-28T09:32:40.451Z,8.90
2018-03-28T09:33:46.925Z,8.90
2018-03-28T09:34:51.511Z,8.90
2018-03-28T09:35:55.685Z,8.90
2018-03-28T09:36:59.903Z,8.80
2018-03-28T09:38:06.906Z,8.90
2018-03-28T09:39:13.797Z,8.90
2018-03-28T09:40:19.412Z,8.90
2018-03-28T09:41:23.615Z,9.00
2018-03-28T09:42:27.809Z,9.00
2018-03-28T09:43:32.118Z,9.10
2018-03-28T09:44:40.842Z,9.20
2018-03-28T09:45:48.412Z,9.20
2018-03-28T09:46:52.903Z,9.20
2018-03-28T09:47:57.097Z,9.20
2018-03-28T09:49:02.102Z,9.20
2018-03-28T09:50:10.685Z,9.20
2018-03-28T09:51:16.120Z,9.20
2018-03-28T09:52:21.162Z,9.20
2018-03-28T09:53:25.367Z,9.30
2018-03-28T09:54:29.600Z,9.30
2018-03-28T09:55:35.237Z,9.30
2018-03-28T09:56:43.265Z,9.30
2018-03-28T09:57:48.708Z,9.30
2018-03-28T09:58:53.308Z,9.40
2018-03-28T09:59:57.498Z,9.50
2018-03-28T10:01:09.085Z,9.40
2018-03-28T10:02:16.572Z,9.40
2018-03-28T10:03:21.501Z,9.40
2018-03-28T10:04:27.896Z,9.40
2018-03-28T10:05:38.422Z,9.50
2018-03-28T10:06:45.775Z,9.60
2018-03-28T10:07:50.971Z,9.60
2018-03-28T10:08:55.189Z,9.60
2018-03-28T10:09:59.460Z,9.60
2018-03-28T10:11:04.487Z,9.60
2018-03-28T10:12:10.005Z,9.70
2018-03-28T10:13:15.588Z,9.80
2018-03-28T10:14:20.271Z,9.80
2018-03-28T10:15:25.302Z,9.80
2018-03-28T10:16:30.267Z,9.80
2018-03-28T10:17:36.094Z,9.80
2018-03-28T10:18:41.701Z,9.90
2018-03-28T10:19:47.882Z,10.00
2018-03-28T10:20:52.286Z,10.00
2018-03-28T10:21:57.286Z,10.20
2018-03-28T10:23:01.509Z,10.20
2018-03-28T10:24:09.837Z,10.20
2018-03-28T10:25:15.277Z,10.20
2018-03-28T10:26:20.609Z,10.20
2018-03-28T10:27:24.856Z,10.20
2018-03-28T10:28:29.063Z,10.20
2018-03-28T10:29:34.245Z,10.20
2018-03-28T10:30:41.914Z,10.20
2018-03-28T10:31:47.831Z,10.10
2018-03-28T10:32:52.138Z,10.10
2018-03-28T10:33:56.357Z,10.00
2018-03-28T10:35:00.576Z,9.90
2018-03-28T10:36:08.506Z,9.90
2018-03-28T10:37:14.726Z,9.80
2018-03-28T10:38:19.446Z,9.80
2018-03-28T10:39:23.691Z,9.70
2018-03-28T10:40:27.923Z,9.80
2018-03-28T10:41:32.129Z,9.80
2018-03-28T10:42:40.983Z,9.80
2018-03-28T10:43:48.117Z,9.70
2018-03-28T10:44:52.433Z,9.70
2018-03-28T10:45:57.499Z,9.70
2018-03-28T10:47:01.679Z,9.70
2018-03-28T10:48:08.740Z,9.70
2018-03-28T10:49:16.412Z,9.70
2018-03-28T10:50:20.967Z,9.70
2018-03-28T10:51:25.157Z,9.70
2018-03-28T10:52:29.369Z,9.70
2018-03-28T10:53:34.868Z,9.80
2018-03-28T10:54:41.044Z,9.80
2018-03-28T10:55:48.434Z,9.80
2018-03-28T10:56:53.515Z,9.90
2018-03-28T10:57:57.729Z,9.90
2018-03-28T10:59:01.967Z,10.00
2018-03-28T11:00:10.808Z,10.10
2018-03-28T11:01:16.959Z,10.10
2018-03-28T11:02:21.407Z,10.00
2018-03-28T11:03:25.623Z,10.10
2018-03-28T11:04:29.875Z,10.10
2018-03-28T11:05:38.948Z,10.10
2018-03-28T11:06:44.970Z,10.10
2018-03-28T11:07:50.652Z,10.00
2018-03-28T11:08:54.894Z,10.00
2018-03-28T11:09:59.447Z,10.00
2018-03-28T11:11:05.555Z,9.90
2018-03-28T11:12:15.156Z,9.90
2018-03-28T11:13:20.999Z,9.90
2018-03-28T11:14:25.271Z,9.90
2018-03-28T11:15:29.467Z,9.80
2018-03-28T11:16:35.149Z,9.80
2018-03-28T11:17:42.311Z,9.70
2018-03-28T11:18:48.718Z,9.60
2018-03-28T11:19:53.013Z,9.60
2018-03-28T11:20:57.198Z,9.60
2018-03-28T11:22:02.191Z,9.70
2018-03-28T11:23:09.798Z,9.70
2018-03-28T11:24:15.639Z,9.80
2018-03-28T11:25:21.304Z,9.80
2018-03-28T11:26:25.508Z,9.90
2018-03-28T11:27:29.696Z,9.90
2018-03-28T11:28:36.127Z,9.90
2018-03-28T11:29:43.445Z,9.90
2018-03-28T11:30:50.344Z,9.90
2018-03-28T11:31:55.361Z,9.90
2018-03-28T11:32:59.596Z,10.00
2018-03-28T11:34:08.155Z,9.90
2018-03-28T11:35:13.891Z,9.90
2018-03-28T11:36:19.392Z,9.80
2018-03-28T11:37:23.664Z,9.80
2018-03-28T11:38:28.268Z,9.80
2018-03-28T11:39:33.741Z,9.80
2018-03-28T11:40:40.623Z,9.80
2018-03-28T11:41:46.668Z,9.80
2018-03-28T11:42:51.053Z,9.80
2018-03-28T11:43:55.306Z,9.80
2018-03-28T11:45:00.271Z,9.90
2018-03-28T11:46:06.571Z,9.80
2018-03-28T11:47:12.278Z,9.90
2018-03-28T11:48:19.467Z,10.00
2018-03-28T11:49:23.731Z,10.00
2018-03-28T11:50:27.953Z,10.10
2018-03-28T11:51:32.160Z,10.10
2018-03-28T11:52:37.308Z,10.00
2018-03-28T11:53:42.990Z,10.00
2018-03-28T11:54:47.584Z,10.00
2018-03-28T11:55:51.918Z,10.00
2018-03-28T11:56:56.133Z,10.00
2018-03-28T11:58:00.326Z,10.00
2018-03-28T11:59:06.964Z,9.90
2018-03-28T12:00:12.769Z,9.90
2018-03-28T12:01:17.919Z,9.90
2018-03-28T12:02:23.174Z,9.80
2018-03-28T12:03:27.359Z,9.80
2018-03-28T12:04:31.551Z,9.90
2018-03-28T12:05:38.727Z,9.80
2018-03-28T12:06:44.067Z,9.80
2018-03-28T12:07:49.643Z,9.80
2018-03-28T12:08:53.843Z,9.70
2018-03-28T12:09:58.847Z,9.90
2018-03-28T12:11:07.143Z,9.90
2018-03-28T12:12:13.072Z,9.90
2018-03-28T12:13:18.401Z,9.90
2018-03-28T12:14:23.780Z,9.80
2018-03-28T12:15:27.978Z,9.80
2018-03-28T12:16:32.179Z,9.60
2018-03-28T12:17:40.593Z,9.50
2018-03-28T12:18:45.878Z,9.50
2018-03-28T12:19:51.628Z,9.30
2018-03-28T12:20:55.839Z,9.30
2018-03-28T12:22:00.056Z,9.30
2018-03-28T12:23:05.975Z,9.20
2018-03-28T12:24:12.227Z,9.10
2018-03-28T12:25:17.475Z,9.00
2018-03-28T12:26:22.598Z,9.00
2018-03-28T12:27:26.802Z,9.00
2018-03-28T12:28:30.995Z,9.00
2018-03-28T12:29:37.409Z,8.90
2018-03-28T12:30:42.164Z,8.90
2018-03-28T12:31:47.781Z,8.90
2018-03-28T12:32:52.183Z,9.00
2018-03-28T12:33:56.390Z,9.00
2018-03-28T12:35:00.633Z,9.00
2018-03-28T12:36:07.595Z,9.00
2018-03-28T12:37:13.965Z,9.00
2018-03-28T12:38:19.212Z,9.00
2018-03-28T12:39:24.177Z,9.00
2018-03-28T12:40:28.425Z,9.00
2018-03-28T12:41:33.754Z,9.10
2018-03-28T12:42:42.455Z,9.10
2018-03-28T12:43:49.309Z,9.20
2018-03-28T12:44:53.528Z,9.20
2018-03-28T12:45:57.746Z,9.20
2018-03-28T12:47:01.953Z,9.30
2018-03-28T12:48:09.688Z,9.40
2018-03-28T12:49:15.541Z,9.40
2018-03-28T12:50:22.525Z,9.40
2018-03-28T12:51:27.507Z,9.40
2018-03-28T12:52:31.856Z,9.40
2018-03-28T12:53:42.520Z,9.30
2018-03-28T12:54:50.795Z,9.30
2018-03-28T12:55:55.032Z,9.30
2018-03-28T12:56:59.231Z,9.30
2018-03-28T12:58:06.391Z,9.40
2018-03-28T12:59:13.692Z,9.40
2018-03-28T13:00:21.941Z,9.50
2018-03-28T13:01:26.214Z,9.50
2018-03-28T13:02:30.441Z,9.50
2018-03-28T13:03:37.703Z,9.60
2018-03-28T13:04:44.745Z,9.60
2018-03-28T13:05:50.336Z,9.60
2018-03-28T13:06:55.046Z,9.60
2018-03-28T13:07:59.307Z,9.60
2018-03-28T13:09:07.909Z,9.70
2018-03-28T13:10:15.912Z,9.70
2018-03-28T13:11:20.734Z,9.60
2018-03-28T13:12:25.032Z,9.60
2018-03-28T13:13:29.240Z,9.50
2018-03-28T13:14:35.307Z,9.50
2018-03-28T13:15:43.488Z,9.40
2018-03-28T13:16:49.592Z,9.30
2018-03-28T13:17:54.165Z,9.30
2018-03-28T13:18:58.377Z,9.40
2018-03-28T13:20:05.745Z,9.30
2018-03-28T13:21:12.499Z,9.30
2018-03-28T13:22:19.824Z,9.30
2018-03-28T13:23:24.070Z,9.20
2018-03-28T13:24:28.277Z,9.20
2018-03-28T13:25:33.213Z,9.10
2018-03-28T13:26:41.514Z,9.00
2018-03-28T13:27:49.074Z,9.10
2018-03-28T13:28:53.383Z,9.10
2018-03-28T13:29:58.353Z,8.90
2018-03-28T13:31:03.032Z,8.90
2018-03-28T13:32:09.596Z,8.90
2018-03-28T13:33:15.335Z,8.80
2018-03-28T13:34:20.414Z,8.70
2018-03-28T13:35:24.601Z,8.70
2018-03-28T13:36:29.550Z,8.60
2018-03-28T13:37:36.070Z,8.60
2018-03-28T13:38:43.066Z,8.50
2018-03-28T13:39:48.808Z,8.50
2018-03-28T13:40:53.956Z,8.50
2018-03-28T13:41:58.911Z,8.40
2018-03-28T13:43:05.082Z,8.40
2018-03-28T13:44:12.657Z,8.40
2018-03-28T13:45:19.479Z,8.30
2018-03-28T13:46:23.685Z,8.30
2018-03-28T13:47:27.908Z,8.30
2018-03-28T13:48:35.073Z,8.30
2018-03-28T13:49:40.495Z,8.30
2018-03-28T13:50:48.389Z,8.30
2018-03-28T13:51:53.028Z,8.20
2018-03-28T13:52:57.219Z,8.30
2018-03-28T13:54:01.435Z,8.20
2018-03-28T13:55:09.424Z,8.20
2018-03-28T13:56:15.204Z,8.10
2018-03-28T13:57:20.704Z,8.00
2018-03-28T13:58:25.745Z,8.00
2018-03-28T13:59:29.935Z,8.00
2018-03-28T14:00:37.415Z,8.00
2018-03-28T14:01:43.527Z,8.00
2018-03-28T14:02:49.817Z,8.00
2018-03-28T14:03:54.029Z,8.00
2018-03-28T14:04:58.304Z,8.00
2018-03-28T14:06:03.073Z,7.90
2018-03-28T14:07:11.935Z,7.90
2018-03-28T14:08:18.033Z,7.90
2018-03-28T14:09:22.299Z,7.90
2018-03-28T14:10:26.541Z,7.80
2018-03-28T14:11:30.789Z,7.80
2018-03-28T14:12:36.449Z,7.80
2018-03-28T14:13:44.192Z,7.70
2018-03-28T14:14:49.852Z,7.70
2018-03-28T14:15:54.059Z,7.70
2018-03-28T14:16:59.034Z,7.80
2018-03-28T14:18:04.681Z,7.80
2018-03-28T14:19:10.429Z,7.80
2018-03-28T14:20:16.370Z,7.70
2018-03-28T14:21:21.410Z,7.70
2018-03-28T14:22:25.641Z,7.70
2018-03-28T14:23:29.843Z,7.70
2018-03-28T14:24:36.266Z,7.70
2018-03-28T14:25:42.465Z,7.70
2018-03-28T14:26:47.339Z,7.80
2018-03-28T14:27:51.649Z,7.70
2018-03-28T14:28:56.618Z,7.70
2018-03-28T14:30:00.886Z,7.70
2018-03-28T14:31:06.657Z,7.70
2018-03-28T14:32:13.999Z,7.70
2018-03-28T14:33:19.815Z,7.70