createdAt,value
2022-12-26T18:01:54.942Z,100975.88
2022-12-26T18:04:59.499Z,100980.72
2022-12-26T18:08:03.802Z,100990.22
2022-12-26T18:11:10.506Z,100982.69
2022-12-26T18:14:15.327Z,100991.09
2022-12-26T18:17:20.577Z,100993.75
2022-12-26T18:20:26.613Z,100996.75
2022-12-26T18:23:30.392Z,101000.69
2022-12-26T18:26:34.343Z,101006.72
2022-12-26T18:29:40.742Z,101013.22
2022-12-26T18:32:46.822Z,101015.84
2022-12-26T18:35:50.847Z,101017.06
2022-12-26T18:38:54.656Z,101013.31
2022-12-26T18:41:58.357Z,101022.44
2022-12-26T18:45:02.120Z,101024.47
2022-12-26T18:48:08.965Z,101021.84
2022-12-26T18:51:12.978Z,101035.44
2022-12-26T18:54:16.816Z,101032.72
2022-12-26T18:57:21.807Z,101043.34
2022-12-26T19:00:26.569Z,101049.56
2022-12-26T19:03:31.791Z,101056.31
2022-12-26T19:06:35.810Z,101060.09
2022-12-26T19:09:43.008Z,101058.09
2022-12-26T19:12:46.973Z,101060.75
2022-12-26T19:15:51.064Z,101064.47
2022-12-26T19:18:56.728Z,101069.44
2022-12-26T19:22:00.553Z,101083.13
2022-12-26T19:25:06.095Z,101086.53
2022-12-26T19:28:09.894Z,101085.91
2022-12-26T19:31:16.622Z,101092.59
2022-12-26T19:34:23.298Z,101086.31
2022-12-26T19:37:27.025Z,101093.53
2022-12-26T19:40:31.329Z,101092.44
2022-12-26T19:43:35.139Z,101092.44
2022-12-26T19:46:39.007Z,101112.53
2022-12-26T19:49:44.725Z,101112.06
2022-12-26T19:52:48.442Z,101107.09
2022-12-26T19:55:52.313Z,101112.91
2022-12-26T19:58:57.112Z,101118.38
2022-12-26T20:02:01.135Z,101103.34
2022-12-26T20:05:07.457Z,101109.59
2022-12-26T20:08:12.625Z,101114.69
2022-12-26T20:11:19.763Z,101119.81
2022-12-26T20:14:27.105Z,101122.81
2022-12-26T20:17:30.836Z,101127.44
2022-12-26T20:20:36.428Z,101135.94
2022-12-26T20:23:40.788Z,101135.94
2022-12-26T20:26:44.535Z,101140.91
2022-12-26T20:29:48.240Z,101138.56
2022-12-26T20:32:51.974Z,101146.06
2022-12-26T20:36:04.717Z,101152.72
2022-12-26T20:39:13.207Z,101160.06
2022-12-26T20:42:17.100Z,101160.06
2022-12-26T20:45:20.818Z,101169.97
2022-12-26T20:48:24.864Z,101168.94
2022-12-26T20:51:37.806Z,101171.31
2022-12-26T20:54:42.027Z,101175.94
2022-12-26T20:57:45.883Z,101182.94
2022-12-26T21:00:57.226Z,101175.41
2022-12-26T21:04:01.088Z,101185.69
2022-12-26T21:07:07.434Z,101193.88
2022-12-26T21:10:11.622Z,101186.34
2022-12-26T21:13:15.495Z,101197.09
2022-12-26T21:16:21.330Z,101193.53
2022-12-26T21:19:27.437Z,101205.78
2022-12-26T21:22:32.546Z,101211.25
2022-12-26T21:25:36.647Z,101214.97
2022-12-26T21:28:41.337Z,101213.44
2022-12-26T21:31:45.785Z,101223.34
2022-12-26T21:34:49.577Z,101225.88
2022-12-26T21:37:54.771Z,101219.91
2022-12-26T21:40:58.921Z,101216.69
2022-12-26T21:44:02.672Z,101209.88
2022-12-26T21:47:08.166Z,101226.56
2022-12-26T21:50:12.031Z,101219.94
2022-12-26T21:53:17.706Z,101233.72
2022-12-26T21:56:21.440Z,101224.84
2022-12-26T21:59:43.130Z,101229.97
2022-12-26T22:03:04.832Z,101230.66
2022-12-26T22:06:16.278Z,101248.19
2022-12-26T22:09:21.751Z,101239.50
2022-12-26T22:12:43.339Z,101242.41
2022-12-26T22:16:05.192Z,101252.13
2022-12-26T22:19:09.753Z,101258.94
2022-12-26T22:22:13.678Z,101255.16
2022-12-26T22:25:19.892Z,101267.09
2022-12-26T22:28:24.015Z,101264.22
2022-12-26T22:31:30.078Z,101267.09
2022-12-26T22:34:34.258Z,101278.47
2022-12-26T22:37:38.161Z,101278.47
2022-12-26T22:40:43.891Z,101282.75
2022-12-26T22:43:47.655Z,101280.38
2022-12-26T22:46:51.408Z,101280.34
2022-12-26T22:49:55.243Z,101279.69
2022-12-26T22:52:59.050Z,101290.91
2022-12-26T22:56:06.489Z,101287.16
2022-12-26T22:59:27.483Z,101286.81
2022-12-26T23:02:36.504Z,101287.84
2022-12-26T23:05:40.841Z,101285.13
2022-12-26T23:08:45.094Z,101285.47
2022-12-26T23:12:13.139Z,101289.22
2022-12-26T23:15:20.267Z,101285.47
2022-12-26T23:19:03.838Z,101294.00
2022-12-26T23:22:08.041Z,101292.63
2022-12-26T23:25:13.235Z,101290.22
2022-12-26T23:28:35.971Z,101286.78
2022-12-26T23:31:39.701Z,101285.78
