createdAt,value
2023-05-09T00:00:30.928Z,99.99
2023-05-09T00:01:30.954Z,99.99
2023-05-09T00:02:31.046Z,99.99
2023-05-09T00:03:30.971Z,99.99
2023-05-09T00:04:31.034Z,99.99
2023-05-09T00:05:30.996Z,99.99
2023-05-09T00:06:31.003Z,99.99
2023-05-09T00:07:31.013Z,99.99
2023-05-09T00:08:31.030Z,99.99
2023-05-09T00:09:31.032Z,99.99
2023-05-09T00:10:31.048Z,99.99
2023-05-09T00:11:31.063Z,99.99
2023-05-09T00:12:31.100Z,99.99
2023-05-09T00:13:31.086Z,99.99
2023-05-09T00:14:31.096Z,99.99
2023-05-09T00:15:31.238Z,99.99
2023-05-09T00:16:31.182Z,99.99
2023-05-09T00:17:31.162Z,99.99
2023-05-09T00:18:31.260Z,99.99
2023-05-09T00:19:31.156Z,99.99
2023-05-09T00:20:31.171Z,99.99
2023-05-09T00:21:31.174Z,99.99
2023-05-09T00:22:31.190Z,99.99
2023-05-09T00:23:31.217Z,99.99
2023-05-09T00:24:31.220Z,99.99
2023-05-09T00:25:31.221Z,99.99
2023-05-09T00:26:31.238Z,99.99
2023-05-09T00:27:31.249Z,99.99
2023-05-09T00:28:31.261Z,99.99
2023-05-09T00:29:31.272Z,99.99
2023-05-09T00:30:31.283Z,99.99
2023-05-09T00:31:31.425Z,99.99
2023-05-09T00:32:31.338Z,99.99
2023-05-09T00:33:31.330Z,99.99
2023-05-09T00:34:31.341Z,99.99
2023-05-09T00:35:31.337Z,99.99
2023-05-09T00:36:31.352Z,99.99
2023-05-09T00:37:31.501Z,99.99
2023-05-09T00:38:31.384Z,99.99
2023-05-09T00:39:31.389Z,99.99
2023-05-09T00:40:31.397Z,99.99
2023-05-09T00:41:31.411Z,99.99
2023-05-09T00:42:31.432Z,99.99
2023-05-09T00:43:31.428Z,99.99
2023-05-09T00:44:31.444Z,99.99
2023-05-09T00:45:31.464Z,99.99
2023-05-09T00:46:31.568Z,99.99
2023-05-09T00:47:31.620Z,99.99
2023-05-09T00:48:31.494Z,99.99
2023-05-09T00:49:31.511Z,99.99
2023-05-09T00:50:31.524Z,99.99
2023-05-09T00:51:31.535Z,99.99
2023-05-09T00:52:31.537Z,99.99
2023-05-09T00:53:31.549Z,99.99
2023-05-09T00:54:31.568Z,99.99
2023-05-09T00:55:31.570Z,99.99
2023-05-09T00:56:31.584Z,99.99
2023-05-09T00:57:31.593Z,99.99
2023-05-09T00:58:31.606Z,99.99
2023-05-09T00:59:31.620Z,99.99
2023-05-09T01:00:31.626Z,99.99
2023-05-09T01:01:31.671Z,99.99
2023-05-09T01:02:31.764Z,99.99
2023-05-09T01:03:31.936Z,99.99
2023-05-09T01:04:31.679Z,99.99
2023-05-09T01:05:31.699Z,99.99
2023-05-09T01:06:31.700Z,99.99
2023-05-09T01:07:31.706Z,99.99
2023-05-09T01:08:31.726Z,99.99
2023-05-09T01:09:31.732Z,99.99
2023-05-09T01:10:31.746Z,99.99
2023-05-09T01:11:31.752Z,99.99
2023-05-09T01:12:31.765Z,99.99
2023-05-09T01:13:31.781Z,99.99
2023-05-09T01:14:31.801Z,99.99
2023-05-09T01:15:31.798Z,99.99
2023-05-09T01:16:31.812Z,99.99
2023-05-09T01:17:31.853Z,99.99
2023-05-09T01:18:31.837Z,99.99
2023-05-09T01:19:32.017Z,99.99
2023-05-09T01:20:31.862Z,99.99
2023-05-09T01:21:31.870Z,99.99
2023-05-09T01:22:31.910Z,99.99
2023-05-09T01:23:31.889Z,99.99
2023-05-09T01:24:31.910Z,99.99
2023-05-09T01:25:31.921Z,99.99
2023-05-09T01:26:31.937Z,99.99
2023-05-09T01:27:31.936Z,99.99
2023-05-09T01:28:31.953Z,99.99
2023-05-09T01:29:31.959Z,99.99
2023-05-09T01:30:31.979Z,99.99
2023-05-09T01:31:32.014Z,99.99
2023-05-09T01:32:32.053Z,99.99
2023-05-09T01:33:32.004Z,99.99
2023-05-09T01:34:32.023Z,99.99
2023-05-09T01:35:32.192Z,99.99
2023-05-09T01:36:32.042Z,99.99
2023-05-09T01:37:32.058Z,99.99
2023-05-09T01:38:32.071Z,99.99
2023-05-09T01:39:32.080Z,99.99
2023-05-09T01:40:32.089Z,99.99
2023-05-09T01:41:32.110Z,99.99
2023-05-09T01:42:32.113Z,99.99
2023-05-09T01:43:32.153Z,99.99
2023-05-09T01:44:32.133Z,99.99
2023-05-09T01:45:32.144Z,99.99
2023-05-09T01:46:32.175Z,99.99
2023-05-09T01:47:32.194Z,99.99
2023-05-09T01:48:32.178Z,99.99
2023-05-09T01:49:32.198Z,99.99
2023-05-09T01:50:32.205Z,99.99
2023-05-09T01:51:32.323Z,99.99
2023-05-09T01:52:32.226Z,99.99
2023-05-09T01:53:32.234Z,99.99
2023-05-09T01:54:32.252Z,99.99
2023-05-09T01:55:32.285Z,99.99
2023-05-09T01:56:32.293Z,99.99
2023-05-09T01:57:32.278Z,99.99
2023-05-09T01:58:32.293Z,99.99
2023-05-09T01:59:32.306Z,99.99
2023-05-09T02:00:32.362Z,99.99
2023-05-09T02:01:32.327Z,99.99
2023-05-09T02:02:32.424Z,99.99
2023-05-09T02:03:32.419Z,99.99
2023-05-09T02:04:32.362Z,99.99
2023-05-09T02:05:32.423Z,99.99
2023-05-09T02:06:32.388Z,99.99
2023-05-09T02:07:32.526Z,99.99
2023-05-09T02:08:32.407Z,99.99
2023-05-09T02:09:32.419Z,99.99
2023-05-09T02:10:32.428Z,99.99
2023-05-09T02:11:32.438Z,99.99
2023-05-09T02:12:32.463Z,99.99
2023-05-09T02:13:32.459Z,99.99
2023-05-09T02:14:32.481Z,99.99
2023-05-09T02:15:32.487Z,99.99
2023-05-09T02:16:32.521Z,99.99
2023-05-09T02:17:32.519Z,99.99
2023-05-09T02:18:32.544Z,99.99
2023-05-09T02:19:32.526Z,99.99
2023-05-09T02:20:32.546Z,99.99
2023-05-09T02:21:32.550Z,99.99
2023-05-09T02:22:32.562Z,99.99
2023-05-09T02:23:32.694Z,99.99
2023-05-09T02:24:32.588Z,99.99
2023-05-09T02:25:32.592Z,99.99
2023-05-09T02:26:32.624Z,99.99
2023-05-09T02:27:32.621Z,99.99
2023-05-09T02:28:32.628Z,99.99
2023-05-09T02:29:32.645Z,99.99
2023-05-09T02:30:32.655Z,99.99
2023-05-09T02:31:32.679Z,99.99
2023-05-09T02:32:32.690Z,99.99
2023-05-09T02:33:32.685Z,99.99
2023-05-09T02:34:32.699Z,99.99
2023-05-09T02:35:32.724Z,99.99
2023-05-09T02:36:32.724Z,99.99
2023-05-09T02:37:32.730Z,99.99
2023-05-09T02:38:32.742Z,99.99
2023-05-09T02:39:32.870Z,99.99
2023-05-09T02:40:32.763Z,99.99
2023-05-09T02:41:32.780Z,99.99
2023-05-09T02:42:32.789Z,99.99
2023-05-09T02:43:32.803Z,99.99
2023-05-09T02:44:32.812Z,99.99
2023-05-09T02:45:32.829Z,99.99
2023-05-09T02:46:32.927Z,99.99
2023-05-09T02:47:32.866Z,99.99
2023-05-09T02:48:32.863Z,99.99
2023-05-09T02:49:32.955Z,99.99
2023-05-09T02:50:32.886Z,99.99
2023-05-09T02:51:32.885Z,99.99
2023-05-09T02:52:32.903Z,99.99
2023-05-09T02:53:32.913Z,99.99
2023-05-09T02:54:32.924Z,99.99
2023-05-09T02:55:33.060Z,99.99
2023-05-09T02:56:32.945Z,99.99
2023-05-09T02:57:32.951Z,99.99
2023-05-09T02:58:32.967Z,99.99
2023-05-09T02:59:32.973Z,99.99
2023-05-09T03:00:32.987Z,99.99
2023-05-09T03:01:33.024Z,99.99
2023-05-09T03:02:33.086Z,99.99
2023-05-09T03:03:33.092Z,99.99
2023-05-09T03:04:33.040Z,99.99
2023-05-09T03:05:33.042Z,99.99
2023-05-09T03:06:33.055Z,99.99
2023-05-09T03:07:33.063Z,99.99
2023-05-09T03:08:33.081Z,99.99
2023-05-09T03:09:33.087Z,99.99
2023-05-09T03:10:33.097Z,99.99
2023-05-09T03:11:33.226Z,99.99
2023-05-09T03:12:33.120Z,99.99
2023-05-09T03:13:33.129Z,99.99
2023-05-09T03:14:33.141Z,99.99
2023-05-09T03:15:33.165Z,99.99
2023-05-09T03:16:33.189Z,99.99
2023-05-09T03:17:33.194Z,99.99
2023-05-09T03:18:33.228Z,99.99
2023-05-09T03:19:33.196Z,99.99
2023-05-09T03:20:33.207Z,99.99
2023-05-09T03:21:33.220Z,99.99
2023-05-09T03:22:33.261Z,99.99
2023-05-09T03:23:33.245Z,99.99
2023-05-09T03:24:33.257Z,99.99
2023-05-09T03:25:33.269Z,99.99
2023-05-09T03:26:33.273Z,99.99
2023-05-09T03:27:33.393Z,99.99
2023-05-09T03:28:33.295Z,99.99
2023-05-09T03:29:33.304Z,99.99
2023-05-09T03:30:33.320Z,99.99
2023-05-09T03:31:33.353Z,99.99
2023-05-09T03:32:33.380Z,99.99
2023-05-09T03:33:33.353Z,99.99
2023-05-09T03:34:33.357Z,99.99
2023-05-09T03:35:33.382Z,99.99
2023-05-09T03:36:33.389Z,99.99
2023-05-09T03:37:33.390Z,99.99
2023-05-09T03:38:33.406Z,99.99
2023-05-09T03:39:33.410Z,99.99
2023-05-09T03:40:33.425Z,99.99
2023-05-09T03:41:33.434Z,99.99
2023-05-09T03:42:33.446Z,99.99
2023-05-09T03:43:33.574Z,99.99
2023-05-09T03:44:33.467Z,99.99
2023-05-09T03:45:33.476Z,99.99
2023-05-09T03:46:33.535Z,99.99
2023-05-09T03:47:33.572Z,99.99
2023-05-09T03:48:33.510Z,99.99
2023-05-09T03:49:33.522Z,99.99
2023-05-09T03:50:33.534Z,99.99
2023-05-09T03:51:33.543Z,99.99
2023-05-09T03:52:33.556Z,99.99
2023-05-09T03:53:33.570Z,99.99
2023-05-09T03:54:33.579Z,99.99
2023-05-09T03:55:33.597Z,99.99
2023-05-09T03:56:33.600Z,99.99
2023-05-09T03:57:33.610Z,99.99
2023-05-09T03:58:33.636Z,99.99
2023-05-09T03:59:33.753Z,99.99
2023-05-09T04:00:33.649Z,99.99
2023-05-09T04:01:33.699Z,99.99
2023-05-09T04:02:33.725Z,99.99
2023-05-09T04:03:33.862Z,99.99
2023-05-09T04:04:33.684Z,99.99
2023-05-09T04:05:33.693Z,99.99
2023-05-09T04:06:33.721Z,99.99
2023-05-09T04:07:33.721Z,99.99
2023-05-09T04:08:33.734Z,99.99
2023-05-09T04:09:33.742Z,99.99
2023-05-09T04:10:33.746Z,99.99
2023-05-09T04:11:33.764Z,99.99
2023-05-09T04:12:33.773Z,99.99
2023-05-09T04:13:33.782Z,99.99
2023-05-09T04:14:33.790Z,99.99
2023-05-09T04:15:33.923Z,99.99
2023-05-09T04:16:33.829Z,99.99
2023-05-09T04:17:33.889Z,99.99
2023-05-09T04:18:33.831Z,99.99
2023-05-09T04:19:33.848Z,99.99
2023-05-09T04:20:33.855Z,99.99
2023-05-09T04:21:33.877Z,99.99
2023-05-09T04:22:33.884Z,99.99
2023-05-09T04:23:33.893Z,99.99
2023-05-09T04:24:33.908Z,99.99
2023-05-09T04:25:33.913Z,99.99
2023-05-09T04:26:33.920Z,99.99
2023-05-09T04:27:33.935Z,99.99
2023-05-09T04:28:33.937Z,99.99
2023-05-09T04:29:33.954Z,99.99
2023-05-09T04:30:33.971Z,99.99
2023-05-09T04:31:34.179Z,99.99
2023-05-09T04:32:34.001Z,99.99
2023-05-09T04:33:33.998Z,99.99
2023-05-09T04:34:34.001Z,99.99
2023-05-09T04:35:34.027Z,99.99
2023-05-09T04:36:34.097Z,99.99
2023-05-09T04:37:34.042Z,99.99
2023-05-09T04:38:34.046Z,99.99
2023-05-09T04:39:34.066Z,99.99
2023-05-09T04:40:34.081Z,99.99
2023-05-09T04:41:34.084Z,99.99
2023-05-09T04:42:34.101Z,99.99
2023-05-09T04:43:34.103Z,99.99
2023-05-09T04:44:34.103Z,99.99
2023-05-09T04:45:34.122Z,99.99
2023-05-09T04:46:34.245Z,99.99
2023-05-09T04:47:34.277Z,99.99
2023-05-09T04:48:34.160Z,99.99
2023-05-09T04:49:34.177Z,99.99
2023-05-09T04:50:34.172Z,99.99
2023-05-09T04:51:34.187Z,99.99
2023-05-09T04:52:34.198Z,99.99
2023-05-09T04:53:34.210Z,99.99
2023-05-09T04:54:34.214Z,99.99
2023-05-09T04:55:34.233Z,99.99
2023-05-09T04:56:34.235Z,99.99
2023-05-09T04:57:34.255Z,99.99
2023-05-09T04:58:34.257Z,99.99
2023-05-09T04:59:34.270Z,99.99
2023-05-09T05:00:34.277Z,99.99
2023-05-09T05:01:34.337Z,99.99
2023-05-09T05:02:34.377Z,99.99
2023-05-09T05:03:34.429Z,99.99
2023-05-09T05:04:34.351Z,99.99
2023-05-09T05:05:36.764Z,99.99
2023-05-09T05:06:34.344Z,99.99
2023-05-09T05:07:34.357Z,99.99
2023-05-09T05:08:34.365Z,99.99
2023-05-09T05:09:34.379Z,99.99
2023-05-09T05:10:34.393Z,99.99
2023-05-09T05:11:34.415Z,99.99
2023-05-09T05:12:34.423Z,99.99
2023-05-09T05:13:34.419Z,99.99
2023-05-09T05:14:34.428Z,99.99
2023-05-09T05:15:34.450Z,99.99
2023-05-09T05:16:34.570Z,99.99
2023-05-09T05:17:34.482Z,99.99
2023-05-09T05:18:34.471Z,99.99
2023-05-09T05:19:34.604Z,99.99
2023-05-09T05:20:34.505Z,99.99
2023-05-09T05:21:34.506Z,99.99
2023-05-09T05:22:34.516Z,99.99
2023-05-09T05:23:34.533Z,99.99
2023-05-09T05:24:34.536Z,99.99
2023-05-09T05:25:34.559Z,99.99
2023-05-09T05:26:34.561Z,99.99
2023-05-09T05:27:34.573Z,99.99
2023-05-09T05:28:34.580Z,99.99
2023-05-09T05:29:34.595Z,99.99
2023-05-09T05:30:34.712Z,99.99
2023-05-09T05:31:34.648Z,99.99
2023-05-09T05:32:34.669Z,99.99
2023-05-09T05:33:34.640Z,99.99
2023-05-09T05:34:34.646Z,99.99
2023-05-09T05:35:34.789Z,99.99
2023-05-09T05:36:34.664Z,99.99
2023-05-09T05:37:34.687Z,99.99
2023-05-09T05:38:34.688Z,99.99
2023-05-09T05:39:34.707Z,99.99
2023-05-09T05:40:34.707Z,99.99
2023-05-09T05:41:34.724Z,99.99
2023-05-09T05:42:34.738Z,99.99
2023-05-09T05:43:34.742Z,99.99
2023-05-09T05:44:34.760Z,99.99
2023-05-09T05:45:34.811Z,99.99
2023-05-09T05:46:34.773Z,99.99
2023-05-09T05:47:34.811Z,99.99
2023-05-09T05:48:34.794Z,99.99
2023-05-09T05:49:34.820Z,99.99
2023-05-09T05:50:34.820Z,99.99
2023-05-09T05:51:34.975Z,99.99
2023-05-09T05:52:34.840Z,99.99
2023-05-09T05:53:34.856Z,99.99
2023-05-09T05:54:34.857Z,99.99
2023-05-09T05:55:34.881Z,99.99
2023-05-09T05:56:34.878Z,99.99
2023-05-09T05:57:34.898Z,99.99
2023-05-09T05:58:34.903Z,99.99
2023-05-09T05:59:34.922Z,99.99
2023-05-09T06:00:34.932Z,99.99
2023-05-09T06:01:34.945Z,99.99
2023-05-09T06:02:35.042Z,99.99
2023-05-09T06:03:35.041Z,99.99
2023-05-09T06:04:34.971Z,99.99
2023-05-09T06:05:34.989Z,99.99
2023-05-09T06:06:35.007Z,99.99
2023-05-09T06:07:35.150Z,99.99
2023-05-09T06:08:35.028Z,99.99
2023-05-09T06:09:35.031Z,99.99
2023-05-09T06:10:35.037Z,99.99
2023-05-09T06:11:35.050Z,99.99
2023-05-09T06:12:35.058Z,99.99
2023-05-09T06:13:35.082Z,99.99
2023-05-09T06:14:35.085Z,99.99
2023-05-09T06:15:35.104Z,99.99
2023-05-09T06:16:35.113Z,99.99
2023-05-09T06:17:35.129Z,99.99
2023-05-09T06:18:35.127Z,99.99
2023-05-09T06:19:35.141Z,99.99
2023-05-09T06:20:35.165Z,99.99
2023-05-09T06:21:35.170Z,99.99
2023-05-09T06:22:35.193Z,99.99
2023-05-09T06:23:35.297Z,99.99
2023-05-09T06:24:36.487Z,99.99
2023-05-09T06:25:35.203Z,99.99
2023-05-09T06:26:35.215Z,99.99
2023-05-09T06:27:35.226Z,99.99
2023-05-09T06:28:35.233Z,99.99
2023-05-09T06:29:35.250Z,99.99
2023-05-09T06:30:35.277Z,99.99
2023-05-09T06:31:35.319Z,99.99
2023-05-09T06:32:35.337Z,99.99
2023-05-09T06:33:35.295Z,99.99
2023-05-09T06:34:35.307Z,99.99
2023-05-09T06:35:35.320Z,99.99
2023-05-09T06:36:35.335Z,99.99
2023-05-09T06:37:35.335Z,99.99
2023-05-09T06:38:35.349Z,99.99
2023-05-09T06:39:35.480Z,99.99
2023-05-09T06:40:35.371Z,99.99
2023-05-09T06:41:35.381Z,99.99
2023-05-09T06:42:35.393Z,99.99
2023-05-09T06:43:35.414Z,99.99
2023-05-09T06:44:35.409Z,99.99
2023-05-09T06:45:35.511Z,99.99
2023-05-09T06:46:35.495Z,99.99
2023-05-09T06:47:35.464Z,99.99
2023-05-09T06:48:35.476Z,99.99
2023-05-09T06:49:35.472Z,99.99
2023-05-09T06:50:35.477Z,99.99
2023-05-09T06:51:35.503Z,99.99
2023-05-09T06:52:35.509Z,99.99
2023-05-09T06:53:35.524Z,99.99
2023-05-09T06:54:35.558Z,99.99
2023-05-09T06:55:35.655Z,99.99
2023-05-09T06:56:35.582Z,99.99
2023-05-09T06:57:35.564Z,99.99
2023-05-09T06:58:35.568Z,99.99
2023-05-09T06:59:35.583Z,99.99
2023-05-09T07:00:35.589Z,99.99
2023-05-09T07:01:35.625Z,99.99
2023-05-09T07:02:35.654Z,99.99
2023-05-09T07:03:35.630Z,99.99
2023-05-09T07:04:35.670Z,99.99
2023-05-09T07:05:35.667Z,99.99
2023-05-09T07:06:35.660Z,99.99
2023-05-09T07:07:35.671Z,99.99
2023-05-09T07:08:35.680Z,99.99
2023-05-09T07:09:35.706Z,99.99
2023-05-09T07:10:35.730Z,99.99
2023-05-09T07:11:35.857Z,99.99
2023-05-09T07:12:35.728Z,99.99
2023-05-09T07:13:35.741Z,99.99
2023-05-09T07:14:35.745Z,99.99
2023-05-09T07:15:42.063Z,99.99
2023-05-09T07:16:37.443Z,99.99
2023-05-09T07:17:35.815Z,99.99
2023-05-09T07:18:35.802Z,99.99
2023-05-09T07:19:35.814Z,99.99
2023-05-09T07:20:35.819Z,99.99
2023-05-09T07:21:35.837Z,99.99
2023-05-09T07:22:37.442Z,99.99
2023-05-09T07:23:35.862Z,99.99
2023-05-09T07:24:35.861Z,99.99
2023-05-09T07:25:35.876Z,99.99
2023-05-09T07:26:35.910Z,99.99
2023-05-09T07:27:36.015Z,99.99
2023-05-09T07:28:35.915Z,99.99
2023-05-09T07:29:35.933Z,99.99
2023-05-09T07:30:35.944Z,99.99
2023-05-09T07:31:37.432Z,99.99
2023-05-09T07:32:36.000Z,99.99
2023-05-09T07:33:35.976Z,99.99
2023-05-09T07:34:36.002Z,99.99
2023-05-09T07:35:35.995Z,99.99
2023-05-09T07:36:36.005Z,99.99
2023-05-09T07:37:36.028Z,99.99
2023-05-09T07:38:36.020Z,99.99
2023-05-09T07:39:36.040Z,99.99
2023-05-09T07:40:36.041Z,99.99
2023-05-09T07:41:36.060Z,99.99
2023-05-09T07:42:36.074Z,99.99
2023-05-09T07:43:36.303Z,99.99
2023-05-09T07:44:36.094Z,99.99
2023-05-09T07:45:36.153Z,99.99
2023-05-09T07:46:36.110Z,99.99
2023-05-09T07:47:36.174Z,99.99
2023-05-09T07:48:36.134Z,99.99
2023-05-09T07:49:36.162Z,99.99
2023-05-09T07:50:36.158Z,99.99
2023-05-09T07:51:36.181Z,99.99
2023-05-09T07:52:36.187Z,99.99
2023-05-09T07:53:36.194Z,99.99
2023-05-09T07:54:36.205Z,99.99
2023-05-09T07:55:36.272Z,99.99
2023-05-09T07:56:36.227Z,99.99
2023-05-09T07:57:36.265Z,99.99
2023-05-09T07:58:36.267Z,99.99
2023-05-09T07:59:36.385Z,99.99
2023-05-09T08:00:36.270Z,99.99
2023-05-09T08:01:36.287Z,99.99
2023-05-09T08:02:36.445Z,99.99
2023-05-09T08:03:36.381Z,99.99
2023-05-09T08:04:36.425Z,99.99
2023-05-09T08:05:36.377Z,99.99
2023-05-09T08:06:36.347Z,99.99
2023-05-09T08:07:36.368Z,99.99
2023-05-09T08:08:38.366Z,99.99
2023-05-09T08:09:36.384Z,99.99
2023-05-09T08:10:36.397Z,99.99
2023-05-09T08:11:36.415Z,99.99
2023-05-09T08:12:36.450Z,99.99
2023-05-09T08:13:36.430Z,99.99
2023-05-09T08:14:36.449Z,99.99
2023-05-09T08:15:36.595Z,99.99
2023-05-09T08:16:36.518Z,99.99
2023-05-09T08:17:36.512Z,99.99
2023-05-09T08:18:36.490Z,99.99
2023-05-09T08:19:36.499Z,99.99
2023-05-09T08:20:36.526Z,99.99
2023-05-09T08:21:36.532Z,99.99
2023-05-09T08:22:36.544Z,99.99
2023-05-09T08:23:36.554Z,99.99
2023-05-09T08:24:36.568Z,99.99
2023-05-09T08:25:36.576Z,99.99
2023-05-09T08:26:36.592Z,99.99
2023-05-09T08:27:36.610Z,99.99
2023-05-09T08:28:36.615Z,99.99
2023-05-09T08:29:36.623Z,99.99
2023-05-09T08:30:36.644Z,99.99
2023-05-09T08:31:36.783Z,99.99
2023-05-09T08:32:36.697Z,99.99
2023-05-09T08:33:36.668Z,99.99
2023-05-09T08:34:36.695Z,99.99
2023-05-09T08:35:36.699Z,99.99
2023-05-09T08:36:36.714Z,99.99
2023-05-09T08:37:36.722Z,99.99
2023-05-09T08:38:36.734Z,99.99
2023-05-09T08:39:36.745Z,99.99
2023-05-09T08:40:36.766Z,99.99
2023-05-09T08:41:36.790Z,99.99
2023-05-09T08:42:36.780Z,99.99
2023-05-09T08:43:36.787Z,99.99
2023-05-09T08:44:36.806Z,99.99
2023-05-09T08:45:36.820Z,99.99
2023-05-09T08:46:36.929Z,99.99
2023-05-09T08:47:37.005Z,99.99
2023-05-09T08:48:36.848Z,99.99
2023-05-09T08:49:36.860Z,99.99
2023-05-09T08:50:36.870Z,99.99
2023-05-09T08:51:36.882Z,99.99
2023-05-09T08:52:36.901Z,99.99
2023-05-09T08:53:36.905Z,99.99
2023-05-09T08:54:36.929Z,99.99
2023-05-09T08:55:36.929Z,99.99
2023-05-09T08:56:36.949Z,99.99
2023-05-09T08:57:36.966Z,99.99
2023-05-09T08:58:36.959Z,99.99
2023-05-09T08:59:36.977Z,99.99
2023-05-09T09:00:36.983Z,99.99
2023-05-09T09:01:37.050Z,99.99
2023-05-09T09:02:37.087Z,99.99
2023-05-09T09:03:37.150Z,99.99
2023-05-09T09:04:37.087Z,99.99
2023-05-09T09:05:41.768Z,99.99
2023-05-09T09:06:37.056Z,99.99
2023-05-09T09:07:37.064Z,99.99
2023-05-09T09:08:37.105Z,99.99
2023-05-09T09:09:37.099Z,99.99
2023-05-09T09:10:37.106Z,99.99
2023-05-09T09:11:37.114Z,99.99
2023-05-09T09:12:37.128Z,99.99
2023-05-09T09:13:37.142Z,99.99
2023-05-09T09:14:37.167Z,99.99
2023-05-09T09:15:37.235Z,99.99
2023-05-09T09:16:37.218Z,99.99
2023-05-09T09:17:37.208Z,99.99
2023-05-09T09:18:38.737Z,99.99
2023-05-09T09:19:37.340Z,99.99
2023-05-09T09:20:37.229Z,99.99
2023-05-09T09:21:37.238Z,99.99
2023-05-09T09:22:37.250Z,99.99
2023-05-09T09:23:37.259Z,99.99
2023-05-09T09:24:37.280Z,99.99
2023-05-09T09:25:37.295Z,99.99
2023-05-09T09:26:37.303Z,99.99
2023-05-09T09:27:37.308Z,99.99
2023-05-09T09:28:37.330Z,99.99
2023-05-09T09:29:37.338Z,99.99
2023-05-09T09:30:37.353Z,99.99
2023-05-09T09:31:37.389Z,97.27
2023-05-09T09:32:37.407Z,99.99
2023-05-09T09:33:37.383Z,99.99
2023-05-09T09:34:37.420Z,99.99
2023-05-09T09:35:37.701Z,96.66
2023-05-09T09:36:37.434Z,99.08
2023-05-09T09:37:37.450Z,99.99
2023-05-09T09:38:37.453Z,99.99
2023-05-09T09:39:37.463Z,99.99
2023-05-09T09:40:37.479Z,99.99
2023-05-09T09:41:37.487Z,99.19
2023-05-09T09:42:37.506Z,99.99
2023-05-09T09:43:37.574Z,95.89
2023-05-09T09:44:37.556Z,98.38
2023-05-09T09:45:37.559Z,93.40
2023-05-09T09:46:37.690Z,97.28
2023-05-09T09:47:37.578Z,99.19
2023-05-09T09:48:37.585Z,98.18
2023-05-09T09:49:37.595Z,99.99
2023-05-09T09:50:37.615Z,99.99
2023-05-09T09:51:37.737Z,99.99
2023-05-09T09:52:37.642Z,99.99
2023-05-09T09:53:37.655Z,99.99
2023-05-09T09:54:37.669Z,99.99
2023-05-09T09:55:37.695Z,99.76
2023-05-09T09:56:37.690Z,99.99
2023-05-09T09:57:37.717Z,99.99
2023-05-09T09:58:37.713Z,99.99
2023-05-09T09:59:37.731Z,99.99
2023-05-09T10:00:37.749Z,99.99
2023-05-09T10:01:37.771Z,99.99
2023-05-09T10:02:37.843Z,99.99
2023-05-09T10:03:37.882Z,99.99
2023-05-09T10:04:37.812Z,99.80
2023-05-09T10:05:37.806Z,99.99
2023-05-09T10:06:37.820Z,99.43
2023-05-09T10:07:37.951Z,96.89
2023-05-09T10:08:37.858Z,93.55
2023-05-09T10:09:37.969Z,99.99
2023-05-09T10:10:37.876Z,94.93
2023-05-09T10:11:37.883Z,91.64
2023-05-09T10:12:37.901Z,91.35
2023-05-09T10:13:37.923Z,90.06
2023-05-09T10:14:37.958Z,92.21
2023-05-09T10:15:49.212Z,91.25
2023-05-09T10:16:43.547Z,89.34
2023-05-09T10:17:38.221Z,91.45
2023-05-09T10:18:38.088Z,92.50
2023-05-09T10:19:38.001Z,90.68
2023-05-09T10:20:38.013Z,95.84
2023-05-09T10:21:38.128Z,94.93
2023-05-09T10:22:38.037Z,89.87
2023-05-09T10:23:38.169Z,90.82
2023-05-09T10:24:38.067Z,93.60
2023-05-09T10:25:38.079Z,90.16
2023-05-09T10:26:38.124Z,94.17
2023-05-09T10:27:38.107Z,93.50
2023-05-09T10:28:38.119Z,90.11
2023-05-09T10:29:38.127Z,92.25
2023-05-09T10:30:38.143Z,93.45
2023-05-09T10:31:38.199Z,94.17
2023-05-09T10:32:38.219Z,98.52
2023-05-09T10:33:38.179Z,93.55
2023-05-09T10:34:38.218Z,94.46
2023-05-09T10:35:38.211Z,93.50
2023-05-09T10:36:38.226Z,90.44
2023-05-09T10:37:38.235Z,90.16
2023-05-09T10:38:38.253Z,93.98
2023-05-09T10:39:38.379Z,91.44
2023-05-09T10:40:38.281Z,88.09
2023-05-09T10:41:38.291Z,88.76
2023-05-09T10:42:38.307Z,89.15
2023-05-09T10:43:38.319Z,84.84
2023-05-09T10:44:38.343Z,88.57
2023-05-09T10:45:38.353Z,87.09
2023-05-09T10:46:38.384Z,92.54
2023-05-09T10:47:38.435Z,86.94
2023-05-09T10:48:38.396Z,87.04
2023-05-09T10:49:38.403Z,86.18
2023-05-09T10:50:38.427Z,87.81
2023-05-09T10:51:38.446Z,87.95
2023-05-09T10:52:38.448Z,87.43
2023-05-09T10:53:38.460Z,91.35
2023-05-09T10:54:38.490Z,97.80
2023-05-09T10:55:38.610Z,92.25
2023-05-09T10:56:38.505Z,90.44
2023-05-09T10:57:38.518Z,90.82
2023-05-09T10:58:38.592Z,88.72
2023-05-09T10:59:38.574Z,90.44
2023-05-09T11:00:38.597Z,87.76
2023-05-09T11:01:38.623Z,88.43
2023-05-09T11:02:38.688Z,87.09
2023-05-09T11:03:38.730Z,88.24
2023-05-09T11:04:38.622Z,91.30
2023-05-09T11:05:38.635Z,94.74
2023-05-09T11:06:38.650Z,91.83
2023-05-09T11:07:38.669Z,86.66
2023-05-09T11:08:38.681Z,83.31
2023-05-09T11:09:38.698Z,83.60
2023-05-09T11:10:38.711Z,85.41
2023-05-09T11:11:38.857Z,83.31
2023-05-09T11:12:38.743Z,83.22
2023-05-09T11:13:38.758Z,85.03
2023-05-09T11:14:38.775Z,85.66
2023-05-09T11:15:38.788Z,88.34
2023-05-09T11:16:38.840Z,84.89
2023-05-09T11:17:38.876Z,85.24
2023-05-09T11:18:38.836Z,87.09
2023-05-09T11:19:38.841Z,87.76
2023-05-09T11:20:38.864Z,89.01
2023-05-09T11:21:38.872Z,89.44
2023-05-09T11:22:38.905Z,89.44
2023-05-09T11:23:38.910Z,86.10
2023-05-09T11:24:38.918Z,89.87
2023-05-09T11:25:38.927Z,86.96
2023-05-09T11:26:38.963Z,87.72
2023-05-09T11:27:39.096Z,89.82
2023-05-09T11:28:38.988Z,90.20
2023-05-09T11:29:38.989Z,90.30
2023-05-09T11:30:39.029Z,88.68
2023-05-09T11:31:39.053Z,88.10
2023-05-09T11:32:39.083Z,89.73
2023-05-09T11:33:39.045Z,90.11
2023-05-09T11:34:39.062Z,96.56
2023-05-09T11:35:39.087Z,89.44
2023-05-09T11:36:39.100Z,87.53
2023-05-09T11:37:39.107Z,87.43
2023-05-09T11:38:39.120Z,90.35
2023-05-09T11:39:39.134Z,90.97
2023-05-09T11:40:39.150Z,88.39
2023-05-09T11:41:39.160Z,89.01
2023-05-09T11:42:39.181Z,85.33
2023-05-09T11:43:39.314Z,91.30
2023-05-09T11:44:39.209Z,87.09
2023-05-09T11:45:39.243Z,85.28
2023-05-09T11:46:39.235Z,86.52
2023-05-09T11:47:39.281Z,87.76
2023-05-09T11:48:39.266Z,84.13
2023-05-09T11:49:39.276Z,85.28
2023-05-09T11:50:39.330Z,84.85
2023-05-09T11:51:39.308Z,89.39
2023-05-09T11:52:39.328Z,87.09
2023-05-09T11:53:39.351Z,86.43
2023-05-09T11:54:39.362Z,85.18
2023-05-09T11:55:39.368Z,85.33
2023-05-09T11:56:39.386Z,85.05
2023-05-09T11:57:39.411Z,86.76
2023-05-09T11:58:39.409Z,87.82
2023-05-09T11:59:39.553Z,88.34
2023-05-09T12:00:39.444Z,88.34
2023-05-09T12:01:39.448Z,87.86
2023-05-09T12:02:39.549Z,86.71
2023-05-09T12:03:39.588Z,87.57
2023-05-09T12:04:39.645Z,85.24
2023-05-09T12:05:39.542Z,84.47
2023-05-09T12:06:39.525Z,84.13
2023-05-09T12:07:39.554Z,89.48
2023-05-09T12:08:39.549Z,87.38
2023-05-09T12:09:39.566Z,83.56
2023-05-09T12:10:39.585Z,84.13
2023-05-09T12:11:39.597Z,86.43
2023-05-09T12:12:39.616Z,87.19
2023-05-09T12:13:39.628Z,83.94
2023-05-09T12:14:39.660Z,84.80
2023-05-09T12:15:39.847Z,85.47
2023-05-09T12:16:39.690Z,85.94
2023-05-09T12:17:39.715Z,84.65
2023-05-09T12:18:39.697Z,83.75
2023-05-09T12:19:39.715Z,87.00
2023-05-09T12:20:39.724Z,84.61
2023-05-09T12:21:39.736Z,84.42
2023-05-09T12:22:39.757Z,85.94
2023-05-09T12:23:39.769Z,84.23
2023-05-09T12:24:39.796Z,89.77
2023-05-09T12:25:39.794Z,85.09
2023-05-09T12:26:39.812Z,84.42
2023-05-09T12:27:39.841Z,84.70
2023-05-09T12:28:39.863Z,83.65
2023-05-09T12:29:39.857Z,86.57
2023-05-09T12:30:39.866Z,85.66
2023-05-09T12:31:40.070Z,86.52
2023-05-09T12:32:39.935Z,84.61
2023-05-09T12:33:39.937Z,85.57
2023-05-09T12:34:39.930Z,84.42
2023-05-09T12:35:39.960Z,85.57
2023-05-09T12:36:39.963Z,87.29
2023-05-09T12:37:39.982Z,86.61
2023-05-09T12:38:40.018Z,87.57
2023-05-09T12:39:40.017Z,88.81
2023-05-09T12:40:40.028Z,85.94
2023-05-09T12:42:40.086Z,87.48
2023-05-09T12:43:40.068Z,86.76
2023-05-09T12:44:40.080Z,91.35
2023-05-09T12:45:40.105Z,88.58
2023-05-09T12:46:40.138Z,87.62
2023-05-09T12:47:40.289Z,86.53
2023-05-09T12:48:40.194Z,89.78
2023-05-09T12:49:40.162Z,87.77
2023-05-09T12:50:40.176Z,92.26
2023-05-09T12:51:40.190Z,92.88
2023-05-09T12:52:50.600Z,89.25
2023-05-09T12:53:40.216Z,89.78