createdAt,value
2022-09-16T00:01:00.294Z,18.80
2022-09-16T00:04:23.340Z,18.80
2022-09-16T00:07:45.802Z,18.80
2022-09-16T00:11:07.786Z,18.80
2022-09-16T00:14:32.431Z,18.80
2022-09-16T00:17:55.324Z,18.70
2022-09-16T00:21:17.600Z,18.70
2022-09-16T00:24:39.832Z,18.70
2022-09-16T00:28:02.934Z,18.60
2022-09-16T00:31:25.312Z,18.60
2022-09-16T00:34:49.672Z,18.50
2022-09-16T00:38:16.144Z,18.40
2022-09-16T00:41:39.827Z,18.40
2022-09-16T00:45:19.098Z,18.30
2022-09-16T00:48:44.944Z,18.30
2022-09-16T00:52:08.483Z,18.40
2022-09-16T00:55:34.407Z,18.40
2022-09-16T00:59:15.376Z,18.40
2022-09-16T01:02:40.564Z,18.40
2022-09-16T01:06:04.970Z,18.40
2022-09-16T01:09:27.958Z,18.50
2022-09-16T01:12:57.118Z,18.50
2022-09-16T01:16:34.477Z,18.50
2022-09-16T01:20:19.076Z,18.50
2022-09-16T01:23:47.778Z,18.40
2022-09-16T01:27:28.782Z,18.40
2022-09-16T01:30:50.845Z,18.40
2022-09-16T01:34:19.115Z,18.30
2022-09-16T01:37:57.223Z,18.20
2022-09-16T01:41:33.661Z,18.00
2022-09-16T01:45:16.727Z,17.90
2022-09-16T01:49:08.518Z,18.00
2022-09-16T01:52:43.613Z,18.00
2022-09-16T01:56:29.952Z,18.00
2022-09-16T02:00:16.812Z,18.00
2022-09-16T02:03:44.838Z,18.00
2022-09-16T02:07:11.258Z,17.90
2022-09-16T02:10:39.729Z,17.80
2022-09-16T02:14:21.921Z,17.70
2022-09-16T02:17:48.443Z,17.70
2022-09-16T02:21:15.923Z,17.70
2022-09-16T02:24:39.693Z,17.80
2022-09-16T02:28:06.105Z,17.70
2022-09-16T02:31:36.257Z,17.70
2022-09-16T02:35:00.653Z,17.70
2022-09-16T02:38:40.689Z,17.70
2022-09-16T02:42:07.408Z,17.70
2022-09-16T02:45:44.174Z,17.70
2022-09-16T02:49:17.362Z,17.60
2022-09-16T02:52:48.774Z,17.60
2022-09-16T02:56:36.074Z,17.50
2022-09-16T02:59:58.537Z,17.60
2022-09-16T03:03:21.657Z,17.70
2022-09-16T03:06:43.941Z,17.70
2022-09-16T03:10:06.390Z,17.70
2022-09-16T03:13:47.583Z,17.60
2022-09-16T03:17:35.578Z,17.60
2022-09-16T03:21:04.429Z,17.70
2022-09-16T03:24:38.825Z,17.70
2022-09-16T03:28:13.001Z,17.80
2022-09-16T03:31:50.205Z,17.80
2022-09-16T03:35:19.560Z,17.90
2022-09-16T03:38:43.800Z,17.90
2022-09-16T03:42:10.784Z,17.90
2022-09-16T03:45:32.878Z,17.90
2022-09-16T03:48:58.426Z,17.80
2022-09-16T03:52:21.254Z,17.80
2022-09-16T03:55:43.895Z,17.60
2022-09-16T03:59:06.106Z,17.40
2022-09-16T04:02:28.906Z,17.40
2022-09-16T04:05:54.887Z,17.30
2022-09-16T04:09:17.789Z,17.40
2022-09-16T04:12:40.108Z,17.30
2022-09-16T04:16:03.823Z,17.30
2022-09-16T04:19:26.123Z,17.30
2022-09-16T04:22:48.673Z,17.30
2022-09-16T04:26:12.418Z,17.20
2022-09-16T04:29:34.651Z,17.20
2022-09-16T04:32:57.832Z,17.20
2022-09-16T04:36:21.098Z,17.10
2022-09-16T04:39:43.609Z,17.10
2022-09-16T04:43:18.198Z,17.10
2022-09-16T04:46:40.786Z,17.10
2022-09-16T04:50:06.262Z,17.10
2022-09-16T04:53:28.442Z,17.00
2022-09-16T04:56:50.411Z,17.00
2022-09-16T05:00:12.825Z,17.10
2022-09-16T05:03:35.085Z,17.00
2022-09-16T05:06:59.394Z,17.00
2022-09-16T05:10:22.838Z,17.00
2022-09-16T05:13:45.104Z,17.10
2022-09-16T05:17:07.722Z,17.20
2022-09-16T05:20:29.652Z,17.30
2022-09-16T05:23:52.278Z,17.30
2022-09-16T05:27:14.776Z,17.50
2022-09-16T05:30:36.919Z,17.60
2022-09-16T05:34:10.370Z,17.80
2022-09-16T05:37:32.314Z,17.90
2022-09-16T05:40:59.281Z,18.10
2022-09-16T05:44:21.687Z,18.30
2022-09-16T05:47:48.140Z,18.50
2022-09-16T05:51:18.686Z,18.70
2022-09-16T05:54:42.559Z,18.90
2022-09-16T05:58:04.575Z,19.00
2022-09-16T06:01:29.431Z,19.40
2022-09-16T06:04:51.651Z,20.60
2022-09-16T06:08:13.809Z,21.70
2022-09-16T06:11:42.368Z,23.10
2022-09-16T06:15:04.583Z,24.70
2022-09-16T06:18:28.919Z,26.10
2022-09-16T06:21:50.960Z,27.10
2022-09-16T06:25:12.959Z,27.90
2022-09-16T06:28:35.431Z,28.90
2022-09-16T06:31:57.439Z,29.10
2022-09-16T06:35:19.397Z,29.30
2022-09-16T06:38:41.804Z,29.70
2022-09-16T06:42:03.885Z,30.50
2022-09-16T06:45:35.414Z,30.80
2022-09-16T06:49:01.555Z,31.30
2022-09-16T06:52:26.916Z,30.80
2022-09-16T06:55:48.860Z,30.00
2022-09-16T06:59:14.339Z,29.40
2022-09-16T07:02:36.633Z,29.10
2022-09-16T07:06:03.286Z,29.20
2022-09-16T07:09:25.379Z,28.50
2022-09-16T07:12:47.372Z,27.80
2022-09-16T07:16:13.747Z,27.50
2022-09-16T07:19:36.382Z,28.20
2022-09-16T07:22:58.934Z,29.90
2022-09-16T07:26:28.973Z,31.30
2022-09-16T07:29:50.950Z,31.70
2022-09-16T07:33:12.881Z,32.80
2022-09-16T07:36:40.665Z,32.40
2022-09-16T07:40:03.119Z,33.30
2022-09-16T07:43:25.283Z,33.70
2022-09-16T07:46:48.153Z,33.80
2022-09-16T07:50:10.381Z,32.60
2022-09-16T07:53:33.694Z,31.30
2022-09-16T07:56:55.707Z,30.60
2022-09-16T08:00:18.045Z,30.10
2022-09-16T08:03:41.007Z,29.60
2022-09-16T08:07:03.146Z,29.30
2022-09-16T08:10:27.239Z,29.40
2022-09-16T08:13:51.916Z,29.40
2022-09-16T08:17:13.973Z,30.00
2022-09-16T08:20:37.500Z,30.80
2022-09-16T08:23:59.814Z,30.90
2022-09-16T08:27:21.888Z,31.20
2022-09-16T08:30:44.134Z,32.60
2022-09-16T08:34:06.187Z,33.30
2022-09-16T08:37:28.265Z,34.30
2022-09-16T08:40:50.740Z,34.60
2022-09-16T08:44:34.654Z,35.80
2022-09-16T08:48:34.809Z,35.90
2022-09-16T08:52:00.050Z,35.90
2022-09-16T08:55:37.198Z,36.70
2022-09-16T08:59:01.577Z,37.30
2022-09-16T09:02:29.820Z,37.30
2022-09-16T09:05:57.749Z,37.40
2022-09-16T09:09:30.554Z,37.60
2022-09-16T09:13:34.415Z,37.70
2022-09-16T09:17:04.262Z,37.20
2022-09-16T09:20:28.961Z,36.40
2022-09-16T09:24:29.285Z,35.90
2022-09-16T09:28:00.025Z,35.10
2022-09-16T09:31:36.765Z,35.00
2022-09-16T09:35:05.749Z,36.10
2022-09-16T09:38:53.849Z,36.30
2022-09-16T09:42:59.422Z,35.70
2022-09-16T09:46:27.601Z,35.80
2022-09-16T09:49:57.785Z,36.80
2022-09-16T09:53:49.901Z,37.50
2022-09-16T09:57:15.479Z,36.80
2022-09-16T10:00:39.341Z,36.90
2022-09-16T10:04:01.701Z,35.60
2022-09-16T10:07:25.682Z,34.50
2022-09-16T10:10:53.922Z,33.10
2022-09-16T10:14:31.349Z,33.30
2022-09-16T10:17:54.746Z,34.00
2022-09-16T10:21:17.843Z,34.30
2022-09-16T10:24:44.786Z,33.40
2022-09-16T10:28:22.486Z,33.40
2022-09-16T10:31:44.516Z,33.30
2022-09-16T10:35:08.317Z,33.00
2022-09-16T10:38:47.021Z,33.10
2022-09-16T10:42:46.642Z,33.30
2022-09-16T10:46:14.547Z,33.90
2022-09-16T10:49:45.698Z,33.80
2022-09-16T10:53:39.341Z,33.70
2022-09-16T10:57:20.235Z,33.70
2022-09-16T11:00:56.696Z,33.00
2022-09-16T11:04:49.477Z,32.40
2022-09-16T11:08:38.534Z,32.80
2022-09-16T11:12:40.719Z,32.80
2022-09-16T11:16:14.713Z,32.60
2022-09-16T11:20:16.831Z,33.00
2022-09-16T11:24:03.727Z,32.80
2022-09-16T11:27:49.350Z,33.40
2022-09-16T11:31:24.662Z,34.30
2022-09-16T11:34:53.024Z,34.70
2022-09-16T11:38:42.398Z,34.70
2022-09-16T11:42:19.984Z,33.90
2022-09-16T11:45:54.005Z,33.20
2022-09-16T11:49:51.340Z,33.30
2022-09-16T11:53:31.992Z,33.10
2022-09-16T11:57:01.570Z,32.90
2022-09-16T12:00:23.818Z,32.20
2022-09-16T12:03:58.857Z,32.50
2022-09-16T12:07:43.927Z,32.80
2022-09-16T12:11:33.136Z,33.30
2022-09-16T12:15:05.670Z,33.90
2022-09-16T12:18:38.631Z,33.90
2022-09-16T12:22:12.688Z,33.20
2022-09-16T12:25:57.890Z,33.50
2022-09-16T12:29:37.122Z,33.30
2022-09-16T12:33:15.923Z,33.30
2022-09-16T12:36:43.257Z,32.50
2022-09-16T12:40:14.825Z,31.80
2022-09-16T12:43:40.938Z,32.20
2022-09-16T12:47:26.707Z,32.00
2022-09-16T12:50:54.616Z,31.10
2022-09-16T12:55:11.367Z,30.50
2022-09-16T12:59:04.097Z,30.40
2022-09-16T13:02:38.593Z,30.20
2022-09-16T13:06:08.028Z,30.80
2022-09-16T13:09:39.067Z,31.20
2022-09-16T13:13:03.513Z,31.10
2022-09-16T13:16:35.709Z,31.50
2022-09-16T13:20:15.400Z,31.20
2022-09-16T13:23:45.424Z,32.20
2022-09-16T13:27:23.594Z,32.40
2022-09-16T13:30:45.855Z,32.50
2022-09-16T13:34:18.020Z,32.30
2022-09-16T13:37:39.986Z,31.60
2022-09-16T13:41:03.065Z,31.20
2022-09-16T13:44:41.504Z,31.10
2022-09-16T13:48:17.804Z,31.20
2022-09-16T13:51:45.140Z,31.10
2022-09-16T13:55:21.145Z,31.00
2022-09-16T13:59:00.387Z,30.80
2022-09-16T14:02:31.478Z,30.90
2022-09-16T14:06:30.953Z,31.30
2022-09-16T14:10:07.434Z,31.40
2022-09-16T14:14:05.055Z,30.90
2022-09-16T14:17:38.250Z,30.80
2022-09-16T14:21:03.307Z,30.70
2022-09-16T14:24:25.478Z,30.60
2022-09-16T14:27:47.509Z,30.40
2022-09-16T14:31:24.003Z,30.00
2022-09-16T14:34:46.070Z,30.00
2022-09-16T14:38:18.145Z,30.20
2022-09-16T14:41:54.599Z,30.40
2022-09-16T14:45:18.002Z,30.60
2022-09-16T14:48:43.282Z,30.50
2022-09-16T14:52:16.461Z,30.50
2022-09-16T14:55:48.582Z,30.60
2022-09-16T14:59:13.422Z,30.40
2022-09-16T15:02:59.355Z,30.40
2022-09-16T15:06:28.864Z,30.40
2022-09-16T15:10:30.317Z,30.20
2022-09-16T15:14:02.463Z,30.00
2022-09-16T15:17:27.540Z,29.40
2022-09-16T15:20:53.743Z,29.20
2022-09-16T15:24:21.164Z,29.20
2022-09-16T15:27:43.177Z,29.30
2022-09-16T15:31:07.779Z,29.30
2022-09-16T15:34:30.125Z,29.20
2022-09-16T15:37:58.469Z,28.60
2022-09-16T15:41:20.755Z,28.40
2022-09-16T15:44:58.023Z,28.50
2022-09-16T15:48:21.109Z,28.50
2022-09-16T15:51:51.725Z,28.60
2022-09-16T15:55:14.222Z,28.20
2022-09-16T15:58:40.234Z,28.20
2022-09-16T16:02:07.893Z,28.10
2022-09-16T16:05:31.943Z,28.10
2022-09-16T16:08:54.758Z,28.10
2022-09-16T16:12:18.321Z,28.00
2022-09-16T16:15:41.187Z,28.00
2022-09-16T16:19:04.132Z,28.10
2022-09-16T16:22:27.035Z,28.00
2022-09-16T16:25:49.226Z,27.90
2022-09-16T16:29:12.155Z,28.00
2022-09-16T16:32:35.143Z,27.90
2022-09-16T16:35:57.124Z,27.80
2022-09-16T16:39:20.265Z,27.80
2022-09-16T16:42:43.750Z,27.90
2022-09-16T16:46:06.059Z,27.80
2022-09-16T16:49:28.071Z,27.60
2022-09-16T16:52:53.281Z,27.40
2022-09-16T16:56:15.802Z,27.30
2022-09-16T16:59:37.862Z,27.20
2022-09-16T17:02:59.992Z,26.90
2022-09-16T17:06:21.982Z,27.00
2022-09-16T17:09:44.252Z,26.80
2022-09-16T17:13:06.185Z,26.40
2022-09-16T17:16:29.318Z,26.10
2022-09-16T17:19:51.251Z,26.00
2022-09-16T17:23:15.966Z,26.00
2022-09-16T17:26:38.422Z,25.90
2022-09-16T17:30:02.178Z,25.90
2022-09-16T17:33:24.363Z,25.80
2022-09-16T17:36:46.973Z,25.60
2022-09-16T17:40:09.773Z,25.40
2022-09-16T17:43:33.004Z,25.40
2022-09-16T17:46:56.278Z,25.30
2022-09-16T17:50:22.860Z,25.30
2022-09-16T17:53:45.716Z,25.00
2022-09-16T17:57:08.301Z,24.90
2022-09-16T18:00:30.486Z,24.80
2022-09-16T18:03:58.244Z,24.80
2022-09-16T18:07:21.138Z,24.70
2022-09-16T18:10:51.954Z,24.40
2022-09-16T18:14:21.321Z,24.30
2022-09-16T18:17:45.921Z,24.30
2022-09-16T18:21:10.795Z,24.30
2022-09-16T18:24:33.154Z,24.20
2022-09-16T18:27:57.165Z,24.10
2022-09-16T18:31:23.189Z,24.00
2022-09-16T18:34:45.187Z,23.90
2022-09-16T18:38:10.612Z,23.70
2022-09-16T18:41:39.111Z,23.60
2022-09-16T18:45:01.041Z,23.30
2022-09-16T18:48:23.006Z,23.40
2022-09-16T18:51:51.400Z,23.20
2022-09-16T18:55:14.765Z,23.10
2022-09-16T18:58:36.755Z,23.00
2022-09-16T19:02:01.279Z,22.90
2022-09-16T19:05:23.382Z,22.80
2022-09-16T19:08:46.217Z,23.00
2022-09-16T19:12:13.366Z,22.80
2022-09-16T19:15:35.671Z,22.60
2022-09-16T19:19:01.068Z,22.40
2022-09-16T19:22:23.159Z,22.40
2022-09-16T19:25:45.522Z,22.30
2022-09-16T19:29:07.986Z,22.30
2022-09-16T19:32:30.001Z,22.30
2022-09-16T19:35:52.020Z,22.40
2022-09-16T19:39:14.529Z,22.40
2022-09-16T19:42:36.495Z,22.30
2022-09-16T19:46:25.560Z,22.30
2022-09-16T19:49:47.512Z,22.20
2022-09-16T19:53:09.524Z,22.20
2022-09-16T19:56:34.471Z,22.20
2022-09-16T19:59:57.446Z,22.10
2022-09-16T20:03:19.938Z,22.10
2022-09-16T20:06:42.868Z,22.00
2022-09-16T20:10:06.794Z,21.90
2022-09-16T20:13:29.969Z,21.80
2022-09-16T20:16:52.853Z,21.80
2022-09-16T20:20:15.793Z,21.70
2022-09-16T20:23:38.970Z,21.70
2022-09-16T20:27:01.434Z,21.60
2022-09-16T20:30:24.097Z,21.60
2022-09-16T20:33:47.552Z,21.60
2022-09-16T20:37:10.050Z,21.50
2022-09-16T20:40:32.596Z,21.40
2022-09-16T20:43:55.942Z,21.30
2022-09-16T20:47:18.339Z,21.20
2022-09-16T20:50:40.625Z,21.10
2022-09-16T20:54:08.098Z,21.10
2022-09-16T20:57:30.374Z,20.90
2022-09-16T21:00:52.653Z,20.90
2022-09-16T21:04:17.407Z,20.80
2022-09-16T21:07:39.395Z,20.70
2022-09-16T21:11:11.566Z,20.60
2022-09-16T21:14:33.581Z,20.50
2022-09-16T21:17:55.566Z,20.50
2022-09-16T21:21:19.641Z,20.40
2022-09-16T21:24:42.354Z,20.30
2022-09-16T21:28:04.287Z,20.20
2022-09-16T21:31:28.396Z,20.20
2022-09-16T21:34:50.397Z,20.20
2022-09-16T21:38:12.889Z,20.10
2022-09-16T21:41:35.309Z,20.10
2022-09-16T21:44:58.198Z,20.10
2022-09-16T21:48:20.971Z,20.10
2022-09-16T21:51:42.939Z,20.10
2022-09-16T21:55:05.393Z,20.20
2022-09-16T21:58:27.366Z,20.10
2022-09-16T22:01:51.082Z,20.20
2022-09-16T22:05:13.275Z,20.20
2022-09-16T22:08:35.518Z,20.20
2022-09-16T22:11:58.035Z,20.20
2022-09-16T22:15:20.834Z,20.10
2022-09-16T22:18:43.631Z,20.00
2022-09-16T22:22:05.606Z,19.90
2022-09-16T22:25:27.574Z,19.90
2022-09-16T22:28:50.241Z,19.80
2022-09-16T22:32:12.159Z,19.80
2022-09-16T22:35:36.054Z,19.90
2022-09-16T22:39:01.053Z,19.80
2022-09-16T22:42:23.081Z,19.80
2022-09-16T22:45:45.005Z,19.70
2022-09-16T22:49:07.053Z,19.70
2022-09-16T22:52:32.699Z,19.70
2022-09-16T22:55:59.850Z,19.70
2022-09-16T22:59:21.890Z,19.60
2022-09-16T23:02:43.852Z,19.60
2022-09-16T23:06:11.392Z,19.50
2022-09-16T23:09:33.380Z,19.50
2022-09-16T23:12:55.501Z,19.30
2022-09-16T23:16:20.987Z,19.10
2022-09-16T23:19:43.086Z,18.60
2022-09-16T23:23:05.201Z,18.30
2022-09-16T23:26:31.119Z,18.10
2022-09-16T23:29:53.101Z,17.90
2022-09-16T23:33:15.142Z,17.70
2022-09-16T23:36:37.648Z,17.60
2022-09-16T23:40:00.398Z,17.50
2022-09-16T23:43:24.511Z,17.50
2022-09-16T23:46:46.600Z,17.50
2022-09-16T23:50:11.238Z,17.50
2022-09-16T23:53:34.387Z,17.50
2022-09-16T23:56:56.366Z,17.60
