createdAt,value
2023-02-23T00:00:42.340Z,0.93
2023-02-23T00:03:12.989Z,1.17
2023-02-23T00:05:42.820Z,1.00
2023-02-23T00:08:12.789Z,0.88
2023-02-23T00:10:42.671Z,1.05
2023-02-23T00:13:12.702Z,1.08
2023-02-23T00:15:42.702Z,0.75
2023-02-23T00:18:15.574Z,0.63
2023-02-23T00:20:53.065Z,1.05
2023-02-23T00:23:22.882Z,1.05
2023-02-23T00:25:53.356Z,0.90
2023-02-23T00:28:23.161Z,1.20
2023-02-23T00:30:53.059Z,1.02
2023-02-23T00:33:23.090Z,0.63
2023-02-23T00:35:52.966Z,1.00
2023-02-23T00:38:22.909Z,1.13
2023-02-23T00:40:52.965Z,0.63
2023-02-23T00:43:26.106Z,0.80
2023-02-23T00:45:57.846Z,0.80
2023-02-23T00:48:29.907Z,0.82
2023-02-23T00:51:07.388Z,0.80
2023-02-23T00:53:37.242Z,0.80
2023-02-23T00:56:08.862Z,0.82
2023-02-23T00:58:39.789Z,1.10
2023-02-23T01:01:12.350Z,0.98
2023-02-23T01:03:43.903Z,1.00
2023-02-23T01:06:16.230Z,1.27
2023-02-23T01:11:19.881Z,0.88
2023-02-23T01:13:53.380Z,1.13
2023-02-23T01:16:29.984Z,0.63
2023-02-23T01:19:03.044Z,0.90
2023-02-23T01:21:38.139Z,1.27
2023-02-23T01:24:08.774Z,0.82
2023-02-23T01:26:42.200Z,0.90
2023-02-23T01:29:15.134Z,0.88
2023-02-23T01:31:52.279Z,0.80
2023-02-23T01:34:23.026Z,1.00
2023-02-23T01:36:53.467Z,0.85
2023-02-23T01:39:23.472Z,1.05
2023-02-23T01:41:55.299Z,1.10
2023-02-23T01:44:25.285Z,0.82
2023-02-23T01:46:55.200Z,0.70
2023-02-23T01:49:29.501Z,1.35
2023-02-23T01:52:12.263Z,1.20
2023-02-23T01:54:51.598Z,0.88
2023-02-23T01:57:30.614Z,1.10
2023-02-23T02:00:00.979Z,1.13
2023-02-23T02:02:42.710Z,1.40
2023-02-23T02:05:15.304Z,0.93
2023-02-23T02:07:48.882Z,0.88
2023-02-23T02:10:40.700Z,0.90
2023-02-23T02:13:11.627Z,1.10
2023-02-23T02:16:07.482Z,0.82
2023-02-23T02:19:11.786Z,1.05
2023-02-23T02:21:59.241Z,1.02
2023-02-23T02:25:02.174Z,1.25
2023-02-23T02:28:09.752Z,0.90
2023-02-23T02:30:48.580Z,1.48
2023-02-23T02:33:39.066Z,1.50
2023-02-23T02:36:25.084Z,0.93
2023-02-23T02:39:25.129Z,0.90
2023-02-23T02:42:13.208Z,1.20
2023-02-23T02:44:55.350Z,1.40
2023-02-23T02:47:51.690Z,0.90
2023-02-23T02:50:55.144Z,1.00
2023-02-23T02:53:46.993Z,0.90
2023-02-23T02:56:22.324Z,1.20
2023-02-23T02:58:54.809Z,1.00
2023-02-23T03:01:43.201Z,0.65
2023-02-23T03:04:45.296Z,0.85
2023-02-23T03:08:07.979Z,1.13
2023-02-23T03:11:27.566Z,0.68
2023-02-23T03:14:38.096Z,0.93
2023-02-23T03:17:47.967Z,0.80
2023-02-23T03:20:53.824Z,0.60
2023-02-23T03:24:03.026Z,0.70
2023-02-23T03:27:00.721Z,0.80
2023-02-23T03:29:52.494Z,0.55
2023-02-23T03:32:53.340Z,0.60
2023-02-23T03:35:49.972Z,0.52
2023-02-23T03:38:45.828Z,1.10
2023-02-23T03:41:37.451Z,1.35
2023-02-23T03:44:31.532Z,0.60
2023-02-23T03:47:23.025Z,0.90
2023-02-23T03:50:12.652Z,0.50
2023-02-23T03:53:10.586Z,0.90
2023-02-23T03:56:03.066Z,0.70
2023-02-23T03:58:58.669Z,0.90
2023-02-23T04:01:48.779Z,0.40
2023-02-23T04:04:37.397Z,0.63
2023-02-23T04:07:28.262Z,0.60
2023-02-23T04:10:16.430Z,0.82
2023-02-23T04:13:15.928Z,0.65
2023-02-23T04:16:01.471Z,0.68
2023-02-23T04:18:34.074Z,0.70
2023-02-23T04:21:05.008Z,1.08
2023-02-23T04:23:35.238Z,0.52
2023-02-23T04:26:06.358Z,0.60
2023-02-23T04:28:36.301Z,0.90
2023-02-23T04:31:06.190Z,0.50
2023-02-23T04:33:35.922Z,0.80
2023-02-23T04:36:05.786Z,0.73
2023-02-23T04:38:35.642Z,0.77
2023-02-23T04:41:05.380Z,0.70
2023-02-23T04:43:35.397Z,0.90
2023-02-23T04:46:05.288Z,0.70
2023-02-23T04:48:35.007Z,0.80
2023-02-23T04:51:04.826Z,0.50
2023-02-23T04:53:34.676Z,0.55
2023-02-23T04:56:05.045Z,0.65
2023-02-23T04:58:35.033Z,0.85
2023-02-23T05:01:11.896Z,1.02
2023-02-23T05:03:42.048Z,0.65
2023-02-23T05:06:13.131Z,0.73
2023-02-23T05:08:43.194Z,1.02
2023-02-23T05:11:13.460Z,0.93
2023-02-23T05:13:43.412Z,1.00
2023-02-23T05:16:13.107Z,0.57
2023-02-23T05:18:43.486Z,0.75
2023-02-23T05:21:14.242Z,0.57
2023-02-23T05:23:44.110Z,0.70
2023-02-23T05:26:15.801Z,0.40
2023-02-23T05:28:46.551Z,1.00
2023-02-23T05:31:16.734Z,0.70
2023-02-23T05:33:46.957Z,0.55
2023-02-23T05:36:19.294Z,1.63
2023-02-23T05:38:50.445Z,0.60
2023-02-23T05:41:22.560Z,0.63
2023-02-23T05:43:53.839Z,1.00
2023-02-23T05:46:26.595Z,0.68
2023-02-23T05:49:01.979Z,0.77
2023-02-23T05:51:34.604Z,0.80
2023-02-23T05:54:04.842Z,0.70
2023-02-23T05:56:34.501Z,0.80
2023-02-23T05:59:06.034Z,0.90
2023-02-23T06:01:36.235Z,0.70
2023-02-23T06:04:06.498Z,0.75
2023-02-23T06:06:36.943Z,0.75
2023-02-23T06:09:07.179Z,1.40
2023-02-23T06:11:37.150Z,1.20
2023-02-23T06:14:07.028Z,1.42
2023-02-23T06:16:37.028Z,1.10
2023-02-23T06:19:07.004Z,1.00
2023-02-23T06:21:37.827Z,1.10
2023-02-23T06:24:07.871Z,1.00
2023-02-23T06:26:37.935Z,0.80
2023-02-23T06:29:08.314Z,1.23
2023-02-23T06:31:38.227Z,1.40
2023-02-23T06:34:08.121Z,1.13
2023-02-23T06:36:38.369Z,1.02
2023-02-23T06:39:08.207Z,1.20
2023-02-23T06:41:38.123Z,0.90
2023-02-23T06:44:08.183Z,1.23
2023-02-23T06:46:39.103Z,0.93
2023-02-23T06:49:09.020Z,0.98
2023-02-23T06:51:38.812Z,1.00
2023-02-23T06:54:08.464Z,1.13
2023-02-23T06:56:38.321Z,1.17
2023-02-23T06:59:08.490Z,1.02
2023-02-23T07:01:38.325Z,1.05
2023-02-23T07:04:08.234Z,0.90
2023-02-23T07:06:39.152Z,0.90
2023-02-23T07:09:09.080Z,0.93
2023-02-23T07:11:39.065Z,1.00
2023-02-23T07:14:15.328Z,1.38
2023-02-23T07:16:51.421Z,1.58
2023-02-23T07:19:21.345Z,1.20
2023-02-23T07:21:51.161Z,1.30
2023-02-23T07:24:21.204Z,0.93
2023-02-23T07:26:51.406Z,0.93
2023-02-23T07:29:21.467Z,1.40
2023-02-23T07:31:51.819Z,1.33
2023-02-23T07:34:21.706Z,1.02
2023-02-23T07:36:51.389Z,1.02
2023-02-23T07:39:22.767Z,1.65
2023-02-23T07:41:52.354Z,1.35
2023-02-23T07:44:22.477Z,1.23
2023-02-23T07:46:53.964Z,1.80
2023-02-23T07:49:24.723Z,1.23
2023-02-23T07:51:54.470Z,1.30
2023-02-23T07:54:24.911Z,1.83
2023-02-23T07:56:54.921Z,1.50
2023-02-23T07:59:24.599Z,1.30
2023-02-23T08:01:54.366Z,1.30
2023-02-23T08:04:24.486Z,0.90
2023-02-23T08:06:54.317Z,1.60
2023-02-23T08:09:24.144Z,0.98
2023-02-23T08:11:54.099Z,1.42
2023-02-23T08:14:24.891Z,1.10
2023-02-23T08:16:54.747Z,0.95
2023-02-23T08:19:24.533Z,0.90
2023-02-23T08:21:54.159Z,0.90
2023-02-23T08:24:24.236Z,0.90
2023-02-23T08:26:54.687Z,0.82
2023-02-23T08:29:24.587Z,0.90
2023-02-23T08:31:54.543Z,0.82
2023-02-23T08:34:25.144Z,0.70
2023-02-23T08:36:55.185Z,0.80
2023-02-23T08:39:25.351Z,0.80
2023-02-23T08:41:56.674Z,0.80
2023-02-23T08:44:27.316Z,0.80
2023-02-23T08:46:59.381Z,0.73
2023-02-23T08:49:29.370Z,0.93
2023-02-23T08:51:59.159Z,0.73
2023-02-23T08:54:29.881Z,0.70
2023-02-23T08:56:59.883Z,0.68
2023-02-23T08:59:29.497Z,0.70
2023-02-23T09:01:59.267Z,0.70
2023-02-23T09:04:29.400Z,1.08
2023-02-23T09:06:59.215Z,0.82
2023-02-23T09:09:29.044Z,1.10
2023-02-23T09:11:59.141Z,0.90
2023-02-23T09:14:30.935Z,0.80
2023-02-23T09:17:01.111Z,0.80
2023-02-23T09:19:30.790Z,0.82
2023-02-23T09:22:00.422Z,1.20
2023-02-23T09:24:30.419Z,0.80
2023-02-23T09:27:00.228Z,0.70
2023-02-23T09:29:30.124Z,0.70
2023-02-23T09:31:59.802Z,0.88
2023-02-23T09:34:31.978Z,1.20
2023-02-23T09:37:04.126Z,0.75
2023-02-23T09:39:38.558Z,0.90
2023-02-23T09:42:21.330Z,0.77
2023-02-23T09:45:02.909Z,0.85
2023-02-23T09:48:04.498Z,0.82
2023-02-23T09:50:36.651Z,1.20
2023-02-23T09:55:51.782Z,1.17
2023-02-23T09:58:41.535Z,1.02
2023-02-23T10:01:39.746Z,0.85
2023-02-23T10:04:10.658Z,1.10
2023-02-23T10:06:43.854Z,1.20
2023-02-23T10:09:33.533Z,1.02
2023-02-23T10:12:15.188Z,0.73
2023-02-23T10:14:54.385Z,0.88
2023-02-23T10:17:33.036Z,0.70
2023-02-23T10:20:28.331Z,0.93
2023-02-23T10:23:04.981Z,0.80
2023-02-23T10:25:39.693Z,0.80
2023-02-23T10:28:16.488Z,1.00
2023-02-23T10:30:47.901Z,1.13
2023-02-23T10:33:32.947Z,0.80
2023-02-23T10:36:24.930Z,1.75
2023-02-23T10:38:54.736Z,0.90
2023-02-23T10:41:25.479Z,0.57
2023-02-23T10:43:57.116Z,0.50
2023-02-23T10:46:38.635Z,0.80
2023-02-23T10:49:16.612Z,0.75
2023-02-23T10:51:47.172Z,0.82
2023-02-23T10:54:54.353Z,0.70
2023-02-23T10:57:35.952Z,0.90
2023-02-23T11:00:28.889Z,0.82
2023-02-23T11:03:00.414Z,0.70
2023-02-23T11:05:36.327Z,0.80
2023-02-23T11:08:21.546Z,0.93
2023-02-23T11:11:01.466Z,1.40
2023-02-23T11:13:42.961Z,0.80
2023-02-23T11:16:25.447Z,0.70
2023-02-23T11:19:05.902Z,0.70
2023-02-23T11:21:40.737Z,0.90
2023-02-23T11:24:22.157Z,1.13
2023-02-23T11:26:55.776Z,1.05
2023-02-23T11:29:36.976Z,0.90
2023-02-23T11:32:23.634Z,0.90
2023-02-23T11:35:16.569Z,0.90
2023-02-23T11:37:46.720Z,0.85
2023-02-23T11:40:30.960Z,0.70
2023-02-23T11:43:16.504Z,1.00
2023-02-23T11:45:55.379Z,0.88
2023-02-23T11:48:32.966Z,0.63
2023-02-23T11:51:03.724Z,0.60
2023-02-23T11:53:41.423Z,0.70
2023-02-23T11:56:14.065Z,0.60
2023-02-23T11:58:55.034Z,0.70
2023-02-23T12:01:46.788Z,0.60
2023-02-23T12:04:34.184Z,0.70
2023-02-23T12:07:42.574Z,0.63
2023-02-23T12:10:35.584Z,0.60
2023-02-23T12:13:29.086Z,0.65
2023-02-23T12:16:07.577Z,1.00
2023-02-23T12:21:58.661Z,0.75
2023-02-23T12:24:44.836Z,0.63
2023-02-23T12:27:23.510Z,0.60
2023-02-23T12:30:41.298Z,0.73
2023-02-23T12:33:22.778Z,0.68
2023-02-23T12:36:35.241Z,0.90
2023-02-23T12:39:39.026Z,0.85
2023-02-23T12:49:15.670Z,0.80
2023-02-23T12:52:13.177Z,0.60
2023-02-23T12:54:48.566Z,0.52
2023-02-23T13:03:19.248Z,0.70
2023-02-23T13:06:12.819Z,0.60
2023-02-23T13:09:00.323Z,0.95
2023-02-23T13:11:46.771Z,0.80
2023-02-23T13:14:30.993Z,1.20
2023-02-23T13:17:21.556Z,0.90
2023-02-23T13:20:22.574Z,1.15
2023-02-23T13:23:05.941Z,1.23
2023-02-23T13:25:48.997Z,1.33
2023-02-23T13:28:40.921Z,1.00
2023-02-23T13:31:26.963Z,1.15
2023-02-23T13:34:00.167Z,1.58
2023-02-23T13:36:33.773Z,0.98
2023-02-23T13:39:40.915Z,1.08
2023-02-23T13:42:39.275Z,0.82
2023-02-23T13:45:27.819Z,0.90
2023-02-23T13:48:00.083Z,1.00
2023-02-23T13:53:28.960Z,1.33
2023-02-23T13:56:04.246Z,0.90
2023-02-23T13:58:34.808Z,0.73
2023-02-23T14:01:23.417Z,0.75
2023-02-23T14:03:59.114Z,0.73
2023-02-23T14:06:32.147Z,1.00
2023-02-23T14:09:14.767Z,0.60
2023-02-23T14:11:57.814Z,0.70
2023-02-23T14:14:34.280Z,0.63
2023-02-23T14:17:42.409Z,0.60
2023-02-23T14:20:17.865Z,0.60
2023-02-23T14:23:17.911Z,0.60
2023-02-23T14:25:52.766Z,0.50
2023-02-23T14:28:28.684Z,0.60
2023-02-23T14:31:12.701Z,0.40
2023-02-23T14:33:49.665Z,0.80
2023-02-23T14:36:25.758Z,0.77
2023-02-23T14:38:58.565Z,0.82
2023-02-23T14:41:46.279Z,0.65
2023-02-23T14:44:31.510Z,0.68
2023-02-23T14:47:17.198Z,0.93
2023-02-23T14:49:53.574Z,0.50
2023-02-23T14:52:28.029Z,0.73
2023-02-23T14:55:13.120Z,0.65
2023-02-23T14:57:45.550Z,0.80
2023-02-23T15:00:27.702Z,0.63
2023-02-23T15:03:13.856Z,0.45
2023-02-23T15:05:45.708Z,0.55
2023-02-23T15:08:24.191Z,1.02
2023-02-23T15:11:13.797Z,0.70
2023-02-23T15:13:51.538Z,0.70
2023-02-23T15:16:36.158Z,0.50
2023-02-23T15:19:07.177Z,0.50
2023-02-23T15:21:40.817Z,0.60
2023-02-23T15:24:17.900Z,0.40
2023-02-23T15:26:49.021Z,0.50
2023-02-23T15:29:22.406Z,0.80
2023-02-23T15:31:56.466Z,0.90
2023-02-23T15:34:29.049Z,0.40
2023-02-23T15:37:08.775Z,0.60
2023-02-23T15:39:58.083Z,0.50
2023-02-23T15:42:47.094Z,0.50
2023-02-23T15:45:51.829Z,0.47
2023-02-23T15:48:28.655Z,0.50
2023-02-23T15:51:00.260Z,0.50
2023-02-23T15:53:50.474Z,0.60
2023-02-23T15:56:29.632Z,0.52
2023-02-23T15:59:08.779Z,0.40
2023-02-23T16:01:47.647Z,0.40
2023-02-23T16:04:22.350Z,0.40
2023-02-23T16:06:54.469Z,0.65
2023-02-23T16:09:27.185Z,0.40
2023-02-23T16:12:14.072Z,0.30
2023-02-23T16:14:59.680Z,0.40
2023-02-23T16:17:48.940Z,0.32
2023-02-23T16:20:23.198Z,0.45
2023-02-23T16:22:56.078Z,0.50
2023-02-23T16:25:29.971Z,0.60
2023-02-23T16:28:10.792Z,0.43
2023-02-23T16:30:46.313Z,0.30
2023-02-23T16:33:45.464Z,0.40
2023-02-23T16:36:35.087Z,0.50
2023-02-23T16:39:12.017Z,0.90
2023-02-23T16:41:42.876Z,0.40
2023-02-23T16:44:28.475Z,0.30
2023-02-23T16:47:26.416Z,0.30
2023-02-23T16:49:56.414Z,0.45
2023-02-23T16:52:26.869Z,0.35
2023-02-23T16:54:56.755Z,0.68
2023-02-23T16:57:34.289Z,0.40
2023-02-23T17:00:15.657Z,0.40
2023-02-23T17:02:48.778Z,0.80
2023-02-23T17:05:22.681Z,0.75
2023-02-23T17:07:54.104Z,0.43
2023-02-23T17:10:35.862Z,0.60
2023-02-23T17:13:09.277Z,0.50
2023-02-23T17:15:41.067Z,0.30
2023-02-23T17:18:11.194Z,0.30
2023-02-23T17:20:41.292Z,0.70
2023-02-23T17:23:12.086Z,0.50
2023-02-23T17:25:42.153Z,0.50
2023-02-23T17:28:11.772Z,0.50
2023-02-23T17:30:46.034Z,0.40
2023-02-23T17:33:16.375Z,0.40
2023-02-23T17:35:48.883Z,0.47
2023-02-23T17:38:22.665Z,0.47
2023-02-23T17:40:52.710Z,0.50
2023-02-23T17:43:24.155Z,0.77
2023-02-23T17:45:56.019Z,0.50
2023-02-23T17:48:28.087Z,0.38
2023-02-23T17:51:00.358Z,0.40
2023-02-23T17:53:31.750Z,0.50
2023-02-23T17:56:01.686Z,0.40
2023-02-23T17:58:32.668Z,0.30
2023-02-23T18:01:05.251Z,0.30
2023-02-23T18:03:37.079Z,0.63
2023-02-23T18:06:10.967Z,0.50
2023-02-23T18:08:44.024Z,0.60
2023-02-23T18:11:14.110Z,0.60
2023-02-23T18:13:46.996Z,0.80
2023-02-23T18:16:18.227Z,0.50
2023-02-23T18:18:50.130Z,1.25
2023-02-23T18:23:51.263Z,0.60
2023-02-23T18:26:24.687Z,0.70
2023-02-23T18:28:55.248Z,0.50
2023-02-23T18:31:31.442Z,0.40
2023-02-23T18:34:03.151Z,0.60
2023-02-23T18:36:38.002Z,0.52
2023-02-23T18:39:09.512Z,0.57
2023-02-23T18:41:39.453Z,0.60
2023-02-23T18:44:12.580Z,0.40
2023-02-23T18:46:43.214Z,0.50
2023-02-23T18:49:21.340Z,0.80
2023-02-23T18:51:51.413Z,0.47
2023-02-23T18:54:26.361Z,0.50
2023-02-23T18:56:57.012Z,0.70
2023-02-23T18:59:27.717Z,0.52
2023-02-23T19:01:58.448Z,0.93
2023-02-23T19:04:28.380Z,0.77
2023-02-23T19:06:57.945Z,1.00
2023-02-23T19:09:27.836Z,0.73
2023-02-23T19:11:57.559Z,1.17
2023-02-23T19:14:47.829Z,1.00
2023-02-23T19:17:17.125Z,0.80
2023-02-23T19:19:46.693Z,0.70
2023-02-23T19:22:16.498Z,0.80
2023-02-23T19:24:46.443Z,1.20
2023-02-23T19:27:17.069Z,0.90
2023-02-23T19:29:47.426Z,0.98
2023-02-23T19:32:20.357Z,0.90
2023-02-23T19:34:50.534Z,0.70
2023-02-23T19:37:20.313Z,0.65
2023-02-23T19:39:49.933Z,1.05
2023-02-23T19:42:21.593Z,0.73
2023-02-23T19:44:51.357Z,0.73
2023-02-23T19:47:20.924Z,0.75
2023-02-23T19:49:50.870Z,0.88
2023-02-23T19:52:20.538Z,0.98
2023-02-23T19:54:50.177Z,1.13
2023-02-23T19:57:21.845Z,1.10
2023-02-23T19:59:51.610Z,1.42
2023-02-23T20:02:21.287Z,1.17
2023-02-23T20:04:52.001Z,1.08
2023-02-23T20:07:21.764Z,1.05
2023-02-23T20:09:51.345Z,1.10
2023-02-23T20:12:21.103Z,2.42
2023-02-23T20:14:50.773Z,1.30
2023-02-23T20:17:21.006Z,1.10
2023-02-23T20:19:50.784Z,1.10
2023-02-23T20:22:20.504Z,1.10
2023-02-23T20:24:50.689Z,1.08
2023-02-23T20:27:23.800Z,1.67
2023-02-23T20:29:54.722Z,1.33
2023-02-23T20:32:24.628Z,1.48
2023-02-23T20:34:56.505Z,1.15
2023-02-23T20:37:27.176Z,0.98
2023-02-23T20:39:57.176Z,0.52
2023-02-23T20:42:29.348Z,0.60
2023-02-23T20:44:59.308Z,0.47
2023-02-23T20:47:28.935Z,0.93
2023-02-23T20:49:58.710Z,0.55
2023-02-23T20:52:28.558Z,1.02
2023-02-23T20:54:58.379Z,0.70
2023-02-23T20:57:28.072Z,0.50
2023-02-23T20:59:58.089Z,0.52
2023-02-23T21:02:27.663Z,0.43
2023-02-23T21:04:57.242Z,0.70
2023-02-23T21:07:27.798Z,0.50
2023-02-23T21:10:00.458Z,0.82
2023-02-23T21:12:30.483Z,0.60
2023-02-23T21:15:00.370Z,1.13
2023-02-23T21:17:30.157Z,0.93
2023-02-23T21:19:59.737Z,0.90
2023-02-23T21:22:29.300Z,0.80
2023-02-23T21:25:01.507Z,0.30
2023-02-23T21:27:31.457Z,0.50
2023-02-23T21:30:01.848Z,0.50
2023-02-23T21:32:32.351Z,0.22
2023-02-23T21:35:02.778Z,0.40
2023-02-23T21:37:32.581Z,0.38
2023-02-23T21:40:02.396Z,0.13
2023-02-23T21:42:32.505Z,0.20
2023-02-23T21:45:02.117Z,0.40
2023-02-23T21:47:34.989Z,0.20
2023-02-23T21:50:06.056Z,0.38
2023-02-23T21:52:35.831Z,0.63
2023-02-23T21:55:13.271Z,0.70
2023-02-23T21:57:49.521Z,0.43
2023-02-23T22:00:20.493Z,0.20
2023-02-23T22:02:52.071Z,0.47
2023-02-23T22:05:22.172Z,0.30
2023-02-23T22:07:54.448Z,0.30
2023-02-23T22:10:25.935Z,0.57
2023-02-23T22:12:57.227Z,0.32
2023-02-23T22:15:30.273Z,0.55
2023-02-23T22:18:00.288Z,0.30
2023-02-23T22:20:29.968Z,0.50
2023-02-23T22:22:59.639Z,0.30
2023-02-23T22:25:29.643Z,0.20
2023-02-23T22:27:59.494Z,0.22
2023-02-23T22:30:29.569Z,0.30
2023-02-23T22:32:59.557Z,0.60
2023-02-23T22:35:29.429Z,0.40
2023-02-23T22:38:01.582Z,0.50
2023-02-23T22:40:34.501Z,0.40
2023-02-23T22:43:06.110Z,0.60
2023-02-23T22:45:39.076Z,0.22
2023-02-23T22:48:08.945Z,0.25
2023-02-23T22:50:39.374Z,0.28
2023-02-23T22:53:09.245Z,0.30
2023-02-23T22:55:39.511Z,0.32
2023-02-23T22:58:11.461Z,0.60
2023-02-23T23:00:41.259Z,0.30
2023-02-23T23:03:10.899Z,0.43
2023-02-23T23:05:40.879Z,0.47
2023-02-23T23:08:10.869Z,0.65
2023-02-23T23:10:40.725Z,0.50
2023-02-23T23:13:12.886Z,0.32
2023-02-23T23:15:44.296Z,0.32
2023-02-23T23:18:15.664Z,0.35
2023-02-23T23:20:45.584Z,0.22
2023-02-23T23:23:16.077Z,0.40
2023-02-23T23:25:50.058Z,0.35
2023-02-23T23:28:25.280Z,0.52
2023-02-23T23:30:57.312Z,1.08
2023-02-23T23:35:57.904Z,1.08
2023-02-23T23:38:28.346Z,1.27
2023-02-23T23:41:11.089Z,0.50
2023-02-23T23:43:47.369Z,0.47
2023-02-23T23:46:26.071Z,0.40
2023-02-23T23:49:01.286Z,0.80
2023-02-23T23:51:34.305Z,0.80
2023-02-23T23:54:05.493Z,0.55
2023-02-23T23:56:38.473Z,1.30
2023-02-23T23:59:18.415Z,0.90
