createdAt,value
2023-03-11T04:01:00.789Z,6.60
2023-03-11T04:03:28.970Z,6.17
2023-03-11T04:06:07.418Z,6.37
2023-03-11T04:08:34.584Z,7.13
2023-03-11T04:11:01.722Z,6.00
2023-03-11T04:13:29.028Z,6.50
2023-03-11T04:15:56.212Z,6.50
2023-03-11T04:18:23.449Z,5.93
2023-03-11T04:20:50.711Z,6.47
2023-03-11T04:23:17.882Z,6.50
2023-03-11T04:25:45.036Z,6.40
2023-03-11T04:28:12.219Z,7.17
2023-03-11T04:30:41.248Z,7.27
2023-03-11T04:33:08.476Z,6.40
2023-03-11T04:35:38.660Z,6.30
2023-03-11T04:38:05.934Z,6.97
2023-03-11T04:40:33.336Z,5.93
2023-03-11T04:43:00.542Z,6.90
2023-03-11T04:45:27.701Z,6.90
2023-03-11T04:47:54.951Z,6.27
2023-03-11T04:50:22.449Z,6.83
2023-03-11T04:52:49.710Z,6.30
2023-03-11T04:55:17.042Z,6.60
2023-03-11T04:57:44.498Z,6.23
2023-03-11T05:00:13.098Z,5.20
2023-03-11T05:02:40.555Z,6.37
2023-03-11T05:05:09.746Z,5.67
2023-03-11T05:07:37.817Z,5.20
2023-03-11T05:10:06.103Z,5.03
2023-03-11T05:12:33.448Z,5.50
2023-03-11T05:15:00.652Z,5.60
2023-03-11T05:17:27.821Z,5.90
2023-03-11T05:19:55.070Z,5.63
2023-03-11T05:22:22.473Z,5.17
2023-03-11T05:24:50.050Z,5.60
2023-03-11T05:27:21.212Z,5.80
2023-03-11T05:29:48.524Z,6.40
2023-03-11T05:32:15.786Z,5.53
2023-03-11T05:34:43.035Z,5.50
2023-03-11T05:37:10.246Z,5.80
2023-03-11T05:39:37.848Z,9.63
2023-03-11T05:42:06.268Z,5.83
2023-03-11T05:44:34.193Z,7.10
2023-03-11T05:47:01.480Z,6.93
2023-03-11T05:49:28.725Z,5.53
2023-03-11T05:51:58.568Z,5.63
2023-03-11T05:54:26.170Z,5.70
2023-03-11T05:56:53.344Z,5.50
2023-03-11T05:59:20.482Z,5.00
2023-03-11T06:01:47.744Z,5.00
2023-03-11T06:04:15.073Z,5.10
2023-03-11T06:06:42.491Z,4.93
2023-03-11T06:09:14.438Z,5.00
2023-03-11T06:11:42.098Z,5.10
2023-03-11T06:14:14.197Z,5.33
2023-03-11T06:16:42.015Z,5.50
2023-03-11T06:19:09.815Z,5.30
2023-03-11T06:21:37.200Z,5.20
2023-03-11T06:24:05.028Z,5.97
2023-03-11T06:26:32.320Z,5.00
2023-03-11T06:28:59.491Z,5.33
2023-03-11T06:31:28.240Z,6.37
2023-03-11T06:33:56.085Z,5.47
2023-03-11T06:36:23.589Z,9.27
2023-03-11T06:38:54.674Z,5.10
2023-03-11T06:41:22.057Z,5.27
2023-03-11T06:43:49.714Z,5.97
2023-03-11T06:46:22.219Z,5.53
2023-03-11T06:48:52.449Z,6.97
2023-03-11T06:51:21.261Z,6.53
2023-03-11T06:53:50.443Z,6.20
2023-03-11T06:56:17.742Z,5.77
2023-03-11T06:58:45.834Z,6.17
2023-03-11T07:01:15.721Z,5.67
2023-03-11T07:03:43.797Z,6.33
2023-03-11T07:06:16.291Z,5.63
2023-03-11T07:08:43.804Z,5.73
2023-03-11T07:11:16.475Z,7.80
2023-03-11T07:13:44.467Z,7.43
2023-03-11T07:16:20.744Z,6.00
2023-03-11T07:18:49.360Z,5.07
2023-03-11T07:21:19.230Z,5.70
2023-03-11T07:23:47.647Z,5.20
2023-03-11T07:26:15.590Z,5.63
2023-03-11T07:28:42.801Z,5.90
2023-03-11T07:31:16.701Z,6.13
2023-03-11T07:33:44.428Z,5.20
2023-03-11T07:36:17.187Z,4.87
2023-03-11T07:38:45.962Z,5.60
2023-03-11T07:41:14.333Z,5.00
2023-03-11T07:43:42.963Z,5.10
2023-03-11T07:46:13.789Z,5.13
2023-03-11T07:48:41.194Z,5.47
2023-03-11T07:51:18.363Z,5.13
2023-03-11T07:53:45.976Z,5.30
2023-03-11T07:56:15.931Z,5.00
2023-03-11T07:58:45.697Z,4.93
2023-03-11T08:01:16.548Z,5.00
2023-03-11T08:03:49.749Z,4.90
2023-03-11T08:06:25.878Z,4.80
2023-03-11T08:08:53.450Z,5.00
2023-03-11T08:11:22.353Z,4.77
2023-03-11T08:13:50.569Z,4.90
2023-03-11T08:16:20.818Z,4.40
2023-03-11T08:18:49.951Z,4.90
2023-03-11T08:21:22.745Z,4.93
2023-03-11T08:23:50.714Z,4.77
2023-03-11T08:26:21.584Z,4.70
2023-03-11T08:28:49.557Z,4.90
2023-03-11T08:31:18.147Z,5.00
2023-03-11T08:33:49.911Z,4.67
2023-03-11T08:36:18.603Z,5.03
2023-03-11T08:38:46.226Z,4.90
2023-03-11T08:41:14.119Z,5.00
2023-03-11T08:43:42.365Z,4.80
2023-03-11T08:46:17.653Z,4.27
2023-03-11T08:48:44.871Z,4.70
2023-03-11T08:51:13.843Z,4.50
2023-03-11T08:53:41.458Z,4.60
2023-03-11T08:56:08.645Z,4.83
2023-03-11T08:58:35.870Z,4.63
2023-03-11T09:01:03.717Z,4.33
2023-03-11T09:03:37.947Z,8.70
2023-03-11T09:06:07.656Z,5.20
2023-03-11T09:08:35.348Z,4.97
2023-03-11T09:11:02.485Z,4.60
2023-03-11T09:13:29.739Z,4.93
2023-03-11T09:15:57.000Z,5.10
2023-03-11T09:18:24.380Z,5.07
2023-03-11T09:20:51.687Z,4.97
2023-03-11T09:23:18.949Z,4.77
2023-03-11T09:25:46.110Z,5.23
2023-03-11T09:28:13.379Z,5.00
2023-03-11T09:30:40.604Z,5.07
2023-03-11T09:33:08.599Z,5.27
2023-03-11T09:35:37.746Z,5.30
2023-03-11T09:38:05.330Z,4.90
2023-03-11T09:40:53.109Z,5.20
2023-03-11T09:44:05.257Z,5.70
2023-03-11T09:46:50.371Z,5.10
2023-03-11T09:49:38.531Z,5.07
2023-03-11T09:52:15.182Z,4.83
2023-03-11T09:54:46.692Z,5.30
2023-03-11T09:57:19.317Z,4.60
2023-03-11T09:59:47.662Z,6.27
2023-03-11T10:02:20.329Z,5.13
2023-03-11T10:05:02.820Z,5.17
2023-03-11T10:07:38.156Z,5.63
2023-03-11T10:10:06.677Z,4.73
2023-03-11T10:12:48.685Z,5.23
2023-03-11T10:15:34.369Z,5.53
2023-03-11T10:18:26.782Z,5.33
2023-03-11T10:21:12.876Z,5.23
2023-03-11T10:24:04.916Z,4.95
2023-03-11T10:26:54.806Z,4.93
2023-03-11T10:29:29.027Z,5.90
2023-03-11T10:32:07.759Z,5.03
2023-03-11T10:34:46.374Z,4.90
2023-03-11T10:37:48.286Z,5.00
2023-03-11T10:40:34.946Z,4.57
2023-03-11T10:43:45.787Z,5.20
2023-03-11T10:46:33.208Z,5.10
2023-03-11T10:49:00.365Z,4.67
2023-03-11T10:51:35.653Z,4.30
2023-03-11T10:54:04.290Z,5.07
2023-03-11T10:56:37.160Z,4.90
2023-03-11T10:59:26.043Z,4.57
2023-03-11T11:02:02.805Z,4.60
2023-03-11T11:04:38.129Z,4.63
2023-03-11T11:07:41.182Z,4.97
2023-03-11T11:10:20.462Z,5.27
2023-03-11T11:12:50.805Z,5.40
2023-03-11T11:15:32.581Z,4.97
2023-03-11T11:18:05.917Z,5.00
2023-03-11T11:20:34.374Z,6.20
2023-03-11T11:23:03.853Z,4.67
2023-03-11T11:25:36.972Z,5.80
2023-03-11T11:28:14.673Z,4.70
2023-03-11T11:31:03.693Z,4.90
2023-03-11T11:33:50.513Z,4.53
2023-03-11T11:36:18.800Z,4.53
2023-03-11T11:38:45.984Z,4.23
2023-03-11T11:41:18.471Z,4.73
2023-03-11T11:43:53.559Z,4.75
2023-03-11T11:46:27.244Z,4.67
2023-03-11T11:49:12.637Z,4.80
2023-03-11T11:52:02.817Z,4.87
2023-03-11T11:54:44.731Z,5.23
2023-03-11T11:57:16.802Z,4.60
2023-03-11T11:59:44.614Z,5.37
2023-03-11T12:02:30.461Z,4.55
2023-03-11T12:05:31.366Z,5.30
2023-03-11T12:08:18.947Z,8.10
2023-03-11T12:11:17.089Z,8.13
2023-03-11T12:14:10.402Z,5.53
2023-03-11T12:16:45.666Z,5.00
2023-03-11T12:19:19.447Z,4.97
2023-03-11T12:22:17.153Z,5.05
2023-03-11T12:24:49.864Z,4.30
2023-03-11T12:27:28.549Z,4.60
2023-03-11T12:30:01.794Z,4.60
2023-03-11T12:32:31.824Z,4.43
2023-03-11T12:35:17.823Z,4.80
2023-03-11T12:37:45.175Z,4.80
2023-03-11T12:40:46.189Z,4.60
2023-03-11T12:43:42.056Z,4.90
2023-03-11T12:46:11.206Z,4.73
2023-03-11T12:48:49.814Z,4.80
2023-03-11T12:51:39.156Z,4.47
2023-03-11T12:54:32.427Z,4.80
2023-03-11T12:57:20.308Z,4.60
2023-03-11T13:00:32.790Z,5.97
2023-03-11T13:03:23.779Z,4.40
2023-03-11T13:06:12.899Z,4.57
2023-03-11T13:08:47.880Z,8.93
2023-03-11T13:11:29.708Z,4.90
2023-03-11T13:14:18.559Z,6.40
2023-03-11T13:16:46.728Z,4.90
2023-03-11T13:19:32.080Z,4.47
2023-03-11T13:22:01.816Z,5.00
2023-03-11T13:24:32.052Z,4.83
2023-03-11T13:26:59.488Z,4.90
2023-03-11T13:29:51.970Z,5.10
2023-03-11T13:32:22.365Z,5.00
2023-03-11T13:35:20.659Z,4.73
2023-03-11T13:38:13.624Z,5.90
2023-03-11T13:40:43.480Z,7.83
2023-03-11T13:43:23.531Z,6.40
2023-03-11T13:45:58.074Z,6.20
2023-03-11T13:48:37.894Z,5.10
2023-03-11T13:51:27.444Z,4.40
2023-03-11T13:53:59.736Z,4.93
2023-03-11T13:56:33.904Z,5.13
2023-03-11T13:59:36.337Z,4.50
2023-03-11T14:02:09.388Z,10.67
2023-03-11T14:04:37.455Z,4.83
2023-03-11T14:07:22.557Z,4.50
2023-03-11T14:09:49.781Z,4.80
2023-03-11T14:12:19.025Z,4.83
2023-03-11T14:14:54.845Z,5.10
2023-03-11T14:17:22.161Z,4.80
2023-03-11T14:20:07.488Z,5.13
2023-03-11T14:22:35.010Z,4.90
2023-03-11T14:25:09.689Z,4.90
2023-03-11T14:27:40.843Z,5.70
2023-03-11T14:30:17.932Z,4.93
2023-03-11T14:33:00.268Z,4.83
2023-03-11T14:35:28.013Z,4.60
2023-03-11T14:37:55.476Z,4.70
2023-03-11T14:40:26.081Z,4.83
2023-03-11T14:42:57.669Z,4.70
2023-03-11T14:45:29.274Z,6.37
2023-03-11T14:48:03.350Z,4.60
2023-03-11T14:50:35.054Z,4.63
2023-03-11T14:53:24.345Z,4.67
2023-03-11T14:56:04.444Z,4.43
2023-03-11T14:58:39.914Z,5.03
2023-03-11T15:01:22.254Z,4.43
2023-03-11T15:03:56.164Z,4.37
2023-03-11T15:06:30.978Z,3.90
2023-03-11T15:09:02.926Z,4.43
2023-03-11T15:11:30.366Z,4.63
2023-03-11T15:14:17.464Z,6.33
2023-03-11T15:16:44.727Z,5.73
2023-03-11T15:19:31.570Z,4.70
2023-03-11T15:22:07.228Z,4.97
2023-03-11T15:24:34.776Z,6.43
2023-03-11T15:27:04.232Z,6.80
2023-03-11T15:29:33.229Z,6.13
2023-03-11T15:32:01.179Z,4.70
2023-03-11T15:34:31.616Z,4.87
2023-03-11T15:37:01.348Z,5.07
2023-03-11T15:39:43.796Z,5.20
2023-03-11T15:42:15.515Z,5.10
2023-03-11T15:44:51.577Z,5.67
2023-03-11T15:47:21.530Z,5.83
2023-03-11T15:49:49.267Z,5.57
2023-03-11T15:52:19.222Z,5.50
2023-03-11T15:54:55.065Z,5.70
2023-03-11T15:57:28.637Z,6.10
2023-03-11T15:59:58.629Z,6.27
2023-03-11T16:02:28.566Z,5.20
2023-03-11T16:04:56.757Z,5.00
2023-03-11T16:07:38.609Z,5.17
2023-03-11T16:10:11.067Z,6.50
2023-03-11T16:12:39.028Z,5.30
2023-03-11T16:15:07.042Z,5.33
2023-03-11T16:17:48.344Z,5.30
2023-03-11T16:20:16.960Z,4.87
2023-03-11T16:22:44.861Z,5.70
2023-03-11T16:25:34.596Z,6.00
2023-03-11T16:28:02.725Z,5.93
2023-03-11T16:30:34.102Z,5.10
2023-03-11T16:33:04.347Z,5.20
2023-03-11T16:35:32.655Z,5.10
2023-03-11T16:38:00.409Z,5.70
2023-03-11T16:40:28.865Z,5.23
2023-03-11T16:43:08.380Z,5.33
2023-03-11T16:45:36.214Z,5.70
2023-03-11T16:48:05.520Z,5.20
2023-03-11T16:50:34.361Z,6.00
2023-03-11T16:53:02.853Z,8.20
2023-03-11T16:55:30.672Z,5.70
2023-03-11T16:57:58.003Z,6.27
2023-03-11T17:00:25.656Z,7.53
2023-03-11T17:02:52.867Z,7.60
2023-03-11T17:05:20.415Z,7.00
2023-03-11T17:07:47.896Z,6.03
2023-03-11T17:10:15.081Z,11.37
2023-03-11T17:12:42.304Z,21.13
2023-03-11T17:15:10.029Z,25.77
2023-03-11T17:17:41.340Z,17.10
2023-03-11T17:20:10.074Z,6.67
2023-03-11T17:22:37.413Z,5.83
2023-03-11T17:25:05.442Z,4.90
2023-03-11T17:27:34.482Z,4.90
2023-03-11T17:30:05.599Z,5.30
2023-03-11T17:32:33.576Z,4.70
2023-03-11T17:35:00.797Z,5.67
2023-03-11T17:37:31.506Z,4.70
2023-03-11T17:39:58.861Z,5.27
2023-03-11T17:42:26.125Z,5.33
2023-03-11T17:44:57.624Z,5.17
2023-03-11T17:47:27.582Z,5.30
2023-03-11T17:49:57.000Z,5.63
2023-03-11T17:52:24.308Z,7.43
2023-03-11T17:55:02.326Z,4.80
2023-03-11T17:57:30.313Z,6.57
2023-03-11T18:00:05.781Z,5.73
2023-03-11T18:02:33.624Z,5.10
2023-03-11T18:05:03.604Z,5.87
2023-03-11T18:07:30.874Z,5.50
2023-03-11T18:09:58.230Z,9.57
2023-03-11T18:12:25.512Z,5.40
2023-03-11T18:14:52.739Z,8.73
2023-03-11T18:17:22.434Z,6.03
2023-03-11T18:19:50.244Z,6.83
2023-03-11T18:22:20.117Z,6.27
2023-03-11T18:24:47.279Z,6.37
2023-03-11T18:27:14.474Z,5.50
2023-03-11T18:29:41.994Z,6.50
2023-03-11T18:32:09.493Z,6.43
2023-03-11T18:34:37.680Z,6.20
2023-03-11T18:37:04.922Z,6.57
2023-03-11T18:39:32.164Z,6.93
2023-03-11T18:41:59.372Z,6.87
2023-03-11T18:44:27.862Z,6.60
2023-03-11T18:46:55.060Z,5.93
2023-03-11T18:49:22.224Z,6.50
2023-03-11T18:51:49.502Z,9.57
2023-03-11T18:54:16.722Z,6.17
2023-03-11T18:56:44.060Z,6.80
2023-03-11T18:59:12.187Z,6.77
2023-03-11T19:01:39.544Z,6.90
2023-03-11T19:04:06.836Z,7.17
2023-03-11T19:06:34.017Z,9.00
2023-03-11T19:09:01.232Z,9.87
2023-03-11T19:11:28.582Z,9.43
2023-03-11T19:13:55.818Z,7.27
2023-03-11T19:16:25.970Z,6.63
2023-03-11T19:18:55.119Z,7.50
2023-03-11T19:21:23.273Z,8.43
2023-03-11T19:23:52.773Z,7.83
2023-03-11T19:26:21.020Z,7.20
2023-03-11T19:28:51.122Z,9.13
2023-03-11T19:31:18.472Z,7.07
2023-03-11T19:33:47.155Z,7.50
2023-03-11T19:36:14.397Z,6.50
2023-03-11T19:38:41.616Z,7.53
2023-03-11T19:41:20.335Z,7.00
2023-03-11T19:43:47.967Z,6.93
2023-03-11T19:46:18.177Z,7.43
2023-03-11T19:48:45.493Z,7.50
2023-03-11T19:51:12.870Z,7.30
2023-03-11T19:53:42.935Z,8.57
2023-03-11T19:56:10.242Z,7.60
2023-03-11T19:58:37.648Z,8.07
2023-03-11T20:01:05.229Z,12.70
2023-03-11T20:03:32.524Z,9.93
2023-03-11T20:06:05.511Z,7.67
2023-03-11T20:08:36.772Z,7.20
2023-03-11T20:11:05.424Z,7.50
2023-03-11T20:13:34.622Z,10.03
2023-03-11T20:16:10.532Z,7.33
2023-03-11T20:18:38.017Z,8.53
2023-03-11T20:21:13.135Z,10.03
2023-03-11T20:23:40.722Z,10.33
2023-03-11T20:26:11.353Z,7.10
2023-03-11T20:28:39.287Z,7.27
2023-03-11T20:31:19.807Z,6.80
2023-03-11T20:33:48.597Z,8.07
2023-03-11T20:36:20.954Z,7.97
2023-03-11T20:38:49.509Z,8.20
2023-03-11T20:41:16.992Z,7.83
2023-03-11T20:43:45.018Z,7.57
2023-03-11T20:46:12.924Z,7.27
2023-03-11T20:48:40.608Z,7.97
2023-03-11T20:51:11.655Z,7.17
2023-03-11T20:53:39.400Z,9.33
2023-03-11T20:56:09.888Z,7.67
2023-03-11T20:58:38.447Z,7.67
2023-03-11T21:01:24.477Z,7.60
2023-03-11T21:03:57.508Z,7.10
2023-03-11T21:06:36.759Z,9.60
2023-03-11T21:09:11.812Z,7.93
2023-03-11T21:11:39.153Z,8.20
2023-03-11T21:14:07.035Z,9.40
2023-03-11T21:16:35.113Z,7.93
2023-03-11T21:19:05.351Z,8.03
2023-03-11T21:21:32.849Z,10.37
2023-03-11T21:24:00.144Z,10.40
2023-03-11T21:26:27.497Z,10.80
2023-03-11T21:28:55.488Z,14.07
2023-03-11T21:31:26.541Z,13.30
2023-03-11T21:33:58.017Z,11.93
2023-03-11T21:36:25.619Z,10.03
2023-03-11T21:38:52.977Z,8.83
2023-03-11T21:41:27.774Z,9.77
2023-03-11T21:43:56.443Z,8.83
2023-03-11T21:46:27.011Z,8.20
2023-03-11T21:48:54.777Z,7.93
2023-03-11T21:51:23.303Z,10.50
2023-03-11T21:53:50.836Z,8.80
2023-03-11T21:56:18.449Z,7.33
2023-03-11T21:58:45.733Z,7.60
