createdAt,value
2022-10-06T00:02:36.040Z,4.65
2022-10-06T00:05:23.657Z,4.80
2022-10-06T00:08:11.286Z,4.57
2022-10-06T00:10:59.518Z,5.22
2022-10-06T00:13:47.572Z,5.20
2022-10-06T00:16:36.391Z,5.10
2022-10-06T00:19:23.894Z,4.50
2022-10-06T00:22:11.580Z,4.63
2022-10-06T00:24:59.019Z,5.30
2022-10-06T00:27:49.707Z,5.30
2022-10-06T00:30:37.365Z,4.40
2022-10-06T00:33:26.128Z,4.75
2022-10-06T00:36:13.970Z,4.93
2022-10-06T00:39:01.380Z,5.03
2022-10-06T00:41:48.775Z,5.40
2022-10-06T00:44:36.248Z,4.80
2022-10-06T00:47:27.056Z,4.60
2022-10-06T00:50:16.606Z,4.55
2022-10-06T00:53:06.146Z,5.28
2022-10-06T00:55:54.423Z,4.45
2022-10-06T00:58:41.762Z,4.30
2022-10-06T01:01:33.373Z,4.32
2022-10-06T01:04:25.241Z,3.97
2022-10-06T01:07:14.442Z,4.50
2022-10-06T01:10:02.162Z,4.57
2022-10-06T01:12:49.695Z,3.90
2022-10-06T01:15:41.022Z,3.55
2022-10-06T01:18:32.005Z,4.38
2022-10-06T01:21:31.227Z,4.35
2022-10-06T01:24:20.797Z,4.53
2022-10-06T01:27:12.449Z,4.63
2022-10-06T01:30:01.584Z,4.93
2022-10-06T01:32:49.490Z,4.60
2022-10-06T01:35:37.397Z,4.18
2022-10-06T01:38:25.959Z,4.32
2022-10-06T01:41:57.462Z,4.20
2022-10-06T01:44:50.739Z,4.00
2022-10-06T01:47:57.994Z,3.67
2022-10-06T01:51:12.223Z,3.80
2022-10-06T01:54:00.040Z,4.30
2022-10-06T01:56:49.084Z,4.75
2022-10-06T01:59:37.544Z,4.50
2022-10-06T02:02:25.805Z,4.53
2022-10-06T02:05:14.593Z,4.30
2022-10-06T02:08:03.302Z,4.43
2022-10-06T02:10:50.672Z,4.85
2022-10-06T02:13:40.614Z,4.40
2022-10-06T02:16:30.100Z,5.15
2022-10-06T02:19:18.007Z,4.97
2022-10-06T02:22:06.518Z,4.80
2022-10-06T02:24:54.508Z,4.68
2022-10-06T02:27:42.446Z,4.70
2022-10-06T02:30:31.907Z,4.32
2022-10-06T02:33:20.222Z,4.75
2022-10-06T02:36:09.877Z,3.90
2022-10-06T02:38:58.252Z,4.72
2022-10-06T02:41:46.730Z,4.22
2022-10-06T02:44:34.844Z,4.70
2022-10-06T02:47:24.381Z,4.05
2022-10-06T02:50:13.088Z,4.18
2022-10-06T02:53:00.748Z,4.10
2022-10-06T02:55:48.185Z,4.20
2022-10-06T02:58:36.044Z,4.47
2022-10-06T03:01:26.609Z,4.20
2022-10-06T03:04:16.060Z,4.18
2022-10-06T03:07:03.601Z,3.60
2022-10-06T03:09:51.201Z,4.60
2022-10-06T03:12:38.900Z,3.95
2022-10-06T03:15:26.801Z,4.20
2022-10-06T03:18:14.329Z,3.85
2022-10-06T03:21:03.826Z,3.80
2022-10-06T03:23:54.492Z,3.60
2022-10-06T03:26:45.232Z,3.95
2022-10-06T03:29:32.877Z,4.13
2022-10-06T03:32:20.143Z,4.30
2022-10-06T03:35:09.582Z,4.18
2022-10-06T03:38:00.690Z,5.57
2022-10-06T03:40:48.258Z,5.03
2022-10-06T03:43:36.868Z,3.78
2022-10-06T03:46:29.247Z,3.60
2022-10-06T03:49:16.919Z,3.38
2022-10-06T03:52:04.432Z,3.90
2022-10-06T03:54:53.082Z,3.45
2022-10-06T03:57:40.504Z,3.70
2022-10-06T04:00:27.935Z,3.80
2022-10-06T04:03:20.323Z,3.70
2022-10-06T04:06:13.310Z,3.92
2022-10-06T04:09:01.974Z,4.05
2022-10-06T04:11:51.729Z,3.42
2022-10-06T04:14:39.312Z,3.50
2022-10-06T04:17:27.018Z,4.18
2022-10-06T04:20:16.852Z,4.40
2022-10-06T04:23:06.652Z,4.05
2022-10-06T04:26:00.713Z,4.30
2022-10-06T04:28:50.334Z,4.35
2022-10-06T04:31:41.155Z,4.00
2022-10-06T04:34:28.579Z,4.47
2022-10-06T04:37:16.217Z,4.32
2022-10-06T04:40:04.249Z,4.10
2022-10-06T04:42:52.291Z,4.10
2022-10-06T04:45:41.120Z,3.85
2022-10-06T04:48:30.581Z,3.92
2022-10-06T04:51:20.224Z,3.40
2022-10-06T04:54:08.259Z,3.97
2022-10-06T04:56:58.857Z,4.13
2022-10-06T05:00:07.991Z,4.25
2022-10-06T05:03:00.575Z,3.25
2022-10-06T05:05:50.620Z,3.72
2022-10-06T05:08:39.068Z,4.35
2022-10-06T05:11:27.908Z,4.50
2022-10-06T05:14:15.564Z,5.70
2022-10-06T05:17:06.477Z,6.57
2022-10-06T05:19:55.461Z,7.47
2022-10-06T05:22:42.952Z,8.05
2022-10-06T05:25:30.478Z,9.77
2022-10-06T05:28:18.010Z,6.57
2022-10-06T05:31:08.685Z,7.97
2022-10-06T05:33:58.143Z,5.63
2022-10-06T05:36:47.071Z,6.22
2022-10-06T05:39:34.864Z,7.22
2022-10-06T05:42:26.175Z,4.78
2022-10-06T05:45:16.881Z,4.47
2022-10-06T05:48:04.950Z,4.18
2022-10-06T05:51:00.558Z,5.40
2022-10-06T05:53:50.028Z,8.05
2022-10-06T05:56:39.432Z,8.02
2022-10-06T05:59:27.061Z,7.57
2022-10-06T06:02:15.098Z,7.78
2022-10-06T06:05:03.100Z,6.43
2022-10-06T06:07:51.031Z,7.05
2022-10-06T06:10:39.862Z,5.00
2022-10-06T06:13:27.798Z,5.75
2022-10-06T06:16:16.705Z,4.90
2022-10-06T06:19:04.855Z,4.75
2022-10-06T06:21:53.431Z,4.63
2022-10-06T06:24:40.847Z,5.00
2022-10-06T06:27:29.960Z,4.75
2022-10-06T06:30:18.032Z,4.88
2022-10-06T06:33:06.106Z,4.65
2022-10-06T06:35:53.392Z,6.57
2022-10-06T06:38:41.723Z,5.70
2022-10-06T06:41:32.297Z,5.05
2022-10-06T06:44:22.201Z,5.20
2022-10-06T06:47:09.621Z,5.07
2022-10-06T06:50:00.353Z,4.60
2022-10-06T06:52:48.064Z,4.60
2022-10-06T06:55:36.119Z,4.65
2022-10-06T06:58:24.137Z,3.50
2022-10-06T07:01:15.366Z,3.25
2022-10-06T07:04:03.338Z,4.10
2022-10-06T07:06:58.403Z,4.13
2022-10-06T07:09:46.648Z,3.60
2022-10-06T07:12:34.754Z,3.53
2022-10-06T07:15:40.223Z,4.35
2022-10-06T07:18:47.340Z,4.07
2022-10-06T07:21:52.312Z,3.85
2022-10-06T07:24:57.719Z,3.90
2022-10-06T07:27:47.436Z,4.00
2022-10-06T07:30:40.420Z,2.83
2022-10-06T07:33:33.417Z,3.30
2022-10-06T07:36:22.471Z,2.95
2022-10-06T07:39:10.572Z,2.65
2022-10-06T07:41:59.059Z,3.00
2022-10-06T07:45:08.691Z,3.13
2022-10-06T07:47:59.913Z,2.72
2022-10-06T07:50:51.041Z,3.28
2022-10-06T07:53:39.312Z,2.35
2022-10-06T07:56:26.967Z,1.77
2022-10-06T07:59:14.917Z,1.80
2022-10-06T08:02:02.826Z,2.05
2022-10-06T08:04:51.345Z,2.25
2022-10-06T08:07:41.907Z,3.00
2022-10-06T08:10:30.068Z,3.10
2022-10-06T08:13:17.680Z,1.90
2022-10-06T08:16:06.573Z,1.85
2022-10-06T08:18:55.950Z,2.25
2022-10-06T08:21:43.812Z,1.98
2022-10-06T08:24:54.204Z,2.70
2022-10-06T08:27:44.182Z,1.58
2022-10-06T08:30:31.995Z,1.70
2022-10-06T08:33:21.513Z,2.03
2022-10-06T08:36:11.431Z,1.98
2022-10-06T08:38:59.531Z,1.90
2022-10-06T08:41:53.330Z,1.77
2022-10-06T08:44:45.616Z,2.03
2022-10-06T08:47:37.171Z,2.63
2022-10-06T08:50:28.635Z,2.80
2022-10-06T08:53:25.832Z,2.13
2022-10-06T08:56:19.191Z,2.05
2022-10-06T08:59:10.438Z,2.92
2022-10-06T09:01:58.641Z,2.70
2022-10-06T09:04:50.741Z,2.75
2022-10-06T09:07:46.044Z,3.38
2022-10-06T09:10:46.751Z,3.28
2022-10-06T09:13:39.965Z,1.95
2022-10-06T09:16:33.766Z,2.35
2022-10-06T09:19:33.483Z,2.13
2022-10-06T09:22:24.559Z,2.50
2022-10-06T09:25:18.206Z,1.80
2022-10-06T09:28:12.516Z,1.77
2022-10-06T09:31:04.023Z,2.20
2022-10-06T09:33:55.733Z,2.30
2022-10-06T09:37:01.974Z,1.83
2022-10-06T09:39:54.514Z,1.80
2022-10-06T09:42:57.632Z,1.80
2022-10-06T09:45:46.416Z,1.67
2022-10-06T09:48:34.360Z,2.30
2022-10-06T09:51:23.719Z,2.00
2022-10-06T09:54:14.754Z,2.05
2022-10-06T09:57:16.131Z,2.75
2022-10-06T10:00:26.404Z,2.70
2022-10-06T10:03:14.628Z,2.80
2022-10-06T10:06:02.892Z,2.33
2022-10-06T10:08:52.166Z,2.00
2022-10-06T10:11:57.451Z,2.45
2022-10-06T10:14:48.585Z,1.90
2022-10-06T10:17:45.825Z,2.05
2022-10-06T10:20:38.146Z,1.35
2022-10-06T10:23:31.980Z,2.40
2022-10-06T10:26:35.687Z,3.72
2022-10-06T10:29:46.370Z,3.70
2022-10-06T10:33:00.352Z,1.80
2022-10-06T10:35:52.952Z,1.60
2022-10-06T10:38:43.810Z,2.00
2022-10-06T10:41:47.390Z,1.67
2022-10-06T10:44:44.803Z,1.25
2022-10-06T10:47:37.965Z,1.30
2022-10-06T10:50:30.126Z,1.50
2022-10-06T10:53:23.949Z,1.52
2022-10-06T10:56:22.609Z,1.98
2022-10-06T10:59:25.217Z,1.67
2022-10-06T11:02:21.537Z,1.80
2022-10-06T11:05:28.207Z,1.90
2022-10-06T11:08:27.186Z,1.60
2022-10-06T11:11:29.924Z,2.05
2022-10-06T11:14:35.863Z,1.50
2022-10-06T11:17:40.061Z,1.95
2022-10-06T11:20:40.352Z,2.60
2022-10-06T11:23:47.795Z,1.90
2022-10-06T11:27:05.091Z,3.17
2022-10-06T11:30:03.763Z,2.08
2022-10-06T11:33:03.683Z,1.88
2022-10-06T11:35:51.559Z,1.88
2022-10-06T11:38:43.399Z,2.45
2022-10-06T11:41:35.554Z,2.13
2022-10-06T11:44:33.556Z,2.03
2022-10-06T11:47:35.017Z,1.73
2022-10-06T11:50:37.734Z,2.92
2022-10-06T11:53:39.946Z,2.55
2022-10-06T11:56:46.856Z,1.95
2022-10-06T11:59:37.944Z,2.65
2022-10-06T12:02:41.450Z,2.13
2022-10-06T12:05:55.707Z,1.40
2022-10-06T12:08:44.696Z,1.80
2022-10-06T12:11:40.895Z,1.83
2022-10-06T12:17:55.152Z,1.92
2022-10-06T12:21:06.478Z,1.60
2022-10-06T12:24:21.740Z,1.45
2022-10-06T12:27:29.971Z,1.65
2022-10-06T12:30:23.466Z,1.83
2022-10-06T12:33:19.453Z,1.50
2022-10-06T12:36:18.430Z,1.40
2022-10-06T12:39:22.127Z,1.33
2022-10-06T12:42:20.507Z,1.30
2022-10-06T12:45:17.615Z,1.30
2022-10-06T12:48:15.852Z,1.30
2022-10-06T12:51:18.282Z,1.17
2022-10-06T12:54:13.313Z,1.10
2022-10-06T12:57:01.965Z,2.13
2022-10-06T12:59:50.314Z,1.20
2022-10-06T13:02:38.205Z,1.20
2022-10-06T13:05:26.704Z,1.20
2022-10-06T13:08:25.613Z,1.33
2022-10-06T13:11:20.175Z,1.10
2022-10-06T13:14:14.694Z,0.98
2022-10-06T13:17:03.617Z,1.35
2022-10-06T13:19:52.175Z,1.40
2022-10-06T13:22:40.291Z,1.50
2022-10-06T13:25:36.743Z,1.05
2022-10-06T13:28:31.186Z,1.23
2022-10-06T13:31:24.101Z,1.50
2022-10-06T13:34:14.670Z,1.30
2022-10-06T13:37:03.203Z,1.30
2022-10-06T13:39:51.141Z,0.80
2022-10-06T13:42:40.872Z,1.30
2022-10-06T13:45:29.639Z,1.25
2022-10-06T13:48:22.171Z,1.15
2022-10-06T13:54:07.744Z,1.67
2022-10-06T13:56:56.179Z,1.60
2022-10-06T13:59:45.593Z,1.50
2022-10-06T14:02:33.695Z,1.10
2022-10-06T14:05:26.766Z,0.80
2022-10-06T14:08:23.720Z,1.85
2022-10-06T14:11:12.326Z,1.33
2022-10-06T14:14:03.361Z,1.33
2022-10-06T14:16:54.331Z,1.20
2022-10-06T14:19:41.753Z,1.02
2022-10-06T14:22:34.257Z,1.23
2022-10-06T14:25:22.652Z,0.77
2022-10-06T14:28:10.272Z,1.02
2022-10-06T14:30:58.836Z,1.20
2022-10-06T14:33:52.318Z,1.40
2022-10-06T14:36:39.679Z,1.67
2022-10-06T14:39:28.370Z,1.60
2022-10-06T14:42:16.337Z,1.55
2022-10-06T14:45:04.445Z,1.67
2022-10-06T14:47:52.256Z,1.80
2022-10-06T14:50:43.172Z,2.45
2022-10-06T14:53:30.894Z,2.05
2022-10-06T14:56:18.523Z,1.75
2022-10-06T14:59:08.714Z,1.52
2022-10-06T15:01:56.599Z,1.70
2022-10-06T15:04:45.476Z,1.70
2022-10-06T15:07:53.548Z,2.03
2022-10-06T15:10:41.262Z,1.60
2022-10-06T15:13:32.071Z,2.17
2022-10-06T15:16:20.245Z,1.70
2022-10-06T15:19:09.293Z,1.60
2022-10-06T15:21:57.557Z,2.45
2022-10-06T15:24:50.252Z,2.05
2022-10-06T15:28:01.072Z,1.40
2022-10-06T15:30:48.618Z,1.98
2022-10-06T15:33:39.491Z,1.50
2022-10-06T15:36:27.320Z,1.30
2022-10-06T15:39:17.999Z,1.20
2022-10-06T15:42:10.521Z,1.25
2022-10-06T15:44:58.318Z,1.10
2022-10-06T15:47:46.654Z,1.40
2022-10-06T15:50:36.220Z,1.63
2022-10-06T15:53:24.009Z,2.65
2022-10-06T15:56:11.514Z,2.10
2022-10-06T15:59:00.880Z,2.10
2022-10-06T16:01:52.140Z,2.63
2022-10-06T16:04:55.513Z,2.45
2022-10-06T16:07:43.041Z,2.33
2022-10-06T16:10:30.379Z,3.20
2022-10-06T16:13:18.144Z,2.35
2022-10-06T16:16:07.642Z,2.28
2022-10-06T16:18:56.171Z,2.10
2022-10-06T16:21:46.889Z,1.90
2022-10-06T16:24:34.706Z,1.73
2022-10-06T16:27:22.654Z,1.67
2022-10-06T16:30:12.314Z,1.98
2022-10-06T16:33:00.996Z,1.67
2022-10-06T16:35:55.874Z,1.70
2022-10-06T16:38:44.964Z,1.45
2022-10-06T16:41:32.519Z,1.92
2022-10-06T16:44:20.225Z,2.53
2022-10-06T16:47:07.684Z,2.03
2022-10-06T16:49:56.545Z,2.70
2022-10-06T16:52:43.985Z,2.17
2022-10-06T16:55:31.643Z,2.45
2022-10-06T16:58:19.149Z,2.80
2022-10-06T17:01:07.755Z,2.30
2022-10-06T17:04:00.175Z,2.53
2022-10-06T17:06:51.054Z,2.30
2022-10-06T17:09:46.952Z,3.45
2022-10-06T17:12:44.298Z,2.95
2022-10-06T17:15:33.661Z,4.80
2022-10-06T17:18:21.547Z,3.85
2022-10-06T17:21:39.606Z,4.53
2022-10-06T17:24:22.557Z,5.30
2022-10-06T17:27:10.566Z,7.22
2022-10-06T17:29:58.755Z,4.65
2022-10-06T17:32:47.328Z,4.15
2022-10-06T17:35:39.117Z,4.40
2022-10-06T17:38:27.909Z,4.20
2022-10-06T17:41:19.681Z,4.82
2022-10-06T17:44:09.684Z,4.45
2022-10-06T17:47:00.280Z,3.88
2022-10-06T17:49:48.470Z,4.85
2022-10-06T17:52:39.237Z,4.80
2022-10-06T17:55:28.185Z,5.35
2022-10-06T17:58:18.840Z,7.28
2022-10-06T18:01:09.422Z,8.10
2022-10-06T18:03:57.850Z,6.97
2022-10-06T18:06:47.369Z,5.88
2022-10-06T18:09:35.804Z,4.55
2022-10-06T18:12:22.781Z,4.05
2022-10-06T18:15:15.174Z,3.33
2022-10-06T18:18:02.887Z,3.30
2022-10-06T18:20:50.741Z,3.20
2022-10-06T18:23:38.940Z,3.28
2022-10-06T18:26:26.777Z,3.40
2022-10-06T18:29:15.393Z,3.13
2022-10-06T18:38:21.731Z,2.80
2022-10-06T18:41:12.475Z,3.40
2022-10-06T18:44:00.708Z,3.10
2022-10-06T18:47:11.467Z,2.95
2022-10-06T18:50:00.621Z,2.92
2022-10-06T18:52:48.377Z,3.15
2022-10-06T18:55:36.617Z,2.78
2022-10-06T18:58:24.771Z,3.35
2022-10-06T19:01:13.071Z,3.30
2022-10-06T19:04:04.765Z,3.50
2022-10-06T19:06:56.447Z,3.88
2022-10-06T19:09:46.757Z,3.67
2022-10-06T19:12:34.911Z,3.90
2022-10-06T19:15:22.613Z,2.75
2022-10-06T19:18:09.968Z,2.80
2022-10-06T19:20:57.541Z,3.72
2022-10-06T19:23:46.922Z,5.00
2022-10-06T19:26:34.885Z,4.18
2022-10-06T19:29:23.607Z,5.03
2022-10-06T19:32:11.781Z,4.53
2022-10-06T19:34:59.342Z,4.78
2022-10-06T19:37:48.155Z,4.70
2022-10-06T19:40:37.819Z,8.25
2022-10-06T19:43:24.882Z,7.13
2022-10-06T19:46:12.931Z,7.07
2022-10-06T19:49:05.622Z,7.97
2022-10-06T19:51:54.275Z,7.95
2022-10-06T19:54:42.229Z,7.85
2022-10-06T19:57:32.522Z,9.38
2022-10-06T20:00:20.157Z,9.32
2022-10-06T20:03:08.573Z,7.93
2022-10-06T20:05:56.040Z,7.45
2022-10-06T20:08:44.354Z,7.45
2022-10-06T20:11:31.978Z,8.05
2022-10-06T20:14:23.859Z,7.60
2022-10-06T20:17:11.328Z,7.00
2022-10-06T20:19:59.242Z,7.47
2022-10-06T20:22:47.318Z,6.88
2022-10-06T20:25:36.824Z,7.00
2022-10-06T20:28:24.338Z,6.35
2022-10-06T20:31:22.819Z,6.43
2022-10-06T20:34:14.653Z,6.63
2022-10-06T20:37:04.714Z,6.65
2022-10-06T20:40:09.924Z,6.93
2022-10-06T20:42:59.391Z,7.72
2022-10-06T20:45:47.036Z,7.70
2022-10-06T20:48:36.590Z,8.48
2022-10-06T20:51:27.657Z,10.00
2022-10-06T20:54:16.334Z,9.15
2022-10-06T20:57:07.262Z,10.25
2022-10-06T20:59:54.842Z,8.60
2022-10-06T21:02:42.466Z,7.90
2022-10-06T21:05:32.743Z,7.88
2022-10-06T21:08:20.338Z,7.90
2022-10-06T21:11:07.889Z,8.27
2022-10-06T21:13:55.886Z,7.45
2022-10-06T21:16:46.403Z,7.95
2022-10-06T21:19:37.904Z,9.00
2022-10-06T21:22:29.441Z,8.40
2022-10-06T21:25:17.420Z,8.32
2022-10-06T21:28:05.349Z,9.00
2022-10-06T21:30:54.624Z,8.82
2022-10-06T21:33:44.372Z,8.35
2022-10-06T21:36:32.625Z,8.82
2022-10-06T21:39:21.613Z,10.23
2022-10-06T21:42:09.426Z,9.93
2022-10-06T21:44:56.817Z,10.20
2022-10-06T21:47:44.737Z,9.88
2022-10-06T21:50:32.341Z,11.05
2022-10-06T21:53:19.839Z,10.10
2022-10-06T21:56:09.000Z,10.63
2022-10-06T21:59:10.239Z,10.77
2022-10-06T22:01:58.076Z,11.40
2022-10-06T22:04:46.053Z,10.43
2022-10-06T22:07:33.951Z,10.30
2022-10-06T22:10:21.905Z,10.48
2022-10-06T22:13:13.906Z,11.88
2022-10-06T22:16:04.287Z,10.73
2022-10-06T22:18:52.901Z,9.70
2022-10-06T22:21:43.071Z,7.95
2022-10-06T22:24:30.955Z,8.68
2022-10-06T22:27:20.060Z,8.82
2022-10-06T22:30:11.185Z,9.07
2022-10-06T22:32:58.897Z,9.02
2022-10-06T22:35:52.975Z,8.73
2022-10-06T22:38:41.351Z,8.73
2022-10-06T22:41:29.991Z,8.75
2022-10-06T22:44:17.812Z,8.00
2022-10-06T22:47:09.648Z,8.45
2022-10-06T22:49:57.775Z,9.35
2022-10-06T22:52:45.408Z,8.65
2022-10-06T22:55:32.956Z,8.25
2022-10-06T22:58:24.150Z,7.68
2022-10-06T23:01:13.904Z,8.10
2022-10-06T23:04:03.043Z,8.20
2022-10-06T23:06:50.849Z,8.50
2022-10-06T23:09:38.376Z,7.78
2022-10-06T23:12:26.493Z,7.40
2022-10-06T23:15:14.729Z,7.55
2022-10-06T23:18:03.704Z,7.72
2022-10-06T23:20:52.618Z,7.07
2022-10-06T23:23:40.308Z,7.70
2022-10-06T23:26:28.903Z,7.18
2022-10-06T23:29:16.775Z,7.35
2022-10-06T23:32:04.507Z,7.63
2022-10-06T23:34:52.793Z,7.05
2022-10-06T23:37:42.124Z,6.63
2022-10-06T23:40:30.117Z,6.55
2022-10-06T23:43:18.243Z,6.93
2022-10-06T23:46:06.067Z,7.43
2022-10-06T23:48:53.513Z,6.60
2022-10-06T23:51:40.939Z,6.45
2022-10-06T23:54:30.155Z,6.50
2022-10-06T23:57:17.681Z,6.40
