createdAt,value
2018-03-01T00:01:11.144Z,14.27
2018-03-01T00:03:38.802Z,16.20
2018-03-01T00:06:09.714Z,20.10
2018-03-01T00:08:38.150Z,15.80
2018-03-01T00:11:06.387Z,13.27
2018-03-01T00:13:34.081Z,13.80
2018-03-01T00:16:01.758Z,14.97
2018-03-01T00:18:29.392Z,14.60
2018-03-01T00:20:57.052Z,14.03
2018-03-01T00:23:25.426Z,14.63
2018-03-01T00:25:53.127Z,17.03
2018-03-01T00:28:20.915Z,15.80
2018-03-01T00:30:49.330Z,17.00
2018-03-01T00:33:17.002Z,11.83
2018-03-01T00:35:45.449Z,19.13
2018-03-01T00:38:13.075Z,14.27
2018-03-01T00:40:40.708Z,14.90
2018-03-01T00:43:08.402Z,15.40
2018-03-01T00:45:36.129Z,13.77
2018-03-01T00:48:03.826Z,15.53
2018-03-01T00:50:32.643Z,12.33
2018-03-01T00:53:00.280Z,19.23
2018-03-01T00:55:28.703Z,13.50
2018-03-01T00:57:56.338Z,17.47
2018-03-01T01:00:25.007Z,12.57
2018-03-01T01:02:53.622Z,17.13
2018-03-01T01:05:21.268Z,14.67
2018-03-01T01:07:48.959Z,16.63
2018-03-01T01:10:16.595Z,16.37
2018-03-01T01:12:44.235Z,16.57
2018-03-01T01:15:12.772Z,16.20
2018-03-01T01:17:40.420Z,10.90
2018-03-01T01:20:08.099Z,15.93
2018-03-01T01:22:35.806Z,15.30
2018-03-01T01:25:04.206Z,17.90
2018-03-01T01:27:31.898Z,14.77
2018-03-01T01:29:59.536Z,15.40
2018-03-01T01:32:27.176Z,16.63
2018-03-01T01:34:54.829Z,15.03
2018-03-01T01:37:23.260Z,17.27
2018-03-01T01:39:50.896Z,14.80
2018-03-01T01:42:18.540Z,19.53
2018-03-01T01:44:46.192Z,13.17
2018-03-01T01:47:13.856Z,17.40
2018-03-01T01:49:42.302Z,17.40
2018-03-01T01:52:09.967Z,20.67
2018-03-01T01:54:37.621Z,15.70
2018-03-01T01:57:05.272Z,16.97
2018-03-01T01:59:33.029Z,14.33
2018-03-01T02:02:00.680Z,17.07
2018-03-01T02:04:28.364Z,15.20
2018-03-01T02:06:56.016Z,15.97
2018-03-01T02:09:23.679Z,14.17
2018-03-01T02:11:51.432Z,13.73
2018-03-01T02:14:19.082Z,13.47
2018-03-01T02:16:46.711Z,16.00
2018-03-01T02:19:14.350Z,16.40
2018-03-01T02:21:42.722Z,16.50
2018-03-01T02:24:11.822Z,15.87
2018-03-01T02:26:39.463Z,15.53
2018-03-01T02:29:07.079Z,14.50
2018-03-01T02:31:34.676Z,18.53
2018-03-01T02:34:02.338Z,15.70
2018-03-01T02:36:32.944Z,14.57
2018-03-01T02:39:00.556Z,14.20
2018-03-01T02:41:28.938Z,19.83
2018-03-01T02:43:57.362Z,15.30
2018-03-01T02:46:24.979Z,15.47
2018-03-01T02:48:53.355Z,15.20
2018-03-01T02:51:21.006Z,18.47
2018-03-01T02:53:48.630Z,13.43
2018-03-01T02:56:16.227Z,14.87
2018-03-01T02:58:43.874Z,19.83
2018-03-01T03:01:11.472Z,12.70
2018-03-01T03:03:39.098Z,14.63
2018-03-01T03:06:06.774Z,16.40
2018-03-01T03:08:34.394Z,14.57
2018-03-01T03:11:02.053Z,13.80
2018-03-01T03:13:29.690Z,17.03
2018-03-01T03:15:57.294Z,15.70
2018-03-01T03:18:24.934Z,16.23
2018-03-01T03:20:52.551Z,17.20
2018-03-01T03:23:20.946Z,15.10
2018-03-01T03:25:48.570Z,16.37
2018-03-01T03:28:16.179Z,14.77
2018-03-01T03:30:43.864Z,14.80
2018-03-01T03:33:11.474Z,13.70
2018-03-01T03:35:39.173Z,15.87
2018-03-01T03:38:06.839Z,16.27
2018-03-01T03:40:34.454Z,18.30
2018-03-01T03:43:02.977Z,12.97
2018-03-01T03:45:30.568Z,16.13
2018-03-01T03:47:59.998Z,15.20
2018-03-01T03:50:48.220Z,15.67
2018-03-01T03:53:16.649Z,15.47
2018-03-01T03:55:44.287Z,19.60
2018-03-01T03:58:12.173Z,16.73
2018-03-01T04:00:39.791Z,18.10
2018-03-01T04:03:08.198Z,20.70
2018-03-01T04:05:35.810Z,15.53
2018-03-01T04:08:03.402Z,15.10
2018-03-01T04:10:31.825Z,19.23
2018-03-01T04:12:59.431Z,17.03
2018-03-01T04:15:28.097Z,13.53
2018-03-01T04:20:46.834Z,15.50
2018-03-01T04:23:14.486Z,17.10
2018-03-01T04:25:42.111Z,15.73
2018-03-01T04:28:10.467Z,19.47
2018-03-01T04:30:38.084Z,15.20
2018-03-01T04:33:05.691Z,15.60
2018-03-01T04:35:34.987Z,19.57
2018-03-01T04:38:02.582Z,15.37
2018-03-01T04:40:30.213Z,15.30
2018-03-01T04:45:48.831Z,13.63
2018-03-01T04:48:16.492Z,15.03
2018-03-01T04:50:44.143Z,16.07
2018-03-01T04:53:11.815Z,19.87
2018-03-01T04:55:39.481Z,17.70
2018-03-01T04:58:07.116Z,18.33
2018-03-01T05:00:34.720Z,16.97
2018-03-01T05:03:02.372Z,17.97
2018-03-01T05:05:29.985Z,20.67
2018-03-01T05:07:58.358Z,24.13
2018-03-01T05:10:26.757Z,18.70
2018-03-01T05:12:54.351Z,18.77
2018-03-01T05:15:21.980Z,24.63
2018-03-01T05:17:51.121Z,17.37
2018-03-01T05:20:18.821Z,18.57
2018-03-01T05:22:46.428Z,19.27
2018-03-01T05:25:14.271Z,17.90
2018-03-01T05:27:41.860Z,18.43
2018-03-01T05:30:09.467Z,17.87
2018-03-01T05:32:37.873Z,20.77
2018-03-01T05:35:05.469Z,18.03
2018-03-01T05:37:34.608Z,16.23
2018-03-01T05:40:02.304Z,22.30
2018-03-01T05:42:29.890Z,25.33
2018-03-01T05:44:59.027Z,20.67
2018-03-01T05:47:26.638Z,21.93
2018-03-01T05:49:54.239Z,20.53
2018-03-01T05:52:21.892Z,20.83
2018-03-01T05:54:50.242Z,22.83
2018-03-01T05:57:17.873Z,21.63
2018-03-01T05:59:45.481Z,26.43
2018-03-01T06:02:13.833Z,19.30
2018-03-01T06:04:41.472Z,18.40
2018-03-01T06:07:09.072Z,24.00
2018-03-01T06:09:36.692Z,23.93
2018-03-01T06:12:04.340Z,23.97
2018-03-01T06:14:31.993Z,24.87
2018-03-01T06:16:59.591Z,22.37
2018-03-01T06:19:27.215Z,20.80
2018-03-01T06:21:54.836Z,22.87
2018-03-01T06:24:23.208Z,21.40
2018-03-01T06:26:50.849Z,21.57
2018-03-01T06:29:18.437Z,21.13
2018-03-01T06:31:46.812Z,22.53
2018-03-01T06:34:15.235Z,21.73
2018-03-01T06:36:42.831Z,25.63
2018-03-01T06:39:12.011Z,25.53
2018-03-01T06:41:39.650Z,24.70
2018-03-01T06:44:07.242Z,29.00
2018-03-01T06:46:34.887Z,24.13
2018-03-01T06:49:02.658Z,25.90
2018-03-01T06:51:30.263Z,25.40
2018-03-01T06:53:57.910Z,22.63
2018-03-01T06:56:26.289Z,19.53
2018-03-01T06:58:54.650Z,23.27
2018-03-01T07:01:23.778Z,22.17
2018-03-01T07:03:52.149Z,24.17
2018-03-01T07:06:20.568Z,27.63
2018-03-01T07:08:48.683Z,24.87
2018-03-01T07:11:16.321Z,24.83
2018-03-01T07:13:43.971Z,25.27
2018-03-01T07:16:11.571Z,24.17
2018-03-01T07:18:39.288Z,22.57
2018-03-01T07:21:06.918Z,28.37
2018-03-01T07:23:34.646Z,21.17
2018-03-01T07:26:02.309Z,22.13
2018-03-01T07:28:30.921Z,21.80
2018-03-01T07:30:58.562Z,26.60
2018-03-01T07:33:26.946Z,26.13
2018-03-01T07:35:55.349Z,23.37
2018-03-01T07:38:23.032Z,26.63
2018-03-01T07:40:50.675Z,27.80
2018-03-01T07:43:18.317Z,25.80
2018-03-01T07:45:46.735Z,27.47
2018-03-01T07:48:14.346Z,23.43
2018-03-01T07:50:43.798Z,22.60
2018-03-01T07:53:12.481Z,22.07
2018-03-01T07:55:41.220Z,24.43
2018-03-01T07:58:09.634Z,25.07
2018-03-01T08:00:37.490Z,32.00
2018-03-01T08:03:05.362Z,25.83
2018-03-01T08:05:33.019Z,26.00
2018-03-01T08:08:00.639Z,23.17
2018-03-01T08:10:29.016Z,20.40
2018-03-01T08:12:56.639Z,25.77
2018-03-01T08:15:24.290Z,23.67
2018-03-01T08:17:52.017Z,26.80
2018-03-01T08:20:20.412Z,21.93
2018-03-01T08:22:48.071Z,26.67
2018-03-01T08:25:15.768Z,21.73
2018-03-01T08:27:43.419Z,20.70
2018-03-01T08:30:11.050Z,24.90
2018-03-01T08:32:38.654Z,21.90
2018-03-01T08:35:06.296Z,25.87
2018-03-01T08:37:33.912Z,27.63
2018-03-01T08:40:02.287Z,24.27
2018-03-01T08:42:30.674Z,22.70
2018-03-01T08:44:59.022Z,21.70
2018-03-01T08:47:26.660Z,22.13
2018-03-01T08:49:54.289Z,24.50
2018-03-01T08:52:21.965Z,25.60
2018-03-01T08:54:49.558Z,27.07
2018-03-01T08:57:17.255Z,22.43
2018-03-01T08:59:45.654Z,21.60
2018-03-01T09:02:13.353Z,25.97
2018-03-01T09:04:40.965Z,19.37
2018-03-01T09:07:08.566Z,23.40
2018-03-01T09:09:36.196Z,21.40
2018-03-01T09:12:03.908Z,22.97
2018-03-01T09:14:31.554Z,25.07
2018-03-01T09:16:59.199Z,21.20
2018-03-01T09:19:26.883Z,21.80
2018-03-01T09:21:54.495Z,22.20
2018-03-01T09:24:48.827Z,22.10
2018-03-01T09:27:16.430Z,23.60
2018-03-01T09:29:44.128Z,23.77
2018-03-01T09:32:11.722Z,21.93
2018-03-01T09:34:39.350Z,19.20
2018-03-01T09:37:06.979Z,22.47
2018-03-01T09:39:34.581Z,22.43
2018-03-01T09:42:02.256Z,25.03
2018-03-01T09:44:29.899Z,20.30
2018-03-01T09:46:57.490Z,20.07
2018-03-01T09:49:25.906Z,22.70
2018-03-01T09:51:53.572Z,21.67
2018-03-01T09:54:21.184Z,25.13
2018-03-01T09:56:48.815Z,19.67
2018-03-01T09:59:16.399Z,26.63
2018-03-01T10:01:44.018Z,19.13
2018-03-01T10:04:11.659Z,24.73
2018-03-01T10:06:39.258Z,25.73
2018-03-01T10:09:06.858Z,18.00
2018-03-01T10:11:35.285Z,25.90
2018-03-01T10:14:02.964Z,22.70
2018-03-01T10:16:30.670Z,21.57
2018-03-01T10:18:58.294Z,22.10
2018-03-01T10:21:25.933Z,21.47
2018-03-01T10:23:53.594Z,21.70
2018-03-01T10:26:21.207Z,19.27
2018-03-01T10:28:49.639Z,18.53
2018-03-01T10:31:17.255Z,20.13
2018-03-01T10:33:45.803Z,21.57
2018-03-01T10:36:13.546Z,23.27
2018-03-01T10:38:41.152Z,17.53
2018-03-01T10:41:09.564Z,23.87
2018-03-01T10:43:37.173Z,17.70
2018-03-01T10:46:04.839Z,18.60
2018-03-01T10:48:33.218Z,19.30
2018-03-01T10:51:01.654Z,19.73
2018-03-01T10:53:29.307Z,21.13
2018-03-01T10:55:56.979Z,22.53
2018-03-01T10:58:24.589Z,18.03
2018-03-01T11:00:58.781Z,19.43
2018-03-01T11:03:26.433Z,21.47
2018-03-01T11:05:54.043Z,22.20
2018-03-01T11:08:21.681Z,19.07
2018-03-01T11:10:50.078Z,22.07
2018-03-01T11:13:17.738Z,18.57
2018-03-01T11:15:45.345Z,17.53
2018-03-01T11:18:12.969Z,19.33
2018-03-01T11:20:40.626Z,17.23
2018-03-01T11:23:09.035Z,17.13
2018-03-01T11:25:37.223Z,16.50
2018-03-01T11:28:06.565Z,20.17
2018-03-01T11:30:34.171Z,19.30
2018-03-01T11:33:01.807Z,21.27
2018-03-01T11:35:29.440Z,17.13
2018-03-01T11:37:57.121Z,16.40
2018-03-01T11:40:24.741Z,17.60
2018-03-01T11:42:52.352Z,20.20
2018-03-01T11:45:20.008Z,17.90
2018-03-01T11:47:47.628Z,20.90
2018-03-01T11:50:16.076Z,19.50
2018-03-01T11:52:43.697Z,16.30
2018-03-01T11:55:11.349Z,18.70
2018-03-01T11:57:38.947Z,18.87
2018-03-01T12:00:06.605Z,18.87
2018-03-01T12:02:34.197Z,18.47
2018-03-01T12:05:01.814Z,17.80
2018-03-01T12:07:29.496Z,20.00
2018-03-01T12:09:57.112Z,17.57
2018-03-01T12:12:24.759Z,18.90
2018-03-01T12:14:53.192Z,19.57
2018-03-01T12:17:20.812Z,19.63
2018-03-01T12:19:48.463Z,20.90
2018-03-01T12:22:16.844Z,17.13
2018-03-01T12:24:44.453Z,16.37
2018-03-01T12:27:12.821Z,16.87
2018-03-01T12:29:40.428Z,18.33
2018-03-01T12:32:08.840Z,16.57
2018-03-01T12:34:36.437Z,18.90
2018-03-01T12:37:04.038Z,19.60
2018-03-01T12:39:32.441Z,17.13
2018-03-01T12:42:00.143Z,17.37
2018-03-01T12:44:28.403Z,14.97
2018-03-01T12:46:56.023Z,14.80
2018-03-01T12:49:23.638Z,14.67
2018-03-01T12:51:52.079Z,21.17
2018-03-01T12:54:19.685Z,16.60
2018-03-01T12:56:48.100Z,17.87
2018-03-01T12:59:15.779Z,21.03
2018-03-01T13:01:43.392Z,17.93
2018-03-01T13:04:11.758Z,14.77
2018-03-01T13:06:40.913Z,15.57
2018-03-01T13:09:08.527Z,17.07
2018-03-01T13:11:36.908Z,20.73
2018-03-01T13:14:05.314Z,17.67
2018-03-01T13:16:32.924Z,18.40
2018-03-01T13:19:00.625Z,20.23
2018-03-01T13:21:29.042Z,18.00
2018-03-01T13:23:56.663Z,16.43
2018-03-01T13:26:24.262Z,17.57
2018-03-01T13:28:51.934Z,13.47
2018-03-01T13:34:36.664Z,16.80
2018-03-01T13:37:05.011Z,20.43
2018-03-01T13:39:32.653Z,14.23
2018-03-01T13:42:03.902Z,16.90
2018-03-01T13:44:31.567Z,15.27
2018-03-01T13:47:01.786Z,16.33
2018-03-01T13:49:29.381Z,16.57
2018-03-01T13:51:57.778Z,16.07
2018-03-01T13:54:25.383Z,16.37
2018-03-01T13:56:53.800Z,17.13
2018-03-01T13:59:21.394Z,17.00
2018-03-01T14:01:50.107Z,16.30
2018-03-01T14:04:17.703Z,20.37
2018-03-01T14:07:03.844Z,19.50
2018-03-01T14:09:31.449Z,22.90
2018-03-01T14:11:59.810Z,18.13
2018-03-01T14:14:27.448Z,19.30
2018-03-01T14:20:08.707Z,15.50
2018-03-01T14:22:42.070Z,16.20
2018-03-01T14:25:10.245Z,16.77
2018-03-01T14:27:47.795Z,16.57
2018-03-01T14:30:15.395Z,20.17
2018-03-01T14:32:45.443Z,20.00
2018-03-01T14:35:13.145Z,17.93
2018-03-01T14:37:40.778Z,19.03
2018-03-01T14:40:10.458Z,18.23
2018-03-01T14:42:39.068Z,21.67
2018-03-01T14:45:06.673Z,24.80
2018-03-01T14:47:34.291Z,20.17
2018-03-01T14:50:01.892Z,19.63
2018-03-01T14:52:29.515Z,18.03
2018-03-01T14:54:57.137Z,17.57
2018-03-01T14:57:25.563Z,18.33
2018-03-01T14:59:53.197Z,18.27
2018-03-01T15:02:20.814Z,18.50
2018-03-01T15:04:48.505Z,20.87
2018-03-01T15:07:16.104Z,19.50
2018-03-01T15:09:43.704Z,17.03
2018-03-01T15:12:11.319Z,19.27
2018-03-01T15:14:38.972Z,19.13
2018-03-01T15:17:06.587Z,20.77
2018-03-01T15:19:34.251Z,21.17
2018-03-01T15:22:02.651Z,19.80
2018-03-01T15:24:30.308Z,20.20
2018-03-01T15:26:57.955Z,24.70
2018-03-01T15:29:26.382Z,20.63
2018-03-01T15:31:54.034Z,17.67
2018-03-01T15:34:21.686Z,22.50
2018-03-01T15:36:49.297Z,23.00
2018-03-01T15:39:16.974Z,18.50
2018-03-01T15:41:44.601Z,21.83
2018-03-01T15:44:12.252Z,21.70
2018-03-01T15:46:39.859Z,26.33
2018-03-01T15:49:07.762Z,21.20
2018-03-01T15:51:35.370Z,27.03
2018-03-01T15:54:03.072Z,21.93
2018-03-01T15:56:30.681Z,23.27
2018-03-01T15:58:58.295Z,25.17
2018-03-01T16:01:25.959Z,23.77
2018-03-01T16:03:53.568Z,25.53
2018-03-01T16:06:21.209Z,21.77
2018-03-01T16:08:48.848Z,24.43
2018-03-01T16:11:16.484Z,24.03
2018-03-01T16:13:44.100Z,23.80
2018-03-01T16:16:11.702Z,22.33
2018-03-01T16:18:39.392Z,25.80
2018-03-01T16:21:06.996Z,20.80
2018-03-01T16:23:35.401Z,25.60
2018-03-01T16:26:03.119Z,26.03
2018-03-01T16:28:30.821Z,30.10
2018-03-01T16:30:59.214Z,27.17
2018-03-01T16:33:26.866Z,23.40
2018-03-01T16:35:55.222Z,23.17
2018-03-01T16:38:23.638Z,25.00
2018-03-01T16:40:51.282Z,23.63
2018-03-01T16:43:18.892Z,19.27
2018-03-01T16:45:46.505Z,25.43
2018-03-01T16:48:14.993Z,24.00
2018-03-01T16:50:42.611Z,24.43
2018-03-01T16:53:11.749Z,26.67
2018-03-01T16:55:39.728Z,26.30
2018-03-01T16:58:07.359Z,26.20
2018-03-01T17:00:35.721Z,27.30
2018-03-01T17:03:04.177Z,28.20
2018-03-01T17:05:33.472Z,23.60
2018-03-01T17:08:01.334Z,20.90
2018-03-01T17:10:28.935Z,22.63
2018-03-01T17:12:56.642Z,24.33
2018-03-01T17:15:24.333Z,25.07
2018-03-01T17:17:52.071Z,24.07
2018-03-01T17:20:19.726Z,24.13
2018-03-01T17:22:47.337Z,24.83
2018-03-01T17:25:15.216Z,23.17
2018-03-01T17:27:42.867Z,22.50
2018-03-01T17:30:11.243Z,26.13
2018-03-01T17:32:39.603Z,26.10
2018-03-01T17:35:07.289Z,27.27
2018-03-01T17:37:35.803Z,27.23
2018-03-01T17:40:03.724Z,26.77
2018-03-01T17:42:32.190Z,27.10
2018-03-01T17:44:59.791Z,23.63
2018-03-01T17:47:27.567Z,27.83
2018-03-01T17:49:55.248Z,29.10
2018-03-01T17:52:22.959Z,24.93
2018-03-01T17:54:51.485Z,28.23
2018-03-01T17:57:19.109Z,23.57
2018-03-01T17:59:48.387Z,24.73
2018-03-01T18:02:16.050Z,27.60
2018-03-01T18:04:43.654Z,24.93
2018-03-01T18:07:11.321Z,23.13
2018-03-01T18:09:38.958Z,23.00
2018-03-01T18:12:06.759Z,23.30
2018-03-01T18:14:34.388Z,26.83
2018-03-01T18:17:02.416Z,33.00
2018-03-01T18:19:30.124Z,27.10
2018-03-01T18:21:57.754Z,29.90
2018-03-01T18:24:26.512Z,32.77
2018-03-01T18:26:54.999Z,30.60
2018-03-01T18:29:22.618Z,24.13
2018-03-01T18:31:50.596Z,24.43
2018-03-01T18:34:18.265Z,25.57
2018-03-01T18:36:45.936Z,28.40
2018-03-01T18:39:13.574Z,32.43
2018-03-01T18:41:41.343Z,27.17
2018-03-01T18:44:08.974Z,27.03
2018-03-01T18:46:36.676Z,22.00
2018-03-01T18:49:04.536Z,27.63
2018-03-01T18:51:32.165Z,29.63
2018-03-01T18:53:59.843Z,26.50
2018-03-01T18:56:27.555Z,25.70
2018-03-01T18:58:55.190Z,26.23
2018-03-01T19:01:22.944Z,27.13
2018-03-01T19:03:50.676Z,28.13
2018-03-01T19:06:19.083Z,30.10
2018-03-01T19:08:46.761Z,27.23
2018-03-01T19:11:14.587Z,27.63
2018-03-01T19:13:42.272Z,26.87
2018-03-01T19:16:09.904Z,24.33
2018-03-01T19:18:37.546Z,35.00
2018-03-01T19:21:06.096Z,25.20
2018-03-01T19:23:33.744Z,30.87
2018-03-01T19:26:01.379Z,32.10
2018-03-01T19:28:29.045Z,29.33
2018-03-01T19:30:56.732Z,27.63
2018-03-01T19:33:24.342Z,30.10
2018-03-01T19:35:52.946Z,29.07
2018-03-01T19:38:20.613Z,28.63
2018-03-01T19:40:51.970Z,31.93
2018-03-01T19:43:19.603Z,31.27
2018-03-01T19:45:47.253Z,26.67
2018-03-01T19:48:15.655Z,27.73
2018-03-01T19:50:43.290Z,27.80
2018-03-01T19:53:11.638Z,27.90
2018-03-01T19:55:39.264Z,28.80
2018-03-01T19:58:06.879Z,31.77
2018-03-01T20:00:35.259Z,32.37
2018-03-01T20:03:03.680Z,28.63
2018-03-01T20:05:31.273Z,31.10
2018-03-01T20:07:58.955Z,32.33
2018-03-01T20:10:27.329Z,25.33
2018-03-01T20:12:55.907Z,29.93
2018-03-01T20:15:24.320Z,31.30
2018-03-01T20:17:51.963Z,33.97
2018-03-01T20:20:20.337Z,32.97
2018-03-01T20:22:49.362Z,33.30
2018-03-01T20:25:16.996Z,29.87
2018-03-01T20:27:45.383Z,30.53
2018-03-01T20:30:13.024Z,30.87
2018-03-01T20:32:41.401Z,32.93
2018-03-01T20:35:10.527Z,28.07
2018-03-01T20:37:38.155Z,32.30
2018-03-01T20:40:06.548Z,31.23
2018-03-01T20:42:34.962Z,33.10
2018-03-01T20:45:02.563Z,35.87
2018-03-01T20:47:30.185Z,33.00
2018-03-01T20:49:57.844Z,30.07
2018-03-01T20:52:25.481Z,29.00
2018-03-01T20:54:53.119Z,34.50
2018-03-01T20:57:21.526Z,26.93
2018-03-01T20:59:49.131Z,32.27
2018-03-01T21:02:16.770Z,35.57
2018-03-01T21:04:44.390Z,35.90
2018-03-01T21:07:12.068Z,34.53
2018-03-01T21:09:39.677Z,32.20
2018-03-01T21:12:08.059Z,32.33
2018-03-01T21:14:36.475Z,36.57
2018-03-01T21:17:04.887Z,33.40
2018-03-01T21:19:32.519Z,33.40
2018-03-01T21:22:00.158Z,29.30
2018-03-01T21:24:28.514Z,32.37
2018-03-01T21:26:56.914Z,34.23
2018-03-01T21:29:25.280Z,32.47
2018-03-01T21:31:53.828Z,30.10
2018-03-01T21:34:21.455Z,33.83
2018-03-01T21:36:49.079Z,34.57
2018-03-01T21:39:16.924Z,33.53
2018-03-01T21:41:44.774Z,32.50
2018-03-01T21:44:12.446Z,32.27
2018-03-01T21:46:40.111Z,37.10
2018-03-01T21:49:07.754Z,33.40
2018-03-01T21:51:35.375Z,37.77
2018-03-01T21:54:03.021Z,34.13
2018-03-01T21:56:31.395Z,31.33
2018-03-01T21:58:59.811Z,35.10
2018-03-01T22:01:28.031Z,30.57
2018-03-01T22:03:57.184Z,36.93
2018-03-01T22:06:25.950Z,36.17
2018-03-01T22:08:54.021Z,34.13
2018-03-01T22:11:22.866Z,39.90
2018-03-01T22:13:51.258Z,39.40
2018-03-01T22:16:19.470Z,36.43
2018-03-01T22:18:47.990Z,36.37
2018-03-01T22:21:16.049Z,32.50
2018-03-01T22:23:44.431Z,39.47
2018-03-01T22:26:12.868Z,35.93
2018-03-01T22:28:40.882Z,32.77
2018-03-01T22:31:12.647Z,33.63
2018-03-01T22:33:40.563Z,34.10
2018-03-01T22:36:08.677Z,37.57
2018-03-01T22:38:36.718Z,33.83
2018-03-01T22:41:06.553Z,35.13
2018-03-01T22:43:35.244Z,33.63
2018-03-01T22:46:03.463Z,34.43
2018-03-01T22:48:31.306Z,33.00
2018-03-01T22:53:34.708Z,32.73
2018-03-01T22:56:02.355Z,31.73
2018-03-01T22:58:29.998Z,30.80
2018-03-01T23:00:57.602Z,31.33
2018-03-01T23:03:26.000Z,34.47
2018-03-01T23:05:54.425Z,31.07
2018-03-01T23:08:22.040Z,34.20
2018-03-01T23:10:50.495Z,33.37
2018-03-01T23:13:18.911Z,34.03
2018-03-01T23:15:46.525Z,34.77
2018-03-01T23:18:14.163Z,36.97
2018-03-01T23:20:41.792Z,34.43
2018-03-01T23:23:09.569Z,37.00
2018-03-01T23:25:37.216Z,33.10
2018-03-01T23:28:05.424Z,30.57
2018-03-01T23:30:33.087Z,36.33
2018-03-01T23:33:01.302Z,33.87
2018-03-01T23:35:29.727Z,36.37
2018-03-01T23:37:57.334Z,32.80
2018-03-01T23:40:25.916Z,32.00
2018-03-01T23:42:54.354Z,29.10
2018-03-01T23:45:21.949Z,31.83
2018-03-01T23:47:49.615Z,29.37
2018-03-01T23:50:17.374Z,32.90
2018-03-01T23:52:45.023Z,38.87
2018-03-01T23:55:12.643Z,35.73
2018-03-01T23:57:40.306Z,34.83
