createdAt,value
2022-08-10T00:01:52.354Z,20.10
2022-08-10T00:04:22.841Z,20.00
2022-08-10T00:06:55.654Z,19.90
2022-08-10T00:09:24.974Z,19.90
2022-08-10T00:11:53.723Z,19.90
2022-08-10T00:14:22.518Z,19.90
2022-08-10T00:16:51.236Z,20.10
2022-08-10T00:19:19.937Z,20.10
2022-08-10T00:21:48.789Z,20.10
2022-08-10T00:24:18.998Z,20.10
2022-08-10T00:27:51.914Z,20.00
2022-08-10T00:29:36.203Z,19.90
2022-08-10T00:32:05.231Z,19.90
2022-08-10T00:34:35.347Z,19.90
2022-08-10T00:37:03.945Z,19.90
2022-08-10T00:39:35.968Z,19.80
2022-08-10T00:42:08.144Z,19.70
2022-08-10T00:44:38.205Z,19.80
2022-08-10T00:47:35.420Z,19.70
2022-08-10T00:49:57.164Z,19.70
2022-08-10T00:52:28.207Z,19.70
2022-08-10T00:54:58.624Z,19.80
2022-08-10T00:57:27.931Z,19.70
2022-08-10T00:59:59.094Z,19.60
2022-08-10T01:02:31.047Z,19.60
2022-08-10T01:05:02.314Z,19.50
2022-08-10T01:07:49.372Z,19.50
2022-08-10T01:10:27.275Z,19.40
2022-08-10T01:13:02.479Z,19.50
2022-08-10T01:15:35.611Z,19.50
2022-08-10T01:18:06.293Z,19.40
2022-08-10T01:20:40.348Z,19.30
2022-08-10T01:23:35.311Z,19.30
2022-08-10T01:26:32.268Z,19.20
2022-08-10T01:29:18.053Z,19.20
2022-08-10T01:31:52.678Z,19.20
2022-08-10T01:34:25.533Z,19.30
2022-08-10T01:37:01.071Z,19.30
2022-08-10T01:39:34.133Z,19.20
2022-08-10T01:42:04.398Z,19.10
2022-08-10T01:44:37.955Z,19.00
2022-08-10T01:47:29.165Z,19.00
2022-08-10T01:50:06.516Z,18.90
2022-08-10T01:52:38.005Z,18.90
2022-08-10T01:55:08.678Z,19.00
2022-08-10T01:57:39.118Z,19.00
2022-08-10T02:00:09.806Z,18.80
2022-08-10T02:02:42.125Z,18.70
2022-08-10T02:05:12.446Z,18.70
2022-08-10T02:07:42.808Z,18.70
2022-08-10T02:10:14.628Z,18.60
2022-08-10T02:12:45.882Z,18.40
2022-08-10T02:15:17.596Z,18.40
2022-08-10T02:17:59.904Z,18.60
2022-08-10T02:20:36.309Z,18.50
2022-08-10T02:23:08.962Z,18.30
2022-08-10T02:25:40.773Z,18.20
2022-08-10T02:28:30.208Z,18.30
2022-08-10T02:31:06.649Z,18.30
2022-08-10T02:33:39.030Z,18.40
2022-08-10T02:36:27.837Z,18.40
2022-08-10T02:39:01.678Z,18.30
2022-08-10T02:45:01.475Z,18.40
2022-08-10T02:45:21.966Z,18.20
2022-08-10T02:47:26.763Z,18.20
2022-08-10T02:50:04.494Z,18.20
2022-08-10T02:52:42.362Z,18.20
2022-08-10T02:55:18.530Z,18.20
2022-08-10T02:58:17.196Z,18.20
2022-08-10T03:00:46.705Z,18.10
2022-08-10T03:03:21.274Z,18.20
2022-08-10T03:05:56.178Z,18.10
2022-08-10T03:08:30.907Z,18.10
2022-08-10T03:11:03.709Z,18.10
2022-08-10T03:13:33.744Z,18.10
2022-08-10T03:16:04.360Z,18.10
2022-08-10T03:18:34.604Z,18.10
2022-08-10T03:21:11.317Z,18.00
2022-08-10T03:23:43.331Z,18.00
2022-08-10T03:26:16.509Z,18.00
2022-08-10T03:28:47.645Z,18.00
2022-08-10T03:31:17.505Z,18.00
2022-08-10T03:33:47.694Z,17.90
2022-08-10T03:36:42.309Z,17.90
2022-08-10T03:39:06.718Z,17.90
2022-08-10T03:41:38.820Z,17.90
2022-08-10T03:44:09.575Z,17.80
2022-08-10T03:46:41.117Z,17.90
2022-08-10T03:49:13.134Z,17.80
2022-08-10T03:51:44.416Z,17.90
2022-08-10T03:54:13.531Z,17.80
2022-08-10T03:56:42.775Z,17.80
2022-08-10T03:59:13.733Z,17.80
2022-08-10T04:02:45.980Z,17.80
2022-08-10T04:04:32.952Z,17.80
2022-08-10T04:07:04.722Z,17.80
2022-08-10T04:09:55.895Z,17.70
2022-08-10T04:12:24.631Z,17.80
2022-08-10T04:14:53.955Z,17.80
2022-08-10T04:18:04.262Z,17.80
2022-08-10T04:20:19.734Z,17.80
2022-08-10T04:22:53.420Z,17.80
2022-08-10T04:25:24.305Z,17.80
2022-08-10T04:27:53.972Z,17.80
2022-08-10T04:30:22.951Z,17.80
2022-08-10T04:32:55.377Z,17.70
2022-08-10T04:35:27.598Z,17.70
2022-08-10T04:37:59.676Z,17.80
2022-08-10T04:40:30.927Z,18.10
2022-08-10T04:43:07.417Z,18.00
2022-08-10T04:45:50.370Z,17.90
2022-08-10T04:48:40.956Z,17.90
2022-08-10T04:51:19.263Z,17.90
2022-08-10T04:54:03.846Z,17.90
2022-08-10T04:56:36.353Z,17.90
2022-08-10T04:59:07.049Z,17.90
2022-08-10T05:01:37.765Z,17.80
2022-08-10T05:04:36.444Z,17.90
2022-08-10T05:07:16.646Z,18.40
2022-08-10T05:10:04.066Z,18.60
2022-08-10T05:12:36.840Z,18.50
2022-08-10T05:15:11.079Z,18.60
2022-08-10T05:17:40.313Z,18.70
2022-08-10T05:20:16.157Z,18.80
2022-08-10T05:22:46.074Z,18.80
2022-08-10T05:25:17.945Z,18.80
2022-08-10T05:27:47.611Z,18.90
2022-08-10T05:30:18.655Z,19.00
2022-08-10T05:32:56.189Z,18.90
2022-08-10T05:35:55.304Z,18.90
2022-08-10T05:38:19.124Z,19.00
2022-08-10T05:40:50.568Z,19.20
2022-08-10T05:43:20.669Z,19.30
2022-08-10T05:46:19.850Z,19.30
2022-08-10T05:48:59.146Z,19.40
2022-08-10T05:51:30.424Z,19.60
2022-08-10T05:54:04.002Z,19.70
2022-08-10T05:56:54.147Z,19.60
2022-08-10T06:00:10.845Z,19.50
2022-08-10T06:02:48.249Z,19.40
2022-08-10T06:05:30.565Z,19.40
2022-08-10T06:08:03.045Z,19.50
2022-08-10T06:10:35.306Z,19.50
2022-08-10T06:13:30.674Z,19.70
2022-08-10T06:16:15.058Z,19.70
2022-08-10T06:18:44.540Z,19.90
2022-08-10T06:21:15.927Z,20.00
2022-08-10T06:23:48.804Z,20.20
2022-08-10T06:26:21.428Z,20.30
2022-08-10T06:29:03.145Z,20.40
2022-08-10T06:31:48.407Z,20.50
2022-08-10T06:34:24.149Z,20.60
2022-08-10T06:36:54.629Z,20.60
2022-08-10T06:39:39.820Z,20.80
2022-08-10T06:42:18.480Z,20.90
2022-08-10T06:44:59.369Z,20.90
2022-08-10T06:47:39.097Z,21.10
2022-08-10T06:50:15.211Z,21.10
2022-08-10T06:53:04.493Z,21.20
2022-08-10T06:55:40.178Z,21.40
2022-08-10T06:58:26.655Z,21.60
2022-08-10T07:00:58.509Z,21.70
2022-08-10T07:11:15.936Z,22.20
2022-08-10T07:14:17.357Z,22.40
2022-08-10T07:16:40.059Z,22.50
2022-08-10T07:19:11.155Z,22.60
2022-08-10T07:21:41.565Z,22.70
2022-08-10T07:24:13.494Z,22.90
2022-08-10T07:26:47.886Z,23.00
2022-08-10T07:29:52.900Z,23.10
2022-08-10T07:32:11.933Z,23.20
2022-08-10T07:34:42.595Z,23.30
2022-08-10T07:37:13.243Z,23.40
2022-08-10T07:39:58.462Z,23.40
2022-08-10T07:42:34.656Z,23.40
2022-08-10T07:45:05.670Z,23.50
2022-08-10T07:47:53.285Z,23.60
2022-08-10T07:50:26.856Z,23.70
2022-08-10T07:53:02.511Z,23.80
2022-08-10T07:56:04.296Z,24.00
2022-08-10T07:58:28.896Z,24.10
2022-08-10T08:00:59.430Z,24.30
2022-08-10T08:03:32.945Z,24.40
2022-08-10T08:06:11.356Z,24.50
2022-08-10T08:08:44.185Z,24.60
2022-08-10T08:11:25.446Z,24.70
2022-08-10T08:13:56.973Z,24.80
2022-08-10T08:16:27.084Z,24.90
2022-08-10T08:24:06.199Z,25.10
2022-08-10T08:24:42.339Z,25.30
2022-08-10T08:27:15.373Z,25.40
2022-08-10T08:29:49.112Z,25.30
2022-08-10T08:32:23.198Z,25.40
2022-08-10T08:34:58.535Z,25.60
2022-08-10T08:38:29.255Z,25.60
2022-08-10T08:40:25.494Z,25.70
2022-08-10T08:43:18.116Z,25.80
2022-08-10T08:46:08.263Z,26.00
2022-08-10T08:49:10.047Z,26.10
2022-08-10T08:52:07.955Z,26.20
2022-08-10T08:54:50.429Z,26.40
2022-08-10T08:57:49.861Z,26.60
2022-08-10T09:00:26.956Z,26.60
2022-08-10T09:03:34.808Z,26.60
2022-08-10T09:06:19.518Z,26.70
2022-08-10T09:09:23.208Z,26.80
2022-08-10T09:12:03.870Z,27.00
2022-08-10T09:14:40.741Z,27.10
2022-08-10T09:17:18.396Z,27.30
2022-08-10T09:19:51.458Z,27.50
2022-08-10T09:22:32.635Z,27.60
2022-08-10T09:25:15.445Z,27.50
2022-08-10T09:27:49.566Z,27.50
2022-08-10T09:30:29.599Z,27.50
2022-08-10T09:36:27.002Z,27.90
2022-08-10T09:36:29.980Z,28.20
2022-08-10T09:39:10.321Z,28.60
2022-08-10T09:42:14.934Z,29.30
2022-08-10T09:44:57.617Z,30.30
2022-08-10T09:47:59.962Z,31.20
2022-08-10T09:51:21.012Z,31.70
2022-08-10T09:53:46.511Z,31.70
2022-08-10T09:56:28.789Z,32.10
2022-08-10T09:59:29.228Z,32.60
2022-08-10T10:02:11.623Z,33.00
2022-08-10T10:04:48.943Z,32.60
2022-08-10T10:07:25.317Z,32.90
2022-08-10T10:10:01.472Z,32.60
2022-08-10T10:12:41.823Z,32.50
2022-08-10T10:15:25.041Z,32.00
2022-08-10T10:18:14.768Z,32.60
2022-08-10T10:20:53.756Z,32.50
2022-08-10T10:23:59.868Z,32.40
2022-08-10T10:26:42.922Z,31.80
2022-08-10T10:29:57.512Z,32.30
2022-08-10T10:32:23.456Z,33.10
2022-08-10T10:35:01.000Z,34.10
2022-08-10T10:38:01.407Z,34.50
2022-08-10T10:40:22.984Z,34.80
2022-08-10T10:42:58.091Z,34.90
2022-08-10T10:45:40.321Z,35.20
2022-08-10T10:48:28.916Z,35.50
2022-08-10T10:51:10.297Z,35.70
2022-08-10T10:53:49.189Z,35.90
2022-08-10T10:56:26.526Z,36.10
2022-08-10T10:59:53.383Z,35.40
2022-08-10T11:02:06.858Z,35.20
2022-08-10T11:04:47.262Z,35.80
2022-08-10T11:07:23.790Z,35.80
2022-08-10T11:10:31.954Z,35.60
2022-08-10T11:14:26.144Z,34.60
2022-08-10T11:16:10.286Z,35.00
2022-08-10T11:19:01.435Z,34.40
2022-08-10T11:21:44.885Z,34.60
2022-08-10T11:24:48.090Z,34.80
2022-08-10T11:27:22.104Z,35.30
2022-08-10T11:30:02.175Z,35.70
2022-08-10T11:32:39.232Z,36.40
2022-08-10T11:35:14.612Z,35.70
2022-08-10T11:38:30.391Z,35.60
2022-08-10T11:40:52.983Z,34.60
2022-08-10T11:43:27.507Z,34.50
2022-08-10T11:46:07.870Z,35.20
2022-08-10T11:48:53.492Z,36.00
2022-08-10T11:51:31.666Z,36.50
2022-08-10T11:54:09.364Z,36.40
2022-08-10T11:56:47.292Z,36.50
2022-08-10T11:59:36.194Z,37.20
2022-08-10T12:02:07.768Z,36.60
2022-08-10T12:04:40.731Z,36.90
2022-08-10T12:10:06.915Z,37.50
2022-08-10T12:10:13.585Z,36.90
2022-08-10T12:12:50.165Z,35.90
2022-08-10T12:15:25.063Z,36.70
2022-08-10T12:18:00.587Z,37.70
2022-08-10T12:20:34.921Z,38.30
2022-08-10T12:23:12.423Z,38.50
2022-08-10T12:25:57.025Z,38.70
2022-08-10T12:28:50.671Z,37.80
2022-08-10T12:31:27.071Z,37.60
2022-08-10T12:34:08.394Z,38.40
2022-08-10T12:36:43.188Z,38.20
2022-08-10T12:39:18.468Z,37.60
2022-08-10T12:41:59.229Z,38.20
2022-08-10T12:44:41.340Z,39.20
2022-08-10T12:47:23.498Z,39.50
2022-08-10T12:50:31.280Z,39.60
2022-08-10T12:53:06.679Z,40.50
2022-08-10T12:55:39.382Z,40.30
2022-08-10T12:58:59.557Z,39.50
2022-08-10T13:01:17.795Z,38.70
2022-08-10T13:04:23.027Z,37.70
2022-08-10T13:06:46.389Z,37.90
2022-08-10T13:09:16.847Z,38.00
2022-08-10T13:12:34.289Z,37.60
2022-08-10T13:14:49.754Z,38.70
2022-08-10T13:17:38.751Z,39.50
2022-08-10T13:20:18.172Z,40.50
2022-08-10T13:22:49.895Z,41.50
2022-08-10T13:25:29.852Z,42.20
2022-08-10T13:28:37.161Z,42.00
2022-08-10T13:30:56.095Z,42.10
2022-08-10T13:34:41.096Z,41.20
2022-08-10T13:36:24.242Z,40.50
2022-08-10T13:38:57.090Z,40.80
2022-08-10T13:41:31.385Z,40.80
2022-08-10T13:44:02.037Z,41.50
2022-08-10T13:46:33.508Z,41.90
2022-08-10T13:49:07.067Z,39.90
2022-08-10T13:51:53.886Z,39.70
2022-08-10T13:54:30.467Z,40.40
2022-08-10T13:57:01.646Z,40.30
2022-08-10T14:00:34.661Z,40.30
2022-08-10T14:02:31.097Z,40.10
2022-08-10T14:05:01.308Z,40.60
2022-08-10T14:07:35.257Z,41.00
2022-08-10T14:10:08.654Z,40.10
2022-08-10T14:12:39.922Z,39.60
2022-08-10T14:15:11.223Z,39.60
2022-08-10T14:17:45.058Z,39.40
2022-08-10T14:20:22.481Z,39.60
2022-08-10T14:23:08.766Z,40.10
2022-08-10T14:26:32.833Z,40.10
2022-08-10T14:36:20.923Z,40.00
2022-08-10T14:37:03.141Z,40.90
2022-08-10T14:40:51.048Z,41.20
2022-08-10T14:49:26.683Z,40.80
2022-08-10T14:51:46.030Z,41.30
2022-08-10T14:55:59.918Z,41.80
2022-08-10T15:00:20.965Z,41.60
2022-08-10T15:12:15.626Z,42.00
2022-08-10T15:24:49.030Z,40.60
2022-08-10T15:31:18.853Z,40.80
2022-08-10T15:34:52.846Z,40.20
2022-08-10T15:37:41.452Z,40.60
2022-08-10T15:40:31.262Z,41.10
2022-08-10T15:43:24.387Z,40.40
2022-08-10T15:46:03.428Z,40.40
2022-08-10T15:48:40.096Z,41.00
2022-08-10T15:51:54.361Z,41.70
2022-08-10T15:54:34.528Z,42.30
2022-08-10T16:06:04.940Z,41.80
2022-08-10T16:10:22.306Z,42.00
2022-08-10T16:12:43.989Z,41.50
2022-08-10T16:16:04.504Z,41.10
2022-08-10T16:19:24.230Z,42.10
2022-08-10T16:22:01.815Z,41.40
2022-08-10T16:24:37.416Z,41.10
2022-08-10T16:27:10.170Z,40.50
2022-08-10T16:29:55.608Z,41.00
2022-08-10T16:33:08.866Z,41.00
2022-08-10T16:35:54.980Z,41.40
2022-08-10T16:39:58.864Z,41.70
2022-08-10T16:42:18.274Z,39.50
2022-08-10T16:52:44.696Z,40.10
2022-08-10T16:55:49.574Z,40.60
2022-08-10T16:59:52.141Z,39.70
2022-08-10T17:08:55.438Z,39.70
2022-08-10T17:11:41.462Z,39.80
2022-08-10T17:14:23.425Z,39.40
2022-08-10T17:17:24.167Z,39.60
2022-08-10T17:20:30.156Z,39.30
2022-08-10T17:22:56.630Z,38.70
2022-08-10T17:28:41.103Z,38.90
2022-08-10T17:34:51.267Z,38.80
2022-08-10T17:37:31.541Z,38.40
2022-08-10T17:40:06.405Z,36.90
2022-08-10T17:42:44.618Z,35.30
2022-08-10T17:45:49.361Z,33.80
2022-08-10T17:48:16.324Z,33.00
2022-08-10T17:50:50.215Z,32.20
2022-08-10T17:53:22.871Z,31.90
2022-08-10T17:56:00.842Z,31.70
2022-08-10T17:58:34.536Z,31.40
2022-08-10T18:01:40.919Z,31.00
2022-08-10T18:03:58.809Z,30.80
2022-08-10T18:06:31.749Z,30.70
2022-08-10T18:09:08.506Z,30.50
2022-08-10T18:11:55.000Z,30.30
2022-08-10T18:14:31.066Z,30.00
2022-08-10T18:17:02.526Z,29.80
2022-08-10T18:19:45.711Z,29.60
2022-08-10T18:22:15.669Z,29.50
2022-08-10T18:24:45.978Z,29.40
2022-08-10T18:27:16.926Z,29.20
2022-08-10T18:29:52.736Z,29.10
2022-08-10T18:32:27.638Z,29.00
2022-08-10T18:35:03.702Z,28.80
2022-08-10T18:37:38.160Z,28.70
2022-08-10T18:40:12.704Z,28.60
2022-08-10T18:42:48.052Z,28.40
2022-08-10T18:45:21.211Z,28.30
2022-08-10T18:47:59.616Z,28.10
2022-08-10T18:50:32.153Z,27.90
2022-08-10T18:53:05.141Z,27.90
2022-08-10T18:55:46.114Z,27.70
2022-08-10T18:59:03.055Z,27.60
2022-08-10T19:01:53.241Z,27.50
2022-08-10T19:04:42.694Z,27.20
2022-08-10T19:07:37.687Z,27.00
2022-08-10T19:10:17.874Z,26.90
2022-08-10T19:12:59.882Z,26.80
2022-08-10T19:15:40.526Z,26.70
2022-08-10T19:18:31.212Z,26.70
2022-08-10T19:21:08.483Z,26.60
2022-08-10T19:23:54.652Z,26.50
2022-08-10T19:26:46.696Z,26.30
2022-08-10T19:30:08.172Z,26.10
2022-08-10T19:32:31.109Z,25.80
2022-08-10T19:35:16.093Z,25.70
2022-08-10T19:38:00.427Z,25.60
2022-08-10T19:40:43.945Z,25.50
2022-08-10T19:43:59.347Z,25.50
2022-08-10T19:46:25.998Z,25.40
2022-08-10T19:49:04.951Z,25.40
2022-08-10T19:52:24.631Z,25.30
2022-08-10T19:55:21.660Z,25.20
2022-08-10T19:57:56.673Z,25.30
2022-08-10T20:00:29.680Z,25.30
2022-08-10T20:03:11.991Z,25.20
2022-08-10T20:06:19.358Z,25.00
2022-08-10T20:08:46.377Z,25.10
2022-08-10T20:11:44.969Z,24.90
2022-08-10T20:14:21.597Z,24.70
2022-08-10T20:16:57.812Z,24.80
2022-08-10T20:19:52.736Z,24.70
2022-08-10T20:22:31.646Z,24.70
2022-08-10T20:25:08.005Z,24.40
2022-08-10T20:27:59.147Z,24.20
2022-08-10T20:30:33.498Z,24.10
2022-08-10T20:33:09.543Z,24.00
2022-08-10T20:35:50.996Z,24.00
2022-08-10T20:38:27.228Z,24.00
2022-08-10T20:41:08.477Z,23.80
2022-08-10T20:43:46.123Z,23.70
2022-08-10T20:46:24.349Z,23.50
2022-08-10T20:49:01.763Z,23.40
2022-08-10T20:51:59.260Z,23.20
2022-08-10T20:54:34.773Z,23.20
2022-08-10T20:57:55.082Z,23.30
2022-08-10T21:00:24.619Z,23.40
2022-08-10T21:03:21.078Z,23.30
2022-08-10T21:06:09.750Z,23.40
2022-08-10T21:08:52.355Z,23.40
2022-08-10T21:11:37.202Z,23.20
2022-08-10T21:14:30.539Z,23.00
2022-08-10T21:17:23.077Z,22.90
2022-08-10T21:20:16.507Z,22.80
2022-08-10T21:22:48.345Z,22.60
2022-08-10T21:25:29.456Z,22.80
2022-08-10T21:28:37.713Z,22.90
2022-08-10T21:31:21.959Z,22.90
2022-08-10T21:34:08.625Z,22.90
2022-08-10T21:36:44.418Z,22.70
2022-08-10T21:39:19.964Z,22.50
2022-08-10T21:42:14.809Z,22.50
2022-08-10T21:45:16.717Z,22.40
2022-08-10T21:48:18.800Z,22.30
2022-08-10T21:51:14.653Z,22.20
2022-08-10T21:54:09.014Z,22.20
2022-08-10T21:57:00.754Z,22.00
2022-08-10T21:59:58.689Z,22.10
2022-08-10T22:02:50.249Z,22.00
2022-08-10T22:05:42.718Z,22.00
2022-08-10T22:08:32.677Z,21.90
2022-08-10T22:11:22.285Z,21.80
2022-08-10T22:14:10.088Z,21.80
2022-08-10T22:17:59.510Z,21.80
2022-08-10T22:20:25.076Z,22.00
2022-08-10T22:23:30.642Z,22.10
2022-08-10T22:26:28.817Z,21.80
2022-08-10T22:29:18.841Z,21.70
2022-08-10T22:32:18.169Z,21.50
2022-08-10T22:35:32.052Z,21.70
2022-08-10T22:38:35.716Z,21.80
2022-08-10T22:41:45.050Z,21.60
2022-08-10T22:44:37.349Z,21.70
2022-08-10T22:47:25.917Z,21.90
2022-08-10T22:49:54.107Z,21.70
2022-08-10T22:52:35.387Z,21.80
2022-08-10T22:55:43.282Z,21.70
2022-08-10T22:58:44.752Z,21.80
2022-08-10T23:01:38.630Z,21.80
2022-08-10T23:04:16.166Z,21.80
2022-08-10T23:06:52.437Z,21.80
2022-08-10T23:09:24.097Z,21.60
2022-08-10T23:11:58.151Z,21.40
2022-08-10T23:14:38.044Z,21.30
2022-08-10T23:18:00.498Z,21.20
2022-08-10T23:20:25.508Z,21.10
2022-08-10T23:23:07.458Z,20.90
2022-08-10T23:25:57.405Z,20.80
2022-08-10T23:28:38.243Z,20.90
2022-08-10T23:31:51.814Z,20.80
2022-08-10T23:34:13.551Z,20.70
2022-08-10T23:36:44.498Z,20.40
2022-08-10T23:39:26.697Z,20.20
2022-08-10T23:42:06.397Z,20.10
2022-08-10T23:44:39.868Z,20.10
2022-08-10T23:47:11.894Z,20.00
2022-08-10T23:49:42.598Z,19.90
2022-08-10T23:52:15.353Z,19.80
2022-08-10T23:54:50.388Z,19.70
2022-08-10T23:57:22.725Z,19.60
2022-08-10T23:59:59.377Z,19.40
