createdAt,value
2023-03-17T00:01:18.561Z,8.00
2023-03-17T00:03:47.678Z,8.00
2023-03-17T00:06:17.957Z,8.00
2023-03-17T00:08:46.336Z,8.00
2023-03-17T00:11:16.028Z,7.90
2023-03-17T00:13:44.882Z,7.90
2023-03-17T00:16:14.300Z,7.90
2023-03-17T00:18:43.783Z,7.90
2023-03-17T00:21:15.013Z,7.90
2023-03-17T00:23:45.047Z,7.80
2023-03-17T00:26:14.297Z,7.80
2023-03-17T00:28:43.491Z,7.70
2023-03-17T00:31:14.223Z,7.70
2023-03-17T00:33:44.296Z,7.70
2023-03-17T00:36:16.637Z,7.70
2023-03-17T00:38:46.054Z,7.60
2023-03-17T00:41:14.106Z,7.60
2023-03-17T00:43:42.853Z,7.50
2023-03-17T00:46:13.122Z,7.50
2023-03-17T00:48:41.635Z,7.50
2023-03-17T00:51:14.014Z,7.50
2023-03-17T00:53:42.078Z,7.50
2023-03-17T00:56:12.292Z,7.50
2023-03-17T00:58:40.418Z,8.00
2023-03-17T01:01:08.704Z,7.50
2023-03-17T01:03:36.887Z,7.40
2023-03-17T01:06:05.607Z,7.40
2023-03-17T01:08:35.133Z,7.40
2023-03-17T01:11:03.331Z,7.40
2023-03-17T01:13:31.506Z,7.40
2023-03-17T01:16:00.910Z,7.30
2023-03-17T01:18:29.078Z,7.30
2023-03-17T01:20:57.213Z,7.30
2023-03-17T01:23:27.202Z,7.20
2023-03-17T01:25:56.713Z,7.20
2023-03-17T01:28:25.421Z,7.10
2023-03-17T01:30:53.441Z,7.10
2023-03-17T01:33:22.228Z,7.00
2023-03-17T01:35:51.624Z,6.90
2023-03-17T01:38:19.762Z,6.80
2023-03-17T01:40:49.471Z,6.80
2023-03-17T01:43:21.485Z,6.90
2023-03-17T01:46:15.015Z,6.90
2023-03-17T01:48:44.627Z,7.00
2023-03-17T01:51:14.832Z,6.80
2023-03-17T01:53:43.053Z,6.80
2023-03-17T01:56:11.922Z,6.80
2023-03-17T01:58:41.533Z,6.90
2023-03-17T02:01:10.640Z,6.90
2023-03-17T02:03:38.968Z,6.70
2023-03-17T02:06:09.208Z,6.60
2023-03-17T02:08:37.702Z,6.60
2023-03-17T02:11:06.786Z,6.50
2023-03-17T02:13:35.404Z,6.50
2023-03-17T02:16:05.746Z,6.50
2023-03-17T02:18:34.103Z,6.60
2023-03-17T02:21:17.002Z,6.60
2023-03-17T02:23:46.760Z,6.70
2023-03-17T02:26:14.877Z,6.80
2023-03-17T02:28:46.239Z,6.80
2023-03-17T02:31:15.595Z,6.80
2023-03-17T02:33:45.351Z,6.80
2023-03-17T02:36:13.753Z,6.80
2023-03-17T02:38:43.928Z,6.80
2023-03-17T02:41:13.393Z,6.80
2023-03-17T02:43:42.913Z,6.90
2023-03-17T02:46:11.173Z,6.90
2023-03-17T02:48:40.008Z,6.90
2023-03-17T02:51:08.123Z,6.90
2023-03-17T02:53:36.626Z,6.90
2023-03-17T02:56:05.214Z,6.90
2023-03-17T02:58:34.644Z,6.90
2023-03-17T03:01:03.595Z,7.00
2023-03-17T03:03:31.742Z,7.00
2023-03-17T03:06:03.037Z,7.00
2023-03-17T03:08:31.589Z,7.00
2023-03-17T03:11:00.526Z,6.90
2023-03-17T03:13:28.792Z,6.90
2023-03-17T03:15:58.456Z,6.90
2023-03-17T03:18:27.312Z,6.90
2023-03-17T03:20:55.924Z,7.00
2023-03-17T03:23:24.634Z,7.00
2023-03-17T03:25:52.769Z,6.90
2023-03-17T03:28:21.590Z,6.90
2023-03-17T03:30:49.727Z,6.90
2023-03-17T03:33:19.737Z,6.90
2023-03-17T03:35:47.837Z,7.00
2023-03-17T03:38:16.546Z,7.00
2023-03-17T03:40:45.800Z,7.00
2023-03-17T03:43:22.919Z,7.00
2023-03-17T03:45:52.266Z,6.90
2023-03-17T03:48:22.433Z,7.00
2023-03-17T03:50:51.128Z,7.00
2023-03-17T03:53:19.223Z,7.00
2023-03-17T03:55:47.669Z,7.00
2023-03-17T03:58:15.879Z,7.00
2023-03-17T04:00:44.336Z,6.90
2023-03-17T04:03:12.559Z,6.90
2023-03-17T04:05:42.026Z,6.90
2023-03-17T04:08:11.341Z,6.90
2023-03-17T04:10:39.402Z,6.90
2023-03-17T04:13:08.804Z,6.80
2023-03-17T04:15:37.535Z,6.80
2023-03-17T04:18:10.052Z,6.80
2023-03-17T04:20:39.015Z,6.70
2023-03-17T04:23:11.313Z,6.60
2023-03-17T04:25:41.494Z,6.40
2023-03-17T04:28:10.664Z,6.30
2023-03-17T04:30:38.784Z,6.20
2023-03-17T04:33:07.172Z,6.20
2023-03-17T04:35:35.884Z,6.20
2023-03-17T04:38:04.054Z,6.20
2023-03-17T04:40:33.802Z,6.30
2023-03-17T04:43:03.467Z,6.20
2023-03-17T04:45:32.688Z,6.10
2023-03-17T04:48:00.923Z,6.10
2023-03-17T04:50:29.638Z,6.00
2023-03-17T04:52:57.900Z,5.90
2023-03-17T04:55:26.037Z,5.90
2023-03-17T04:57:55.770Z,5.90
2023-03-17T05:00:24.154Z,6.00
2023-03-17T05:02:52.746Z,6.10
2023-03-17T05:05:21.154Z,6.10
2023-03-17T05:07:51.451Z,6.10
2023-03-17T05:10:19.519Z,6.00
2023-03-17T05:12:48.903Z,5.90
2023-03-17T05:15:18.544Z,5.70
2023-03-17T05:17:47.031Z,5.70
2023-03-17T05:20:15.607Z,5.70
2023-03-17T05:22:43.819Z,5.70
2023-03-17T05:25:11.918Z,5.80
2023-03-17T05:27:40.791Z,5.80
2023-03-17T05:30:09.982Z,5.90
2023-03-17T05:32:40.467Z,6.00
2023-03-17T05:35:08.819Z,6.00
2023-03-17T05:37:36.939Z,6.10
2023-03-17T05:40:05.331Z,6.10
2023-03-17T05:42:33.992Z,6.10
2023-03-17T05:45:02.043Z,6.10
2023-03-17T05:47:32.314Z,6.10
2023-03-17T05:50:02.356Z,6.10
2023-03-17T05:52:32.295Z,6.10
2023-03-17T05:55:00.424Z,6.10
2023-03-17T05:57:28.887Z,6.10
2023-03-17T05:59:57.681Z,6.10
2023-03-17T06:02:30.039Z,6.10
2023-03-17T06:05:00.965Z,6.20
2023-03-17T06:07:48.514Z,6.20
2023-03-17T06:10:19.116Z,6.20
2023-03-17T06:12:47.335Z,6.20
2023-03-17T06:15:16.802Z,6.20
2023-03-17T06:17:44.900Z,6.20
2023-03-17T06:20:13.796Z,6.20
2023-03-17T06:23:00.422Z,6.20
2023-03-17T06:25:31.473Z,6.10
2023-03-17T06:28:02.600Z,6.10
2023-03-17T06:30:33.849Z,6.10
2023-03-17T06:33:02.550Z,6.20
2023-03-17T06:35:31.298Z,6.10
2023-03-17T06:38:01.050Z,6.30
2023-03-17T06:40:29.377Z,6.10
2023-03-17T06:42:57.884Z,6.20
2023-03-17T06:45:26.001Z,6.20
2023-03-17T06:47:54.523Z,6.30
2023-03-17T06:50:22.619Z,6.20
2023-03-17T06:52:50.974Z,6.20
2023-03-17T06:55:21.262Z,6.10
2023-03-17T06:57:51.242Z,6.20
2023-03-17T07:00:20.959Z,6.30
2023-03-17T07:02:49.651Z,6.50
2023-03-17T07:05:17.934Z,6.50
2023-03-17T07:07:46.342Z,6.50
2023-03-17T07:10:17.315Z,6.60
2023-03-17T07:12:46.994Z,6.60
2023-03-17T07:15:15.560Z,6.70
2023-03-17T07:17:43.991Z,6.80
2023-03-17T07:20:14.952Z,6.90
2023-03-17T07:22:43.072Z,6.90
2023-03-17T07:25:11.396Z,7.00
2023-03-17T07:27:40.351Z,7.10
2023-03-17T07:30:10.879Z,7.10
2023-03-17T07:32:39.400Z,7.30
2023-03-17T07:35:08.352Z,7.40
2023-03-17T07:37:36.412Z,7.50
2023-03-17T07:40:06.156Z,7.60
2023-03-17T07:42:34.396Z,7.80
2023-03-17T07:45:02.509Z,8.00
2023-03-17T07:47:32.196Z,8.20
2023-03-17T07:50:00.423Z,8.30
2023-03-17T07:52:28.898Z,8.50
2023-03-17T07:54:58.184Z,8.70
2023-03-17T07:57:27.380Z,8.90
2023-03-17T07:59:55.870Z,9.10
2023-03-17T08:02:24.640Z,9.20
2023-03-17T08:04:55.747Z,9.20
2023-03-17T08:07:23.886Z,9.30
2023-03-17T08:09:52.833Z,9.40
2023-03-17T08:12:21.174Z,9.50
2023-03-17T08:14:49.456Z,9.70
2023-03-17T08:17:17.841Z,9.90
2023-03-17T08:19:46.084Z,10.20
2023-03-17T08:22:15.433Z,10.30
2023-03-17T08:24:44.400Z,10.40
2023-03-17T08:27:16.013Z,10.50
2023-03-17T08:29:44.288Z,10.60
2023-03-17T08:32:13.388Z,10.70
2023-03-17T08:34:44.540Z,10.80
2023-03-17T08:37:12.600Z,10.90
2023-03-17T08:39:42.213Z,11.00
2023-03-17T08:42:10.301Z,11.10
2023-03-17T08:44:39.096Z,11.10
2023-03-17T08:47:07.199Z,11.20
2023-03-17T08:49:36.657Z,11.30
2023-03-17T08:52:05.378Z,11.40
2023-03-17T08:54:35.090Z,11.50
2023-03-17T08:57:04.941Z,11.70
2023-03-17T08:59:33.824Z,11.80
2023-03-17T09:02:02.705Z,11.90
2023-03-17T09:04:31.167Z,12.00
2023-03-17T09:07:03.631Z,12.10
2023-03-17T09:09:32.265Z,12.30
2023-03-17T09:12:00.861Z,12.40
2023-03-17T09:14:35.252Z,12.60
2023-03-17T09:17:09.678Z,12.80
2023-03-17T09:19:38.785Z,12.90
2023-03-17T09:22:07.183Z,12.90
2023-03-17T09:24:35.430Z,12.90
2023-03-17T09:27:03.526Z,13.60
2023-03-17T09:29:33.719Z,13.00
2023-03-17T09:32:02.510Z,12.90
2023-03-17T09:34:31.381Z,12.90
2023-03-17T09:37:00.143Z,13.10
2023-03-17T09:39:28.474Z,13.10
2023-03-17T09:42:00.738Z,13.20
2023-03-17T09:44:36.115Z,13.30
2023-03-17T09:47:14.226Z,13.40
2023-03-17T09:49:46.691Z,13.50
2023-03-17T09:52:16.745Z,13.60
2023-03-17T09:54:46.534Z,13.70
2023-03-17T09:57:17.279Z,13.80
2023-03-17T09:59:47.062Z,13.90
2023-03-17T10:02:20.569Z,13.90
2023-03-17T10:04:49.015Z,14.00
2023-03-17T10:07:19.251Z,14.10
2023-03-17T10:09:51.014Z,14.20
2023-03-17T10:12:24.723Z,14.40
2023-03-17T10:14:59.724Z,14.50
2023-03-17T10:17:32.791Z,14.60
2023-03-17T10:20:04.491Z,14.80
2023-03-17T10:22:36.075Z,15.00
2023-03-17T10:25:07.840Z,15.20
2023-03-17T10:27:37.846Z,15.30
2023-03-17T10:30:06.978Z,15.40
2023-03-17T10:32:38.756Z,15.50
2023-03-17T10:35:09.182Z,15.70
2023-03-17T10:37:37.752Z,15.90
2023-03-17T10:40:10.500Z,16.20
2023-03-17T10:42:46.992Z,16.50
2023-03-17T10:45:17.306Z,17.00
2023-03-17T10:47:48.239Z,17.60
2023-03-17T10:50:21.605Z,18.00
2023-03-17T10:52:53.659Z,18.10
2023-03-17T10:55:24.319Z,18.20
2023-03-17T10:57:53.938Z,18.30
2023-03-17T11:00:23.480Z,18.40
2023-03-17T11:02:55.708Z,18.40
2023-03-17T11:05:25.019Z,18.40
2023-03-17T11:07:58.616Z,18.40
2023-03-17T11:10:29.516Z,18.40
2023-03-17T11:13:00.523Z,18.60
2023-03-17T11:15:32.315Z,18.70
2023-03-17T11:18:03.301Z,18.70
2023-03-17T11:20:36.415Z,18.60
2023-03-17T11:23:07.290Z,18.60
2023-03-17T11:25:39.507Z,18.50
2023-03-17T11:28:16.262Z,18.30
2023-03-17T11:30:49.112Z,18.10
2023-03-17T11:33:28.009Z,18.10
2023-03-17T11:35:58.017Z,18.10
2023-03-17T11:38:28.077Z,18.20
2023-03-17T11:41:03.384Z,18.20
2023-03-17T11:43:34.270Z,18.30
2023-03-17T11:46:05.412Z,18.60
2023-03-17T11:48:39.216Z,18.80
2023-03-17T11:51:10.507Z,19.00
2023-03-17T11:53:44.850Z,19.20
2023-03-17T11:56:16.213Z,19.40
2023-03-17T11:58:45.915Z,19.50
2023-03-17T12:01:16.230Z,19.60
2023-03-17T12:03:48.693Z,19.60
2023-03-17T12:06:19.918Z,19.70
2023-03-17T12:08:52.547Z,19.70
2023-03-17T12:11:24.112Z,19.80
2023-03-17T12:13:54.912Z,19.90
2023-03-17T12:16:28.232Z,20.00
2023-03-17T12:19:00.665Z,19.90
2023-03-17T12:21:33.246Z,19.90
2023-03-17T12:24:03.685Z,19.90
2023-03-17T12:26:36.287Z,19.90
2023-03-17T12:29:06.341Z,19.80
2023-03-17T12:31:55.598Z,19.80
2023-03-17T12:34:26.932Z,19.70
2023-03-17T12:36:55.874Z,19.80
2023-03-17T12:39:25.912Z,19.80
2023-03-17T12:42:03.747Z,19.90
2023-03-17T12:44:38.046Z,20.00
2023-03-17T12:47:21.268Z,20.00
2023-03-17T12:50:05.700Z,20.10
2023-03-17T12:52:41.876Z,20.10
2023-03-17T12:55:13.018Z,20.20
2023-03-17T12:57:42.314Z,20.30
2023-03-17T13:00:18.425Z,20.30
2023-03-17T13:02:51.335Z,20.50
2023-03-17T13:05:29.655Z,20.50
2023-03-17T13:08:03.141Z,20.60
2023-03-17T13:10:39.903Z,20.70
2023-03-17T13:13:14.218Z,20.90
2023-03-17T13:15:53.794Z,20.90
2023-03-17T13:18:26.628Z,20.90
2023-03-17T13:21:11.557Z,20.90
2023-03-17T13:23:44.259Z,20.90
2023-03-17T13:26:13.241Z,20.90
2023-03-17T13:28:42.951Z,20.80
2023-03-17T13:31:15.104Z,21.00
2023-03-17T13:33:44.832Z,21.10
2023-03-17T13:36:25.366Z,21.30
2023-03-17T13:39:19.864Z,21.10
2023-03-17T13:42:33.090Z,21.20
2023-03-17T13:45:17.895Z,21.20
2023-03-17T13:47:47.348Z,21.20
2023-03-17T13:50:18.346Z,21.30
2023-03-17T13:52:49.567Z,21.30
2023-03-17T13:55:36.606Z,21.30
2023-03-17T13:58:28.174Z,21.20
2023-03-17T14:01:01.453Z,20.90
2023-03-17T14:03:32.187Z,20.80
2023-03-17T14:06:02.540Z,20.80
2023-03-17T14:08:34.758Z,20.90
2023-03-17T14:11:07.617Z,20.90
2023-03-17T14:13:39.176Z,21.00
2023-03-17T14:16:13.569Z,20.90
2023-03-17T14:18:43.866Z,20.80
2023-03-17T14:21:21.348Z,20.80
2023-03-17T14:23:54.934Z,21.00
2023-03-17T14:26:31.798Z,21.30
2023-03-17T14:29:01.845Z,21.40
2023-03-17T14:31:30.925Z,21.30
2023-03-17T14:33:59.953Z,21.10
2023-03-17T14:36:29.986Z,20.70
2023-03-17T14:39:03.698Z,20.30
2023-03-17T14:41:38.209Z,20.00
2023-03-17T14:44:10.168Z,19.60
2023-03-17T14:46:40.312Z,19.30
2023-03-17T14:49:15.721Z,19.00
2023-03-17T14:51:43.854Z,18.80
2023-03-17T14:54:14.265Z,18.60
2023-03-17T14:56:44.617Z,18.40
2023-03-17T14:59:18.407Z,18.30
2023-03-17T15:01:48.529Z,18.10
2023-03-17T15:04:18.036Z,18.00
2023-03-17T15:06:50.586Z,17.90
2023-03-17T15:09:20.196Z,17.80
2023-03-17T15:11:50.248Z,17.80
2023-03-17T15:14:21.445Z,17.80
2023-03-17T15:16:51.261Z,17.80
2023-03-17T15:19:22.036Z,17.80
2023-03-17T15:21:50.790Z,17.80
2023-03-17T15:24:26.485Z,17.70
2023-03-17T15:27:06.275Z,17.70
2023-03-17T15:29:35.066Z,17.70
2023-03-17T15:32:13.817Z,17.70
2023-03-17T15:34:42.514Z,17.70
2023-03-17T15:37:14.918Z,17.60
2023-03-17T15:39:43.571Z,17.60
2023-03-17T15:42:12.955Z,17.60
2023-03-17T15:44:41.967Z,17.60
2023-03-17T15:47:13.541Z,17.60
2023-03-17T15:49:41.946Z,17.60
2023-03-17T15:52:22.966Z,17.60
2023-03-17T15:54:52.425Z,17.60
2023-03-17T15:57:22.101Z,17.50
2023-03-17T15:59:50.767Z,17.40
2023-03-17T16:02:24.726Z,17.40
2023-03-17T16:04:53.319Z,17.30
2023-03-17T16:07:22.376Z,17.20
2023-03-17T16:09:51.074Z,17.10
2023-03-17T16:12:19.901Z,17.10
2023-03-17T16:14:49.356Z,17.00
2023-03-17T16:17:22.315Z,16.90
2023-03-17T16:19:51.065Z,16.90
2023-03-17T16:22:37.114Z,16.80
2023-03-17T16:25:07.880Z,16.80
2023-03-17T16:27:36.523Z,16.70
2023-03-17T16:30:07.828Z,16.60
2023-03-17T16:32:37.924Z,16.60
2023-03-17T16:35:10.428Z,16.50
2023-03-17T16:37:38.746Z,16.40
2023-03-17T16:40:15.224Z,16.40
2023-03-17T16:42:44.370Z,16.40
2023-03-17T16:45:22.358Z,16.30
2023-03-17T16:47:51.459Z,16.20
2023-03-17T16:50:22.611Z,16.10
2023-03-17T16:52:51.170Z,16.10
2023-03-17T16:55:20.753Z,16.10
2023-03-17T16:57:51.422Z,16.00
2023-03-17T17:00:22.316Z,16.00
2023-03-17T17:02:50.959Z,15.90
2023-03-17T17:05:20.159Z,15.90
2023-03-17T17:07:49.283Z,15.80
2023-03-17T17:10:18.788Z,15.70
2023-03-17T17:13:10.813Z,15.80
2023-03-17T17:15:41.207Z,15.70
2023-03-17T17:18:14.252Z,15.70
2023-03-17T17:20:42.987Z,15.60
2023-03-17T17:23:13.742Z,15.60
2023-03-17T17:25:41.932Z,15.60
2023-03-17T17:28:13.868Z,15.50
2023-03-17T17:30:46.234Z,15.50
2023-03-17T17:33:17.293Z,15.40
2023-03-17T17:35:45.735Z,15.40
2023-03-17T17:38:19.618Z,15.30
2023-03-17T17:40:48.789Z,15.30
2023-03-17T17:43:18.105Z,15.20
2023-03-17T17:45:49.503Z,15.20
2023-03-17T17:48:19.458Z,15.10
2023-03-17T17:50:47.540Z,15.00
2023-03-17T17:53:15.602Z,14.90
2023-03-17T17:55:45.898Z,15.00
2023-03-17T17:58:14.641Z,15.00
2023-03-17T18:00:44.568Z,15.00
2023-03-17T18:03:14.071Z,15.00
2023-03-17T18:05:42.504Z,14.90
2023-03-17T18:08:14.538Z,14.80
2023-03-17T18:10:43.423Z,14.90
2023-03-17T18:13:11.543Z,14.80
2023-03-17T18:15:42.378Z,14.80
2023-03-17T18:18:10.456Z,14.70
2023-03-17T18:20:41.532Z,14.70
2023-03-17T18:23:09.776Z,14.70
2023-03-17T18:25:38.239Z,14.70
2023-03-17T18:28:07.660Z,14.60
2023-03-17T18:30:36.765Z,14.50
2023-03-17T18:33:07.897Z,14.50
2023-03-17T18:35:38.176Z,14.40
2023-03-17T18:38:08.317Z,14.40
2023-03-17T18:40:37.374Z,14.40
2023-03-17T18:43:05.986Z,14.30
2023-03-17T18:45:34.723Z,14.30
2023-03-17T18:48:02.958Z,14.30
2023-03-17T18:50:31.545Z,14.30
2023-03-17T18:53:01.007Z,14.20
2023-03-17T18:55:33.432Z,14.20
2023-03-17T18:58:01.688Z,14.10
2023-03-17T19:00:30.146Z,14.00
2023-03-17T19:02:58.626Z,13.80
2023-03-17T19:05:28.264Z,13.70
2023-03-17T19:08:09.514Z,13.60
2023-03-17T19:10:42.980Z,13.60
2023-03-17T19:13:12.767Z,13.60
2023-03-17T19:15:41.456Z,13.60
2023-03-17T19:18:11.006Z,13.70
2023-03-17T19:20:44.007Z,13.70
2023-03-17T19:23:17.141Z,13.80
2023-03-17T19:25:46.775Z,13.80
2023-03-17T19:28:15.508Z,13.70
2023-03-17T19:30:45.011Z,13.50
2023-03-17T19:33:13.717Z,13.40
2023-03-17T19:35:43.371Z,13.40
2023-03-17T19:38:15.167Z,13.40
2023-03-17T19:50:43.542Z,13.00
2023-03-17T19:53:13.717Z,13.10
2023-03-17T19:55:43.778Z,13.00
2023-03-17T19:58:12.816Z,12.90
2023-03-17T20:00:42.528Z,12.50
2023-03-17T20:03:12.571Z,12.30
2023-03-17T20:05:43.164Z,12.30
2023-03-17T20:08:11.242Z,12.40
2023-03-17T20:10:41.567Z,12.40
2023-03-17T20:13:09.783Z,12.50
2023-03-17T20:15:38.496Z,12.60
2023-03-17T20:18:06.853Z,12.60
2023-03-17T20:20:58.491Z,12.70
2023-03-17T20:23:26.929Z,12.70
2023-03-17T20:25:57.274Z,12.80
2023-03-17T20:28:25.382Z,12.80
2023-03-17T20:30:54.533Z,12.60
2023-03-17T20:33:22.774Z,12.40
2023-03-17T20:35:51.193Z,12.40
2023-03-17T20:38:19.491Z,12.30
2023-03-17T20:40:47.921Z,12.30
2023-03-17T20:43:18.035Z,12.30
2023-03-17T20:45:50.104Z,12.30
2023-03-17T20:48:19.486Z,12.10
2023-03-17T20:50:49.864Z,11.90
2023-03-17T20:53:18.578Z,11.80
2023-03-17T20:55:47.214Z,11.80
2023-03-17T20:58:20.117Z,11.80
2023-03-17T21:00:49.270Z,11.80
2023-03-17T21:03:18.054Z,11.80
2023-03-17T21:05:46.774Z,11.80
2023-03-17T21:08:15.847Z,11.70
2023-03-17T21:10:44.621Z,11.40
2023-03-17T21:13:12.686Z,11.20
2023-03-17T21:15:45.027Z,11.00
2023-03-17T21:18:14.017Z,11.00
2023-03-17T21:20:43.671Z,11.10
2023-03-17T21:23:13.691Z,11.10
2023-03-17T21:25:42.419Z,11.00
2023-03-17T21:28:11.115Z,10.80
2023-03-17T21:30:43.228Z,10.60
2023-03-17T21:33:13.339Z,10.50
2023-03-17T21:35:42.356Z,10.30
2023-03-17T21:38:10.550Z,10.10
2023-03-17T21:40:38.831Z,10.00
2023-03-17T21:43:06.974Z,9.90
2023-03-17T21:45:35.629Z,9.80
2023-03-17T21:48:03.804Z,9.70
2023-03-17T21:50:33.630Z,9.70
2023-03-17T21:53:01.984Z,9.70
2023-03-17T21:55:33.048Z,9.80
2023-03-17T21:58:02.392Z,10.00
2023-03-17T22:00:42.520Z,10.10
2023-03-17T22:03:13.438Z,10.20
2023-03-17T22:05:44.011Z,10.30
2023-03-17T22:08:12.367Z,10.40
2023-03-17T22:10:40.507Z,10.40
2023-03-17T22:13:08.536Z,10.50
2023-03-17T22:15:36.939Z,10.50
2023-03-17T22:18:06.172Z,10.50
2023-03-17T22:20:34.473Z,10.60
2023-03-17T22:23:04.248Z,10.50
2023-03-17T22:25:32.340Z,10.50
2023-03-17T22:28:00.680Z,10.30
2023-03-17T22:30:29.562Z,10.20
2023-03-17T22:32:57.853Z,9.90
2023-03-17T22:35:25.916Z,9.70
2023-03-17T22:37:54.051Z,9.40
2023-03-17T22:40:23.440Z,9.20
2023-03-17T22:42:52.095Z,8.90
2023-03-17T22:45:20.141Z,8.80
2023-03-17T22:47:48.543Z,8.70
2023-03-17T22:50:16.834Z,8.50
2023-03-17T22:52:45.463Z,8.40
2023-03-17T22:55:14.333Z,8.30
2023-03-17T22:57:43.976Z,8.30
2023-03-17T23:03:06.630Z,8.30
2023-03-17T23:05:35.130Z,8.20
2023-03-17T23:08:03.301Z,8.20
2023-03-17T23:10:33.763Z,8.20
2023-03-17T23:13:06.456Z,8.20
2023-03-17T23:15:36.090Z,8.20
2023-03-17T23:18:04.568Z,8.30
2023-03-17T23:20:33.917Z,8.40
2023-03-17T23:23:02.241Z,8.40
2023-03-17T23:25:31.345Z,8.40
2023-03-17T23:27:59.417Z,8.40
2023-03-17T23:30:29.280Z,8.40
2023-03-17T23:32:58.090Z,8.40
2023-03-17T23:35:26.877Z,8.40
2023-03-17T23:37:55.084Z,8.40
2023-03-17T23:40:23.729Z,8.40
2023-03-17T23:42:54.482Z,8.40
2023-03-17T23:45:24.205Z,8.30
2023-03-17T23:47:53.824Z,8.20
2023-03-17T23:50:23.228Z,8.20
2023-03-17T23:52:51.401Z,8.20
2023-03-17T23:55:19.884Z,8.10
2023-03-17T23:57:48.090Z,8.10
