createdAt,value
2019-01-17T00:01:07.516Z,2.00
2019-01-17T00:04:04.052Z,2.10
2019-01-17T00:07:08.518Z,2.00
2019-01-17T00:10:21.760Z,2.00
2019-01-17T00:13:22.674Z,1.90
2019-01-17T00:16:22.969Z,1.90
2019-01-17T00:19:19.815Z,1.80
2019-01-17T00:22:13.221Z,2.00
2019-01-17T00:25:09.742Z,2.40
2019-01-17T00:28:03.603Z,2.90
2019-01-17T00:30:57.040Z,3.50
2019-01-17T00:34:02.642Z,4.00
2019-01-17T00:37:03.439Z,4.40
2019-01-17T00:40:02.073Z,4.60
2019-01-17T00:42:52.938Z,4.70
2019-01-17T00:45:44.455Z,4.70
2019-01-17T00:48:46.205Z,4.80
2019-01-17T00:51:46.107Z,4.90
2019-01-17T00:54:57.060Z,4.90
2019-01-17T00:58:01.523Z,4.80
2019-01-17T01:00:49.725Z,4.80
2019-01-17T01:03:56.854Z,4.70
2019-01-17T01:06:44.681Z,4.80
2019-01-17T01:09:46.556Z,4.80
2019-01-17T01:12:44.652Z,5.00
2019-01-17T01:15:53.530Z,5.20
2019-01-17T01:18:51.596Z,5.30
2019-01-17T01:21:46.832Z,5.30
2019-01-17T01:24:54.662Z,5.40
2019-01-17T01:28:02.652Z,5.40
2019-01-17T01:30:59.595Z,5.40
2019-01-17T01:33:56.913Z,5.30
2019-01-17T01:37:13.793Z,5.40
2019-01-17T01:40:05.207Z,5.40
2019-01-17T01:43:04.083Z,4.20
2019-01-17T01:46:13.216Z,5.70
2019-01-17T01:49:12.809Z,5.80
2019-01-17T01:52:08.652Z,5.70
2019-01-17T01:54:49.749Z,5.70
2019-01-17T01:57:29.446Z,5.70
2019-01-17T02:00:10.404Z,5.70
2019-01-17T02:02:51.192Z,5.70
2019-01-17T02:05:30.814Z,5.90
2019-01-17T02:08:10.761Z,6.00
2019-01-17T02:10:50.650Z,6.00
2019-01-17T02:13:30.452Z,6.00
2019-01-17T02:16:10.243Z,6.00
2019-01-17T02:18:50.123Z,6.00
2019-01-17T02:21:29.935Z,6.00
2019-01-17T02:24:09.918Z,6.10
2019-01-17T02:26:50.813Z,6.10
2019-01-17T02:29:30.593Z,6.20
2019-01-17T02:32:10.317Z,6.30
2019-01-17T02:34:50.205Z,6.20
2019-01-17T02:37:29.905Z,6.10
2019-01-17T02:40:12.068Z,6.10
2019-01-17T02:42:51.961Z,6.10
2019-01-17T02:45:31.579Z,6.10
2019-01-17T02:48:13.570Z,6.10
2019-01-17T02:50:53.298Z,6.10
2019-01-17T02:53:35.262Z,6.10
2019-01-17T02:56:14.921Z,6.00
2019-01-17T02:58:54.747Z,6.00
2019-01-17T03:01:34.633Z,6.10
2019-01-17T03:04:14.333Z,6.10
2019-01-17T03:06:54.051Z,6.10
2019-01-17T03:09:33.780Z,6.00
2019-01-17T03:12:13.597Z,6.10
2019-01-17T03:14:53.423Z,6.20
2019-01-17T03:17:33.222Z,5.40
2019-01-17T03:20:14.181Z,6.10
2019-01-17T03:22:54.038Z,6.20
2019-01-17T03:25:33.724Z,6.20
2019-01-17T03:28:14.447Z,6.20
2019-01-17T03:30:54.151Z,6.20
2019-01-17T03:33:34.181Z,6.20
2019-01-17T03:36:13.883Z,6.20
2019-01-17T03:38:53.649Z,6.20
2019-01-17T03:41:33.555Z,6.30
2019-01-17T03:44:13.396Z,6.20
2019-01-17T03:46:53.169Z,6.30
2019-01-17T03:49:35.316Z,6.20
2019-01-17T03:52:15.184Z,6.20
2019-01-17T03:54:54.909Z,6.20
2019-01-17T03:57:34.680Z,6.20
2019-01-17T04:00:18.423Z,6.10
2019-01-17T04:02:58.176Z,6.10
2019-01-17T04:05:37.982Z,6.00
2019-01-17T04:08:17.806Z,6.00
2019-01-17T04:10:57.651Z,6.00
2019-01-17T04:13:37.342Z,6.00
2019-01-17T04:16:17.313Z,6.00
2019-01-17T04:18:57.070Z,6.00
2019-01-17T04:21:36.907Z,6.00
2019-01-17T04:24:16.622Z,6.10
2019-01-17T04:26:56.320Z,6.10
2019-01-17T04:29:35.956Z,6.10
2019-01-17T04:32:17.453Z,6.00
2019-01-17T04:34:57.175Z,6.10
2019-01-17T04:37:37.077Z,6.10
2019-01-17T04:40:16.848Z,6.10
2019-01-17T04:42:56.306Z,6.20
2019-01-17T04:45:38.350Z,6.20
2019-01-17T04:48:18.164Z,6.20
2019-01-17T04:50:57.984Z,6.20
2019-01-17T04:53:37.590Z,6.20
2019-01-17T04:56:17.395Z,6.20
2019-01-17T04:58:57.140Z,6.20
2019-01-17T05:01:36.736Z,6.20
2019-01-17T05:04:16.396Z,6.20
2019-01-17T05:06:56.196Z,6.20
2019-01-17T05:09:35.828Z,6.20
2019-01-17T05:12:15.446Z,6.30
2019-01-17T05:14:55.132Z,6.30
2019-01-17T05:17:34.885Z,6.30
2019-01-17T05:20:16.619Z,6.30
2019-01-17T05:22:56.303Z,6.30
2019-01-17T05:25:35.964Z,6.30
2019-01-17T05:28:15.679Z,6.30
2019-01-17T05:30:55.370Z,6.30
2019-01-17T05:33:35.176Z,6.30
2019-01-17T05:36:14.821Z,6.30
2019-01-17T05:38:54.442Z,6.30
2019-01-17T05:41:34.239Z,6.30
2019-01-17T05:44:13.828Z,6.30
2019-01-17T05:46:53.654Z,6.30
2019-01-17T05:49:33.374Z,6.30
2019-01-17T05:52:13.199Z,6.30
2019-01-17T05:54:52.874Z,6.30
2019-01-17T05:57:32.690Z,6.30
2019-01-17T06:00:19.195Z,6.30
2019-01-17T06:02:59.236Z,6.30
2019-01-17T06:05:39.100Z,6.40
2019-01-17T06:08:18.914Z,6.40
2019-01-17T06:10:58.659Z,6.40
2019-01-17T06:13:38.611Z,6.40
2019-01-17T06:16:18.407Z,6.40
2019-01-17T06:18:58.039Z,6.30
2019-01-17T06:21:37.646Z,6.30
2019-01-17T06:24:17.285Z,6.30
2019-01-17T06:26:57.080Z,6.40
2019-01-17T06:29:38.182Z,6.40
2019-01-17T06:32:17.903Z,6.40
2019-01-17T06:34:57.567Z,6.40
2019-01-17T06:37:37.368Z,6.40
2019-01-17T06:40:25.513Z,6.40
2019-01-17T06:43:05.328Z,6.40
2019-01-17T06:45:44.971Z,6.40
2019-01-17T06:48:24.783Z,6.40
2019-01-17T06:51:05.757Z,6.40
2019-01-17T06:53:45.568Z,6.40
2019-01-17T06:56:25.314Z,6.50
2019-01-17T06:59:05.344Z,6.40
2019-01-17T07:01:45.248Z,6.50
2019-01-17T07:04:24.935Z,6.50
2019-01-17T07:07:04.584Z,6.40
2019-01-17T07:09:45.459Z,6.40
2019-01-17T07:12:25.208Z,6.40
2019-01-17T07:15:05.384Z,6.50
2019-01-17T07:17:45.125Z,6.50
2019-01-17T07:20:24.778Z,6.50
2019-01-17T07:23:04.644Z,6.40
2019-01-17T07:25:44.323Z,6.40
2019-01-17T07:28:24.043Z,6.40
2019-01-17T07:31:03.795Z,6.50
2019-01-17T07:33:43.586Z,6.40
2019-01-17T07:36:23.350Z,6.50
2019-01-17T07:39:03.535Z,6.50
2019-01-17T07:41:43.288Z,6.50
2019-01-17T07:44:22.927Z,6.50
2019-01-17T07:47:02.691Z,6.50
2019-01-17T07:49:42.376Z,6.60
2019-01-17T07:52:22.267Z,6.60
2019-01-17T07:55:01.928Z,6.60
2019-01-17T07:57:41.674Z,6.60
2019-01-17T08:00:23.125Z,6.60
2019-01-17T08:03:02.769Z,6.60
2019-01-17T08:05:42.514Z,6.60
2019-01-17T08:08:22.269Z,6.70
2019-01-17T08:11:02.040Z,6.70
2019-01-17T08:13:42.003Z,6.90
2019-01-17T08:16:22.410Z,6.80
2019-01-17T08:19:02.065Z,6.80
2019-01-17T08:21:41.804Z,6.80
2019-01-17T08:24:21.749Z,6.90
2019-01-17T08:27:01.700Z,7.00
2019-01-17T08:29:43.580Z,7.20
2019-01-17T08:32:23.327Z,7.30
2019-01-17T08:35:02.932Z,7.40
2019-01-17T08:37:43.649Z,7.30
2019-01-17T08:40:32.573Z,7.20
2019-01-17T08:43:12.218Z,7.10
2019-01-17T08:45:51.893Z,7.10
2019-01-17T08:48:31.723Z,7.10
2019-01-17T08:51:11.388Z,7.00
2019-01-17T08:53:51.211Z,7.10
2019-01-17T08:56:31.008Z,7.20
2019-01-17T08:59:10.714Z,7.30
2019-01-17T09:01:51.411Z,7.30
2019-01-17T09:04:31.527Z,7.30
2019-01-17T09:07:12.488Z,7.20
2019-01-17T09:09:52.255Z,7.10
2019-01-17T09:12:31.934Z,7.20
2019-01-17T09:15:13.570Z,7.30
2019-01-17T09:17:53.207Z,7.30
2019-01-17T09:20:33.102Z,7.30
2019-01-17T09:23:15.107Z,7.30
2019-01-17T09:25:55.000Z,7.30
2019-01-17T09:28:34.686Z,7.40
2019-01-17T09:31:14.519Z,7.30
2019-01-17T09:33:54.142Z,7.30
2019-01-17T09:36:33.880Z,7.20
2019-01-17T09:39:13.772Z,7.20
2019-01-17T09:41:53.700Z,7.10
2019-01-17T09:44:33.313Z,7.00
2019-01-17T09:47:13.111Z,7.00
2019-01-17T09:49:52.876Z,7.00
2019-01-17T09:52:32.676Z,6.90
2019-01-17T09:55:12.682Z,7.00
2019-01-17T09:57:52.455Z,7.00
2019-01-17T10:00:32.910Z,7.10
2019-01-17T10:03:12.704Z,7.10
2019-01-17T10:05:52.580Z,7.00
2019-01-17T10:08:32.300Z,7.00
2019-01-17T10:11:12.012Z,7.10
2019-01-17T10:13:51.661Z,7.10
2019-01-17T10:17:02.460Z,7.20
2019-01-17T10:20:06.883Z,7.20
2019-01-17T10:23:50.364Z,7.10
2019-01-17T10:27:04.937Z,7.20
2019-01-17T10:30:15.680Z,7.10
2019-01-17T10:33:19.058Z,7.10
2019-01-17T10:36:54.918Z,7.10
2019-01-17T10:40:50.693Z,7.20
2019-01-17T10:44:12.891Z,7.30
2019-01-17T10:47:50.927Z,7.40
2019-01-17T10:50:59.541Z,7.50
2019-01-17T10:54:24.584Z,7.70
2019-01-17T10:57:36.654Z,7.90
2019-01-17T11:01:06.197Z,8.10
2019-01-17T11:05:04.254Z,7.90
2019-01-17T11:08:42.797Z,7.70
2019-01-17T11:12:19.982Z,8.00
2019-01-17T11:15:44.952Z,8.10
2019-01-17T11:19:16.690Z,8.40
2019-01-17T11:22:36.043Z,8.70
2019-01-17T11:26:11.087Z,9.00
2019-01-17T11:29:36.842Z,8.80
2019-01-17T11:32:49.495Z,8.70
2019-01-17T11:36:25.943Z,8.70
2019-01-17T11:39:19.480Z,8.50
2019-01-17T11:43:05.780Z,8.60
2019-01-17T11:46:39.454Z,8.40
2019-01-17T11:50:12.011Z,8.20
2019-01-17T11:54:06.015Z,8.00
2019-01-17T11:57:38.957Z,7.90
2019-01-17T12:01:20.489Z,7.90
2019-01-17T12:04:37.056Z,8.30
2019-01-17T12:07:19.836Z,8.70
2019-01-17T12:09:59.478Z,8.80
2019-01-17T12:12:39.359Z,9.00
2019-01-17T12:15:19.035Z,8.90
2019-01-17T12:17:58.712Z,8.60
2019-01-17T12:20:38.469Z,8.60
2019-01-17T12:23:18.345Z,8.40
2019-01-17T12:25:58.040Z,8.40
2019-01-17T12:28:37.665Z,8.40
2019-01-17T12:31:17.443Z,8.50
2019-01-17T12:33:57.197Z,8.50
2019-01-17T12:36:37.027Z,8.40
2019-01-17T12:39:16.798Z,8.40
2019-01-17T12:41:56.401Z,8.50
2019-01-17T12:44:36.165Z,8.50
2019-01-17T12:47:15.913Z,8.30
2019-01-17T12:49:55.643Z,8.40
2019-01-17T12:52:35.239Z,8.50
2019-01-17T12:55:15.200Z,8.50
2019-01-17T12:57:54.932Z,8.40
2019-01-17T13:00:34.976Z,8.40
2019-01-17T13:03:14.669Z,8.30
2019-01-17T13:05:57.554Z,8.40
2019-01-17T13:08:37.266Z,8.20
2019-01-17T13:11:17.087Z,8.20
2019-01-17T13:13:57.134Z,8.10
2019-01-17T13:16:36.936Z,8.00
2019-01-17T13:19:16.839Z,8.00
2019-01-17T13:21:56.796Z,8.00
2019-01-17T13:24:36.495Z,7.90
2019-01-17T13:27:16.216Z,8.00
2019-01-17T13:29:55.879Z,8.00
2019-01-17T13:32:35.488Z,7.90
2019-01-17T13:35:15.746Z,8.20
2019-01-17T13:37:55.564Z,8.20
2019-01-17T13:40:35.276Z,8.40
2019-01-17T13:43:14.981Z,8.50
2019-01-17T13:45:54.837Z,8.60
2019-01-17T13:48:34.481Z,8.60
2019-01-17T13:51:14.098Z,8.50
2019-01-17T13:53:54.493Z,8.70
2019-01-17T13:56:35.319Z,8.60
2019-01-17T13:59:14.972Z,8.40
2019-01-17T14:01:56.068Z,8.40
2019-01-17T14:04:35.845Z,8.30
2019-01-17T14:07:15.617Z,8.20
2019-01-17T14:09:55.264Z,8.20
2019-01-17T14:12:35.139Z,8.00
2019-01-17T14:15:22.118Z,8.10
2019-01-17T14:18:01.815Z,7.90
2019-01-17T14:20:41.532Z,7.80
2019-01-17T14:23:21.162Z,7.70
2019-01-17T14:26:00.841Z,7.80
2019-01-17T14:28:40.566Z,7.70
2019-01-17T14:31:20.153Z,7.60
2019-01-17T14:33:59.921Z,7.50
2019-01-17T14:36:39.603Z,7.40
2019-01-17T14:39:19.314Z,7.40
2019-01-17T14:41:59.007Z,7.40
2019-01-17T14:44:38.656Z,7.50
2019-01-17T14:47:19.686Z,7.60
2019-01-17T14:50:01.441Z,7.60
2019-01-17T14:52:42.664Z,7.40
2019-01-17T14:55:22.762Z,7.30
2019-01-17T14:58:02.495Z,7.20
2019-01-17T15:00:42.249Z,7.10
2019-01-17T15:03:21.927Z,7.00
2019-01-17T15:06:01.592Z,6.90
2019-01-17T15:08:41.488Z,6.80
2019-01-17T15:11:21.122Z,6.80
2019-01-17T15:14:00.876Z,6.70
2019-01-17T15:16:40.589Z,6.60
2019-01-17T15:19:20.236Z,6.60
2019-01-17T15:21:59.939Z,6.60
2019-01-17T15:24:39.748Z,6.60
2019-01-17T15:27:19.710Z,6.60
2019-01-17T15:29:59.458Z,6.60
2019-01-17T15:32:39.883Z,6.60
2019-01-17T15:35:20.634Z,6.60
2019-01-17T15:38:00.709Z,6.60
2019-01-17T15:40:40.497Z,6.60
2019-01-17T15:43:22.444Z,6.50
2019-01-17T15:46:02.294Z,6.50
2019-01-17T15:48:42.137Z,6.50
2019-01-17T15:51:23.531Z,6.40
2019-01-17T15:54:03.308Z,6.30
2019-01-17T15:56:42.922Z,6.30
2019-01-17T15:59:23.371Z,6.30
2019-01-17T16:02:03.172Z,6.40
2019-01-17T16:04:42.897Z,6.40
2019-01-17T16:07:22.794Z,6.50
2019-01-17T16:10:03.542Z,6.50
2019-01-17T16:12:46.379Z,6.40
2019-01-17T16:15:27.771Z,6.30
2019-01-17T16:18:07.812Z,6.20
2019-01-17T16:20:47.997Z,6.20
2019-01-17T16:23:27.775Z,6.10
2019-01-17T16:26:07.521Z,6.10
2019-01-17T16:28:47.157Z,6.10
2019-01-17T16:31:26.910Z,6.10
2019-01-17T16:34:06.671Z,6.10
2019-01-17T16:36:46.138Z,6.10
2019-01-17T16:39:25.829Z,6.20
2019-01-17T16:42:05.773Z,6.10
2019-01-17T16:44:45.106Z,6.00
2019-01-17T16:47:25.064Z,6.10
2019-01-17T16:50:08.693Z,6.00
2019-01-17T16:52:49.280Z,5.90
2019-01-17T16:55:29.027Z,5.90
2019-01-17T16:58:08.923Z,6.00
2019-01-17T17:00:48.834Z,6.00
2019-01-17T17:03:28.571Z,6.00
2019-01-17T17:06:08.429Z,6.00
2019-01-17T17:08:48.205Z,5.90
2019-01-17T17:11:29.306Z,6.00
2019-01-17T17:14:09.034Z,5.90
2019-01-17T17:16:48.673Z,5.90
2019-01-17T17:19:28.406Z,5.90
2019-01-17T17:22:08.162Z,6.00
2019-01-17T17:24:47.848Z,6.00
2019-01-17T17:27:27.587Z,6.00
2019-01-17T17:30:14.538Z,6.00
2019-01-17T17:32:54.204Z,6.00
2019-01-17T17:35:34.605Z,6.00
2019-01-17T17:38:14.471Z,5.90
2019-01-17T17:40:54.197Z,5.90
2019-01-17T17:43:34.047Z,5.80
2019-01-17T17:46:13.793Z,5.70
2019-01-17T17:48:53.417Z,5.80
2019-01-17T17:51:33.187Z,5.80
2019-01-17T17:54:13.266Z,5.80
2019-01-17T17:56:54.036Z,5.80
2019-01-17T17:59:33.777Z,5.80
2019-01-17T18:02:21.903Z,5.80
2019-01-17T18:05:01.640Z,5.80
2019-01-17T18:07:44.968Z,5.90
2019-01-17T18:10:25.132Z,5.90
2019-01-17T18:13:04.937Z,5.90
2019-01-17T18:15:44.655Z,6.00
2019-01-17T18:18:24.297Z,5.90
2019-01-17T18:21:04.108Z,5.90
2019-01-17T18:23:44.058Z,5.90
2019-01-17T18:26:24.059Z,5.90
2019-01-17T18:29:03.863Z,5.90
2019-01-17T18:31:43.560Z,6.00
2019-01-17T18:34:23.324Z,6.00
2019-01-17T18:37:03.357Z,6.00
2019-01-17T18:39:43.128Z,5.90
2019-01-17T18:42:22.825Z,5.90
2019-01-17T18:45:02.657Z,5.90
2019-01-17T18:47:42.467Z,5.80
2019-01-17T18:50:26.769Z,5.80
2019-01-17T18:53:06.689Z,5.80
2019-01-17T18:55:46.470Z,5.80
2019-01-17T18:58:31.658Z,5.90
2019-01-17T19:01:11.430Z,5.90
2019-01-17T19:03:51.239Z,5.90
2019-01-17T19:06:32.100Z,6.00
2019-01-17T19:09:11.851Z,6.00
2019-01-17T19:11:51.667Z,5.90
2019-01-17T19:14:33.632Z,5.70
2019-01-17T19:17:14.243Z,5.10
2019-01-17T19:19:53.940Z,4.80
2019-01-17T19:22:33.690Z,4.50
2019-01-17T19:25:13.654Z,4.30
2019-01-17T19:27:53.545Z,4.20
2019-01-17T19:30:33.310Z,4.10
2019-01-17T19:33:14.856Z,4.10
2019-01-17T19:35:54.797Z,4.10
2019-01-17T19:38:34.552Z,4.00
2019-01-17T19:41:15.456Z,4.10
2019-01-17T19:43:55.096Z,4.10
2019-01-17T19:46:35.800Z,4.10
2019-01-17T19:49:15.524Z,4.20
2019-01-17T19:51:55.420Z,4.00
2019-01-17T19:54:35.461Z,4.00
2019-01-17T19:57:15.275Z,4.00
2019-01-17T19:59:55.071Z,4.10
2019-01-17T20:02:34.782Z,4.10
2019-01-17T20:05:16.708Z,4.10
2019-01-17T20:07:56.582Z,4.10
2019-01-17T20:10:38.030Z,4.10
2019-01-17T20:13:17.939Z,4.00
2019-01-17T20:15:57.668Z,4.00
2019-01-17T20:18:39.958Z,4.00
2019-01-17T20:21:19.779Z,4.00
2019-01-17T20:23:59.628Z,4.00
2019-01-17T20:26:39.418Z,4.10
2019-01-17T20:29:19.323Z,4.10
2019-01-17T20:32:03.673Z,4.10
2019-01-17T20:34:46.426Z,4.10
2019-01-17T20:37:33.484Z,4.00
2019-01-17T20:40:22.343Z,4.00
2019-01-17T20:43:02.176Z,4.10
2019-01-17T20:45:42.848Z,4.00
2019-01-17T20:48:22.726Z,4.00
2019-01-17T20:51:02.534Z,3.90
2019-01-17T20:53:42.241Z,3.90
2019-01-17T20:56:23.786Z,3.90
2019-01-17T20:59:05.421Z,3.90
2019-01-17T21:02:05.606Z,3.80
2019-01-17T21:04:45.226Z,3.80
2019-01-17T21:07:25.014Z,3.80
2019-01-17T21:10:06.442Z,3.70
2019-01-17T21:12:46.205Z,3.70
2019-01-17T21:15:27.425Z,3.70
2019-01-17T21:18:07.335Z,3.80
2019-01-17T21:20:47.286Z,3.80
2019-01-17T21:23:27.002Z,3.80
2019-01-17T21:26:06.878Z,3.70
2019-01-17T21:28:49.170Z,3.60
2019-01-17T21:31:28.103Z,3.50
2019-01-17T21:34:07.867Z,3.40
2019-01-17T21:36:47.827Z,3.40
2019-01-17T21:39:27.952Z,3.40
2019-01-17T21:42:07.657Z,3.30
2019-01-17T21:44:49.864Z,3.30
2019-01-17T21:47:32.309Z,3.30
2019-01-17T21:50:19.735Z,3.20
2019-01-17T21:52:59.651Z,3.20
2019-01-17T21:55:40.459Z,3.20
2019-01-17T21:58:21.767Z,3.10
2019-01-17T22:01:01.365Z,3.10
2019-01-17T22:03:42.270Z,3.10
2019-01-17T22:06:22.026Z,3.10
2019-01-17T22:09:01.662Z,3.10
2019-01-17T22:11:42.007Z,3.10
2019-01-17T22:14:21.714Z,3.10
2019-01-17T22:17:01.431Z,3.10
2019-01-17T22:19:41.123Z,3.10
2019-01-17T22:22:22.103Z,3.10
2019-01-17T22:25:02.775Z,3.10
2019-01-17T22:27:42.940Z,3.20
2019-01-17T22:30:25.180Z,3.20
2019-01-17T22:33:04.489Z,3.20
2019-01-17T22:35:43.517Z,3.20
2019-01-17T22:38:23.223Z,3.20
2019-01-17T22:41:03.188Z,3.30
2019-01-17T22:43:42.808Z,3.30
2019-01-17T22:46:22.522Z,3.30
2019-01-17T22:49:01.794Z,3.30
2019-01-17T22:51:41.097Z,3.30
2019-01-17T22:54:21.282Z,3.30
2019-01-17T22:57:01.154Z,3.30
2019-01-17T22:59:41.151Z,3.40
2019-01-17T23:02:20.938Z,3.40
2019-01-17T23:05:02.665Z,3.40
2019-01-17T23:07:42.447Z,3.30
2019-01-17T23:10:22.112Z,3.30
2019-01-17T23:13:01.758Z,3.30
2019-01-17T23:15:43.038Z,3.20
2019-01-17T23:18:25.118Z,3.20
2019-01-17T23:21:05.188Z,3.10
2019-01-17T23:23:44.992Z,3.10
2019-01-17T23:26:24.310Z,3.10
2019-01-17T23:29:03.493Z,3.00
2019-01-17T23:31:42.683Z,3.00
2019-01-17T23:34:22.440Z,3.00
2019-01-17T23:37:02.150Z,3.00
2019-01-17T23:39:41.381Z,3.10
2019-01-17T23:42:20.808Z,3.10
2019-01-17T23:44:59.993Z,3.10
2019-01-17T23:47:39.146Z,3.10
2019-01-17T23:50:19.004Z,3.00
2019-01-17T23:52:58.206Z,3.00
2019-01-17T23:55:39.463Z,3.00
2019-01-17T23:58:18.578Z,2.90
