createdAt,value
2023-01-18T00:00:04.454Z,0.00
2023-01-18T00:01:04.381Z,0.00
2023-01-18T00:02:04.495Z,0.00
2023-01-18T00:03:04.355Z,0.00
2023-01-18T00:04:04.350Z,0.00
2023-01-18T00:05:04.424Z,0.00
2023-01-18T00:06:04.343Z,0.00
2023-01-18T00:07:04.343Z,0.00
2023-01-18T00:08:04.294Z,0.00
2023-01-18T00:09:04.295Z,0.00
2023-01-18T00:10:04.302Z,0.00
2023-01-18T00:11:04.269Z,0.00
2023-01-18T00:12:04.236Z,0.00
2023-01-18T00:13:04.260Z,0.00
2023-01-18T00:14:04.246Z,0.00
2023-01-18T00:15:04.207Z,0.00
2023-01-18T00:16:04.322Z,0.00
2023-01-18T00:17:04.202Z,0.00
2023-01-18T00:18:04.204Z,0.00
2023-01-18T00:19:04.224Z,0.00
2023-01-18T00:20:04.166Z,0.00
2023-01-18T00:21:04.141Z,0.00
2023-01-18T00:22:04.169Z,0.00
2023-01-18T00:23:04.119Z,0.00
2023-01-18T00:24:04.116Z,0.00
2023-01-18T00:25:04.137Z,0.00
2023-01-18T00:26:04.119Z,0.00
2023-01-18T00:27:04.087Z,0.00
2023-01-18T00:28:04.092Z,0.00
2023-01-18T00:29:04.054Z,0.00
2023-01-18T00:30:04.044Z,0.00
2023-01-18T00:31:04.072Z,0.00
2023-01-18T00:32:04.047Z,0.00
2023-01-18T00:33:04.012Z,0.00
2023-01-18T00:34:04.032Z,0.00
2023-01-18T00:35:04.044Z,0.00
2023-01-18T00:36:04.003Z,0.00
2023-01-18T00:37:04.005Z,0.00
2023-01-18T00:38:03.963Z,0.00
2023-01-18T00:39:03.994Z,0.00
2023-01-18T00:40:03.965Z,0.00
2023-01-18T00:41:03.957Z,0.00
2023-01-18T00:42:03.932Z,0.00
2023-01-18T00:43:03.927Z,0.00
2023-01-18T00:44:03.893Z,0.00
2023-01-18T00:45:03.900Z,0.00
2023-01-18T00:46:03.927Z,0.00
2023-01-18T00:47:03.882Z,0.00
2023-01-18T00:48:03.853Z,0.00
2023-01-18T00:49:03.851Z,0.00
2023-01-18T00:50:03.826Z,0.00
2023-01-18T00:51:03.839Z,0.00
2023-01-18T00:52:03.799Z,0.00
2023-01-18T00:53:03.794Z,0.00
2023-01-18T00:54:03.831Z,0.00
2023-01-18T00:55:03.812Z,0.00
2023-01-18T00:56:03.759Z,0.00
2023-01-18T00:57:03.805Z,0.00
2023-01-18T00:58:03.771Z,0.00
2023-01-18T00:59:03.729Z,0.00
2023-01-18T01:00:03.718Z,0.00
2023-01-18T01:01:03.914Z,0.00
2023-01-18T01:02:03.937Z,0.00
2023-01-18T01:03:03.680Z,0.00
2023-01-18T01:04:03.695Z,0.00
2023-01-18T01:05:03.664Z,0.00
2023-01-18T01:06:03.645Z,0.00
2023-01-18T01:07:03.675Z,0.00
2023-01-18T01:08:03.650Z,0.00
2023-01-18T01:09:03.606Z,0.00
2023-01-18T01:10:03.710Z,0.00
2023-01-18T01:11:03.623Z,0.00
2023-01-18T01:12:03.628Z,0.00
2023-01-18T01:13:03.586Z,0.00
2023-01-18T01:14:03.544Z,0.00
2023-01-18T01:15:03.590Z,0.00
2023-01-18T01:16:03.536Z,0.00
2023-01-18T01:17:03.540Z,0.00
2023-01-18T01:18:03.516Z,0.00
2023-01-18T01:19:03.529Z,0.00
2023-01-18T01:20:03.508Z,0.00
2023-01-18T01:21:03.477Z,0.00
2023-01-18T01:22:03.496Z,0.00
2023-01-18T01:23:03.452Z,0.00
2023-01-18T01:24:03.479Z,0.00
2023-01-18T01:25:03.442Z,0.00
2023-01-18T01:26:03.480Z,0.00
2023-01-18T01:27:03.425Z,0.00
2023-01-18T01:28:03.455Z,0.00
2023-01-18T01:29:03.418Z,0.00
2023-01-18T01:30:03.407Z,0.00
2023-01-18T01:31:03.504Z,0.00
2023-01-18T01:32:03.369Z,0.00
2023-01-18T01:33:03.363Z,0.00
2023-01-18T01:34:03.353Z,0.00
2023-01-18T01:35:03.339Z,0.00
2023-01-18T01:36:03.331Z,0.00
2023-01-18T01:37:03.325Z,0.00
2023-01-18T01:38:03.293Z,0.00
2023-01-18T01:39:03.285Z,0.00
2023-01-18T01:40:03.296Z,0.00
2023-01-18T01:41:03.285Z,0.00
2023-01-18T01:42:03.267Z,0.00
2023-01-18T01:43:03.268Z,0.00
2023-01-18T01:44:03.236Z,0.00
2023-01-18T01:45:03.243Z,0.00
2023-01-18T01:46:03.237Z,0.00
2023-01-18T01:47:03.275Z,0.00
2023-01-18T01:48:03.203Z,0.00
2023-01-18T01:49:03.167Z,0.00
2023-01-18T01:50:03.202Z,0.00
2023-01-18T01:51:03.161Z,0.00
2023-01-18T01:52:03.223Z,0.00
2023-01-18T01:53:03.136Z,0.00
2023-01-18T01:54:03.127Z,0.00
2023-01-18T01:55:03.116Z,0.00
2023-01-18T01:56:03.107Z,0.00
2023-01-18T01:57:03.096Z,0.00
2023-01-18T01:58:03.092Z,0.00
2023-01-18T01:59:03.145Z,0.00
2023-01-18T02:00:03.078Z,0.00
2023-01-18T02:01:03.225Z,0.00
2023-01-18T02:02:03.091Z,0.00
2023-01-18T02:03:03.093Z,0.00
2023-01-18T02:04:03.011Z,0.00
2023-01-18T02:05:02.992Z,0.00
2023-01-18T02:06:02.999Z,0.00
2023-01-18T02:07:02.977Z,0.00
2023-01-18T02:08:02.966Z,0.00
2023-01-18T02:09:02.994Z,0.00
2023-01-18T02:10:02.947Z,0.00
2023-01-18T02:11:02.946Z,0.00
2023-01-18T02:12:02.912Z,0.00
2023-01-18T02:13:02.942Z,0.00
2023-01-18T02:14:02.936Z,0.00
2023-01-18T02:15:02.913Z,0.00
2023-01-18T02:16:02.889Z,0.00
2023-01-18T02:17:02.883Z,0.00
2023-01-18T02:18:02.894Z,0.00
2023-01-18T02:19:02.884Z,0.00
2023-01-18T02:20:02.837Z,0.00
2023-01-18T02:21:02.811Z,0.00
2023-01-18T02:22:02.822Z,0.00
2023-01-18T02:23:02.801Z,0.00
2023-01-18T02:24:02.809Z,0.00
2023-01-18T02:25:02.786Z,0.00
2023-01-18T02:26:02.764Z,0.00
2023-01-18T02:27:02.748Z,0.00
2023-01-18T02:28:02.755Z,0.00
2023-01-18T02:29:02.821Z,0.00
2023-01-18T02:30:02.750Z,0.00
2023-01-18T02:31:02.727Z,0.00
2023-01-18T02:32:02.716Z,0.00
2023-01-18T02:33:02.700Z,0.00
2023-01-18T02:34:02.682Z,0.00
2023-01-18T02:35:02.691Z,0.00
2023-01-18T02:36:02.662Z,0.00
2023-01-18T02:37:02.658Z,0.00
2023-01-18T02:38:02.661Z,0.00
2023-01-18T02:39:02.642Z,0.00
2023-01-18T02:40:02.686Z,0.00
2023-01-18T02:41:02.604Z,0.00
2023-01-18T02:42:02.609Z,0.00
2023-01-18T02:43:02.619Z,0.00
2023-01-18T02:44:02.591Z,0.00
2023-01-18T02:45:02.605Z,0.00
2023-01-18T02:46:02.626Z,0.00
2023-01-18T02:47:02.528Z,0.00
2023-01-18T02:48:02.521Z,0.00
2023-01-18T02:49:02.533Z,0.00
2023-01-18T02:50:02.517Z,0.00
2023-01-18T02:51:02.549Z,0.00
2023-01-18T02:52:02.473Z,0.00
2023-01-18T02:53:02.464Z,0.00
2023-01-18T02:54:02.459Z,0.00
2023-01-18T02:55:02.456Z,0.00
2023-01-18T02:56:02.435Z,0.00
2023-01-18T02:57:02.463Z,0.00
2023-01-18T02:58:02.409Z,0.00
2023-01-18T02:59:02.419Z,0.00
2023-01-18T03:00:02.402Z,0.00
2023-01-18T03:01:02.416Z,0.00
2023-01-18T03:02:02.427Z,0.00
2023-01-18T03:03:02.425Z,0.00
2023-01-18T03:04:02.343Z,0.00
2023-01-18T03:05:02.348Z,0.00
2023-01-18T03:06:02.333Z,0.00
2023-01-18T03:07:02.342Z,0.00
2023-01-18T03:08:02.311Z,0.00
2023-01-18T03:09:02.300Z,0.00
2023-01-18T03:10:02.274Z,0.00
2023-01-18T03:11:02.278Z,0.00
2023-01-18T03:12:02.333Z,0.00
2023-01-18T03:13:02.292Z,0.00
2023-01-18T03:14:02.261Z,0.00
2023-01-18T03:15:02.219Z,0.00
2023-01-18T03:16:02.352Z,0.00
2023-01-18T03:17:02.216Z,0.00
2023-01-18T03:18:02.221Z,0.00
2023-01-18T03:19:02.215Z,0.00
2023-01-18T03:20:02.207Z,0.00
2023-01-18T03:21:02.167Z,0.00
2023-01-18T03:22:02.158Z,0.00
2023-01-18T03:23:02.161Z,0.00
2023-01-18T03:24:02.128Z,0.00
2023-01-18T03:25:02.114Z,0.00
2023-01-18T03:26:02.113Z,0.00
2023-01-18T03:27:02.129Z,0.00
2023-01-18T03:28:02.167Z,0.00
2023-01-18T03:29:02.091Z,0.00
2023-01-18T03:30:02.067Z,0.00
2023-01-18T03:31:02.128Z,0.00
2023-01-18T03:32:02.044Z,0.00
2023-01-18T03:33:02.033Z,0.00
2023-01-18T03:34:02.059Z,0.00
2023-01-18T03:35:02.014Z,0.00
2023-01-18T03:36:02.044Z,0.00
2023-01-18T03:37:01.981Z,0.00
2023-01-18T03:38:02.005Z,0.00
2023-01-18T03:39:01.988Z,0.00
2023-01-18T03:40:01.972Z,0.00
2023-01-18T03:41:01.964Z,0.00
2023-01-18T03:42:01.931Z,0.00
2023-01-18T03:43:01.937Z,0.00
2023-01-18T03:44:01.928Z,0.00
2023-01-18T03:45:01.907Z,0.00
2023-01-18T03:46:01.917Z,0.00
2023-01-18T03:47:01.892Z,0.00
2023-01-18T03:48:01.876Z,0.00
2023-01-18T03:49:01.878Z,0.00
2023-01-18T03:50:01.913Z,0.00
2023-01-18T03:51:01.844Z,0.00
2023-01-18T03:52:01.827Z,0.00
2023-01-18T03:53:01.865Z,0.00
2023-01-18T03:54:01.801Z,0.00
2023-01-18T03:55:01.828Z,0.00
2023-01-18T03:56:01.810Z,0.00
2023-01-18T03:57:01.786Z,0.00
2023-01-18T03:58:01.757Z,0.00
2023-01-18T03:59:01.777Z,0.00
2023-01-18T04:00:01.845Z,0.00
2023-01-18T04:01:01.767Z,0.00
2023-01-18T04:02:01.772Z,0.00
2023-01-18T04:03:02.225Z,0.00
2023-01-18T04:04:01.685Z,0.00
2023-01-18T04:05:01.681Z,0.00
2023-01-18T04:06:01.675Z,0.00
2023-01-18T04:07:01.695Z,0.00
2023-01-18T04:08:01.652Z,0.00
2023-01-18T04:09:01.651Z,0.00
2023-01-18T04:10:01.632Z,0.00
2023-01-18T04:11:01.612Z,0.00
2023-01-18T04:12:01.657Z,0.00
2023-01-18T04:13:01.940Z,0.00
2023-01-18T04:14:01.587Z,0.00
2023-01-18T04:15:01.573Z,0.00
2023-01-18T04:16:01.633Z,0.00
2023-01-18T04:17:01.540Z,0.00
2023-01-18T04:18:01.586Z,0.00
2023-01-18T04:19:01.528Z,0.00
2023-01-18T04:20:01.534Z,0.00
2023-01-18T04:21:01.532Z,0.00
2023-01-18T04:22:01.488Z,0.00
2023-01-18T04:23:01.651Z,0.00
2023-01-18T04:24:01.477Z,0.00
2023-01-18T04:25:01.470Z,0.00
2023-01-18T04:26:01.445Z,0.00
2023-01-18T04:27:01.422Z,0.00
2023-01-18T04:28:01.447Z,0.00
2023-01-18T04:29:01.410Z,0.00
2023-01-18T04:30:01.418Z,0.00
2023-01-18T04:31:01.439Z,0.00
2023-01-18T04:32:01.379Z,0.00
2023-01-18T04:33:01.653Z,0.00
2023-01-18T04:34:01.368Z,0.00
2023-01-18T04:35:01.354Z,0.00
2023-01-18T04:36:01.345Z,0.00
2023-01-18T04:37:01.333Z,0.00
2023-01-18T04:38:01.311Z,0.00
2023-01-18T04:39:01.296Z,0.00
2023-01-18T04:40:01.302Z,0.00
2023-01-18T04:41:01.286Z,0.00
2023-01-18T04:42:01.280Z,0.00
2023-01-18T04:43:01.471Z,0.00
2023-01-18T04:44:01.245Z,0.00
2023-01-18T04:45:01.271Z,0.00
2023-01-18T04:46:01.253Z,0.00
2023-01-18T04:47:01.213Z,0.00
2023-01-18T04:48:01.185Z,0.00
2023-01-18T04:49:01.191Z,0.00
2023-01-18T04:50:01.185Z,0.00
2023-01-18T04:51:01.199Z,0.00
2023-01-18T04:52:01.148Z,0.00
2023-01-18T04:53:01.536Z,0.00
2023-01-18T04:54:01.150Z,0.00
2023-01-18T04:55:01.137Z,0.00
2023-01-18T04:56:01.126Z,0.00
2023-01-18T04:57:01.112Z,0.00
2023-01-18T04:58:01.143Z,0.00
2023-01-18T04:59:01.123Z,0.00
2023-01-18T05:00:01.087Z,0.00
2023-01-18T05:01:01.169Z,0.00
2023-01-18T05:02:01.111Z,0.00
2023-01-18T05:03:01.456Z,0.00
2023-01-18T05:04:01.054Z,0.00
2023-01-18T05:05:01.029Z,0.00
2023-01-18T05:06:01.017Z,0.00
2023-01-18T05:07:00.991Z,0.00
2023-01-18T05:08:01.017Z,0.00
2023-01-18T05:09:00.995Z,0.00
2023-01-18T05:10:00.964Z,0.00
2023-01-18T05:11:00.985Z,0.00
2023-01-18T05:12:00.972Z,0.00
2023-01-18T05:13:01.398Z,0.00
2023-01-18T05:14:00.914Z,0.00
2023-01-18T05:15:00.923Z,0.00
2023-01-18T05:16:00.949Z,0.00
2023-01-18T05:17:00.885Z,0.00
2023-01-18T05:18:00.927Z,0.00
2023-01-18T05:19:00.913Z,0.00
2023-01-18T05:20:00.909Z,0.00
2023-01-18T05:21:00.863Z,0.00
2023-01-18T05:22:00.847Z,0.00
2023-01-18T05:23:01.631Z,0.00
2023-01-18T05:24:00.836Z,0.00
2023-01-18T05:25:00.806Z,0.00
2023-01-18T05:26:00.834Z,0.00
2023-01-18T05:27:00.804Z,0.00
2023-01-18T05:28:00.757Z,0.00
2023-01-18T05:29:00.762Z,0.00
2023-01-18T05:30:00.752Z,0.00
2023-01-18T05:31:00.724Z,0.00
2023-01-18T05:32:00.756Z,0.00
2023-01-18T05:33:01.139Z,0.00
2023-01-18T05:34:00.691Z,0.00
2023-01-18T05:35:00.690Z,0.00
2023-01-18T05:36:00.706Z,0.00
2023-01-18T05:37:00.677Z,0.00
2023-01-18T05:38:00.674Z,0.00
2023-01-18T05:39:00.695Z,0.00
2023-01-18T05:40:00.625Z,0.00
2023-01-18T05:41:00.642Z,0.00
2023-01-18T05:42:00.625Z,0.00
2023-01-18T05:43:01.012Z,0.00
2023-01-18T05:44:00.616Z,0.00
2023-01-18T05:45:00.603Z,0.00
2023-01-18T05:46:01.130Z,0.00
2023-01-18T05:47:00.554Z,0.00
2023-01-18T05:48:00.565Z,0.00
2023-01-18T05:49:00.607Z,0.00
2023-01-18T05:50:00.537Z,0.00
2023-01-18T05:51:00.539Z,0.00
2023-01-18T05:52:00.496Z,0.00
2023-01-18T05:53:01.023Z,0.00
2023-01-18T05:54:00.480Z,0.00
2023-01-18T05:55:00.491Z,0.00
2023-01-18T05:56:00.461Z,0.00
2023-01-18T05:57:00.469Z,0.00
2023-01-18T05:58:00.427Z,0.00
2023-01-18T05:59:00.431Z,0.00
2023-01-18T06:00:00.467Z,0.00
2023-01-18T06:01:00.443Z,0.00
2023-01-18T06:02:00.491Z,0.00
2023-01-18T06:03:00.776Z,0.00
2023-01-18T06:04:00.618Z,0.00
2023-01-18T06:05:00.349Z,0.00
2023-01-18T06:06:00.367Z,0.00
2023-01-18T06:07:00.336Z,0.00
2023-01-18T06:08:00.348Z,0.00
2023-01-18T06:09:00.311Z,0.00
2023-01-18T06:10:00.304Z,0.00
2023-01-18T06:11:00.305Z,0.00
2023-01-18T06:12:00.282Z,0.00
2023-01-18T06:13:00.594Z,0.00
2023-01-18T06:14:00.314Z,0.00
2023-01-18T06:15:00.271Z,0.00
2023-01-18T06:16:00.225Z,0.00
2023-01-18T06:17:00.220Z,0.00
2023-01-18T06:18:00.196Z,0.00
2023-01-18T06:19:00.268Z,0.00
2023-01-18T06:20:00.211Z,0.00
2023-01-18T06:21:01.547Z,0.00
2023-01-18T06:22:00.188Z,0.00
2023-01-18T06:23:00.666Z,0.00
2023-01-18T06:24:00.197Z,0.00
2023-01-18T06:25:00.227Z,0.00
2023-01-18T06:26:00.137Z,0.00
2023-01-18T06:27:00.132Z,0.00
2023-01-18T06:28:00.124Z,0.00
2023-01-18T06:29:00.177Z,0.00
2023-01-18T06:30:00.103Z,0.00
2023-01-18T06:31:00.106Z,0.00
2023-01-18T06:32:00.168Z,0.00
2023-01-18T06:33:00.441Z,0.00
2023-01-18T06:34:00.087Z,0.00
2023-01-18T06:35:00.020Z,0.00
2023-01-18T06:36:00.003Z,0.00
2023-01-18T06:37:00.033Z,0.00
2023-01-18T06:37:59.996Z,0.00
2023-01-18T06:39:00.007Z,0.00
2023-01-18T06:40:02.578Z,0.00
2023-01-18T06:40:59.958Z,0.00
2023-01-18T06:41:59.982Z,0.00
2023-01-18T06:43:00.335Z,0.00
2023-01-18T06:43:59.928Z,0.00
2023-01-18T06:44:59.952Z,0.00
2023-01-18T06:45:59.938Z,0.00
2023-01-18T06:46:59.914Z,0.00
2023-01-18T06:47:59.873Z,0.00
2023-01-18T06:48:59.898Z,0.00
2023-01-18T06:49:59.875Z,0.00
2023-01-18T06:50:59.851Z,0.00
2023-01-18T06:51:59.858Z,0.00
2023-01-18T06:53:00.308Z,0.00
2023-01-18T06:53:59.838Z,0.00
2023-01-18T06:54:59.834Z,0.00
2023-01-18T06:55:59.787Z,0.00
2023-01-18T06:56:59.782Z,0.00
2023-01-18T06:57:59.816Z,0.00
2023-01-18T06:58:59.763Z,0.00
2023-01-18T06:59:59.745Z,0.00
2023-01-18T07:00:59.891Z,0.00
2023-01-18T07:01:59.964Z,0.00
2023-01-18T07:03:00.221Z,0.00
2023-01-18T07:03:59.779Z,0.00
2023-01-18T07:04:59.704Z,0.00
2023-01-18T07:05:59.689Z,4.00
2023-01-18T07:06:59.714Z,4.00
2023-01-18T07:07:59.676Z,4.00
2023-01-18T07:08:59.667Z,4.00
2023-01-18T07:09:59.663Z,4.00
2023-01-18T07:10:59.652Z,4.00
2023-01-18T07:11:59.636Z,4.00
2023-01-18T07:13:00.074Z,4.00
2023-01-18T07:13:59.610Z,4.00
2023-01-18T07:15:03.095Z,4.00
2023-01-18T07:16:01.118Z,4.00
2023-01-18T07:16:59.663Z,4.00
2023-01-18T07:17:59.556Z,4.00
2023-01-18T07:18:59.585Z,0.00
2023-01-18T07:19:59.537Z,4.00
2023-01-18T07:20:59.520Z,4.00
2023-01-18T07:21:59.531Z,4.00
2023-01-18T07:22:59.978Z,4.00
2023-01-18T07:23:59.810Z,4.00
2023-01-18T07:24:59.499Z,4.00
2023-01-18T07:25:59.466Z,4.00
2023-01-18T07:26:59.448Z,4.00
2023-01-18T07:28:00.028Z,8.00
2023-01-18T07:28:59.444Z,4.00
2023-01-18T07:29:59.421Z,4.00
2023-01-18T07:31:01.209Z,8.00
2023-01-18T07:31:59.436Z,8.00
2023-01-18T07:32:59.857Z,8.00
2023-01-18T07:33:59.408Z,8.00
2023-01-18T07:34:59.637Z,8.00
2023-01-18T07:35:59.421Z,12.00
2023-01-18T07:36:59.369Z,12.00
2023-01-18T07:37:59.337Z,12.00
2023-01-18T07:38:59.338Z,16.00
2023-01-18T07:39:59.312Z,16.00
2023-01-18T07:40:59.323Z,16.00
2023-01-18T07:41:59.301Z,20.00
2023-01-18T07:42:59.643Z,20.00
2023-01-18T07:43:59.277Z,20.00
2023-01-18T07:44:59.253Z,20.00
2023-01-18T07:45:59.322Z,24.00
2023-01-18T07:46:59.254Z,24.00
2023-01-18T07:47:59.231Z,28.00
2023-01-18T07:48:59.242Z,28.00
2023-01-18T07:49:59.209Z,32.00
2023-01-18T07:50:59.216Z,36.00
2023-01-18T07:51:59.189Z,40.00
2023-01-18T07:52:59.557Z,44.00
2023-01-18T07:53:59.312Z,44.00
2023-01-18T07:54:59.717Z,48.00
2023-01-18T07:55:59.154Z,52.00
2023-01-18T07:56:59.130Z,56.00
2023-01-18T07:57:59.152Z,60.00
2023-01-18T07:58:59.122Z,64.00
2023-01-18T07:59:59.137Z,68.00
2023-01-18T08:00:59.092Z,76.00
2023-01-18T08:01:59.125Z,80.00
2023-01-18T08:03:00.571Z,84.00
2023-01-18T08:03:59.104Z,88.00
2023-01-18T08:04:59.156Z,96.00
2023-01-18T08:05:59.026Z,96.00
2023-01-18T08:06:59.026Z,104.00
2023-01-18T08:07:59.039Z,112.00
2023-01-18T08:08:59.024Z,120.00
2023-01-18T08:09:58.986Z,124.00
2023-01-18T08:10:58.990Z,132.00
2023-01-18T08:11:58.963Z,132.00
2023-01-18T08:12:59.312Z,136.00
2023-01-18T08:13:58.960Z,140.00
2023-01-18T08:14:58.933Z,148.00
2023-01-18T08:15:59.039Z,152.00
2023-01-18T08:16:58.929Z,156.00
2023-01-18T08:17:58.893Z,168.00
2023-01-18T08:18:58.922Z,172.00
2023-01-18T08:19:58.887Z,180.00
2023-01-18T08:20:58.879Z,188.00
2023-01-18T08:21:58.849Z,196.00
2023-01-18T08:22:59.294Z,204.00
2023-01-18T08:23:58.847Z,208.00
2023-01-18T08:24:58.857Z,216.00
2023-01-18T08:25:58.811Z,228.00
2023-01-18T08:26:58.795Z,236.00
2023-01-18T08:27:58.802Z,244.00
2023-01-18T08:28:58.852Z,252.00
2023-01-18T08:29:58.772Z,256.00
2023-01-18T08:30:58.777Z,272.00
2023-01-18T08:31:58.788Z,284.00
2023-01-18T08:32:59.152Z,304.00
2023-01-18T08:33:58.732Z,320.00
2023-01-18T08:34:58.717Z,336.00
2023-01-18T08:35:59.033Z,356.00
2023-01-18T08:36:58.768Z,372.00
2023-01-18T08:37:58.675Z,392.00
2023-01-18T08:38:58.678Z,412.00
2023-01-18T08:39:58.652Z,428.00
2023-01-18T08:40:58.707Z,448.00
2023-01-18T08:41:58.630Z,464.00
2023-01-18T08:42:58.920Z,480.00
2023-01-18T08:43:58.655Z,496.00
2023-01-18T08:44:58.686Z,512.00
2023-01-18T08:45:58.737Z,532.00
2023-01-18T08:46:58.581Z,544.00
2023-01-18T08:47:58.883Z,556.00
2023-01-18T08:48:58.593Z,568.00
2023-01-18T08:49:58.556Z,576.00
2023-01-18T08:50:58.524Z,592.00
2023-01-18T08:51:59.779Z,600.00
2023-01-18T08:52:58.979Z,612.00
2023-01-18T08:53:58.518Z,632.00
2023-01-18T08:54:58.522Z,644.00
2023-01-18T08:55:58.483Z,652.00
2023-01-18T08:56:58.534Z,668.00
2023-01-18T08:57:59.080Z,688.00
2023-01-18T08:58:58.730Z,708.00
2023-01-18T08:59:58.471Z,724.00
2023-01-18T09:00:59.271Z,744.00
2023-01-18T09:01:58.485Z,768.00
2023-01-18T09:02:58.929Z,784.00
2023-01-18T09:03:58.551Z,804.00
2023-01-18T09:04:58.406Z,828.00
2023-01-18T09:05:58.466Z,848.00
2023-01-18T09:06:58.363Z,868.00
2023-01-18T09:07:59.272Z,884.00
2023-01-18T09:08:58.368Z,904.00
2023-01-18T09:09:58.325Z,920.00
2023-01-18T09:10:59.086Z,940.00
2023-01-18T09:11:58.582Z,956.00
2023-01-18T09:12:58.628Z,972.00
2023-01-18T09:14:01.066Z,988.00
2023-01-18T09:14:58.265Z,1000.00
2023-01-18T09:15:58.868Z,1016.00
2023-01-18T09:16:58.288Z,1024.00
2023-01-18T09:17:58.257Z,1040.00
2023-01-18T09:18:58.398Z,1048.00
2023-01-18T09:19:58.221Z,1056.00
2023-01-18T09:20:58.222Z,1060.00
2023-01-18T09:21:58.195Z,1072.00
2023-01-18T09:22:59.448Z,1080.00
2023-01-18T09:23:58.179Z,1088.00
2023-01-18T09:24:58.157Z,1096.00
2023-01-18T09:25:58.230Z,1096.00
2023-01-18T09:26:58.195Z,1096.00
2023-01-18T09:27:58.131Z,1100.00
2023-01-18T09:28:58.130Z,1108.00
2023-01-18T09:29:58.108Z,1124.00
2023-01-18T09:30:58.118Z,1132.00
2023-01-18T09:31:58.087Z,1144.00
2023-01-18T09:32:58.515Z,1152.00
2023-01-18T09:34:09.612Z,1156.00
2023-01-18T09:34:58.075Z,1160.00
2023-01-18T09:35:58.033Z,1164.00
2023-01-18T09:36:58.044Z,1164.00
2023-01-18T09:37:58.042Z,1164.00
2023-01-18T09:38:57.998Z,1168.00
2023-01-18T09:39:58.007Z,1172.00
2023-01-18T09:40:57.995Z,1180.00
2023-01-18T09:41:57.975Z,1184.00
2023-01-18T09:42:58.396Z,1188.00
2023-01-18T09:43:57.984Z,1196.00
2023-01-18T09:44:57.934Z,1208.00
2023-01-18T09:45:57.924Z,1224.00
2023-01-18T09:46:58.134Z,1248.00
2023-01-18T09:47:57.900Z,1268.00
2023-01-18T09:48:57.898Z,1284.00
2023-01-18T09:49:57.930Z,1292.00
2023-01-18T09:50:57.871Z,1288.00
2023-01-18T09:51:57.862Z,1288.00
2023-01-18T09:52:58.307Z,1280.00
2023-01-18T09:53:57.849Z,1260.00
2023-01-18T09:54:58.875Z,1248.00
2023-01-18T09:55:57.839Z,1252.00
2023-01-18T09:56:57.799Z,1268.00
2023-01-18T09:57:57.788Z,1288.00
2023-01-18T09:58:58.650Z,1316.00
2023-01-18T09:59:57.781Z,1352.00
2023-01-18T10:00:57.886Z,1384.00
2023-01-18T10:01:58.083Z,1420.00
2023-01-18T10:02:58.101Z,1448.00
2023-01-18T10:03:57.725Z,1480.00
2023-01-18T10:04:57.767Z,1504.00
2023-01-18T10:05:57.723Z,1516.00
2023-01-18T10:06:57.726Z,1524.00
2023-01-18T10:07:57.880Z,1536.00
2023-01-18T10:08:57.657Z,1532.00
2023-01-18T10:09:57.696Z,1520.00
2023-01-18T10:10:57.740Z,1528.00
2023-01-18T10:11:58.611Z,1544.00
2023-01-18T10:12:57.994Z,1552.00
2023-01-18T10:13:57.670Z,1544.00
2023-01-18T10:14:57.647Z,1524.00
2023-01-18T10:15:57.628Z,1480.00
2023-01-18T10:16:57.580Z,1428.00
2023-01-18T10:17:57.619Z,1372.00
2023-01-18T10:18:57.568Z,1352.00
2023-01-18T10:19:57.662Z,1344.00
2023-01-18T10:20:57.547Z,1360.00
2023-01-18T10:21:57.533Z,1380.00
2023-01-18T10:22:58.037Z,1400.00
2023-01-18T10:23:57.511Z,1412.00
2023-01-18T10:24:57.607Z,1432.00
2023-01-18T10:25:57.500Z,1464.00
2023-01-18T10:26:57.476Z,1500.00
2023-01-18T10:27:57.451Z,1560.00
2023-01-18T10:28:57.547Z,1596.00
2023-01-18T10:29:57.432Z,1632.00
2023-01-18T10:30:58.227Z,1680.00
2023-01-18T10:31:57.434Z,1708.00
2023-01-18T10:32:57.900Z,1748.00
2023-01-18T10:33:57.431Z,1780.00
2023-01-18T10:34:57.455Z,1796.00
2023-01-18T10:35:57.831Z,1828.00
2023-01-18T10:36:57.362Z,1884.00
2023-01-18T10:37:57.751Z,1928.00
2023-01-18T10:38:58.264Z,1960.00
2023-01-18T10:39:57.352Z,1976.00
2023-01-18T10:40:57.388Z,1992.00
2023-01-18T10:41:57.311Z,2004.00
2023-01-18T10:42:57.636Z,2004.00
2023-01-18T10:43:57.406Z,2020.00
2023-01-18T10:44:58.262Z,2032.00
2023-01-18T10:45:57.314Z,2056.00
2023-01-18T10:46:57.258Z,2088.00
2023-01-18T10:47:57.236Z,2136.00
2023-01-18T10:48:57.233Z,2192.00
2023-01-18T10:49:57.287Z,2248.00
2023-01-18T10:50:57.224Z,2304.00
2023-01-18T10:51:57.180Z,2332.00
2023-01-18T10:52:57.709Z,2336.00
2023-01-18T10:53:57.195Z,2372.00
2023-01-18T10:54:57.170Z,2428.00
2023-01-18T10:55:57.162Z,2480.00
2023-01-18T10:56:57.161Z,2508.00
2023-01-18T10:57:57.496Z,2536.00
2023-01-18T10:58:58.177Z,2560.00
2023-01-18T10:59:57.150Z,2560.00
2023-01-18T11:00:57.212Z,2544.00
2023-01-18T11:01:57.457Z,2532.00
2023-01-18T11:02:57.654Z,2532.00
2023-01-18T11:03:57.110Z,2548.00
2023-01-18T11:04:57.098Z,2556.00
2023-01-18T11:05:57.041Z,2560.00
2023-01-18T11:06:57.740Z,2544.00
2023-01-18T11:07:57.035Z,2484.00
2023-01-18T11:08:57.031Z,2416.00
2023-01-18T11:09:57.003Z,2396.00
2023-01-18T11:10:57.030Z,2432.00
2023-01-18T11:11:56.994Z,2480.00
2023-01-18T11:12:57.287Z,2520.00
2023-01-18T11:13:56.973Z,2556.00
2023-01-18T11:14:57.023Z,2556.00
2023-01-18T11:15:58.439Z,2516.00
2023-01-18T11:16:56.927Z,2472.00
2023-01-18T11:17:56.931Z,2428.00
2023-01-18T11:18:56.896Z,2400.00
2023-01-18T11:19:56.881Z,2456.00
2023-01-18T11:20:56.920Z,2512.00
2023-01-18T11:21:56.882Z,2540.00
2023-01-18T11:22:57.384Z,2512.00
2023-01-18T11:23:56.837Z,2488.00
2023-01-18T11:24:56.854Z,2492.00
2023-01-18T11:25:56.868Z,2552.00
2023-01-18T11:26:56.817Z,2652.00
2023-01-18T11:27:57.291Z,2740.00
2023-01-18T11:28:56.793Z,2788.00
2023-01-18T11:29:56.786Z,2868.00
2023-01-18T11:30:56.800Z,2972.00
2023-01-18T11:31:56.853Z,3096.00
2023-01-18T11:32:57.196Z,3228.00
2023-01-18T11:33:56.765Z,3304.00
2023-01-18T11:34:56.759Z,3348.00
2023-01-18T11:35:56.703Z,3420.00
2023-01-18T11:36:56.690Z,3424.00
2023-01-18T11:37:57.177Z,3416.00
2023-01-18T11:38:56.719Z,3436.00
2023-01-18T11:39:56.666Z,3392.00
2023-01-18T11:40:56.680Z,3352.00
2023-01-18T11:41:56.639Z,3332.00
2023-01-18T11:42:56.649Z,3240.00
2023-01-18T11:43:56.639Z,3232.00
2023-01-18T11:44:56.601Z,3272.00
2023-01-18T11:45:56.631Z,3256.00
2023-01-18T11:46:56.614Z,3240.00
2023-01-18T11:47:57.312Z,3180.00
2023-01-18T11:48:56.595Z,3116.00
2023-01-18T11:49:56.552Z,3016.00
2023-01-18T11:50:56.547Z,2844.00
2023-01-18T11:51:56.534Z,2708.00
2023-01-18T11:52:56.533Z,2636.00
2023-01-18T11:53:56.542Z,2624.00
2023-01-18T11:54:56.516Z,2568.00
2023-01-18T11:55:56.599Z,2552.00
2023-01-18T11:56:56.477Z,2576.00
2023-01-18T11:57:56.474Z,2564.00
2023-01-18T11:58:56.890Z,2520.00
2023-01-18T11:59:56.441Z,2500.00
2023-01-18T12:00:56.459Z,2456.00
2023-01-18T12:01:56.503Z,2388.00
2023-01-18T12:02:56.875Z,2340.00
2023-01-18T12:03:56.401Z,2316.00
2023-01-18T12:04:56.468Z,2304.00
2023-01-18T12:05:56.361Z,2284.00
2023-01-18T12:06:56.378Z,2228.00
2023-01-18T12:07:56.411Z,2184.00
2023-01-18T12:08:56.337Z,2112.00
2023-01-18T12:09:56.342Z,2060.00
2023-01-18T12:10:56.356Z,2000.00
2023-01-18T12:12:03.678Z,1980.00
2023-01-18T12:12:56.323Z,1980.00
2023-01-18T12:13:56.309Z,1968.00
2023-01-18T12:14:56.273Z,1944.00
2023-01-18T12:15:56.307Z,1924.00
2023-01-18T12:16:56.297Z,1868.00
2023-01-18T12:18:11.518Z,1820.00
2023-01-18T12:18:56.240Z,1760.00
2023-01-18T12:19:58.284Z,1700.00
2023-01-18T12:20:56.202Z,1664.00
2023-01-18T12:21:56.198Z,1628.00
2023-01-18T12:22:56.197Z,1576.00
2023-01-18T12:23:56.172Z,1524.00
2023-01-18T12:24:56.242Z,1488.00
2023-01-18T12:26:10.994Z,1472.00
2023-01-18T12:26:56.160Z,1460.00
2023-01-18T12:27:56.140Z,1452.00
2023-01-18T12:28:56.122Z,1440.00
2023-01-18T12:29:56.135Z,1444.00
2023-01-18T12:30:56.171Z,1432.00
2023-01-18T12:31:56.137Z,1412.00
2023-01-18T12:32:56.367Z,1384.00
2023-01-18T12:33:56.061Z,1336.00
2023-01-18T12:34:56.054Z,1292.00
2023-01-18T12:35:56.051Z,1256.00
2023-01-18T12:36:56.047Z,1232.00
2023-01-18T12:37:56.057Z,1216.00
2023-01-18T12:38:56.052Z,1188.00
2023-01-18T12:39:56.004Z,1176.00
2023-01-18T12:40:56.000Z,1156.00
2023-01-18T12:41:56.037Z,1140.00
2023-01-18T12:42:55.998Z,1124.00
2023-01-18T12:43:57.568Z,1128.00
2023-01-18T12:44:55.960Z,1104.00
2023-01-18T12:45:56.032Z,1092.00
2023-01-18T12:46:55.954Z,1076.00
2023-01-18T12:47:55.945Z,1072.00
2023-01-18T12:48:55.926Z,1056.00
2023-01-18T12:49:55.893Z,1024.00
2023-01-18T12:50:55.871Z,1012.00