createdAt,value
2022-08-22T00:01:48.859Z,101522.38
2022-08-22T00:04:51.723Z,101518.94
2022-08-22T00:08:19.893Z,101522.47
2022-08-22T00:10:57.722Z,101529.72
2022-08-22T00:13:37.010Z,101525.25
2022-08-22T00:16:17.719Z,101523.44
2022-08-22T00:19:05.712Z,101527.91
2022-08-22T00:21:52.938Z,101527.06
2022-08-22T00:24:38.878Z,101529.75
2022-08-22T00:27:34.133Z,101527.97
2022-08-22T00:30:11.519Z,101528.09
2022-08-22T00:32:49.488Z,101527.16
2022-08-22T00:35:36.461Z,101529.81
2022-08-22T00:38:27.073Z,101527.25
2022-08-22T00:41:14.408Z,101528.22
2022-08-22T00:44:31.540Z,101526.50
2022-08-22T00:47:37.055Z,101523.97
2022-08-22T00:50:34.334Z,101531.09
2022-08-22T00:53:48.145Z,101535.53
2022-08-22T00:56:47.204Z,101532.09
2022-08-22T00:59:56.570Z,101531.22
2022-08-22T01:02:43.725Z,101535.66
2022-08-22T01:05:17.178Z,101530.47
2022-08-22T01:08:09.491Z,101540.09
2022-08-22T01:11:05.247Z,101540.16
2022-08-22T01:14:01.721Z,101534.94
2022-08-22T01:17:19.144Z,101535.00
2022-08-22T01:20:11.210Z,101532.53
2022-08-22T01:23:31.279Z,101531.66
2022-08-22T01:26:36.308Z,101531.75
2022-08-22T01:29:49.530Z,101532.66
2022-08-22T01:32:58.511Z,101535.34
2022-08-22T01:36:01.342Z,101538.91
2022-08-22T01:39:04.759Z,101544.22
2022-08-22T01:42:39.236Z,101538.91
2022-08-22T01:45:34.933Z,101532.84
2022-08-22T01:48:35.586Z,101528.34
2022-08-22T01:51:25.822Z,101530.94
2022-08-22T01:54:30.065Z,101530.06
2022-08-22T01:57:08.127Z,101529.13
2022-08-22T01:59:42.503Z,101520.38
2022-08-22T02:02:51.612Z,101527.41
2022-08-22T02:05:27.603Z,101521.38
2022-08-22T02:08:33.464Z,101524.88
2022-08-22T02:11:34.842Z,101528.44
2022-08-22T02:14:37.898Z,101525.88
2022-08-22T02:17:28.335Z,101527.66
2022-08-22T02:20:08.893Z,101529.38
2022-08-22T02:22:56.759Z,101525.78
2022-08-22T02:25:33.156Z,101522.22
2022-08-22T02:28:12.755Z,101520.38
2022-08-22T02:30:54.325Z,101522.09
2022-08-22T02:33:38.718Z,101521.19
2022-08-22T02:36:21.174Z,101514.06
2022-08-22T02:39:25.935Z,101508.69
2022-08-22T02:42:49.377Z,101502.44
2022-08-22T02:45:39.733Z,101513.06
2022-08-22T02:48:19.484Z,101505.09
2022-08-22T02:50:55.058Z,101512.22
2022-08-22T02:53:45.596Z,101506.00
2022-08-22T02:56:35.045Z,101502.44
2022-08-22T02:59:27.283Z,101507.75
2022-08-22T03:01:55.880Z,101503.44
2022-08-22T03:04:31.790Z,101508.81
2022-08-22T03:07:23.041Z,101499.06
2022-08-22T03:09:59.362Z,101497.41
2022-08-22T03:13:00.780Z,101503.44
2022-08-22T03:15:52.891Z,101491.13
2022-08-22T03:18:44.656Z,101488.50
2022-08-22T03:21:43.050Z,101485.91
2022-08-22T03:24:29.478Z,101484.13
2022-08-22T03:27:11.721Z,101485.88
2022-08-22T03:29:53.587Z,101489.38
2022-08-22T03:32:24.333Z,101488.63
2022-08-22T03:35:09.550Z,101486.78
2022-08-22T03:37:40.491Z,101489.44
2022-08-22T03:40:20.259Z,101491.97
2022-08-22T03:43:22.976Z,101489.25
2022-08-22T03:46:14.906Z,101476.03
2022-08-22T03:49:06.278Z,101482.16
2022-08-22T03:51:51.390Z,101480.34
2022-08-22T03:54:57.857Z,101477.63
2022-08-22T03:58:02.341Z,101463.56
2022-08-22T04:01:03.659Z,101481.34
2022-08-22T04:03:57.671Z,101476.16
2022-08-22T04:07:05.899Z,101477.16
2022-08-22T04:10:12.722Z,101484.38
2022-08-22T04:13:09.880Z,101487.97
2022-08-22T04:16:04.256Z,101478.41
2022-08-22T04:19:18.510Z,101481.19
2022-08-22T04:22:26.770Z,101482.22
2022-08-22T04:25:16.840Z,101482.38
2022-08-22T04:27:55.878Z,101479.91
2022-08-22T04:30:50.620Z,101483.47
2022-08-22T04:33:28.396Z,101488.13
2022-08-22T04:36:10.120Z,101493.50
2022-08-22T04:38:47.781Z,101498.25
2022-08-22T04:41:37.897Z,101492.13
2022-08-22T04:44:14.328Z,101496.63
2022-08-22T04:46:55.462Z,101491.38
2022-08-22T04:50:04.513Z,101500.28
2022-08-22T04:53:12.372Z,101493.22
2022-08-22T04:55:54.119Z,101483.63
2022-08-22T04:59:03.765Z,101486.38
2022-08-22T05:01:55.663Z,101487.19
2022-08-22T05:04:30.542Z,101490.63
2022-08-22T05:07:15.922Z,101493.19
2022-08-22T05:10:11.630Z,101493.19
2022-08-22T05:12:49.618Z,101502.00
2022-08-22T05:15:24.421Z,101502.84
2022-08-22T05:18:02.830Z,101507.25
2022-08-22T05:20:30.904Z,101504.59
2022-08-22T05:23:25.062Z,101508.06
2022-08-22T05:26:01.118Z,101510.72
2022-08-22T05:28:39.808Z,101504.41
2022-08-22T05:31:17.042Z,101499.84
2022-08-22T05:34:04.522Z,101504.09
2022-08-22T05:36:54.461Z,101509.16
2022-08-22T05:39:28.094Z,101507.25
2022-08-22T05:42:02.955Z,101515.81
2022-08-22T05:44:38.125Z,101518.28
2022-08-22T05:47:36.447Z,101516.22
2022-08-22T05:50:08.880Z,101516.91
2022-08-22T05:53:12.831Z,101516.53
2022-08-22T05:55:49.214Z,101518.88
2022-08-22T05:58:31.740Z,101519.47
2022-08-22T06:01:22.803Z,101516.63
2022-08-22T06:04:06.960Z,101516.41
2022-08-22T06:07:17.414Z,101515.31
2022-08-22T06:09:47.722Z,101509.81
2022-08-22T06:12:31.835Z,101516.72
2022-08-22T06:15:34.609Z,101520.97
2022-08-22T06:18:12.766Z,101529.53
2022-08-22T06:20:49.389Z,101528.19
2022-08-22T06:23:30.004Z,101526.84
2022-08-22T06:26:01.339Z,101531.84
2022-08-22T06:28:55.228Z,101535.81
2022-08-22T06:31:34.477Z,101538.03
2022-08-22T06:34:17.275Z,101526.97
2022-08-22T06:36:49.769Z,101533.88
2022-08-22T06:39:24.977Z,101536.19
2022-08-22T06:42:03.516Z,101542.09
2022-08-22T06:44:38.919Z,101538.13
2022-08-22T06:47:13.001Z,101551.25
2022-08-22T06:49:45.473Z,101554.69
2022-08-22T06:52:23.345Z,101547.38
2022-08-22T06:55:06.148Z,101561.97
2022-08-22T06:57:45.334Z,101559.00
2022-08-22T07:00:17.115Z,101548.91
2022-08-22T07:02:54.665Z,101542.38
2022-08-22T07:05:29.503Z,101546.38
2022-08-22T07:07:58.017Z,101553.09
2022-08-22T07:10:26.050Z,101555.16
2022-08-22T07:12:56.890Z,101558.16
2022-08-22T07:15:36.604Z,101559.44
2022-08-22T07:18:27.315Z,101555.22
2022-08-22T07:21:02.797Z,101564.63
2022-08-22T07:23:45.983Z,101571.28
2022-08-22T07:26:54.389Z,101558.16
2022-08-22T07:29:45.624Z,101557.44
2022-08-22T07:32:21.002Z,101556.84
2022-08-22T07:35:15.822Z,101557.16
2022-08-22T07:38:06.374Z,101559.41
2022-08-22T07:40:38.567Z,101554.59
2022-08-22T07:43:20.983Z,101554.41
2022-08-22T07:45:56.617Z,101546.03
2022-08-22T07:48:29.944Z,101549.31
2022-08-22T07:51:13.567Z,101543.53
2022-08-22T07:54:00.910Z,101552.06
2022-08-22T07:56:38.044Z,101548.78
2022-08-22T07:59:17.145Z,101545.50
2022-08-22T08:01:50.019Z,101538.00
2022-08-22T08:04:26.105Z,101542.91
2022-08-22T08:06:59.527Z,101536.63
2022-08-22T08:09:38.762Z,101536.50
2022-08-22T08:12:11.050Z,101534.09
2022-08-22T08:14:44.351Z,101538.72
2022-08-22T08:17:32.342Z,101534.75
2022-08-22T08:20:09.012Z,101536.03
2022-08-22T08:22:40.702Z,101535.19
2022-08-22T08:25:13.163Z,101531.13
2022-08-22T08:28:00.275Z,101527.69
2022-08-22T08:30:47.505Z,101527.03
2022-08-22T08:33:24.865Z,101521.97
2022-08-22T08:36:09.966Z,101512.56
2022-08-22T08:39:12.557Z,101514.13
2022-08-22T08:42:11.950Z,101518.91
2022-08-22T08:45:18.694Z,101513.59
2022-08-22T08:48:22.561Z,101516.06
2022-08-22T08:51:07.345Z,101512.84
2022-08-22T08:54:09.214Z,101515.84
2022-08-22T08:57:06.771Z,101514.56
2022-08-22T09:00:07.619Z,101511.53
2022-08-22T09:02:59.423Z,101512.31
2022-08-22T09:06:13.289Z,101512.47
2022-08-22T09:09:38.556Z,101516.25
2022-08-22T09:12:30.169Z,101517.69
2022-08-22T09:15:22.181Z,101506.53
2022-08-22T09:18:41.371Z,101513.47
2022-08-22T09:22:02.858Z,101505.13
2022-08-22T09:25:15.594Z,101506.06
2022-08-22T09:28:17.306Z,101508.41
2022-08-22T09:31:21.928Z,101504.25
2022-08-22T09:34:16.913Z,101494.88
2022-08-22T09:37:29.711Z,101488.00
2022-08-22T09:40:18.843Z,101495.19
2022-08-22T09:42:59.282Z,101498.09
2022-08-22T09:45:57.487Z,101497.41
2022-08-22T09:48:56.398Z,101498.28
2022-08-22T09:51:44.914Z,101497.84
2022-08-22T09:54:31.409Z,101494.69
2022-08-22T09:57:13.865Z,101481.34
2022-08-22T09:59:44.716Z,101480.06
2022-08-22T10:02:36.242Z,101488.13
2022-08-22T10:05:04.014Z,101493.03
2022-08-22T10:08:01.967Z,101486.75
2022-08-22T10:11:13.424Z,101484.81
2022-08-22T10:14:04.959Z,101482.94
2022-08-22T10:17:05.587Z,101481.38
2022-08-22T10:19:44.409Z,101481.31
2022-08-22T10:23:21.040Z,101472.53
2022-08-22T10:26:12.945Z,101474.38
2022-08-22T10:29:09.048Z,101467.06
2022-08-22T10:32:16.361Z,101462.78
2022-08-22T10:34:53.339Z,101463.88
2022-08-22T10:37:48.987Z,101459.59
2022-08-22T10:40:37.939Z,101461.94
2022-08-22T10:43:20.069Z,101453.88
2022-08-22T10:46:13.834Z,101459.13
2022-08-22T10:49:08.043Z,101452.78
2022-08-22T10:51:56.501Z,101458.03
2022-08-22T10:55:05.709Z,101449.56
2022-08-22T10:57:59.021Z,101445.81
2022-08-22T11:00:46.046Z,101447.63
2022-08-22T11:03:51.561Z,101452.00
2022-08-22T11:06:48.907Z,101456.38
2022-08-22T11:09:31.192Z,101449.47
2022-08-22T11:12:37.253Z,101443.34
2022-08-22T11:15:34.751Z,101452.41
2022-08-22T11:18:57.999Z,101436.03
2022-08-22T11:22:21.614Z,101435.16
2022-08-22T11:25:29.191Z,101437.28
2022-08-22T11:28:25.330Z,101432.59
2022-08-22T11:31:09.523Z,101444.00
2022-08-22T11:33:59.239Z,101432.06
2022-08-22T11:36:47.354Z,101439.06
2022-08-22T11:40:06.119Z,101432.03
2022-08-22T11:43:18.229Z,101428.88
2022-08-22T11:45:51.855Z,101429.63
2022-08-22T11:49:02.462Z,101430.69
2022-08-22T11:51:51.772Z,101430.78
2022-08-22T11:54:34.828Z,101421.47
2022-08-22T11:57:17.612Z,101422.34
2022-08-22T11:59:44.950Z,101412.72
2022-08-22T12:02:55.058Z,101407.31
2022-08-22T12:05:30.818Z,101406.75
2022-08-22T12:08:13.412Z,101401.34
2022-08-22T12:11:03.440Z,101406.94
2022-08-22T12:13:52.551Z,101415.03
2022-08-22T12:16:49.290Z,101400.81
2022-08-22T12:20:12.755Z,101410.16
2022-08-22T12:23:18.155Z,101396.94
2022-08-22T12:26:03.685Z,101403.63
2022-08-22T12:29:34.176Z,101400.63
2022-08-22T12:33:02.181Z,101404.78
2022-08-22T12:35:37.450Z,101400.22
2022-08-22T12:38:39.915Z,101390.25
2022-08-22T12:41:38.317Z,101404.91
2022-08-22T12:44:48.640Z,101392.56
2022-08-22T12:47:53.591Z,101401.09
2022-08-22T12:51:17.581Z,101391.84
2022-08-22T12:53:55.747Z,101382.13
2022-08-22T12:57:23.744Z,101385.28
2022-08-22T13:00:22.965Z,101383.28
2022-08-22T13:02:56.582Z,101382.97
2022-08-22T13:05:29.357Z,101387.84
2022-08-22T13:08:05.373Z,101394.22
2022-08-22T13:10:40.200Z,101380.31
2022-08-22T13:13:14.514Z,101381.44
2022-08-22T13:15:59.739Z,101385.13
2022-08-22T13:18:53.432Z,101381.88
2022-08-22T13:21:34.674Z,101380.75
2022-08-22T13:24:16.783Z,101378.63
2022-08-22T13:27:02.251Z,101366.38
2022-08-22T13:29:57.396Z,101371.50
2022-08-22T13:32:49.922Z,101372.66
2022-08-22T13:35:38.315Z,101372.06
2022-08-22T13:38:21.019Z,101366.09
2022-08-22T13:40:58.218Z,101358.69
2022-08-22T13:43:37.945Z,101356.38
2022-08-22T13:46:11.181Z,101349.59
2022-08-22T13:49:00.562Z,101353.59
2022-08-22T13:51:45.302Z,101348.16
2022-08-22T13:54:38.947Z,101346.88
2022-08-22T13:57:43.560Z,101356.13
2022-08-22T14:01:08.846Z,101354.97
2022-08-22T14:04:00.855Z,101353.13
2022-08-22T14:06:41.173Z,101351.84
2022-08-22T14:09:39.741Z,101353.81
2022-08-22T14:12:22.952Z,101353.97
2022-08-22T14:14:59.535Z,101355.22
2022-08-22T14:17:42.848Z,101349.84
2022-08-22T14:20:31.954Z,101350.22
2022-08-22T14:23:29.323Z,101340.72
2022-08-22T14:25:57.692Z,101337.88
2022-08-22T14:28:33.353Z,101345.16
2022-08-22T14:31:13.756Z,101336.63
2022-08-22T14:33:52.263Z,101338.75
2022-08-22T14:36:26.929Z,101340.63
2022-08-22T14:39:16.521Z,101339.91
2022-08-22T14:42:03.927Z,101344.75
2022-08-22T14:44:44.372Z,101332.63
2022-08-22T14:47:54.568Z,101325.94
2022-08-22T14:50:42.132Z,101329.59
2022-08-22T14:53:32.280Z,101320.91
2022-08-22T14:56:15.374Z,101322.94
2022-08-22T14:58:53.587Z,101324.66
2022-08-22T15:01:26.322Z,101322.25
2022-08-22T15:04:23.946Z,101329.34
2022-08-22T15:06:58.617Z,101330.06
2022-08-22T15:09:40.488Z,101328.50
2022-08-22T15:12:35.626Z,101322.31
2022-08-22T15:15:49.439Z,101316.13
2022-08-22T15:18:27.844Z,101311.63
2022-08-22T15:21:24.538Z,101315.78
2022-08-22T15:23:59.647Z,101313.84
2022-08-22T15:26:40.003Z,101314.38
2022-08-22T15:29:20.599Z,101316.19
2022-08-22T15:31:56.583Z,101315.34
2022-08-22T15:34:29.328Z,101310.44
2022-08-22T15:37:07.851Z,101309.47
2022-08-22T15:40:00.542Z,101309.59
2022-08-22T15:42:40.056Z,101310.44
2022-08-22T15:45:20.270Z,101305.16
2022-08-22T15:47:53.680Z,101305.56
2022-08-22T15:50:56.848Z,101299.84
2022-08-22T15:54:16.065Z,101300.28
2022-08-22T15:57:24.425Z,101299.00
2022-08-22T16:00:01.505Z,101297.59
2022-08-22T16:02:40.005Z,101297.03
2022-08-22T16:05:10.543Z,101302.19
2022-08-22T16:07:58.438Z,101288.81
2022-08-22T16:10:25.790Z,101296.22
2022-08-22T16:13:27.347Z,101291.81
2022-08-22T16:16:12.707Z,101289.97
2022-08-22T16:18:40.178Z,101290.03
2022-08-22T16:21:27.885Z,101288.75
2022-08-22T16:23:58.435Z,101288.91
2022-08-22T16:26:32.064Z,101282.81
2022-08-22T16:28:59.494Z,101282.34
2022-08-22T16:31:35.999Z,101280.00
2022-08-22T16:34:26.821Z,101272.47
2022-08-22T16:37:34.609Z,101278.44
2022-08-22T16:40:02.451Z,101277.56
2022-08-22T16:43:09.755Z,101265.19
2022-08-22T16:45:41.855Z,101265.22
2022-08-22T16:48:34.632Z,101263.81
2022-08-22T16:51:14.716Z,101261.22
2022-08-22T16:54:13.181Z,101257.44
2022-08-22T16:56:45.737Z,101264.81
2022-08-22T16:59:40.986Z,101253.91
2022-08-22T17:02:45.113Z,101255.59
2022-08-22T17:05:50.902Z,101249.78
2022-08-22T17:08:35.113Z,101250.00
2022-08-22T17:11:45.082Z,101251.38
2022-08-22T17:14:53.758Z,101243.63
2022-08-22T17:17:51.254Z,101245.06
2022-08-22T17:20:59.673Z,101242.06
2022-08-22T17:24:14.085Z,101243.25
2022-08-22T17:27:12.169Z,101237.34
2022-08-22T17:29:58.696Z,101238.66
2022-08-22T17:33:17.709Z,101233.59
2022-08-22T17:35:59.924Z,101233.72
2022-08-22T17:39:16.690Z,101238.44
2022-08-22T17:42:21.409Z,101241.78
2022-08-22T17:45:49.583Z,101244.22
2022-08-22T17:49:12.784Z,101243.59
2022-08-22T17:52:11.059Z,101251.91
2022-08-22T17:54:52.367Z,101245.09
2022-08-22T17:57:30.168Z,101251.13
2022-08-22T18:00:12.030Z,101261.16
2022-08-22T18:02:54.839Z,101256.91
2022-08-22T18:05:38.088Z,101259.25
2022-08-22T18:11:58.503Z,101257.25
2022-08-22T18:14:44.720Z,101261.28
2022-08-22T18:17:49.382Z,101265.81
2022-08-22T18:20:34.539Z,101266.19
2022-08-22T18:23:39.263Z,101263.63
2022-08-22T18:26:27.196Z,101269.38
2022-08-22T18:29:00.724Z,101271.13
2022-08-22T18:31:40.456Z,101279.00
2022-08-22T18:34:31.196Z,101282.56
2022-08-22T18:37:18.496Z,101286.94
2022-08-22T18:40:01.289Z,101290.38
2022-08-22T18:42:59.888Z,101282.13
2022-08-22T18:45:45.779Z,101298.13
2022-08-22T18:48:36.855Z,101290.53
2022-08-22T18:51:34.976Z,101293.78
2022-08-22T18:54:06.781Z,101300.03
2022-08-22T18:57:06.693Z,101296.75
2022-08-22T19:00:01.598Z,101301.63
2022-08-22T19:03:20.751Z,101301.09
2022-08-22T19:06:15.604Z,101303.41
2022-08-22T19:09:00.846Z,101308.88
2022-08-22T19:11:55.892Z,101315.41
2022-08-22T19:14:51.826Z,101301.53
2022-08-22T19:17:46.547Z,101318.88
2022-08-22T19:20:52.459Z,101325.41
2022-08-22T19:23:31.997Z,101323.41
2022-08-22T19:26:24.527Z,101325.69
2022-08-22T19:29:00.158Z,101324.44
2022-08-22T19:31:37.218Z,101320.25
2022-08-22T19:34:25.657Z,101321.53
2022-08-22T19:37:11.504Z,101323.91
2022-08-22T19:40:05.261Z,101321.75
2022-08-22T19:42:38.111Z,101325.75
2022-08-22T19:45:22.102Z,101324.13
2022-08-22T19:48:13.130Z,101324.47
2022-08-22T19:50:43.648Z,101324.81
2022-08-22T19:53:34.613Z,101332.97
2022-08-22T19:56:10.814Z,101333.16
2022-08-22T19:59:00.091Z,101328.88
2022-08-22T20:01:50.857Z,101322.88
2022-08-22T20:04:35.337Z,101316.88
2022-08-22T20:07:48.646Z,101313.56
2022-08-22T20:10:23.723Z,101318.38
2022-08-22T20:13:18.418Z,101309.72
2022-08-22T20:16:19.755Z,101309.91
2022-08-22T20:19:18.379Z,101313.69
2022-08-22T20:21:56.784Z,101310.25
2022-08-22T20:24:39.581Z,101314.75
2022-08-22T20:27:29.452Z,101310.44
2022-08-22T20:30:18.147Z,101306.97
2022-08-22T20:33:25.466Z,101314.25
2022-08-22T20:35:59.143Z,101305.72
2022-08-22T20:38:41.383Z,101303.97
2022-08-22T20:41:45.446Z,101309.47
2022-08-22T20:44:41.679Z,101313.19
2022-08-22T20:47:21.242Z,101305.38
2022-08-22T20:49:54.619Z,101312.66
2022-08-22T20:52:30.103Z,101311.81
2022-08-22T20:55:30.517Z,101307.31
2022-08-22T20:58:05.954Z,101300.34
2022-08-22T21:00:44.468Z,101307.50
2022-08-22T21:03:32.711Z,101309.34
2022-08-22T21:06:34.924Z,101305.06
2022-08-22T21:09:41.007Z,101312.09
2022-08-22T21:12:10.604Z,101301.63
2022-08-22T21:14:46.149Z,101303.31
2022-08-22T21:17:35.464Z,101306.75
2022-08-22T21:20:21.221Z,101306.13
2022-08-22T21:22:50.432Z,101301.94
2022-08-22T21:25:18.043Z,101306.41
2022-08-22T21:27:48.456Z,101305.66
2022-08-22T21:30:25.537Z,101303.97
2022-08-22T21:32:56.155Z,101298.81
2022-08-22T21:35:33.891Z,101293.59
2022-08-22T21:38:02.238Z,101300.88
2022-08-22T21:40:35.873Z,101298.38
2022-08-22T21:43:10.970Z,101294.09
2022-08-22T21:45:38.399Z,101304.16
2022-08-22T21:48:41.173Z,101298.88
2022-08-22T21:51:45.909Z,101305.41
2022-08-22T21:54:29.459Z,101298.53
2022-08-22T21:57:20.238Z,101297.91
2022-08-22T21:59:58.989Z,101291.91
2022-08-22T22:02:39.952Z,101289.56
2022-08-22T22:05:16.175Z,101300.66
2022-08-22T22:07:47.479Z,101295.69
2022-08-22T22:10:19.690Z,101301.44
2022-08-22T22:12:51.857Z,101299.25
2022-08-22T22:15:24.641Z,101302.34
2022-08-22T22:17:53.570Z,101301.13
2022-08-22T22:20:26.223Z,101297.97
2022-08-22T22:22:55.188Z,101300.28
2022-08-22T22:25:39.883Z,101302.50
2022-08-22T22:28:17.218Z,101300.44
2022-08-22T22:30:53.373Z,101299.94
2022-08-22T22:33:27.027Z,101302.25
2022-08-22T22:35:59.150Z,101306.22
2022-08-22T22:38:26.779Z,101298.59
2022-08-22T22:40:54.335Z,101291.91
2022-08-22T22:43:21.785Z,101304.72
2022-08-22T22:45:49.749Z,101298.00
2022-08-22T22:48:24.235Z,101302.03
2022-08-22T22:50:53.767Z,101297.06
2022-08-22T22:53:33.681Z,101296.59
2022-08-22T22:56:10.427Z,101297.97
2022-08-22T22:58:40.017Z,101300.16
2022-08-22T23:01:16.750Z,101299.59
2022-08-22T23:03:47.355Z,101302.63
2022-08-22T23:06:19.865Z,101304.78
2022-08-22T23:08:48.438Z,101303.25
2022-08-22T23:11:24.447Z,101302.66
2022-08-22T23:13:53.337Z,101296.81
2022-08-22T23:16:28.489Z,101304.13
2022-08-22T23:18:56.772Z,101296.50
2022-08-22T23:21:28.966Z,101302.94
2022-08-22T23:23:58.975Z,101298.81
2022-08-22T23:26:28.207Z,101302.69
2022-08-22T23:28:57.299Z,101297.63
2022-08-22T23:31:41.025Z,101301.50
2022-08-22T23:34:15.861Z,101293.84
2022-08-22T23:36:46.713Z,101302.19
2022-08-22T23:39:16.532Z,101301.63
2022-08-22T23:41:46.577Z,101295.66
2022-08-22T23:44:19.330Z,101305.75
2022-08-22T23:46:47.510Z,101298.00
2022-08-22T23:49:15.976Z,101297.31
2022-08-22T23:51:44.727Z,101293.09
2022-08-22T23:54:13.327Z,101288.03
2022-08-22T23:56:54.915Z,101286.50
2022-08-22T23:59:30.876Z,101283.16
