createdAt,value
2019-04-14T00:00:03.561Z,2.50
2019-04-14T00:01:08.820Z,2.50
2019-04-14T00:02:17.209Z,2.50
2019-04-14T00:03:23.698Z,2.50
2019-04-14T00:04:29.024Z,2.50
2019-04-14T00:05:34.043Z,2.50
2019-04-14T00:06:39.671Z,2.50
2019-04-14T00:07:43.504Z,2.40
2019-04-14T00:08:47.952Z,2.40
2019-04-14T00:09:52.057Z,2.40
2019-04-14T00:10:55.810Z,2.40
2019-04-14T00:12:02.098Z,2.40
2019-04-14T00:13:06.771Z,2.40
2019-04-14T00:14:10.323Z,2.40
2019-04-14T00:15:24.476Z,2.40
2019-04-14T00:16:19.210Z,2.40
2019-04-14T00:17:23.823Z,2.40
2019-04-14T00:18:27.394Z,2.30
2019-04-14T00:19:30.964Z,2.30
2019-04-14T00:20:35.802Z,2.30
2019-04-14T00:21:39.483Z,2.30
2019-04-14T00:22:43.094Z,2.30
2019-04-14T00:23:47.723Z,2.20
2019-04-14T00:24:53.206Z,2.20
2019-04-14T00:26:16.828Z,2.20
2019-04-14T00:27:21.428Z,2.20
2019-04-14T00:28:25.515Z,2.20
2019-04-14T00:29:29.171Z,2.10
2019-04-14T00:30:35.798Z,2.20
2019-04-14T00:31:41.192Z,2.10
2019-04-14T00:32:48.685Z,2.00
2019-04-14T00:33:54.270Z,2.00
2019-04-14T00:35:03.937Z,2.00
2019-04-14T00:36:10.793Z,2.00
2019-04-14T00:37:25.802Z,1.90
2019-04-14T00:38:35.272Z,1.90
2019-04-14T00:39:42.200Z,1.90
2019-04-14T00:40:56.905Z,1.90
2019-04-14T00:42:06.669Z,1.90
2019-04-14T00:43:13.513Z,1.80
2019-04-14T00:44:36.565Z,1.80
2019-04-14T00:45:49.903Z,1.90
2019-04-14T00:46:53.776Z,1.80
2019-04-14T00:48:11.187Z,1.80
2019-04-14T00:49:12.037Z,1.80
2019-04-14T00:50:17.393Z,1.80
2019-04-14T00:51:22.081Z,1.80
2019-04-14T00:52:27.630Z,1.80
2019-04-14T00:53:31.854Z,1.80
2019-04-14T00:54:36.990Z,1.80
2019-04-14T00:55:42.114Z,1.80
2019-04-14T00:56:45.781Z,1.80
2019-04-14T00:57:49.351Z,1.80
2019-04-14T00:58:53.957Z,1.80
2019-04-14T00:59:57.641Z,1.90
2019-04-14T01:01:01.271Z,1.90
2019-04-14T01:02:05.646Z,1.90
2019-04-14T01:03:09.276Z,1.90
2019-04-14T01:04:12.844Z,1.90
2019-04-14T01:05:17.440Z,1.90
2019-04-14T01:06:20.983Z,1.90
2019-04-14T01:07:24.587Z,1.90
2019-04-14T01:08:29.154Z,1.90
2019-04-14T01:09:32.830Z,1.90
2019-04-14T01:10:36.782Z,1.90
2019-04-14T01:11:40.403Z,1.90
2019-04-14T01:12:45.225Z,1.90
2019-04-14T01:13:48.838Z,1.90
2019-04-14T01:14:52.407Z,1.90
2019-04-14T01:16:03.975Z,1.90
2019-04-14T01:17:02.635Z,1.90
2019-04-14T01:18:06.311Z,1.90
2019-04-14T01:19:11.190Z,1.90
2019-04-14T01:20:14.920Z,1.90
2019-04-14T01:21:19.561Z,1.90
2019-04-14T01:22:23.204Z,1.90
2019-04-14T01:23:26.783Z,1.80
2019-04-14T01:24:31.552Z,1.80
2019-04-14T01:25:36.735Z,1.80
2019-04-14T01:26:40.343Z,1.80
2019-04-14T01:27:44.941Z,1.80
2019-04-14T01:28:48.619Z,1.90
2019-04-14T01:29:52.191Z,1.90
2019-04-14T01:30:56.604Z,1.80
2019-04-14T01:32:00.293Z,1.80
2019-04-14T01:33:03.926Z,1.90
2019-04-14T01:34:08.427Z,1.90
2019-04-14T01:35:12.069Z,1.90
2019-04-14T01:36:16.923Z,1.90
2019-04-14T01:37:20.602Z,1.90
2019-04-14T01:38:25.434Z,1.80
2019-04-14T01:39:30.675Z,1.80
2019-04-14T01:40:34.295Z,1.80
2019-04-14T01:41:38.867Z,1.80
2019-04-14T01:42:42.465Z,1.80
2019-04-14T01:43:47.349Z,1.80
2019-04-14T01:44:51.008Z,1.70
2019-04-14T01:46:07.174Z,1.70
2019-04-14T01:47:00.893Z,1.60
2019-04-14T01:48:05.908Z,1.60
2019-04-14T01:49:09.534Z,1.60
2019-04-14T01:50:13.334Z,1.60
2019-04-14T01:51:22.393Z,1.60
2019-04-14T01:52:34.133Z,1.50
2019-04-14T01:53:48.838Z,1.50
2019-04-14T01:54:56.754Z,1.50
2019-04-14T01:56:01.954Z,1.50
2019-04-14T01:57:26.305Z,1.40
2019-04-14T01:58:31.789Z,1.50
2019-04-14T01:59:35.363Z,1.50
2019-04-14T02:00:40.569Z,1.40
2019-04-14T02:01:45.781Z,1.40
2019-04-14T02:02:49.348Z,1.40
2019-04-14T02:03:54.093Z,1.40
2019-04-14T02:04:57.718Z,1.30
2019-04-14T02:06:02.522Z,1.30
2019-04-14T02:07:06.187Z,1.30
2019-04-14T02:08:11.109Z,1.30
2019-04-14T02:09:16.197Z,1.30
2019-04-14T02:10:21.655Z,1.30
2019-04-14T02:11:26.988Z,1.30
2019-04-14T02:12:32.144Z,1.30
2019-04-14T02:13:37.528Z,1.30
2019-04-14T02:14:42.949Z,1.20
2019-04-14T02:15:48.513Z,1.20
2019-04-14T02:16:57.309Z,1.20
2019-04-14T02:17:58.925Z,1.20
2019-04-14T02:19:04.499Z,1.20
2019-04-14T02:20:10.043Z,1.20
2019-04-14T02:21:14.937Z,1.20
2019-04-14T02:22:20.194Z,1.20
2019-04-14T02:23:25.678Z,1.30
2019-04-14T02:24:30.975Z,1.20
2019-04-14T02:25:35.934Z,1.30
2019-04-14T02:26:41.491Z,1.20
2019-04-14T02:27:45.601Z,1.30
2019-04-14T02:28:50.419Z,1.30
2019-04-14T02:29:55.977Z,1.30
2019-04-14T02:31:13.965Z,1.20
2019-04-14T02:33:39.745Z,1.20
2019-04-14T02:35:00.200Z,1.30
2019-04-14T02:35:55.427Z,1.20
2019-04-14T02:38:14.480Z,1.20
2019-04-14T02:39:14.015Z,1.20
2019-04-14T02:40:18.576Z,1.20
2019-04-14T02:41:33.714Z,1.20
2019-04-14T02:43:38.084Z,1.30
2019-04-14T02:44:45.961Z,1.20
2019-04-14T02:45:55.841Z,1.20
2019-04-14T02:46:53.064Z,1.20
2019-04-14T02:48:27.231Z,1.20
2019-04-14T02:49:08.260Z,1.30
2019-04-14T02:50:18.199Z,1.30
2019-04-14T02:51:29.266Z,1.30
2019-04-14T02:55:52.369Z,1.30
2019-04-14T02:56:52.197Z,1.30
2019-04-14T02:58:03.805Z,1.30
2019-04-14T03:00:15.432Z,1.30
2019-04-14T03:01:23.999Z,1.20
2019-04-14T03:04:26.115Z,1.30
2019-04-14T03:05:39.917Z,1.20
2019-04-14T03:06:41.602Z,1.20
2019-04-14T03:07:51.479Z,1.20
2019-04-14T03:09:04.467Z,1.20
2019-04-14T03:10:01.084Z,1.20
2019-04-14T03:11:03.041Z,1.20
2019-04-14T03:12:16.419Z,1.20
2019-04-14T03:15:43.181Z,1.20
2019-04-14T03:16:51.987Z,1.20
2019-04-14T03:19:50.205Z,1.10
2019-04-14T03:21:03.492Z,1.00
2019-04-14T03:22:25.953Z,1.00
2019-04-14T03:23:19.431Z,1.00
2019-04-14T03:25:35.197Z,1.00
2019-04-14T03:26:50.277Z,0.90
2019-04-14T03:28:06.990Z,0.90
2019-04-14T03:29:06.779Z,0.80
2019-04-14T03:30:39.310Z,0.90
2019-04-14T03:31:39.116Z,0.90
2019-04-14T03:33:10.408Z,0.90
2019-04-14T03:34:08.307Z,0.80
2019-04-14T03:34:56.757Z,0.80
2019-04-14T03:38:05.068Z,0.80
2019-04-14T03:39:06.108Z,0.80
2019-04-14T03:40:09.959Z,0.70
2019-04-14T03:42:31.753Z,0.70
2019-04-14T03:43:39.267Z,0.60
2019-04-14T03:44:37.760Z,0.60
2019-04-14T03:45:46.820Z,0.60
2019-04-14T03:46:50.810Z,0.70
2019-04-14T03:48:00.286Z,0.60
2019-04-14T03:50:00.806Z,0.70
2019-04-14T03:51:08.544Z,0.70
2019-04-14T03:52:02.358Z,0.80
2019-04-14T03:53:27.721Z,0.80
2019-04-14T03:54:15.895Z,0.70
2019-04-14T03:55:17.320Z,0.80
2019-04-14T03:56:11.274Z,0.70
2019-04-14T03:57:12.947Z,0.70
2019-04-14T03:58:18.126Z,0.80
2019-04-14T03:59:23.845Z,0.80
2019-04-14T04:00:29.156Z,0.80
2019-04-14T04:01:34.448Z,0.80
2019-04-14T04:02:40.134Z,0.90
2019-04-14T04:03:45.687Z,0.90
2019-04-14T04:04:51.203Z,0.90
2019-04-14T04:05:56.402Z,0.90
2019-04-14T04:07:01.743Z,0.90
2019-04-14T04:08:11.392Z,0.90
2019-04-14T04:09:15.433Z,0.90
2019-04-14T04:10:19.514Z,0.90
2019-04-14T04:11:25.737Z,0.90
2019-04-14T04:12:33.496Z,0.90
2019-04-14T04:13:37.443Z,0.90
2019-04-14T04:14:41.972Z,0.90
2019-04-14T04:15:47.659Z,0.90
2019-04-14T04:16:53.069Z,0.90
2019-04-14T04:17:58.859Z,0.90
2019-04-14T04:19:10.233Z,0.90
2019-04-14T04:20:26.992Z,0.90
2019-04-14T04:21:50.990Z,0.90
2019-04-14T04:23:09.817Z,0.90
2019-04-14T04:24:33.397Z,0.80
2019-04-14T04:25:51.150Z,0.90
2019-04-14T04:27:00.427Z,0.80
2019-04-14T04:28:16.729Z,0.90
2019-04-14T04:29:22.345Z,0.90
2019-04-14T04:30:30.399Z,0.90
2019-04-14T04:31:41.717Z,0.90
2019-04-14T04:33:04.375Z,0.90
2019-04-14T04:34:22.639Z,0.90
2019-04-14T04:35:28.212Z,0.80
2019-04-14T04:36:33.508Z,0.80
2019-04-14T04:37:47.727Z,0.80
2019-04-14T04:38:55.689Z,0.70
2019-04-14T04:40:11.391Z,0.70
2019-04-14T04:41:15.110Z,0.70
2019-04-14T04:42:19.750Z,0.70
2019-04-14T04:43:23.456Z,0.70
2019-04-14T04:44:27.073Z,0.70
2019-04-14T04:45:31.994Z,0.70
2019-04-14T04:46:37.224Z,0.70
2019-04-14T04:47:43.014Z,0.70
2019-04-14T04:49:02.030Z,0.70
2019-04-14T04:49:53.390Z,0.60
2019-04-14T04:50:58.452Z,0.60
2019-04-14T04:52:03.972Z,0.60
2019-04-14T04:53:09.059Z,0.60
2019-04-14T04:54:14.953Z,0.60
2019-04-14T04:55:22.014Z,0.70
2019-04-14T04:56:27.831Z,0.70
2019-04-14T04:57:32.795Z,0.70
2019-04-14T04:58:37.276Z,0.70
2019-04-14T04:59:42.859Z,0.70
2019-04-14T05:00:50.877Z,0.70
2019-04-14T05:01:53.875Z,0.70
2019-04-14T05:02:59.338Z,0.70
2019-04-14T05:04:02.954Z,0.70
2019-04-14T05:05:25.945Z,0.70
2019-04-14T05:07:01.906Z,0.70
2019-04-14T05:08:06.532Z,0.60
2019-04-14T05:09:21.035Z,0.60
2019-04-14T05:10:26.607Z,0.60
2019-04-14T05:11:32.078Z,0.60
2019-04-14T05:12:39.264Z,0.60
2019-04-14T05:13:45.167Z,0.50
2019-04-14T05:15:03.584Z,0.50
2019-04-14T05:16:10.684Z,0.50
2019-04-14T05:17:16.977Z,0.40
2019-04-14T05:18:20.996Z,0.50
2019-04-14T05:19:30.325Z,0.50
2019-04-14T05:20:31.367Z,0.50
2019-04-14T05:21:35.007Z,0.50
2019-04-14T05:22:39.677Z,0.50
2019-04-14T05:23:43.458Z,0.50
2019-04-14T05:24:47.033Z,0.50
2019-04-14T05:25:51.641Z,0.60
2019-04-14T05:26:55.307Z,0.60
2019-04-14T05:28:00.412Z,0.60
2019-04-14T05:29:04.055Z,0.70
2019-04-14T05:30:08.903Z,0.70
2019-04-14T05:31:12.551Z,0.70
2019-04-14T05:32:17.299Z,0.80
2019-04-14T05:33:21.031Z,0.80
2019-04-14T05:34:24.599Z,0.80
2019-04-14T05:35:29.104Z,0.80
2019-04-14T05:36:32.830Z,0.80
2019-04-14T05:37:36.400Z,0.90
2019-04-14T05:38:40.831Z,0.90
2019-04-14T05:39:48.957Z,1.00
2019-04-14T05:40:54.008Z,1.00
2019-04-14T05:42:07.744Z,1.00
2019-04-14T05:43:06.634Z,0.90
2019-04-14T05:44:12.062Z,0.80
2019-04-14T05:45:17.628Z,0.80
2019-04-14T05:46:25.269Z,0.90
2019-04-14T05:47:37.181Z,0.80
2019-04-14T05:48:38.237Z,0.90
2019-04-14T05:49:46.821Z,0.90
2019-04-14T05:50:48.971Z,1.00
2019-04-14T05:51:53.010Z,1.00
2019-04-14T05:52:57.925Z,1.10
2019-04-14T05:54:01.883Z,1.20
2019-04-14T05:55:07.306Z,1.20
2019-04-14T05:56:12.176Z,1.40
2019-04-14T05:57:16.282Z,1.40
2019-04-14T05:58:20.754Z,1.40
2019-04-14T05:59:24.926Z,1.40
2019-04-14T06:00:29.951Z,1.50
2019-04-14T06:01:36.623Z,1.60
2019-04-14T06:02:42.043Z,1.70
2019-04-14T06:03:45.980Z,1.70
2019-04-14T06:04:50.429Z,1.80
2019-04-14T06:05:54.586Z,1.80
2019-04-14T06:06:58.982Z,1.80
2019-04-14T06:08:05.813Z,1.80
2019-04-14T06:09:09.441Z,1.80
2019-04-14T06:10:13.144Z,1.80
2019-04-14T06:11:16.713Z,1.80
2019-04-14T06:12:20.323Z,1.80
2019-04-14T06:13:23.899Z,1.90
2019-04-14T06:14:27.471Z,1.90
2019-04-14T06:15:31.036Z,1.90
2019-04-14T06:16:34.642Z,2.00
2019-04-14T06:17:38.217Z,2.00
2019-04-14T06:18:41.839Z,2.00
2019-04-14T06:19:45.400Z,2.00
2019-04-14T06:20:48.966Z,2.00
2019-04-14T06:21:52.581Z,2.00
2019-04-14T06:22:56.188Z,2.00
2019-04-14T06:23:59.772Z,2.00
2019-04-14T06:25:03.338Z,2.00
2019-04-14T06:26:06.903Z,2.10
2019-04-14T06:27:10.476Z,2.20
2019-04-14T06:28:14.091Z,2.20
2019-04-14T06:29:17.655Z,2.20
2019-04-14T06:30:25.946Z,2.30
2019-04-14T06:31:34.295Z,2.30
2019-04-14T06:32:39.543Z,2.30
2019-04-14T06:33:50.243Z,2.30
2019-04-14T06:35:13.940Z,2.20
2019-04-14T06:36:28.159Z,2.20
2019-04-14T06:37:33.367Z,2.20
2019-04-14T06:38:38.602Z,2.30
2019-04-14T06:39:46.545Z,2.30
2019-04-14T06:40:51.754Z,2.30
2019-04-14T06:41:55.399Z,2.30
2019-04-14T06:42:58.940Z,2.30
2019-04-14T06:44:02.506Z,2.30
2019-04-14T06:45:06.149Z,2.40
2019-04-14T06:46:09.723Z,2.30
2019-04-14T06:47:13.343Z,2.40
2019-04-14T06:48:16.980Z,2.40
2019-04-14T06:49:20.551Z,2.30
2019-04-14T06:50:24.132Z,2.20
2019-04-14T06:51:27.696Z,2.30
2019-04-14T06:52:31.303Z,2.40
2019-04-14T06:53:34.876Z,2.40
2019-04-14T06:54:38.462Z,2.40
2019-04-14T06:55:42.031Z,2.40
2019-04-14T06:56:45.600Z,2.30
2019-04-14T06:57:49.203Z,2.30
2019-04-14T06:58:52.774Z,2.40
2019-04-14T06:59:56.354Z,2.40
2019-04-14T07:00:59.991Z,2.40
2019-04-14T07:02:03.633Z,2.50
2019-04-14T07:03:07.235Z,2.60
2019-04-14T07:04:10.803Z,2.60
2019-04-14T07:05:14.370Z,2.60
2019-04-14T07:06:17.943Z,2.60
2019-04-14T07:07:21.523Z,2.70
2019-04-14T07:08:25.135Z,2.60
2019-04-14T07:09:28.707Z,2.50
2019-04-14T07:10:32.291Z,2.60
2019-04-14T07:11:35.895Z,2.60
2019-04-14T07:12:39.466Z,2.60
2019-04-14T07:13:47.758Z,2.60
2019-04-14T07:14:48.264Z,2.50
2019-04-14T07:15:51.848Z,2.60
2019-04-14T07:16:55.454Z,2.60
2019-04-14T07:17:59.031Z,2.50
2019-04-14T07:19:02.599Z,2.60
2019-04-14T07:20:07.215Z,2.60
2019-04-14T07:21:10.787Z,2.60
2019-04-14T07:22:14.402Z,2.70
2019-04-14T07:23:17.990Z,2.70
2019-04-14T07:24:21.575Z,2.70
2019-04-14T07:25:25.147Z,2.70
2019-04-14T07:26:28.768Z,2.80
2019-04-14T07:27:32.340Z,2.80
2019-04-14T07:28:38.562Z,2.80
2019-04-14T07:29:43.822Z,2.90
2019-04-14T07:30:49.045Z,3.00
2019-04-14T07:31:54.879Z,3.10
2019-04-14T07:33:00.083Z,3.20
2019-04-14T07:34:23.096Z,3.20
2019-04-14T07:35:33.865Z,3.30
2019-04-14T07:36:48.107Z,3.40
2019-04-14T07:37:59.148Z,3.50
2019-04-14T07:39:20.610Z,3.40
2019-04-14T07:40:28.787Z,3.30
2019-04-14T07:41:36.899Z,3.30
2019-04-14T07:42:45.171Z,3.30
2019-04-14T07:44:05.612Z,3.40
2019-04-14T07:45:14.298Z,3.40
2019-04-14T07:46:28.875Z,3.60
2019-04-14T07:47:37.135Z,3.60
2019-04-14T07:48:58.882Z,3.60
2019-04-14T07:50:21.007Z,3.60
2019-04-14T07:51:35.671Z,3.70
2019-04-14T07:52:58.796Z,3.80
2019-04-14T07:54:10.084Z,3.90
2019-04-14T07:55:18.291Z,4.00
2019-04-14T07:56:40.097Z,4.00
2019-04-14T07:57:45.307Z,4.00
2019-04-14T07:58:50.558Z,4.00
2019-04-14T08:00:01.243Z,4.10
2019-04-14T08:01:15.416Z,3.90
2019-04-14T08:02:20.619Z,3.90
2019-04-14T08:03:32.067Z,4.10
2019-04-14T08:04:37.279Z,4.20
2019-04-14T08:05:42.503Z,4.40
2019-04-14T08:06:47.734Z,4.50
2019-04-14T08:07:51.307Z,4.60
2019-04-14T08:08:54.875Z,4.80
2019-04-14T08:09:58.446Z,4.90
2019-04-14T08:11:02.056Z,4.90
2019-04-14T08:12:05.699Z,5.00
2019-04-14T08:13:09.298Z,5.10
2019-04-14T08:14:12.904Z,5.10
2019-04-14T08:15:16.474Z,5.30
2019-04-14T08:16:20.052Z,5.40
2019-04-14T08:17:23.762Z,5.40
2019-04-14T08:18:27.364Z,5.40
2019-04-14T08:19:30.930Z,5.50
2019-04-14T08:20:35.602Z,5.40
2019-04-14T08:21:39.180Z,5.50
2019-04-14T08:22:42.742Z,5.50
2019-04-14T08:23:46.351Z,5.40
2019-04-14T08:24:49.955Z,5.40
2019-04-14T08:25:53.562Z,5.40
2019-04-14T08:26:57.130Z,5.40
2019-04-14T08:28:00.708Z,5.50
2019-04-14T08:29:04.847Z,5.50
2019-04-14T08:30:08.991Z,5.60
2019-04-14T08:31:12.597Z,5.40
2019-04-14T08:32:16.174Z,5.40
2019-04-14T08:33:19.775Z,5.50
2019-04-14T08:34:23.346Z,5.60
2019-04-14T08:35:26.915Z,5.60
2019-04-14T08:36:33.188Z,5.60
2019-04-14T08:37:35.745Z,5.70
2019-04-14T08:38:39.316Z,5.70
2019-04-14T08:39:42.971Z,5.70
2019-04-14T08:40:46.524Z,5.70
2019-04-14T08:42:06.823Z,5.80
2019-04-14T08:43:23.886Z,5.80
2019-04-14T08:44:32.800Z,5.70
2019-04-14T08:45:48.772Z,5.80
2019-04-14T08:47:01.594Z,5.90
2019-04-14T08:48:10.425Z,5.90
2019-04-14T08:49:18.940Z,5.90
2019-04-14T08:50:40.536Z,6.00
2019-04-14T08:51:54.818Z,6.10
2019-04-14T08:53:04.056Z,6.10
2019-04-14T08:54:18.279Z,6.20
2019-04-14T08:55:33.333Z,6.20
2019-04-14T08:56:55.244Z,6.30
2019-04-14T08:58:07.760Z,6.50
2019-04-14T08:59:13.320Z,6.60
2019-04-14T09:00:35.948Z,6.70
2019-04-14T09:01:45.182Z,6.80
2019-04-14T09:03:07.143Z,7.00
2019-04-14T09:04:18.763Z,7.00
2019-04-14T09:05:26.866Z,6.80
2019-04-14T09:06:36.198Z,7.00
2019-04-14T09:07:44.458Z,7.20
2019-04-14T09:08:49.695Z,7.10
2019-04-14T09:10:11.146Z,7.30
2019-04-14T09:11:16.363Z,7.40
2019-04-14T09:12:24.518Z,7.50
2019-04-14T09:13:28.553Z,7.70
2019-04-14T09:14:32.189Z,7.80
2019-04-14T09:15:36.140Z,7.60
2019-04-14T09:16:39.823Z,7.50
2019-04-14T09:17:43.403Z,7.60
2019-04-14T09:18:47.011Z,7.60
2019-04-14T09:19:50.615Z,7.80
2019-04-14T09:20:54.211Z,7.60
2019-04-14T09:21:57.779Z,7.50
2019-04-14T09:23:01.388Z,7.50
2019-04-14T09:24:05.120Z,7.60
2019-04-14T09:25:08.805Z,7.50
2019-04-14T09:26:12.396Z,7.40
2019-04-14T09:27:15.938Z,7.50
2019-04-14T09:28:19.516Z,7.50
2019-04-14T09:29:23.092Z,7.30
2019-04-14T09:30:26.698Z,7.20
2019-04-14T09:31:30.268Z,7.10
2019-04-14T09:32:33.843Z,7.20
2019-04-14T09:33:37.421Z,7.30
2019-04-14T09:34:41.031Z,7.50
2019-04-14T09:35:44.612Z,7.60
2019-04-14T09:36:48.190Z,7.70
2019-04-14T09:37:51.796Z,7.90
2019-04-14T09:38:55.360Z,7.90
2019-04-14T09:39:58.938Z,8.00
2019-04-14T09:41:02.538Z,8.10
2019-04-14T09:42:06.111Z,8.10
2019-04-14T09:43:09.725Z,7.90
2019-04-14T09:44:13.292Z,8.20
2019-04-14T09:45:16.871Z,8.40
2019-04-14T09:46:20.443Z,8.50
2019-04-14T09:47:24.043Z,8.70
2019-04-14T09:48:27.610Z,8.90
2019-04-14T09:49:31.178Z,9.00
2019-04-14T09:50:34.748Z,9.10
2019-04-14T09:51:38.318Z,9.20
2019-04-14T09:52:41.914Z,8.70
2019-04-14T09:53:45.525Z,9.20
2019-04-14T09:54:49.089Z,9.00
2019-04-14T09:55:52.659Z,8.80
2019-04-14T09:56:56.234Z,8.80
2019-04-14T09:57:59.840Z,8.80
2019-04-14T09:59:03.409Z,8.50
2019-04-14T10:00:07.524Z,8.40
2019-04-14T10:01:11.091Z,8.20
2019-04-14T10:02:14.663Z,8.00
2019-04-14T10:03:18.271Z,8.00
2019-04-14T10:04:21.836Z,8.00
2019-04-14T10:05:25.404Z,7.90
2019-04-14T10:06:28.994Z,7.90
2019-04-14T10:07:32.534Z,7.80
2019-04-14T10:08:36.133Z,7.50
2019-04-14T10:09:39.797Z,7.60
2019-04-14T10:10:43.439Z,7.60
2019-04-14T10:11:48.800Z,7.40
2019-04-14T10:12:52.251Z,7.30
2019-04-14T10:13:55.867Z,7.40
2019-04-14T10:14:59.435Z,7.40
2019-04-14T10:16:03.035Z,7.40
2019-04-14T10:17:06.607Z,7.40
2019-04-14T10:18:10.174Z,7.50
2019-04-14T10:19:13.790Z,7.60
2019-04-14T10:20:17.360Z,7.70
2019-04-14T10:21:20.924Z,7.70
2019-04-14T10:22:33.768Z,7.70
2019-04-14T10:23:29.712Z,7.70
2019-04-14T10:24:33.311Z,7.70
2019-04-14T10:25:36.879Z,7.70
2019-04-14T10:26:40.522Z,7.60
2019-04-14T10:27:44.094Z,7.60
2019-04-14T10:28:50.569Z,7.50
2019-04-14T10:29:52.919Z,7.40
2019-04-14T10:30:56.492Z,7.30
2019-04-14T10:32:00.063Z,7.30
2019-04-14T10:33:03.703Z,7.40
2019-04-14T10:34:09.832Z,7.40
2019-04-14T10:35:12.539Z,7.40
2019-04-14T10:36:16.111Z,7.30
2019-04-14T10:37:19.682Z,7.20
2019-04-14T10:38:23.248Z,7.20
2019-04-14T10:39:26.926Z,7.20
2019-04-14T10:40:30.505Z,7.30
2019-04-14T10:41:34.093Z,7.30
2019-04-14T10:42:37.647Z,7.40
2019-04-14T10:43:41.255Z,7.40
2019-04-14T10:44:44.814Z,7.50
2019-04-14T10:45:48.383Z,7.50
2019-04-14T10:46:51.986Z,7.50
2019-04-14T10:47:55.555Z,7.60
2019-04-14T10:48:59.135Z,7.50
2019-04-14T10:50:02.795Z,7.50
2019-04-14T10:51:06.367Z,7.60
2019-04-14T10:52:09.993Z,7.50
2019-04-14T10:53:13.545Z,7.60
2019-04-14T10:54:17.116Z,7.50
2019-04-14T10:55:20.682Z,7.60
2019-04-14T10:56:24.254Z,7.50
2019-04-14T10:57:27.875Z,7.50
2019-04-14T10:58:31.471Z,7.40
2019-04-14T10:59:35.038Z,7.40
2019-04-14T11:00:38.647Z,7.30
2019-04-14T11:01:42.214Z,7.30
2019-04-14T11:02:45.780Z,7.20
2019-04-14T11:03:49.346Z,7.10
2019-04-14T11:04:52.924Z,7.10
2019-04-14T11:05:58.234Z,7.00
2019-04-14T11:07:03.469Z,7.10
2019-04-14T11:08:07.075Z,7.00
2019-04-14T11:09:16.737Z,6.90
2019-04-14T11:10:20.376Z,6.90
2019-04-14T11:11:23.991Z,6.80
2019-04-14T11:12:27.560Z,6.80
2019-04-14T11:13:31.174Z,6.80
2019-04-14T11:14:34.742Z,6.80
2019-04-14T11:15:38.316Z,6.70
2019-04-14T11:16:41.916Z,6.60
2019-04-14T11:17:45.493Z,6.50
2019-04-14T11:18:49.067Z,6.40
2019-04-14T11:19:52.640Z,6.30
2019-04-14T11:20:56.199Z,6.30
2019-04-14T11:21:59.804Z,6.30
2019-04-14T11:23:03.843Z,6.30
2019-04-14T11:24:07.579Z,6.30
2019-04-14T11:25:11.156Z,6.30
2019-04-14T11:26:14.792Z,6.30
2019-04-14T11:27:18.409Z,6.20
2019-04-14T11:28:21.971Z,6.30
2019-04-14T11:29:25.544Z,6.30
2019-04-14T11:30:29.182Z,6.40
2019-04-14T11:31:50.931Z,6.50
2019-04-14T11:33:02.164Z,6.50
2019-04-14T11:34:05.830Z,6.40
2019-04-14T11:35:11.051Z,6.50
2019-04-14T11:36:16.259Z,6.50
2019-04-14T11:37:37.751Z,6.40
2019-04-14T11:38:43.004Z,6.40
2019-04-14T11:39:46.576Z,6.30
2019-04-14T11:40:57.839Z,6.30
2019-04-14T11:42:01.438Z,6.30
2019-04-14T11:43:05.080Z,6.30
2019-04-14T11:44:09.040Z,6.30
2019-04-14T11:45:12.667Z,6.30
2019-04-14T11:46:16.238Z,6.30
2019-04-14T11:47:19.815Z,6.30
2019-04-14T11:48:23.381Z,6.30
2019-04-14T11:49:26.986Z,6.30
2019-04-14T11:50:30.627Z,6.30
2019-04-14T11:51:34.218Z,6.30
2019-04-14T11:52:37.780Z,6.40
2019-04-14T11:53:41.374Z,6.40
2019-04-14T11:54:45.115Z,6.30
2019-04-14T11:55:48.751Z,6.30
2019-04-14T11:56:52.594Z,6.20
2019-04-14T11:57:56.174Z,6.20
2019-04-14T11:58:59.783Z,6.10
2019-04-14T12:00:23.301Z,6.10
2019-04-14T12:01:37.862Z,6.00
2019-04-14T12:02:59.575Z,6.00
2019-04-14T12:04:04.829Z,6.00
2019-04-14T12:05:13.465Z,6.00
2019-04-14T12:06:18.671Z,6.00
2019-04-14T12:07:41.713Z,6.00
2019-04-14T12:08:58.826Z,6.00
2019-04-14T12:10:04.082Z,6.00
2019-04-14T12:11:07.689Z,6.00
2019-04-14T12:12:11.255Z,6.10
2019-04-14T12:13:14.827Z,6.10
2019-04-14T12:14:18.397Z,6.00
2019-04-14T12:15:21.999Z,6.00
2019-04-14T12:16:25.606Z,6.00
2019-04-14T12:17:29.175Z,6.00
2019-04-14T12:18:32.750Z,5.90
2019-04-14T12:19:36.315Z,5.90
2019-04-14T12:20:39.901Z,5.90
2019-04-14T12:21:43.501Z,5.90
2019-04-14T12:22:47.068Z,5.80
2019-04-14T12:23:50.633Z,5.80
2019-04-14T12:24:54.195Z,5.80
2019-04-14T12:26:05.213Z,5.90
2019-04-14T12:27:03.053Z,5.90
2019-04-14T12:28:06.981Z,5.80
2019-04-14T12:29:11.711Z,5.70
2019-04-14T12:30:15.835Z,5.70
2019-04-14T12:31:19.613Z,5.80
2019-04-14T12:32:23.382Z,5.80
2019-04-14T12:33:26.942Z,5.80
2019-04-14T12:34:30.515Z,5.80
2019-04-14T12:35:34.123Z,5.70
2019-04-14T12:36:37.756Z,5.70
2019-04-14T12:37:41.398Z,5.60
2019-04-14T12:38:44.978Z,5.60
2019-04-14T12:39:48.539Z,5.50
2019-04-14T12:40:52.417Z,5.60
2019-04-14T12:41:58.337Z,5.60
2019-04-14T12:43:19.891Z,5.70
2019-04-14T12:44:40.168Z,5.80
2019-04-14T12:45:57.582Z,5.90
2019-04-14T12:47:05.739Z,6.10
2019-04-14T12:48:13.643Z,6.10
2019-04-14T12:49:24.707Z,6.00
2019-04-14T12:50:29.986Z,5.90
2019-04-14T12:51:37.964Z,5.70
2019-04-14T12:52:41.539Z,5.70
2019-04-14T12:53:45.138Z,5.60
2019-04-14T12:54:48.811Z,5.70
2019-04-14T12:55:52.376Z,5.80
2019-04-14T12:56:55.947Z,5.80
2019-04-14T12:58:01.163Z,5.90
2019-04-14T12:59:09.405Z,6.00
2019-04-14T13:00:14.715Z,6.10
2019-04-14T13:01:19.931Z,6.10
2019-04-14T13:02:25.171Z,6.10
2019-04-14T13:03:28.739Z,6.00
2019-04-14T13:04:32.307Z,6.00
2019-04-14T13:05:35.870Z,6.10
2019-04-14T13:06:39.484Z,6.10
2019-04-14T13:07:43.095Z,6.20
2019-04-14T13:08:46.667Z,6.10
2019-04-14T13:09:50.254Z,6.00
2019-04-14T13:10:53.822Z,6.00
2019-04-14T13:11:57.431Z,5.90
2019-04-14T13:13:01.003Z,6.00
2019-04-14T13:14:04.640Z,6.00
2019-04-14T13:15:08.348Z,5.90
2019-04-14T13:16:11.924Z,5.90
2019-04-14T13:17:15.592Z,5.80
2019-04-14T13:18:19.161Z,5.80
2019-04-14T13:19:22.726Z,5.70
2019-04-14T13:20:26.290Z,5.70
2019-04-14T13:21:29.916Z,5.70
2019-04-14T13:22:34.389Z,5.70
2019-04-14T13:23:38.147Z,5.70
2019-04-14T13:24:41.707Z,5.60
2019-04-14T13:25:45.318Z,5.60
2019-04-14T13:26:48.883Z,5.60
2019-04-14T13:27:52.459Z,5.50
2019-04-14T13:28:56.019Z,5.50
2019-04-14T13:29:59.631Z,5.50
2019-04-14T13:31:03.207Z,5.50
2019-04-14T13:32:07.044Z,5.60
2019-04-14T13:33:10.619Z,5.60
2019-04-14T13:34:14.192Z,5.70
2019-04-14T13:35:17.791Z,5.80
2019-04-14T13:36:21.363Z,5.80
2019-04-14T13:37:24.931Z,5.80
2019-04-14T13:38:28.515Z,5.80
2019-04-14T13:39:32.081Z,5.80
2019-04-14T13:40:35.690Z,5.80
2019-04-14T13:41:39.291Z,5.90
2019-04-14T13:42:42.867Z,6.00
2019-04-14T13:43:46.440Z,6.00
2019-04-14T13:44:50.015Z,6.10
2019-04-14T13:45:53.583Z,6.10
2019-04-14T13:46:57.195Z,6.00
2019-04-14T13:48:00.810Z,6.00
2019-04-14T13:49:04.450Z,6.00
2019-04-14T13:50:08.156Z,6.00
2019-04-14T13:51:11.743Z,6.00
2019-04-14T13:52:15.307Z,6.00
2019-04-14T13:53:18.921Z,6.00
2019-04-14T13:54:22.489Z,6.10
2019-04-14T13:55:26.096Z,6.00
2019-04-14T13:56:29.671Z,6.10
2019-04-14T13:57:33.242Z,6.10
2019-04-14T13:58:39.198Z,6.20
2019-04-14T13:59:42.062Z,6.20
2019-04-14T14:00:45.816Z,6.30
2019-04-14T14:01:49.391Z,6.30
2019-04-14T14:02:52.983Z,6.30
2019-04-14T14:03:56.551Z,6.30
2019-04-14T14:05:00.118Z,6.30
2019-04-14T14:06:03.727Z,6.20
2019-04-14T14:07:07.559Z,6.20
2019-04-14T14:08:11.163Z,6.30
2019-04-14T14:09:14.801Z,6.20
2019-04-14T14:10:18.614Z,6.20
2019-04-14T14:11:32.209Z,6.30
2019-04-14T14:12:39.195Z,6.30
2019-04-14T14:14:01.019Z,6.40
2019-04-14T14:15:11.457Z,6.40
2019-04-14T14:16:16.679Z,6.40
2019-04-14T14:17:21.883Z,6.50
2019-04-14T14:18:27.123Z,6.50
2019-04-14T14:19:32.327Z,6.50
2019-04-14T14:20:43.259Z,6.30
2019-04-14T14:21:54.415Z,6.40
2019-04-14T14:23:11.387Z,6.40
2019-04-14T14:24:35.062Z,6.50
2019-04-14T14:25:40.371Z,6.40
2019-04-14T14:26:48.248Z,6.40
2019-04-14T14:27:51.855Z,6.50
2019-04-14T14:28:55.466Z,6.50
2019-04-14T14:29:58.999Z,6.50
2019-04-14T14:31:02.567Z,6.60
2019-04-14T14:32:07.840Z,6.60
2019-04-14T14:33:11.447Z,6.60
2019-04-14T14:34:15.006Z,6.50
2019-04-14T14:35:18.574Z,6.40
2019-04-14T14:36:22.182Z,6.30
2019-04-14T14:37:25.769Z,6.30
2019-04-14T14:38:29.360Z,6.10
2019-04-14T14:39:32.928Z,6.10
2019-04-14T14:40:36.499Z,6.10
2019-04-14T14:41:40.103Z,6.10
2019-04-14T14:42:43.698Z,6.10
2019-04-14T14:43:47.314Z,6.10
2019-04-14T14:44:52.518Z,6.00
2019-04-14T14:46:00.562Z,6.00
2019-04-14T14:47:14.930Z,6.00
2019-04-14T14:48:25.694Z,6.10
2019-04-14T14:49:34.131Z,6.10
2019-04-14T14:50:42.303Z,6.10
2019-04-14T14:51:47.508Z,6.00
2019-04-14T14:52:51.119Z,6.00
2019-04-14T14:53:54.697Z,6.00
2019-04-14T14:54:58.291Z,6.00
2019-04-14T14:56:01.852Z,6.10