createdAt,value
2022-08-10T00:01:12.240Z,29.44
2022-08-10T00:03:44.054Z,29.43
2022-08-10T00:06:15.945Z,29.57
2022-08-10T00:08:47.430Z,29.65
2022-08-10T00:11:18.928Z,29.71
2022-08-10T00:13:50.503Z,29.81
2022-08-10T00:16:21.944Z,29.76
2022-08-10T00:18:53.356Z,29.83
2022-08-10T00:21:27.295Z,29.88
2022-08-10T00:23:58.788Z,29.88
2022-08-10T00:27:51.948Z,30.01
2022-08-10T00:29:21.663Z,30.00
2022-08-10T00:31:58.890Z,30.15
2022-08-10T00:34:32.585Z,30.05
2022-08-10T00:37:04.454Z,30.30
2022-08-10T00:39:39.459Z,30.38
2022-08-10T00:42:13.900Z,30.23
2022-08-10T00:44:51.392Z,30.31
2022-08-10T00:47:37.135Z,30.45
2022-08-10T00:50:11.517Z,30.61
2022-08-10T00:52:43.025Z,30.64
2022-08-10T00:55:14.440Z,30.66
2022-08-10T00:57:46.521Z,30.70
2022-08-10T01:00:28.121Z,30.62
2022-08-10T01:02:59.948Z,30.78
2022-08-10T01:05:31.836Z,30.72
2022-08-10T01:08:25.367Z,30.80
2022-08-10T01:12:37.133Z,30.46
2022-08-10T01:14:29.034Z,30.80
2022-08-10T01:17:13.492Z,30.48
2022-08-10T01:19:59.054Z,30.95
2022-08-10T01:23:05.508Z,30.92
2022-08-10T01:26:11.632Z,30.96
2022-08-10T01:29:03.815Z,30.99
2022-08-10T01:31:42.759Z,30.55
2022-08-10T01:34:27.917Z,31.04
2022-08-10T01:37:09.033Z,30.66
2022-08-10T01:39:44.057Z,31.08
2022-08-10T01:42:20.517Z,30.78
2022-08-10T01:45:06.683Z,31.05
2022-08-10T01:48:01.002Z,31.14
2022-08-10T01:50:59.600Z,31.16
2022-08-10T01:53:42.575Z,30.56
2022-08-10T01:56:17.876Z,30.81
2022-08-10T01:58:59.113Z,30.86
2022-08-10T02:01:40.255Z,31.25
2022-08-10T02:04:14.912Z,31.27
2022-08-10T02:06:49.787Z,30.96
2022-08-10T02:09:31.147Z,31.28
2022-08-10T02:12:08.775Z,31.34
2022-08-10T02:14:48.622Z,31.35
2022-08-10T02:18:00.423Z,31.40
2022-08-10T02:20:22.617Z,31.03
2022-08-10T02:23:06.725Z,31.38
2022-08-10T02:25:43.403Z,31.00
2022-08-10T02:28:30.260Z,31.06
2022-08-10T02:31:20.090Z,31.41
2022-08-10T02:33:59.517Z,31.50
2022-08-10T02:36:36.365Z,31.42
2022-08-10T02:39:09.349Z,31.54
2022-08-10T02:45:10.992Z,31.55
2022-08-10T02:45:18.929Z,31.51
2022-08-10T02:48:09.779Z,31.58
2022-08-10T02:50:44.225Z,31.55
2022-08-10T02:53:54.582Z,31.25
2022-08-10T02:56:28.371Z,31.64
2022-08-10T02:59:07.664Z,31.29
2022-08-10T03:01:44.706Z,31.66
2022-08-10T03:04:57.062Z,30.97
2022-08-10T03:07:19.715Z,31.73
2022-08-10T03:10:15.614Z,31.35
2022-08-10T03:12:52.128Z,31.45
2022-08-10T03:15:24.421Z,31.77
2022-08-10T03:17:57.794Z,31.43
2022-08-10T03:20:43.100Z,31.64
2022-08-10T03:23:20.515Z,31.80
2022-08-10T03:25:55.154Z,31.64
2022-08-10T03:28:29.583Z,31.37
2022-08-10T03:31:03.756Z,31.49
2022-08-10T03:33:39.018Z,31.81
2022-08-10T03:36:40.643Z,31.89
2022-08-10T03:39:02.172Z,31.85
2022-08-10T03:42:02.136Z,31.72
2022-08-10T03:44:35.646Z,31.96
2022-08-10T03:47:16.208Z,31.79
2022-08-10T03:49:50.538Z,31.50
2022-08-10T03:52:22.848Z,31.72
2022-08-10T03:54:54.773Z,31.97
2022-08-10T03:57:27.695Z,31.66
2022-08-10T03:59:59.722Z,31.99
2022-08-10T04:02:52.385Z,31.98
2022-08-10T04:05:22.806Z,31.68
2022-08-10T04:07:54.226Z,32.00
2022-08-10T04:10:25.571Z,32.05
2022-08-10T04:12:58.926Z,32.03
2022-08-10T04:15:31.187Z,32.08
2022-08-10T04:18:05.802Z,32.08
2022-08-10T04:20:51.145Z,32.09
2022-08-10T04:23:25.976Z,31.95
2022-08-10T04:25:58.404Z,32.17
2022-08-10T04:28:30.110Z,32.20
2022-08-10T04:31:03.326Z,32.12
2022-08-10T04:33:36.044Z,32.22
2022-08-10T04:36:08.204Z,32.24
2022-08-10T04:38:40.525Z,32.23
2022-08-10T04:41:12.193Z,32.27
2022-08-10T04:43:43.457Z,32.26
2022-08-10T04:46:42.576Z,32.27
2022-08-10T04:49:06.395Z,32.04
2022-08-10T04:51:57.679Z,32.08
2022-08-10T04:54:29.920Z,32.31
2022-08-10T04:57:01.641Z,32.35
2022-08-10T04:59:33.218Z,32.27
2022-08-10T05:02:27.896Z,32.35
2022-08-10T05:04:56.212Z,32.35
2022-08-10T05:07:27.734Z,32.36
2022-08-10T05:10:02.230Z,32.32
2022-08-10T05:12:39.125Z,32.39
2022-08-10T05:15:14.484Z,32.42
2022-08-10T05:18:08.294Z,32.44
2022-08-10T05:20:37.982Z,32.31
2022-08-10T05:23:09.457Z,32.34
2022-08-10T05:25:41.405Z,32.47
2022-08-10T05:28:13.116Z,32.49
2022-08-10T05:30:44.564Z,32.51
2022-08-10T05:33:16.128Z,32.50
2022-08-10T05:35:57.823Z,32.54
2022-08-10T05:38:31.369Z,32.56
2022-08-10T05:41:04.560Z,32.60
2022-08-10T05:43:36.555Z,32.61
2022-08-10T05:46:19.077Z,32.29
2022-08-10T05:48:59.683Z,32.61
2022-08-10T05:51:32.687Z,32.64
2022-08-10T05:54:06.638Z,32.66
2022-08-10T05:56:56.100Z,32.70
2022-08-10T06:00:11.379Z,32.55
2022-08-10T06:02:35.352Z,32.69
2022-08-10T06:05:25.163Z,32.27
2022-08-10T06:08:02.583Z,32.75
2022-08-10T06:11:07.697Z,32.40
2022-08-10T06:13:59.561Z,32.78
2022-08-10T06:16:36.089Z,32.83
2022-08-10T06:19:09.233Z,32.86
2022-08-10T06:22:00.485Z,32.86
2022-08-10T06:24:46.407Z,32.46
2022-08-10T06:27:34.282Z,32.97
2022-08-10T06:30:19.935Z,32.96
2022-08-10T06:32:54.510Z,32.91
2022-08-10T06:35:29.933Z,32.98
2022-08-10T06:38:06.111Z,32.68
2022-08-10T06:40:45.090Z,33.07
2022-08-10T06:43:20.777Z,33.11
2022-08-10T06:46:07.154Z,33.15
2022-08-10T06:49:01.983Z,33.05
2022-08-10T06:51:36.852Z,33.13
2022-08-10T06:54:13.750Z,32.93
2022-08-10T06:57:08.330Z,33.23
2022-08-10T06:59:43.586Z,33.08
2022-08-10T07:02:28.675Z,32.93
2022-08-10T07:05:13.734Z,33.25
2022-08-10T07:07:48.005Z,32.93
2022-08-10T07:10:23.383Z,33.02
2022-08-10T07:12:59.700Z,33.02
2022-08-10T07:15:59.397Z,33.38
2022-08-10T07:18:24.509Z,33.38
2022-08-10T07:20:59.414Z,33.29
2022-08-10T07:23:57.203Z,33.32
2022-08-10T07:26:26.495Z,33.42
2022-08-10T07:28:58.895Z,33.46
2022-08-10T07:31:56.799Z,33.48
2022-08-10T07:34:29.908Z,33.07
2022-08-10T07:37:06.777Z,33.38
2022-08-10T07:39:59.623Z,33.09
2022-08-10T07:42:35.937Z,33.20
2022-08-10T07:45:08.198Z,33.55
2022-08-10T07:47:57.440Z,33.53
2022-08-10T07:50:35.442Z,33.55
2022-08-10T07:53:10.645Z,33.55
2022-08-10T07:56:04.051Z,33.23
2022-08-10T07:58:52.886Z,33.52
2022-08-10T08:01:34.466Z,33.01
2022-08-10T08:04:11.113Z,33.60
2022-08-10T08:06:46.147Z,33.63
2022-08-10T08:09:17.921Z,33.53
2022-08-10T08:11:51.010Z,33.68
2022-08-10T08:14:24.816Z,33.30
2022-08-10T08:16:57.765Z,33.66
2022-08-10T08:19:37.130Z,33.70
2022-08-10T08:24:04.545Z,33.73
2022-08-10T08:25:09.516Z,33.72
2022-08-10T08:27:47.790Z,33.44
2022-08-10T08:30:27.636Z,33.71
2022-08-10T08:33:01.132Z,33.71
2022-08-10T08:35:33.957Z,33.64
2022-08-10T08:38:32.720Z,33.31
2022-08-10T08:41:17.489Z,33.65
2022-08-10T08:44:00.699Z,33.65
2022-08-10T08:47:03.050Z,33.50
2022-08-10T08:50:10.263Z,33.65
2022-08-10T08:52:41.737Z,33.63
2022-08-10T08:56:03.263Z,33.22
2022-08-10T08:58:30.821Z,33.63
2022-08-10T09:01:38.149Z,33.55
2022-08-10T09:04:27.224Z,33.60
2022-08-10T09:07:59.017Z,33.58
2022-08-10T09:10:31.046Z,33.57
2022-08-10T09:13:32.937Z,33.58
2022-08-10T09:16:37.778Z,33.51
2022-08-10T09:19:36.480Z,33.54
2022-08-10T09:22:34.243Z,33.13
2022-08-10T09:25:21.649Z,33.56
2022-08-10T09:28:02.715Z,33.55
2022-08-10T09:31:03.690Z,33.16
2022-08-10T09:36:26.578Z,33.53
2022-08-10T09:36:49.577Z,33.25
2022-08-10T09:40:12.254Z,33.35
2022-08-10T09:43:25.946Z,33.37
2022-08-10T09:45:58.133Z,33.53
2022-08-10T09:48:34.980Z,33.22
2022-08-10T09:51:47.692Z,33.28
2022-08-10T09:54:37.459Z,33.52
2022-08-10T09:57:43.474Z,33.52
2022-08-10T10:00:14.240Z,33.04
2022-08-10T10:02:50.323Z,33.52
2022-08-10T10:05:51.935Z,33.40
2022-08-10T10:08:42.977Z,33.44
2022-08-10T10:11:43.471Z,33.17
2022-08-10T10:14:37.052Z,33.19
2022-08-10T10:17:23.053Z,33.33
2022-08-10T10:20:09.746Z,33.20
2022-08-10T10:22:54.990Z,33.31
2022-08-10T10:25:50.559Z,33.33
2022-08-10T10:31:52.109Z,32.97
2022-08-10T10:34:37.739Z,32.89
2022-08-10T10:37:12.063Z,32.78
2022-08-10T10:39:46.363Z,32.77
2022-08-10T10:42:47.633Z,32.72
2022-08-10T10:45:50.242Z,32.44
2022-08-10T10:48:41.382Z,32.59
2022-08-10T10:51:23.513Z,32.61
2022-08-10T10:54:01.435Z,32.59
2022-08-10T10:56:38.801Z,32.52
2022-08-10T10:59:55.365Z,32.47
2022-08-10T11:02:40.555Z,32.46
2022-08-10T11:05:33.285Z,32.45
2022-08-10T11:08:14.510Z,32.52
2022-08-10T11:10:52.619Z,32.43
2022-08-10T11:14:25.005Z,32.44
2022-08-10T11:17:09.413Z,31.99
2022-08-10T11:20:18.731Z,32.29
2022-08-10T11:22:56.384Z,32.40
2022-08-10T11:25:32.432Z,32.40
2022-08-10T11:28:19.485Z,32.36
2022-08-10T11:31:29.429Z,32.30
2022-08-10T11:34:49.305Z,32.39
2022-08-10T11:37:22.240Z,31.56
2022-08-10T11:40:23.000Z,32.40
2022-08-10T11:43:16.932Z,32.55
2022-08-10T11:46:07.820Z,32.79
2022-08-10T11:48:56.206Z,32.57
2022-08-10T11:52:30.493Z,32.78
2022-08-10T11:55:12.507Z,32.26
2022-08-10T11:57:54.197Z,33.00
2022-08-10T12:00:35.215Z,33.00
2022-08-10T12:03:10.895Z,33.02
2022-08-10T12:05:52.181Z,32.72
2022-08-10T12:10:04.170Z,33.02
2022-08-10T12:11:28.132Z,33.02
2022-08-10T12:14:23.072Z,32.96
2022-08-10T12:17:04.634Z,32.63
2022-08-10T12:19:59.779Z,33.01
2022-08-10T12:22:59.728Z,33.07
2022-08-10T12:25:56.386Z,33.06
2022-08-10T12:28:58.427Z,32.96
2022-08-10T12:31:37.566Z,33.06
2022-08-10T12:34:34.102Z,32.92
2022-08-10T12:37:19.390Z,33.04
2022-08-10T12:40:35.502Z,33.04
2022-08-10T12:44:04.834Z,33.01
2022-08-10T12:46:43.866Z,32.89
2022-08-10T12:49:34.076Z,32.97
2022-08-10T12:52:34.169Z,32.99
2022-08-10T12:55:09.666Z,32.98
2022-08-10T12:57:42.501Z,32.98
2022-08-10T13:00:17.672Z,32.98
2022-08-10T13:02:50.381Z,32.58
2022-08-10T13:05:23.051Z,32.70
2022-08-10T13:08:26.866Z,32.96
2022-08-10T13:11:20.183Z,32.23
2022-08-10T13:14:09.636Z,32.52
2022-08-10T13:16:43.476Z,32.85
2022-08-10T13:19:25.605Z,32.87
2022-08-10T13:22:00.224Z,32.89
2022-08-10T13:24:38.386Z,32.88
2022-08-10T13:27:25.982Z,32.35
2022-08-10T13:30:06.417Z,32.56
2022-08-10T13:32:49.960Z,32.75
2022-08-10T13:35:23.776Z,32.53
2022-08-10T13:37:59.749Z,31.71
2022-08-10T13:40:40.398Z,32.31
2022-08-10T13:43:13.398Z,31.81
2022-08-10T13:45:50.250Z,32.16
2022-08-10T13:48:27.111Z,32.14
2022-08-10T13:51:05.035Z,32.12
2022-08-10T13:53:40.165Z,32.07
2022-08-10T13:56:13.534Z,32.04
2022-08-10T13:58:55.136Z,32.09
2022-08-10T14:01:38.316Z,31.96
2022-08-10T14:04:15.667Z,31.94
2022-08-10T14:06:59.912Z,31.75
2022-08-10T14:09:39.936Z,31.73
2022-08-10T14:12:16.309Z,31.61
2022-08-10T14:14:53.176Z,31.47
2022-08-10T14:17:27.240Z,31.39
2022-08-10T14:20:03.554Z,30.87
2022-08-10T14:22:39.597Z,30.97
2022-08-10T14:25:14.636Z,30.70
2022-08-10T14:28:03.019Z,31.02
2022-08-10T14:30:39.702Z,30.94
2022-08-10T14:33:15.602Z,30.88
2022-08-10T14:36:20.554Z,30.53
2022-08-10T14:38:46.037Z,30.77
2022-08-10T14:42:03.346Z,30.45
2022-08-10T14:44:22.763Z,30.72
2022-08-10T14:47:51.678Z,30.32
2022-08-10T14:49:57.475Z,30.72
2022-08-10T14:52:31.669Z,30.59
2022-08-10T14:55:19.446Z,30.67
2022-08-10T14:58:19.018Z,30.65
2022-08-10T15:00:44.623Z,30.27
2022-08-10T15:03:58.610Z,30.55
2022-08-10T15:06:18.858Z,30.19
2022-08-10T15:08:51.400Z,30.58
2022-08-10T15:12:13.733Z,30.54
2022-08-10T15:14:43.745Z,30.44
2022-08-10T15:17:09.636Z,30.50
2022-08-10T15:20:02.712Z,30.50
2022-08-10T15:22:38.831Z,30.44
2022-08-10T15:25:18.942Z,30.04
2022-08-10T15:27:55.733Z,30.39
2022-08-10T15:30:32.731Z,30.42
2022-08-10T15:34:02.032Z,30.08
2022-08-10T15:37:01.957Z,29.97
2022-08-10T15:40:21.941Z,30.31
2022-08-10T15:43:24.874Z,30.27
2022-08-10T15:46:07.540Z,30.32
2022-08-10T15:49:28.893Z,30.11
2022-08-10T15:52:08.572Z,30.01
2022-08-10T15:54:54.550Z,30.21
2022-08-10T15:57:38.047Z,30.14
2022-08-10T16:00:14.103Z,30.25
2022-08-10T16:02:53.198Z,30.32
2022-08-10T16:05:40.874Z,30.32
2022-08-10T16:08:31.027Z,30.43
2022-08-10T16:11:07.845Z,30.41
2022-08-10T16:13:59.981Z,30.43
2022-08-10T16:16:39.611Z,30.03
2022-08-10T16:19:23.858Z,30.17
2022-08-10T16:22:34.127Z,30.27
2022-08-10T16:25:19.121Z,30.24
2022-08-10T16:27:51.220Z,30.45
2022-08-10T16:30:22.711Z,30.45
2022-08-10T16:32:55.475Z,30.40
2022-08-10T16:35:27.207Z,30.40
2022-08-10T16:38:00.583Z,30.30
2022-08-10T16:40:33.465Z,30.28
2022-08-10T16:43:09.741Z,30.23
2022-08-10T16:45:48.158Z,30.22
2022-08-10T16:48:48.615Z,29.97
2022-08-10T16:51:23.371Z,29.86
2022-08-10T16:53:55.775Z,30.22
2022-08-10T16:56:31.825Z,29.92
2022-08-10T16:59:04.609Z,30.13
2022-08-10T17:01:42.924Z,30.04
2022-08-10T17:04:24.419Z,30.10
2022-08-10T17:06:59.697Z,30.14
2022-08-10T17:09:37.896Z,29.73
2022-08-10T17:12:13.170Z,29.94
2022-08-10T17:14:45.459Z,29.79
2022-08-10T17:17:28.102Z,29.32
2022-08-10T17:20:31.726Z,29.96
2022-08-10T17:22:59.170Z,29.56
2022-08-10T17:25:46.092Z,29.82
2022-08-10T17:28:35.002Z,29.93
2022-08-10T17:31:35.359Z,29.70
2022-08-10T17:34:16.115Z,29.51
2022-08-10T17:36:53.411Z,29.79
2022-08-10T17:39:43.123Z,29.33
2022-08-10T17:42:21.235Z,29.80
2022-08-10T17:44:56.311Z,29.72
2022-08-10T17:47:28.632Z,29.73
2022-08-10T17:50:02.240Z,29.43
2022-08-10T17:52:35.577Z,29.38
2022-08-10T17:55:08.973Z,29.36
2022-08-10T17:57:42.824Z,29.68
2022-08-10T18:00:16.631Z,29.65
2022-08-10T18:02:50.696Z,28.91
2022-08-10T18:05:22.344Z,29.60
2022-08-10T18:07:56.244Z,29.55
2022-08-10T18:10:28.876Z,29.49
2022-08-10T18:13:01.973Z,29.48
2022-08-10T18:15:39.555Z,29.51
2022-08-10T18:18:18.166Z,28.82
2022-08-10T18:20:49.991Z,29.54
2022-08-10T18:23:29.298Z,29.42
2022-08-10T18:26:04.383Z,29.34
2022-08-10T18:28:38.507Z,28.94
2022-08-10T18:31:13.296Z,29.17
2022-08-10T18:33:48.622Z,28.81
2022-08-10T18:36:22.483Z,28.80
2022-08-10T18:38:57.449Z,28.79
2022-08-10T18:41:35.655Z,29.14
2022-08-10T18:44:38.229Z,29.05
2022-08-10T18:47:21.812Z,29.19
2022-08-10T18:49:58.896Z,29.23
2022-08-10T18:52:34.312Z,28.91
2022-08-10T18:55:23.070Z,28.80
2022-08-10T18:58:34.186Z,29.11
2022-08-10T19:01:10.715Z,29.15
2022-08-10T19:04:00.285Z,29.18
2022-08-10T19:06:56.056Z,29.04
2022-08-10T19:09:47.482Z,29.02
2022-08-10T19:12:30.251Z,28.79
2022-08-10T19:15:20.890Z,29.04
2022-08-10T19:18:15.088Z,29.15
2022-08-10T19:21:15.423Z,28.93
2022-08-10T19:24:11.502Z,29.14
2022-08-10T19:26:49.018Z,29.12
2022-08-10T19:30:01.033Z,29.04
2022-08-10T19:32:53.724Z,29.07
2022-08-10T19:36:03.328Z,29.13
2022-08-10T19:38:50.355Z,29.06
2022-08-10T19:41:32.096Z,29.09
2022-08-10T19:44:07.207Z,29.09
2022-08-10T19:46:51.050Z,29.03
2022-08-10T19:49:43.764Z,29.08
2022-08-10T19:52:34.903Z,28.94
2022-08-10T19:55:29.673Z,29.01
2022-08-10T19:58:26.024Z,28.93
2022-08-10T20:01:07.399Z,28.65
2022-08-10T20:03:56.519Z,29.00
2022-08-10T20:06:41.920Z,28.62
2022-08-10T20:09:13.319Z,28.99
2022-08-10T20:12:00.178Z,28.87
2022-08-10T20:15:07.713Z,28.82
2022-08-10T20:17:51.107Z,28.95
2022-08-10T20:20:43.470Z,28.63
2022-08-10T20:23:17.663Z,28.77
2022-08-10T20:25:58.404Z,29.00
2022-08-10T20:28:48.453Z,28.85
2022-08-10T20:31:25.873Z,28.51
2022-08-10T20:34:09.180Z,28.87
2022-08-10T20:36:58.495Z,28.18
2022-08-10T20:39:39.281Z,28.93
2022-08-10T20:42:21.118Z,28.93
2022-08-10T20:45:23.952Z,28.36
2022-08-10T20:48:28.072Z,28.85
2022-08-10T20:51:07.445Z,28.47
2022-08-10T20:53:46.436Z,28.90
2022-08-10T20:56:34.900Z,28.84
2022-08-10T20:59:10.070Z,28.86
2022-08-10T21:02:17.759Z,28.76
2022-08-10T21:05:04.980Z,28.68
2022-08-10T21:08:01.713Z,28.69
2022-08-10T21:11:16.238Z,28.71
2022-08-10T21:14:03.841Z,28.70
2022-08-10T21:17:11.639Z,28.66
2022-08-10T21:20:07.387Z,28.29
2022-08-10T21:22:51.013Z,28.59
2022-08-10T21:25:29.454Z,28.68
2022-08-10T21:28:30.591Z,28.46
2022-08-10T21:31:26.384Z,28.65
2022-08-10T21:34:11.886Z,28.77
2022-08-10T21:36:49.685Z,28.66
2022-08-10T21:39:44.378Z,28.76
2022-08-10T21:43:16.489Z,28.61
2022-08-10T21:46:18.780Z,28.73
2022-08-10T21:49:26.242Z,28.69
2022-08-10T21:52:34.466Z,28.73
2022-08-10T21:55:57.255Z,28.84
2022-08-10T21:58:48.995Z,28.86
2022-08-10T22:01:56.281Z,28.62
2022-08-10T22:04:46.367Z,28.89
2022-08-10T22:07:40.505Z,28.43
2022-08-10T22:10:31.638Z,28.90
2022-08-10T22:13:23.428Z,28.89
2022-08-10T22:16:20.033Z,28.86
2022-08-10T22:19:18.408Z,28.49
2022-08-10T22:22:26.963Z,28.79
2022-08-10T22:25:46.735Z,28.45
2022-08-10T22:28:41.978Z,28.78
2022-08-10T22:31:46.784Z,28.79
2022-08-10T22:34:45.199Z,28.78
2022-08-10T22:38:08.050Z,28.66
2022-08-10T22:41:03.405Z,28.72
2022-08-10T22:43:54.815Z,28.69
2022-08-10T22:46:48.876Z,28.67
2022-08-10T22:49:25.312Z,28.59
2022-08-10T22:52:21.294Z,28.19
2022-08-10T22:55:32.457Z,27.71
2022-08-10T22:58:22.125Z,28.58
2022-08-10T23:02:08.691Z,28.28
2022-08-10T23:04:44.780Z,28.40
2022-08-10T23:07:19.261Z,28.48
2022-08-10T23:10:05.112Z,28.49
2022-08-10T23:12:53.649Z,28.62
2022-08-10T23:15:47.789Z,28.71
2022-08-10T23:18:54.866Z,28.73
2022-08-10T23:22:02.841Z,28.85
2022-08-10T23:24:44.887Z,28.56
2022-08-10T23:27:37.913Z,28.72
2022-08-10T23:30:17.194Z,28.87
2022-08-10T23:32:53.694Z,29.28
2022-08-10T23:36:30.423Z,29.30
2022-08-10T23:38:27.093Z,29.17
2022-08-10T23:41:00.552Z,29.26
2022-08-10T23:44:00.693Z,29.71
2022-08-10T23:46:32.137Z,29.33
2022-08-10T23:49:06.039Z,29.79
2022-08-10T23:51:54.856Z,29.77
2022-08-10T23:54:29.796Z,30.00
2022-08-10T23:57:03.384Z,30.02
2022-08-10T23:59:36.266Z,30.14
