createdAt,value
2022-10-09T17:12:58.620Z,77.60
2022-10-09T17:15:46.955Z,77.69
2022-10-09T17:18:37.515Z,78.16
2022-10-09T17:21:29.749Z,78.65
2022-10-09T17:24:20.882Z,78.96
2022-10-09T17:27:10.217Z,79.35
2022-10-09T17:30:01.705Z,80.04
2022-10-09T17:33:03.716Z,80.44
2022-10-09T17:35:51.989Z,80.98
2022-10-09T17:38:39.919Z,81.54
2022-10-09T17:41:29.350Z,82.00
2022-10-09T17:44:17.359Z,82.12
2022-10-09T17:47:06.327Z,82.86
2022-10-09T17:49:55.627Z,83.05
2022-10-09T17:52:44.743Z,83.18
2022-10-09T17:55:33.432Z,83.55
2022-10-09T17:58:24.249Z,84.08
2022-10-09T18:01:12.546Z,84.21
2022-10-09T18:04:01.146Z,84.46
2022-10-09T18:06:50.439Z,84.35
2022-10-09T18:09:39.864Z,84.28
2022-10-09T18:12:27.657Z,84.29
2022-10-09T18:15:16.077Z,84.45
2022-10-09T18:18:05.393Z,85.02
2022-10-09T18:20:53.809Z,84.92
2022-10-09T18:23:41.806Z,85.20
2022-10-09T18:26:29.892Z,85.53
2022-10-09T18:29:17.790Z,85.66
2022-10-09T18:32:06.041Z,86.14
2022-10-09T18:34:54.046Z,86.05
2022-10-09T18:37:42.063Z,86.07
2022-10-09T18:40:30.246Z,86.26
2022-10-09T18:43:25.572Z,86.38
2022-10-09T18:46:17.376Z,86.93
2022-10-09T18:49:09.952Z,87.21
2022-10-09T18:52:01.823Z,87.39
2022-10-09T18:54:54.240Z,87.27
2022-10-09T18:57:43.073Z,87.44
2022-10-09T19:00:32.351Z,87.54
2022-10-09T19:03:20.321Z,87.76
2022-10-09T19:06:10.287Z,87.45
2022-10-09T19:09:01.180Z,87.87
2022-10-09T19:11:51.201Z,87.91
2022-10-09T19:14:39.203Z,87.95
2022-10-09T19:17:27.686Z,88.40
2022-10-09T19:20:16.146Z,89.00
2022-10-09T19:23:04.484Z,89.31
2022-10-09T19:25:55.899Z,89.06
2022-10-09T19:28:53.308Z,88.82
2022-10-09T19:31:42.147Z,89.98
2022-10-09T19:34:30.908Z,90.70
2022-10-09T19:37:19.065Z,91.16
2022-10-09T19:40:08.296Z,91.63
2022-10-09T19:42:58.212Z,92.01
2022-10-09T19:45:49.324Z,92.29
2022-10-09T19:48:38.513Z,92.98
2022-10-09T19:51:27.801Z,92.77
2022-10-09T19:54:16.082Z,93.32
2022-10-09T19:57:04.233Z,93.43
2022-10-09T19:59:52.250Z,93.34
2022-10-09T20:02:40.417Z,93.69
2022-10-09T20:05:28.668Z,94.03
2022-10-09T20:08:16.620Z,94.23
2022-10-09T20:11:06.055Z,93.91
2022-10-09T20:13:56.180Z,94.24
2022-10-09T20:16:44.417Z,94.12
2022-10-09T20:19:33.171Z,94.43
2022-10-09T20:22:21.070Z,94.32
2022-10-09T20:25:09.594Z,94.51
2022-10-09T20:27:58.036Z,94.27
2022-10-09T20:30:56.425Z,94.50
2022-10-09T20:33:48.111Z,94.50
2022-10-09T20:36:39.170Z,94.59
2022-10-09T20:39:27.186Z,94.81
2022-10-09T20:42:15.430Z,95.33
2022-10-09T20:45:03.569Z,95.00
2022-10-09T20:47:52.095Z,94.79
2022-10-09T20:50:42.178Z,94.51
2022-10-09T20:53:30.144Z,94.81
2022-10-09T20:56:18.683Z,95.48
2022-10-09T20:59:08.741Z,95.06
2022-10-09T21:01:56.407Z,94.90
2022-10-09T21:04:46.123Z,94.69
2022-10-09T21:07:33.984Z,94.26
2022-10-09T21:10:21.736Z,94.33
2022-10-09T21:13:09.944Z,93.96
2022-10-09T21:15:57.872Z,94.16
2022-10-09T21:18:47.021Z,93.68
2022-10-09T21:21:35.031Z,93.68
2022-10-09T21:24:23.025Z,93.54
2022-10-09T21:27:11.191Z,93.74
2022-10-09T21:29:59.203Z,93.85
2022-10-09T21:32:47.533Z,94.72
2022-10-09T21:35:55.521Z,94.97
2022-10-09T21:38:43.463Z,94.59
2022-10-09T21:41:33.084Z,94.89
2022-10-09T21:44:21.629Z,94.82
2022-10-09T21:47:18.590Z,94.65
2022-10-09T21:50:07.841Z,94.59
2022-10-09T21:52:56.428Z,94.87
2022-10-09T21:55:44.363Z,94.49
2022-10-09T21:58:35.750Z,94.20
2022-10-09T22:01:23.293Z,94.34
2022-10-09T22:04:11.095Z,94.28
2022-10-09T22:06:59.139Z,94.02
2022-10-09T22:09:47.373Z,93.88
2022-10-09T22:12:35.252Z,94.41
2022-10-09T22:15:23.296Z,94.39
2022-10-09T22:18:12.389Z,94.71
2022-10-09T22:21:09.827Z,94.45
2022-10-09T22:23:57.588Z,94.44
2022-10-09T22:26:48.128Z,93.92
2022-10-09T22:29:38.620Z,94.41
2022-10-09T22:32:26.666Z,94.53
2022-10-09T22:35:14.442Z,94.53
2022-10-09T22:38:02.630Z,95.06
2022-10-09T22:40:50.803Z,94.77
2022-10-09T22:43:41.433Z,95.08
2022-10-09T22:46:33.699Z,94.96
2022-10-09T22:49:21.349Z,95.67
2022-10-09T22:52:09.159Z,95.48
2022-10-09T22:54:57.176Z,95.96
2022-10-09T22:57:45.149Z,96.02
2022-10-09T23:00:36.751Z,95.86
2022-10-09T23:03:24.658Z,96.09
2022-10-09T23:06:19.713Z,95.79
2022-10-09T23:09:10.872Z,95.88
2022-10-09T23:12:00.305Z,96.05
2022-10-09T23:14:47.956Z,95.70
2022-10-09T23:17:36.006Z,95.92
2022-10-09T23:20:23.926Z,96.29
2022-10-09T23:23:11.999Z,96.03
2022-10-09T23:26:04.934Z,95.93
2022-10-09T23:28:59.658Z,96.05
2022-10-09T23:31:48.766Z,96.01
2022-10-09T23:34:36.466Z,95.75
2022-10-09T23:37:24.566Z,96.23
2022-10-09T23:40:12.465Z,96.47
2022-10-09T23:43:00.352Z,96.33
2022-10-09T23:45:48.665Z,96.43
2022-10-09T23:48:37.117Z,96.08
2022-10-09T23:51:26.468Z,96.68
2022-10-09T23:54:14.326Z,96.26
2022-10-09T23:57:02.412Z,95.90
2022-10-09T23:59:50.318Z,95.72
