createdAt,value
2024-03-20T00:02:14.785Z,2.64
2024-03-20T00:04:43.264Z,2.62
2024-03-20T00:07:11.128Z,2.61
2024-03-20T00:09:38.991Z,2.59
2024-03-20T00:12:07.475Z,2.58
2024-03-20T00:14:35.442Z,2.57
2024-03-20T00:17:04.558Z,2.56
2024-03-20T00:19:32.508Z,2.53
2024-03-20T00:22:00.472Z,2.51
2024-03-20T00:24:28.233Z,2.49
2024-03-20T00:26:56.919Z,2.47
2024-03-20T00:29:24.794Z,2.45
2024-03-20T00:31:57.563Z,2.43
2024-03-20T00:34:25.430Z,2.44
2024-03-20T00:36:53.225Z,2.44
2024-03-20T00:39:21.071Z,2.43
2024-03-20T00:41:48.985Z,2.42
2024-03-20T00:44:16.891Z,2.41
2024-03-20T00:46:44.651Z,2.40
2024-03-20T00:49:12.517Z,2.39
2024-03-20T00:51:41.411Z,2.37
2024-03-20T00:54:09.272Z,2.37
2024-03-20T00:56:37.148Z,2.38
2024-03-20T00:59:06.147Z,2.37
2024-03-20T01:01:34.097Z,2.34
2024-03-20T01:04:01.880Z,2.33
2024-03-20T01:06:29.726Z,2.32
2024-03-20T01:08:57.489Z,2.31
2024-03-20T01:11:25.353Z,2.30
2024-03-20T01:13:53.221Z,2.29
2024-03-20T01:16:21.087Z,2.28
2024-03-20T01:18:49.153Z,2.26
2024-03-20T01:21:17.023Z,2.24
2024-03-20T01:23:44.784Z,2.24
2024-03-20T01:26:12.961Z,2.23
2024-03-20T01:28:42.668Z,2.23
2024-03-20T01:31:10.530Z,2.22
2024-03-20T01:33:38.395Z,2.21
2024-03-20T01:36:06.362Z,2.19
2024-03-20T01:38:34.341Z,2.19
2024-03-20T01:41:02.103Z,2.17
2024-03-20T01:43:30.061Z,2.16
2024-03-20T01:45:58.551Z,2.14
2024-03-20T01:48:26.330Z,2.13
2024-03-20T01:50:54.897Z,2.13
2024-03-20T01:53:22.759Z,2.13
2024-03-20T01:55:50.923Z,2.14
2024-03-20T01:58:18.792Z,2.15
2024-03-20T02:00:46.653Z,2.15
2024-03-20T02:03:19.573Z,2.17
2024-03-20T02:05:47.505Z,2.16
2024-03-20T02:08:15.474Z,2.16
2024-03-20T02:10:43.340Z,2.18
2024-03-20T02:13:11.206Z,2.18
2024-03-20T02:15:39.068Z,2.16
2024-03-20T02:18:07.149Z,2.16
2024-03-20T02:20:35.515Z,2.16
2024-03-20T02:23:03.800Z,2.13
2024-03-20T02:25:32.175Z,2.10
2024-03-20T02:28:00.044Z,2.08
2024-03-20T02:30:29.750Z,2.04
2024-03-20T02:32:57.605Z,2.01
2024-03-20T02:35:25.780Z,1.99
2024-03-20T02:37:53.653Z,1.97
2024-03-20T02:40:21.518Z,1.95
2024-03-20T02:42:49.494Z,1.93
2024-03-20T02:45:17.439Z,1.94
2024-03-20T02:47:45.211Z,1.95
2024-03-20T02:50:12.969Z,1.96
2024-03-20T02:52:40.834Z,1.96
2024-03-20T02:55:09.423Z,1.95
2024-03-20T02:57:37.183Z,1.93
2024-03-20T03:00:05.975Z,1.90
2024-03-20T03:02:33.832Z,1.88
2024-03-20T03:05:01.820Z,1.86
2024-03-20T03:07:29.881Z,1.84
2024-03-20T03:09:57.735Z,1.83
2024-03-20T03:12:25.515Z,1.81
2024-03-20T03:14:58.339Z,1.80
2024-03-20T03:17:30.261Z,1.77
2024-03-20T03:19:58.310Z,1.75
2024-03-20T03:22:26.280Z,1.74
2024-03-20T03:24:54.149Z,1.76
2024-03-20T03:27:22.010Z,1.81
2024-03-20T03:29:49.877Z,1.86
2024-03-20T03:32:17.640Z,1.91
2024-03-20T03:34:48.723Z,1.91
2024-03-20T03:37:16.648Z,1.90
2024-03-20T03:39:44.713Z,1.88
2024-03-20T03:42:16.480Z,1.86
2024-03-20T03:44:44.665Z,1.84
2024-03-20T03:47:12.719Z,1.83
2024-03-20T03:49:40.596Z,1.85
2024-03-20T03:52:08.955Z,1.86
2024-03-20T03:54:36.876Z,1.91
2024-03-20T03:57:05.315Z,1.96
2024-03-20T03:59:33.165Z,2.00
2024-03-20T04:02:01.451Z,2.04
2024-03-20T04:04:30.329Z,2.06
2024-03-20T04:06:58.403Z,2.09
2024-03-20T04:09:26.570Z,2.11
2024-03-20T04:11:54.438Z,2.12
2024-03-20T04:14:22.622Z,2.13
2024-03-20T04:16:50.685Z,2.15
2024-03-20T04:19:18.545Z,2.18
2024-03-20T04:21:46.312Z,2.21
2024-03-20T04:24:14.184Z,2.25
2024-03-20T04:26:42.144Z,2.30
2024-03-20T04:29:10.006Z,2.35
2024-03-20T04:31:37.771Z,2.39
2024-03-20T04:34:05.636Z,2.45
2024-03-20T04:36:33.503Z,2.50
2024-03-20T04:39:01.367Z,2.55
2024-03-20T04:41:29.133Z,2.61
2024-03-20T04:43:56.830Z,2.68
2024-03-20T04:46:24.657Z,2.75
2024-03-20T04:48:52.520Z,2.80
2024-03-20T04:51:20.393Z,2.84
2024-03-20T04:53:48.665Z,2.89
2024-03-20T04:56:16.425Z,2.94
2024-03-20T04:58:44.494Z,3.00
2024-03-20T05:01:12.255Z,3.03
2024-03-20T05:03:40.120Z,3.07
2024-03-20T05:06:08.098Z,3.14
2024-03-20T05:08:35.953Z,3.20
2024-03-20T05:11:04.042Z,3.27
2024-03-20T05:13:31.994Z,3.34
2024-03-20T05:16:00.631Z,3.39
2024-03-20T05:18:28.687Z,3.43
2024-03-20T05:20:56.614Z,3.48
2024-03-20T05:23:24.477Z,3.52
2024-03-20T05:25:58.865Z,3.57
2024-03-20T05:28:27.891Z,3.62
2024-03-20T05:30:55.857Z,3.68
2024-03-20T05:33:24.137Z,3.75
2024-03-20T05:35:51.894Z,3.82
2024-03-20T05:38:19.761Z,3.88
2024-03-20T05:40:47.834Z,3.93
2024-03-20T05:43:17.034Z,3.97
2024-03-20T05:45:45.605Z,4.01
2024-03-20T05:48:13.370Z,4.02
2024-03-20T05:50:41.130Z,4.03
2024-03-20T05:53:08.996Z,4.05
2024-03-20T05:55:36.774Z,4.05
2024-03-20T05:58:04.898Z,4.06
2024-03-20T06:00:33.348Z,4.07
2024-03-20T06:03:01.287Z,4.08
2024-03-20T06:05:30.063Z,4.11
2024-03-20T06:07:58.032Z,4.15
2024-03-20T06:10:26.114Z,4.20
2024-03-20T06:12:53.926Z,4.23
2024-03-20T06:15:22.196Z,4.26
2024-03-20T06:17:50.039Z,4.30
2024-03-20T06:20:18.486Z,4.35
2024-03-20T06:22:46.543Z,4.42
2024-03-20T06:25:14.679Z,4.49
2024-03-20T06:27:42.493Z,4.56
2024-03-20T06:30:16.602Z,4.63
2024-03-20T06:32:48.242Z,4.69
2024-03-20T06:35:17.351Z,4.74
2024-03-20T06:37:46.607Z,4.78
2024-03-20T06:40:15.908Z,4.83
2024-03-20T06:42:44.021Z,4.86
2024-03-20T06:45:12.047Z,4.90
2024-03-20T06:47:39.949Z,4.94
2024-03-20T06:50:09.643Z,4.98
2024-03-20T06:52:40.002Z,5.00
2024-03-20T06:55:08.996Z,5.01
2024-03-20T06:57:36.839Z,5.01
2024-03-20T07:00:08.416Z,5.00
2024-03-20T07:02:36.260Z,4.97
2024-03-20T07:05:04.637Z,4.96
2024-03-20T07:07:32.502Z,4.97
2024-03-20T07:10:00.362Z,5.00
2024-03-20T07:12:28.349Z,5.01
2024-03-20T07:14:56.359Z,5.03
2024-03-20T07:17:24.270Z,5.07
2024-03-20T07:19:55.003Z,5.12
2024-03-20T07:22:22.817Z,5.15
2024-03-20T07:24:50.654Z,5.09
2024-03-20T07:27:18.598Z,5.13
2024-03-20T07:29:46.464Z,5.16
2024-03-20T07:32:15.197Z,5.20
2024-03-20T07:34:43.709Z,5.25
2024-03-20T07:37:12.876Z,5.34
2024-03-20T07:39:42.970Z,5.42
2024-03-20T07:42:10.966Z,5.53
2024-03-20T07:44:39.085Z,5.64
2024-03-20T07:47:07.029Z,5.73
2024-03-20T07:49:35.020Z,5.85
2024-03-20T07:52:02.986Z,5.97
2024-03-20T07:54:30.919Z,6.06
2024-03-20T07:56:59.255Z,6.16
2024-03-20T07:59:27.609Z,6.26
2024-03-20T08:01:55.756Z,6.39
2024-03-20T08:04:23.647Z,6.53
2024-03-20T08:06:53.764Z,6.67
2024-03-20T08:09:21.636Z,6.78
2024-03-20T08:11:49.389Z,6.93
2024-03-20T08:14:17.871Z,7.08
2024-03-20T08:16:45.971Z,7.22
2024-03-20T08:19:13.691Z,7.37
2024-03-20T08:21:41.873Z,7.55
2024-03-20T08:24:11.125Z,7.74
2024-03-20T08:26:40.478Z,7.91
2024-03-20T08:29:08.369Z,8.03
2024-03-20T08:31:36.412Z,7.87
2024-03-20T08:34:05.504Z,7.65
2024-03-20T08:36:33.371Z,7.54
2024-03-20T08:39:01.448Z,7.50
2024-03-20T08:41:29.513Z,7.46
2024-03-20T08:43:57.375Z,7.46
2024-03-20T08:46:26.229Z,7.48
2024-03-20T08:48:55.160Z,7.51
2024-03-20T08:51:23.014Z,7.64
2024-03-20T08:53:51.507Z,8.09
2024-03-20T08:56:20.080Z,8.60
2024-03-20T08:58:50.300Z,9.04
2024-03-20T09:01:21.952Z,9.44
2024-03-20T09:03:49.819Z,9.73
2024-03-20T09:06:18.402Z,9.68
2024-03-20T09:08:46.779Z,9.58
2024-03-20T09:11:14.646Z,9.52
2024-03-20T09:13:42.614Z,9.53
2024-03-20T09:16:10.582Z,9.60
2024-03-20T09:18:38.482Z,9.71
2024-03-20T09:21:06.412Z,9.84
2024-03-20T09:23:34.477Z,9.94
2024-03-20T09:26:02.355Z,10.04
2024-03-20T09:28:30.311Z,10.12
2024-03-20T09:30:58.183Z,10.26
2024-03-20T09:33:25.942Z,10.42
2024-03-20T09:35:54.628Z,10.59
2024-03-20T09:38:22.719Z,10.77
2024-03-20T09:40:50.563Z,10.94
2024-03-20T09:43:19.979Z,11.09
2024-03-20T09:45:49.578Z,11.26
2024-03-20T09:48:24.849Z,11.44
2024-03-20T09:50:59.546Z,11.64
2024-03-20T09:53:27.912Z,11.86
2024-03-20T09:55:55.731Z,12.06
2024-03-20T09:58:23.751Z,12.23
2024-03-20T10:00:51.630Z,12.44
2024-03-20T10:03:24.053Z,12.64
2024-03-20T10:05:53.486Z,12.83
2024-03-20T10:08:21.249Z,13.01
2024-03-20T10:10:49.218Z,13.16
2024-03-20T10:13:18.310Z,13.32
2024-03-20T10:15:46.176Z,13.51
2024-03-20T10:18:17.010Z,13.72
2024-03-20T10:20:44.878Z,13.96
2024-03-20T10:23:16.838Z,14.17
2024-03-20T10:25:44.907Z,14.32
2024-03-20T10:28:15.616Z,14.48
2024-03-20T10:30:43.628Z,14.64
2024-03-20T10:33:18.418Z,14.83
2024-03-20T10:35:52.753Z,15.03
2024-03-20T10:38:21.483Z,15.24
2024-03-20T10:40:51.249Z,15.45
2024-03-20T10:43:23.722Z,15.63
2024-03-20T10:45:54.460Z,15.80
2024-03-20T10:48:25.798Z,15.95
2024-03-20T10:50:55.630Z,16.02
2024-03-20T10:53:25.490Z,16.12
2024-03-20T10:55:54.930Z,16.30
2024-03-20T10:58:26.065Z,16.47
2024-03-20T11:00:55.689Z,16.69
2024-03-20T11:03:53.235Z,16.84
2024-03-20T11:06:30.213Z,16.80
2024-03-20T11:09:02.692Z,16.76
2024-03-20T11:11:31.371Z,16.75
2024-03-20T11:14:12.037Z,16.80
2024-03-20T11:16:40.413Z,16.91
2024-03-20T11:19:11.452Z,17.02
2024-03-20T11:21:39.625Z,17.12
2024-03-20T11:24:07.694Z,17.14
2024-03-20T11:26:36.585Z,17.25
2024-03-20T11:29:07.425Z,17.35
2024-03-20T11:31:39.464Z,17.36
2024-03-20T11:34:08.063Z,17.49
2024-03-20T11:36:35.931Z,17.68
2024-03-20T11:39:09.789Z,17.87
2024-03-20T11:41:39.516Z,18.07
2024-03-20T11:44:09.559Z,18.25
2024-03-20T11:46:39.373Z,18.46
2024-03-20T11:49:07.956Z,18.68
2024-03-20T11:51:36.038Z,18.96
2024-03-20T11:54:04.907Z,19.21
2024-03-20T11:56:33.292Z,19.35
2024-03-20T11:59:01.771Z,19.49
2024-03-20T12:01:29.843Z,19.57
2024-03-20T12:03:58.845Z,19.66
2024-03-20T12:06:27.520Z,19.73
2024-03-20T12:09:03.883Z,19.82
2024-03-20T12:11:35.435Z,19.70
2024-03-20T12:14:04.538Z,19.71
2024-03-20T12:16:32.814Z,19.90
2024-03-20T12:19:00.771Z,20.05
2024-03-20T12:21:29.953Z,20.10
2024-03-20T12:23:59.584Z,20.18
2024-03-20T12:26:30.108Z,20.31
2024-03-20T12:28:58.483Z,20.46
2024-03-20T12:31:26.642Z,20.49
2024-03-20T12:33:59.435Z,20.49
2024-03-20T12:36:27.612Z,20.60
2024-03-20T12:38:57.297Z,20.71
2024-03-20T12:41:26.509Z,20.67
2024-03-20T12:43:54.487Z,20.53
2024-03-20T12:46:22.450Z,20.38
2024-03-20T12:48:50.324Z,20.23
2024-03-20T12:51:21.060Z,20.16
2024-03-20T12:53:49.819Z,20.06
2024-03-20T12:56:19.742Z,20.02
2024-03-20T12:58:47.617Z,20.03
2024-03-20T13:01:15.686Z,20.03
2024-03-20T13:03:43.582Z,20.00
2024-03-20T13:06:13.170Z,19.99
2024-03-20T13:08:41.121Z,19.98
2024-03-20T13:11:13.508Z,20.07
2024-03-20T13:13:41.457Z,20.24
2024-03-20T13:16:12.593Z,20.40
2024-03-20T13:18:43.556Z,20.45
2024-03-20T13:21:29.333Z,20.44
2024-03-20T13:24:02.027Z,20.45
2024-03-20T13:26:35.703Z,20.52
2024-03-20T13:29:04.179Z,20.54
2024-03-20T13:31:35.320Z,20.50
2024-03-20T13:34:14.761Z,20.64
2024-03-20T13:36:54.310Z,20.78
2024-03-20T13:39:35.167Z,20.84
2024-03-20T13:42:09.686Z,20.94
2024-03-20T13:44:37.574Z,20.97
2024-03-20T13:47:06.839Z,20.89
2024-03-20T13:49:34.616Z,20.84
2024-03-20T13:52:03.505Z,20.83
2024-03-20T13:54:31.374Z,20.88
2024-03-20T13:56:59.338Z,20.98
2024-03-20T13:59:27.204Z,20.91
2024-03-20T14:01:55.083Z,20.87
2024-03-20T14:04:23.754Z,20.90
2024-03-20T14:06:51.651Z,20.83
2024-03-20T14:09:21.430Z,20.75
2024-03-20T14:11:49.192Z,20.66
2024-03-20T14:14:17.222Z,20.50
2024-03-20T14:16:45.844Z,20.38
2024-03-20T14:19:13.705Z,20.32
2024-03-20T14:21:41.577Z,20.26
2024-03-20T14:24:10.973Z,20.22
2024-03-20T14:26:38.844Z,20.24
2024-03-20T14:29:11.934Z,20.18
2024-03-20T14:31:40.102Z,20.11
2024-03-20T14:34:08.173Z,20.06
2024-03-20T14:36:36.354Z,20.03
2024-03-20T14:39:05.968Z,19.99
2024-03-20T14:41:34.148Z,19.89
2024-03-20T14:44:02.190Z,19.89
2024-03-20T14:46:30.565Z,19.91
2024-03-20T14:48:58.850Z,19.81
2024-03-20T14:51:27.225Z,19.67
2024-03-20T14:53:55.471Z,19.52
2024-03-20T14:56:23.466Z,19.35
2024-03-20T14:58:54.508Z,19.19
2024-03-20T15:01:22.914Z,19.05
2024-03-20T15:03:51.192Z,18.98
2024-03-20T15:06:20.336Z,18.91
2024-03-20T15:08:49.298Z,18.90
2024-03-20T15:11:22.596Z,18.91
2024-03-20T15:13:51.533Z,18.88
2024-03-20T15:16:22.375Z,18.89
2024-03-20T15:18:52.274Z,18.96
2024-03-20T15:21:24.385Z,19.01
2024-03-20T15:23:52.609Z,19.09
2024-03-20T15:26:22.821Z,19.17
2024-03-20T15:28:54.812Z,19.20
2024-03-20T15:31:24.415Z,19.21
2024-03-20T15:33:52.715Z,19.15
2024-03-20T15:36:21.261Z,19.05
2024-03-20T15:38:50.044Z,18.95
2024-03-20T15:41:22.313Z,18.82
2024-03-20T15:43:50.487Z,18.66
2024-03-20T15:46:18.968Z,18.49
2024-03-20T15:48:47.548Z,18.31
2024-03-20T15:51:16.956Z,18.10
2024-03-20T15:53:45.431Z,17.93
2024-03-20T15:56:14.988Z,17.74
2024-03-20T15:58:42.903Z,17.52
2024-03-20T16:01:18.207Z,17.32
2024-03-20T16:03:46.623Z,17.13
2024-03-20T16:06:16.143Z,16.96
2024-03-20T16:08:44.397Z,16.79
2024-03-20T16:11:12.888Z,16.60
2024-03-20T16:13:44.986Z,16.41
2024-03-20T16:16:20.902Z,16.23
2024-03-20T16:18:48.953Z,16.03
2024-03-20T16:21:17.455Z,15.85
2024-03-20T16:23:45.311Z,15.68
2024-03-20T16:26:15.428Z,15.51
2024-03-20T16:28:44.331Z,15.34
2024-03-20T16:31:12.796Z,15.17
2024-03-20T16:33:40.678Z,15.00
2024-03-20T16:36:08.751Z,14.81
2024-03-20T16:38:37.523Z,14.63
2024-03-20T16:41:16.243Z,14.44
2024-03-20T16:43:50.862Z,14.24
2024-03-20T16:46:19.424Z,14.06
2024-03-20T16:48:47.307Z,13.87
2024-03-20T16:51:16.514Z,13.67
2024-03-20T16:53:44.782Z,13.46
2024-03-20T16:56:13.367Z,13.27
2024-03-20T16:58:42.150Z,13.07
2024-03-20T17:01:10.126Z,12.86
2024-03-20T17:03:38.291Z,12.67
2024-03-20T17:06:07.898Z,12.47
2024-03-20T17:08:35.967Z,12.26
2024-03-20T17:11:04.035Z,12.07
2024-03-20T17:13:32.015Z,11.87
2024-03-20T17:16:00.055Z,11.67
2024-03-20T17:18:28.159Z,11.47
2024-03-20T17:20:57.135Z,11.28
2024-03-20T17:23:24.951Z,11.07
2024-03-20T17:25:52.968Z,10.87
2024-03-20T17:28:21.549Z,10.67
2024-03-20T17:30:49.421Z,10.48
2024-03-20T17:33:17.384Z,10.31
2024-03-20T17:35:45.251Z,10.15
2024-03-20T17:38:13.211Z,10.00
2024-03-20T17:40:41.083Z,9.86
2024-03-20T17:43:08.960Z,9.71
2024-03-20T17:45:37.329Z,9.58
2024-03-20T17:48:05.813Z,9.46
2024-03-20T17:50:33.670Z,9.34
2024-03-20T17:53:01.589Z,9.23
2024-03-20T17:55:29.603Z,9.11
2024-03-20T17:57:57.518Z,9.01
2024-03-20T18:00:26.666Z,8.90
2024-03-20T18:02:54.530Z,8.79
2024-03-20T18:05:22.703Z,8.70
2024-03-20T18:07:50.681Z,8.63
2024-03-20T18:10:18.638Z,8.57
2024-03-20T18:12:46.504Z,8.49
2024-03-20T18:15:18.327Z,8.40
2024-03-20T18:17:47.256Z,8.31
2024-03-20T18:20:15.734Z,8.23
2024-03-20T18:22:45.248Z,8.16
2024-03-20T18:25:14.335Z,8.09
2024-03-20T18:27:42.206Z,8.03
2024-03-20T18:30:13.753Z,7.98
2024-03-20T18:32:41.824Z,7.92
2024-03-20T18:35:10.721Z,7.88
2024-03-20T18:37:39.081Z,7.83
2024-03-20T18:40:08.565Z,7.80
2024-03-20T18:42:36.870Z,7.75
2024-03-20T18:45:05.957Z,7.71
2024-03-20T18:47:34.251Z,7.64
2024-03-20T18:50:02.303Z,7.58
2024-03-20T18:52:30.987Z,7.51
2024-03-20T18:55:05.592Z,7.43
2024-03-20T18:57:36.266Z,7.37
2024-03-20T19:00:15.701Z,7.30
2024-03-20T19:02:43.953Z,7.24
2024-03-20T19:05:12.433Z,7.20
2024-03-20T19:07:41.227Z,7.15
2024-03-20T19:10:09.606Z,7.09
2024-03-20T19:12:38.181Z,7.02
2024-03-20T19:15:07.963Z,6.97
2024-03-20T19:17:36.067Z,6.98
2024-03-20T19:20:07.408Z,7.26
2024-03-20T19:22:35.274Z,7.59
2024-03-20T19:25:04.781Z,7.86
2024-03-20T19:27:32.950Z,8.08
2024-03-20T19:30:00.814Z,8.26
2024-03-20T19:32:28.790Z,8.41
2024-03-20T19:34:58.800Z,8.56
2024-03-20T19:37:27.281Z,8.64
2024-03-20T19:39:55.269Z,8.43
2024-03-20T19:42:23.214Z,8.15
2024-03-20T19:44:51.285Z,7.92
2024-03-20T19:47:19.466Z,7.72
2024-03-20T19:49:48.754Z,7.54
2024-03-20T19:52:17.137Z,7.36
2024-03-20T19:54:45.116Z,7.21
2024-03-20T19:57:13.065Z,7.05
2024-03-20T19:59:40.932Z,6.90
2024-03-20T20:02:09.612Z,6.76
2024-03-20T20:04:37.583Z,6.63
2024-03-20T20:07:06.512Z,6.51
2024-03-20T20:09:34.438Z,6.45
2024-03-20T20:12:03.431Z,6.68
2024-03-20T20:14:32.232Z,6.97
2024-03-20T20:17:00.088Z,7.20
2024-03-20T20:19:28.057Z,7.38
2024-03-20T20:21:56.172Z,7.54
2024-03-20T20:24:24.602Z,7.68
2024-03-20T20:26:53.199Z,7.81
2024-03-20T20:29:21.561Z,7.92
2024-03-20T20:31:49.531Z,8.03
2024-03-20T20:34:17.402Z,8.13
2024-03-20T20:36:46.386Z,8.21
2024-03-20T20:39:15.071Z,8.29
2024-03-20T20:41:45.309Z,8.37
2024-03-20T20:44:13.164Z,8.43
2024-03-20T20:46:41.745Z,8.43
2024-03-20T20:49:09.831Z,8.15
2024-03-20T20:51:37.573Z,7.80
2024-03-20T20:54:06.366Z,7.52
2024-03-20T20:56:34.224Z,7.27
2024-03-20T20:59:02.192Z,7.05
2024-03-20T21:01:30.055Z,6.90
2024-03-20T21:04:16.872Z,7.05
2024-03-20T21:07:03.490Z,7.29
2024-03-20T21:09:50.178Z,7.48
2024-03-20T21:12:36.883Z,7.61
2024-03-20T21:15:23.999Z,7.72
2024-03-20T21:18:10.718Z,7.81
2024-03-20T21:20:40.113Z,7.88
2024-03-20T21:23:14.101Z,7.94
2024-03-20T21:25:41.984Z,7.99
2024-03-20T21:28:09.862Z,8.04
2024-03-20T21:30:37.819Z,8.06
2024-03-20T21:33:05.891Z,8.10
2024-03-20T21:35:33.754Z,8.11
2024-03-20T21:38:02.031Z,8.12
2024-03-20T21:40:32.764Z,8.12
2024-03-20T21:43:00.687Z,8.13
2024-03-20T21:45:28.697Z,8.15
2024-03-20T21:47:56.870Z,8.17
2024-03-20T21:50:24.740Z,8.18
2024-03-20T21:52:52.809Z,8.20
2024-03-20T21:55:21.898Z,8.21
2024-03-20T21:57:50.891Z,8.21
2024-03-20T22:00:20.681Z,8.21
2024-03-20T22:02:48.565Z,8.21
2024-03-20T22:05:16.850Z,8.20
2024-03-20T22:07:45.883Z,8.20
2024-03-20T22:10:24.613Z,8.21
2024-03-20T22:12:53.751Z,8.21
2024-03-20T22:15:21.716Z,8.21
2024-03-20T22:17:49.681Z,8.21
2024-03-20T22:20:18.586Z,8.20
2024-03-20T22:22:48.612Z,8.18
2024-03-20T22:25:16.867Z,8.17
2024-03-20T22:27:44.947Z,8.15
2024-03-20T22:30:15.428Z,8.14
2024-03-20T22:32:43.837Z,8.13
2024-03-20T22:35:12.217Z,8.06
2024-03-20T22:37:40.951Z,8.06
2024-03-20T22:40:10.803Z,8.05
2024-03-20T22:42:42.274Z,8.03
2024-03-20T22:45:18.349Z,8.00
2024-03-20T22:47:49.779Z,8.00
2024-03-20T22:50:17.735Z,7.98
2024-03-20T22:52:45.607Z,7.95
2024-03-20T22:55:15.004Z,7.93
2024-03-20T22:57:53.285Z,7.90
2024-03-20T23:00:41.352Z,7.85
2024-03-20T23:03:09.836Z,7.81
2024-03-20T23:05:38.309Z,7.78
2024-03-20T23:08:06.582Z,7.75
2024-03-20T23:10:34.450Z,7.73
2024-03-20T23:13:02.520Z,7.68
2024-03-20T23:15:40.544Z,7.67
2024-03-20T23:18:12.590Z,7.65
2024-03-20T23:20:40.557Z,7.64
2024-03-20T23:23:09.342Z,7.64
2024-03-20T23:25:39.268Z,7.62
2024-03-20T23:28:07.431Z,7.60
2024-03-20T23:30:35.302Z,7.59
2024-03-20T23:33:03.583Z,7.58
2024-03-20T23:35:31.640Z,7.58
2024-03-20T23:37:59.723Z,7.59
2024-03-20T23:40:28.089Z,7.59
2024-03-20T23:42:55.949Z,7.58
2024-03-20T23:45:23.824Z,7.58
2024-03-20T23:47:51.697Z,7.59
2024-03-20T23:50:19.549Z,7.60
2024-03-20T23:52:47.724Z,7.62
2024-03-20T23:55:15.595Z,7.63
2024-03-20T23:57:43.564Z,7.63
