createdAt,value
2023-04-30T00:04:13.214Z,98.70
2023-04-30T00:09:12.355Z,108.80
2023-04-30T00:14:10.470Z,123.30
2023-04-30T00:19:10.616Z,110.80
2023-04-30T00:24:09.745Z,358.80
2023-04-30T00:29:08.884Z,176.20
2023-04-30T00:34:08.208Z,130.30
2023-04-30T00:39:08.570Z,136.80
2023-04-30T00:44:06.789Z,212.40
2023-04-30T00:49:06.003Z,99.60
2023-04-30T00:54:05.284Z,117.10
2023-04-30T00:59:04.576Z,96.90
2023-04-30T01:04:03.888Z,81.20
2023-04-30T01:09:03.164Z,66.00
2023-04-30T01:14:04.486Z,58.30
2023-04-30T01:19:01.822Z,72.90
2023-04-30T01:24:01.067Z,83.60
2023-04-30T01:29:00.306Z,44.70
2023-04-30T01:34:00.569Z,63.50
2023-04-30T01:38:58.857Z,56.10
2023-04-30T01:43:59.132Z,45.10
2023-04-30T01:48:58.377Z,81.50
2023-04-30T01:53:58.638Z,42.80
2023-04-30T01:58:56.907Z,43.50
2023-04-30T02:03:55.250Z,33.50
2023-04-30T02:08:54.371Z,34.60
2023-04-30T02:13:54.651Z,27.70
2023-04-30T02:18:53.931Z,32.00
2023-04-30T02:23:52.224Z,39.30
2023-04-30T02:28:51.518Z,25.30
2023-04-30T02:33:51.842Z,33.80
2023-04-30T02:38:51.147Z,27.00
2023-04-30T02:43:50.438Z,29.50
2023-04-30T02:48:49.696Z,31.30
2023-04-30T02:53:49.993Z,19.90
2023-04-30T02:58:48.286Z,19.00
2023-04-30T03:03:46.628Z,19.00
2023-04-30T03:08:45.873Z,20.90
2023-04-30T03:13:46.145Z,17.80
2023-04-30T03:18:44.418Z,17.50
2023-04-30T03:23:43.693Z,17.60
2023-04-30T03:28:42.951Z,16.70
2023-04-30T03:33:43.364Z,14.70
2023-04-30T03:38:41.438Z,13.20
2023-04-30T03:43:41.687Z,12.70
2023-04-30T03:48:41.967Z,12.60
2023-04-30T03:53:39.216Z,11.70
2023-04-30T03:58:39.463Z,16.30
2023-04-30T04:03:37.788Z,11.10
2023-04-30T04:08:36.951Z,11.20
2023-04-30T04:13:36.206Z,11.90
2023-04-30T04:18:35.453Z,9.60
2023-04-30T04:23:36.700Z,10.60
2023-04-30T04:28:34.944Z,8.90
2023-04-30T04:33:33.200Z,10.00
2023-04-30T04:38:32.471Z,9.50
2023-04-30T04:43:32.722Z,9.10
2023-04-30T04:48:30.986Z,8.60
2023-04-30T04:53:34.266Z,8.20
2023-04-30T04:58:29.468Z,7.70
2023-04-30T05:03:28.779Z,9.20
2023-04-30T05:08:30.070Z,7.60
2023-04-30T05:13:28.313Z,8.60
2023-04-30T05:18:26.582Z,7.30
2023-04-30T05:23:25.828Z,7.60
2023-04-30T05:28:26.088Z,7.40
2023-04-30T05:33:25.361Z,6.00
2023-04-30T05:38:23.613Z,6.10
2023-04-30T05:43:23.915Z,6.50
2023-04-30T05:48:22.176Z,6.50
2023-04-30T05:53:22.442Z,5.70
2023-04-30T05:58:20.702Z,6.40
2023-04-30T06:03:21.036Z,6.10
2023-04-30T06:08:19.294Z,5.20
2023-04-30T06:13:18.566Z,5.50
2023-04-30T06:18:17.835Z,5.30
2023-04-30T06:23:17.099Z,4.90
2023-04-30T06:28:17.359Z,5.30
2023-04-30T06:33:16.629Z,5.20
2023-04-30T06:38:15.875Z,5.50
2023-04-30T06:43:15.140Z,5.20
2023-04-30T06:48:14.397Z,5.60
2023-04-30T06:53:13.689Z,5.10
2023-04-30T06:58:11.935Z,5.20
2023-04-30T07:03:11.284Z,4.30
2023-04-30T07:08:10.415Z,5.30
2023-04-30T07:13:11.773Z,3.90
2023-04-30T07:18:08.887Z,5.20
2023-04-30T07:23:08.176Z,5.20
2023-04-30T07:28:08.471Z,4.90
2023-04-30T07:33:08.845Z,4.40
2023-04-30T07:38:06.929Z,5.20
2023-04-30T07:43:05.276Z,5.50
2023-04-30T07:48:05.418Z,5.40
2023-04-30T07:53:03.683Z,5.00
2023-04-30T07:58:04.009Z,5.50
2023-04-30T08:03:02.372Z,4.80
2023-04-30T08:08:02.477Z,5.40
2023-04-30T08:13:01.740Z,5.60
2023-04-30T08:18:00.044Z,4.90
2023-04-30T08:23:00.327Z,4.70
2023-04-30T08:27:58.579Z,5.10
2023-04-30T08:32:58.001Z,4.70
2023-04-30T08:37:57.067Z,5.20
2023-04-30T08:42:56.325Z,5.20
2023-04-30T08:47:56.642Z,4.40
2023-04-30T08:52:56.920Z,4.80
2023-04-30T08:57:56.177Z,4.90
2023-04-30T09:02:54.643Z,4.70
2023-04-30T09:08:03.084Z,4.30
2023-04-30T09:12:52.279Z,4.50
2023-04-30T09:17:51.351Z,4.60
2023-04-30T09:22:50.621Z,3.90
2023-04-30T09:27:51.038Z,4.10
2023-04-30T09:32:48.148Z,4.60
2023-04-30T09:37:48.438Z,4.10
2023-04-30T09:42:47.743Z,4.50
2023-04-30T09:47:47.022Z,4.50
2023-04-30T09:52:47.333Z,3.90
2023-04-30T09:57:45.660Z,4.30
2023-04-30T10:02:46.754Z,4.50
2023-04-30T10:07:46.022Z,4.50
2023-04-30T10:12:44.302Z,3.60
2023-04-30T10:17:43.645Z,4.20
2023-04-30T10:22:42.897Z,3.50
2023-04-30T10:27:42.175Z,3.70
2023-04-30T10:32:40.457Z,3.20
2023-04-30T10:37:40.737Z,3.20
2023-04-30T10:42:40.101Z,3.20
2023-04-30T10:47:38.209Z,3.60
2023-04-30T10:52:37.462Z,2.80
2023-04-30T10:57:37.734Z,2.70
2023-04-30T11:02:36.044Z,2.70
2023-04-30T11:07:35.312Z,2.50
2023-04-30T11:12:34.571Z,3.00
2023-04-30T11:17:33.909Z,2.70
2023-04-30T11:22:33.985Z,2.20
2023-04-30T11:27:32.270Z,2.60
2023-04-30T11:32:32.579Z,2.80
2023-04-30T11:37:32.815Z,2.50
2023-04-30T11:42:31.061Z,2.50
2023-04-30T11:47:29.394Z,1.90
2023-04-30T11:52:28.628Z,2.20
2023-04-30T11:57:27.922Z,2.40
2023-04-30T12:02:27.235Z,2.30
2023-04-30T12:07:27.322Z,2.20
2023-04-30T12:12:26.585Z,2.40
2023-04-30T12:17:25.901Z,2.70
2023-04-30T12:22:24.186Z,2.10
2023-04-30T12:27:23.490Z,2.20
2023-04-30T12:32:22.913Z,2.20
2023-04-30T12:37:35.036Z,2.10
2023-04-30T12:42:21.238Z,2.00
2023-04-30T12:47:22.523Z,2.30
2023-04-30T12:52:20.817Z,2.20
2023-04-30T12:57:19.088Z,1.80
2023-04-30T13:02:19.449Z,2.00
2023-04-30T13:07:17.533Z,1.90
2023-04-30T13:12:16.802Z,2.00
2023-04-30T13:17:16.071Z,2.20
2023-04-30T13:22:16.376Z,2.00
2023-04-30T13:27:15.670Z,2.30
2023-04-30T13:32:13.944Z,2.00
2023-04-30T13:37:13.217Z,174.20
2023-04-30T13:42:13.474Z,90.10
2023-04-30T13:47:12.016Z,184.00
2023-04-30T13:52:10.980Z,193.40
2023-04-30T13:57:10.269Z,97.60
2023-04-30T14:02:10.570Z,66.40
2023-04-30T14:07:08.844Z,43.80
2023-04-30T14:12:09.219Z,29.10
2023-04-30T14:17:08.270Z,19.10
2023-04-30T14:22:07.572Z,17.00
2023-04-30T14:27:05.854Z,173.20
2023-04-30T14:32:05.237Z,68.80
2023-04-30T14:37:04.384Z,138.40
2023-04-30T14:42:03.494Z,179.10
2023-04-30T14:47:03.776Z,90.20
2023-04-30T14:52:02.071Z,56.40
2023-04-30T14:57:03.370Z,52.30
2023-04-30T15:02:01.642Z,41.00
2023-04-30T15:07:00.918Z,41.60
2023-04-30T15:11:59.170Z,28.50
2023-04-30T15:16:58.416Z,22.90
2023-04-30T15:21:58.691Z,16.80
2023-04-30T15:26:56.929Z,17.50
2023-04-30T15:31:56.387Z,11.80
2023-04-30T15:36:56.426Z,12.50
2023-04-30T15:41:55.728Z,9.70
2023-04-30T15:46:53.021Z,9.90
2023-04-30T15:51:53.350Z,5.90
2023-04-30T15:56:53.642Z,6.90
2023-04-30T16:01:51.039Z,5.20
2023-04-30T16:06:51.744Z,4.50
2023-04-30T16:11:51.373Z,4.00
2023-04-30T16:16:50.715Z,4.70
2023-04-30T16:21:50.793Z,4.80
2023-04-30T16:26:48.232Z,3.60
2023-04-30T16:31:47.382Z,4.30
2023-04-30T16:36:46.497Z,4.60
2023-04-30T16:41:46.779Z,3.80
2023-04-30T16:46:46.026Z,3.50
2023-04-30T16:51:44.632Z,3.40
2023-04-30T16:56:43.536Z,3.20
2023-04-30T17:01:45.973Z,2.90
2023-04-30T17:06:42.039Z,3.40
2023-04-30T17:11:41.275Z,11.20
2023-04-30T17:16:38.977Z,3.20
2023-04-30T17:21:41.745Z,2.90
2023-04-30T17:26:38.029Z,3.10
2023-04-30T17:31:38.383Z,2.90
2023-04-30T17:36:41.952Z,3.70
2023-04-30T17:41:37.205Z,3.30
2023-04-30T17:46:36.576Z,3.60
2023-04-30T17:51:36.697Z,92.80
2023-04-30T17:56:39.022Z,58.70
2023-04-30T18:01:34.113Z,52.40
2023-04-30T18:06:35.302Z,57.00
2023-04-30T18:11:32.382Z,118.70
2023-04-30T18:16:31.731Z,77.90
2023-04-30T18:21:30.830Z,170.20
2023-04-30T18:26:30.085Z,122.50
2023-04-30T18:31:30.772Z,95.10
2023-04-30T18:36:28.561Z,79.60
2023-04-30T18:41:27.877Z,67.10
2023-04-30T18:46:28.232Z,32.60
2023-04-30T18:51:27.501Z,41.90
2023-04-30T18:56:25.797Z,55.50
2023-04-30T19:01:26.156Z,84.70
2023-04-30T19:06:26.422Z,75.10
2023-04-30T19:11:24.615Z,59.80
2023-04-30T19:16:22.895Z,41.70
2023-04-30T19:21:22.042Z,29.00
2023-04-30T19:26:22.493Z,73.00
2023-04-30T19:31:21.055Z,75.10
2023-04-30T19:36:19.873Z,64.30
2023-04-30T19:41:20.490Z,57.60
2023-04-30T19:46:22.785Z,41.90
2023-04-30T19:51:17.937Z,94.50
2023-04-30T19:56:16.998Z,114.60
2023-04-30T20:01:16.692Z,71.10
2023-04-30T20:06:16.649Z,96.40
2023-04-30T20:11:15.087Z,121.10
2023-04-30T20:16:14.407Z,111.10
2023-04-30T20:21:13.368Z,77.10
2023-04-30T20:26:12.759Z,79.10
2023-04-30T20:31:11.874Z,76.90
2023-04-30T20:36:12.023Z,58.10
2023-04-30T20:41:10.330Z,53.90
2023-04-30T20:46:10.690Z,44.50
2023-04-30T20:51:09.770Z,38.20
2023-04-30T20:56:08.043Z,33.20
2023-04-30T21:01:07.397Z,27.70
2023-04-30T21:06:09.695Z,28.70
2023-04-30T21:11:06.736Z,23.50
2023-04-30T21:16:06.097Z,22.90
2023-04-30T21:21:05.441Z,20.30
2023-04-30T21:26:04.474Z,16.80
2023-04-30T21:31:03.770Z,16.40
2023-04-30T21:36:02.075Z,14.60
2023-04-30T21:41:01.376Z,12.40
2023-04-30T21:46:00.684Z,12.70
2023-04-30T21:51:00.935Z,11.00
2023-04-30T21:55:59.148Z,9.00
2023-04-30T22:00:58.407Z,32.10
2023-04-30T22:05:58.674Z,50.40
2023-04-30T22:10:56.861Z,50.40
2023-04-30T22:15:55.191Z,48.00
2023-04-30T22:20:55.456Z,55.30
2023-04-30T22:25:55.771Z,42.60
2023-04-30T22:30:55.053Z,125.30
2023-04-30T22:35:54.350Z,98.00
2023-04-30T22:40:52.736Z,83.50
2023-04-30T22:45:52.813Z,59.10
2023-04-30T22:50:51.054Z,72.00
2023-04-30T22:55:51.332Z,106.20
2023-04-30T23:00:50.611Z,125.60
2023-04-30T23:05:48.828Z,292.00
2023-04-30T23:10:48.115Z,121.70
2023-04-30T23:15:48.366Z,111.80
2023-04-30T23:20:47.637Z,280.60
2023-04-30T23:25:46.909Z,175.40
2023-04-30T23:30:45.165Z,189.80
2023-04-30T23:35:46.512Z,181.00
2023-04-30T23:40:44.722Z,173.20
2023-04-30T23:45:44.000Z,131.60
2023-04-30T23:50:41.273Z,166.40
2023-04-30T23:55:41.572Z,130.30
