createdAt,value
2023-05-09T00:04:30.312Z,9.11
2023-05-09T00:09:31.973Z,9.05
2023-05-09T00:14:33.749Z,9.01
2023-05-09T00:19:35.375Z,9.06
2023-05-09T00:24:37.033Z,9.01
2023-05-09T00:29:38.938Z,9.02
2023-05-09T00:34:40.584Z,8.98
2023-05-09T00:39:42.220Z,8.95
2023-05-09T00:44:43.889Z,8.90
2023-05-09T00:49:45.725Z,8.90
2023-05-09T00:54:47.432Z,8.87
2023-05-09T00:59:49.163Z,8.79
2023-05-09T01:04:50.877Z,8.66
2023-05-09T01:10:14.217Z,8.58
2023-05-09T01:15:31.289Z,8.52
2023-05-09T01:20:41.069Z,8.48
2023-05-09T01:26:26.207Z,8.44
2023-05-09T01:31:28.827Z,8.33
2023-05-09T01:36:33.103Z,8.27
2023-05-09T01:41:37.570Z,8.22
2023-05-09T01:46:39.914Z,8.16
2023-05-09T01:51:43.969Z,8.14
2023-05-09T01:56:47.210Z,8.07
2023-05-09T02:01:49.857Z,8.02
2023-05-09T02:06:52.158Z,7.99
2023-05-09T02:11:54.336Z,7.93
2023-05-09T02:16:57.695Z,7.89
2023-05-09T02:21:59.420Z,7.83
2023-05-09T02:27:03.016Z,7.74
2023-05-09T02:32:10.191Z,7.63
2023-05-09T02:37:13.662Z,7.58
2023-05-09T02:42:21.251Z,7.55
2023-05-09T02:47:23.230Z,7.47
2023-05-09T02:52:24.996Z,7.44
2023-05-09T02:57:26.881Z,7.37
2023-05-09T03:02:28.623Z,7.33
2023-05-09T03:07:30.853Z,7.28
2023-05-09T03:12:33.520Z,7.21
2023-05-09T03:17:35.574Z,7.16
2023-05-09T03:22:37.346Z,7.18
2023-05-09T03:27:41.637Z,7.17
2023-05-09T03:32:49.296Z,7.12
2023-05-09T03:37:51.274Z,7.09
2023-05-09T03:42:53.201Z,7.06
2023-05-09T03:47:55.301Z,7.04
2023-05-09T03:52:57.147Z,7.02
2023-05-09T03:57:59.004Z,7.00
2023-05-09T04:03:00.992Z,7.00
2023-05-09T04:08:08.820Z,6.97
2023-05-09T04:13:11.288Z,7.00
2023-05-09T04:18:13.627Z,7.01
2023-05-09T04:23:15.551Z,7.09
2023-05-09T04:28:17.760Z,7.22
2023-05-09T04:33:20.168Z,7.31
2023-05-09T04:38:23.105Z,7.42
2023-05-09T04:43:27.927Z,7.52
2023-05-09T04:48:29.709Z,7.64
2023-05-09T04:53:32.015Z,7.81
2023-05-09T04:58:38.400Z,7.95
2023-05-09T05:03:44.177Z,8.13
2023-05-09T05:08:46.099Z,8.32
2023-05-09T05:13:47.823Z,8.63
2023-05-09T05:18:49.599Z,9.17
2023-05-09T05:23:52.754Z,9.62
2023-05-09T05:28:57.129Z,10.25
2023-05-09T05:34:00.477Z,11.13
2023-05-09T05:39:02.610Z,11.11
2023-05-09T05:44:04.495Z,11.43
2023-05-09T05:49:06.972Z,11.43
2023-05-09T05:54:09.349Z,12.52
2023-05-09T05:59:13.409Z,12.37
2023-05-09T06:04:15.775Z,13.18
2023-05-09T06:09:17.544Z,13.17
2023-05-09T06:14:19.683Z,12.79
2023-05-09T06:19:21.534Z,12.79
2023-05-09T06:24:34.352Z,13.48
2023-05-09T06:29:38.413Z,12.98
2023-05-09T06:34:42.129Z,13.46
2023-05-09T06:39:43.799Z,13.40
2023-05-09T06:44:45.498Z,12.89
2023-05-09T06:49:47.184Z,13.12
2023-05-09T06:54:48.838Z,13.62
2023-05-09T06:59:50.721Z,13.80
2023-05-09T07:04:52.426Z,14.05
2023-05-09T07:10:00.617Z,13.76
2023-05-09T07:15:09.880Z,13.52
2023-05-09T07:20:11.656Z,13.60
2023-05-09T07:25:13.725Z,14.38
2023-05-09T07:30:15.907Z,14.61
2023-05-09T07:35:19.200Z,14.24
2023-05-09T07:40:20.889Z,14.21
2023-05-09T07:45:23.927Z,14.43
2023-05-09T07:50:26.302Z,14.21
2023-05-09T07:55:27.944Z,13.76
2023-05-09T08:00:29.598Z,13.88
2023-05-09T08:05:31.268Z,13.80
2023-05-09T08:10:33.687Z,13.78
2023-05-09T08:15:35.405Z,13.94
2023-05-09T08:20:37.452Z,13.89
2023-05-09T08:25:39.204Z,14.12
2023-05-09T08:30:41.191Z,14.39
2023-05-09T08:35:43.505Z,14.37
2023-05-09T08:40:45.300Z,14.39
2023-05-09T08:45:51.402Z,14.35
2023-05-09T08:50:52.983Z,14.43
2023-05-09T08:55:54.740Z,14.35
2023-05-09T09:00:56.544Z,14.29
2023-05-09T09:05:58.488Z,14.53
2023-05-09T09:11:00.461Z,14.59
2023-05-09T09:16:02.267Z,14.70
2023-05-09T09:21:10.376Z,14.80
2023-05-09T09:26:12.042Z,14.80
2023-05-09T09:31:24.123Z,14.90
2023-05-09T09:36:36.642Z,15.10
2023-05-09T09:41:39.465Z,14.86
2023-05-09T09:46:46.405Z,15.32
2023-05-09T09:51:55.128Z,15.42
2023-05-09T09:56:56.980Z,15.41
2023-05-09T10:02:07.552Z,15.60
2023-05-09T10:07:13.843Z,15.82
2023-05-09T10:12:19.706Z,15.77
2023-05-09T10:17:22.742Z,15.91
2023-05-09T10:22:24.961Z,15.84
2023-05-09T10:27:27.941Z,15.86
2023-05-09T10:32:48.439Z,16.16
2023-05-09T10:37:50.190Z,16.15
2023-05-09T10:42:51.857Z,16.00
2023-05-09T10:47:54.082Z,16.05
2023-05-09T10:53:05.067Z,16.21
2023-05-09T10:58:27.948Z,16.41
2023-05-09T11:03:53.222Z,16.47
2023-05-09T11:08:54.980Z,16.43
2023-05-09T11:13:58.145Z,16.50
2023-05-09T11:18:59.760Z,16.81
2023-05-09T11:24:16.461Z,16.77
2023-05-09T11:29:18.151Z,17.02
2023-05-09T11:34:20.049Z,17.03
2023-05-09T11:39:25.357Z,17.26
2023-05-09T11:44:28.157Z,17.39
2023-05-09T11:49:29.850Z,17.40
2023-05-09T11:54:31.643Z,17.47
2023-05-09T11:59:36.710Z,17.48
2023-05-09T12:04:38.921Z,17.36
2023-05-09T12:09:40.793Z,17.51
2023-05-09T12:14:42.619Z,17.59
2023-05-09T12:19:44.422Z,17.75
2023-05-09T12:24:46.084Z,17.89
2023-05-09T12:29:48.302Z,17.90
2023-05-09T12:34:51.539Z,17.81
2023-05-09T12:40:15.588Z,18.02
2023-05-09T12:45:18.368Z,17.93
2023-05-09T12:50:20.306Z,18.11
2023-05-09T12:55:22.023Z,18.06
2023-05-09T13:00:23.829Z,18.18
2023-05-09T13:05:25.501Z,18.00
2023-05-09T13:10:29.043Z,18.14
2023-05-09T13:15:30.798Z,18.12
2023-05-09T13:20:32.565Z,18.29
2023-05-09T13:25:34.254Z,18.15
2023-05-09T13:30:36.134Z,18.11
2023-05-09T13:35:37.764Z,18.15
2023-05-09T13:40:39.471Z,18.47
2023-05-09T13:45:41.280Z,18.33
2023-05-09T13:50:42.982Z,18.39
2023-05-09T13:55:45.615Z,18.44
2023-05-09T14:00:47.388Z,18.56
2023-05-09T14:05:49.543Z,18.46
2023-05-09T14:10:51.321Z,18.33
2023-05-09T14:15:53.222Z,18.38
2023-05-09T14:20:55.088Z,18.38
2023-05-09T14:25:57.359Z,18.58
2023-05-09T14:30:59.163Z,18.59
2023-05-09T14:36:02.833Z,18.44
2023-05-09T14:41:05.075Z,18.75
2023-05-09T14:46:06.883Z,18.75
2023-05-09T14:51:08.741Z,18.70
2023-05-09T14:56:11.725Z,18.62
2023-05-09T15:01:13.413Z,18.57
2023-05-09T15:06:15.525Z,18.52
2023-05-09T15:11:17.267Z,18.63
2023-05-09T15:16:19.592Z,18.62
2023-05-09T15:21:21.352Z,18.65
2023-05-09T15:26:23.024Z,18.63
2023-05-09T15:31:25.583Z,18.45
2023-05-09T15:36:30.091Z,18.45
2023-05-09T15:41:32.218Z,18.44
2023-05-09T15:46:34.140Z,18.46
2023-05-09T15:51:35.904Z,18.55
2023-05-09T15:56:37.550Z,18.57
2023-05-09T16:01:39.230Z,18.58
2023-05-09T16:06:41.930Z,18.50
2023-05-09T16:11:43.704Z,18.45
2023-05-09T16:16:47.129Z,18.51
2023-05-09T16:21:48.873Z,18.54
2023-05-09T16:26:50.675Z,18.36
2023-05-09T16:31:52.581Z,18.41
2023-05-09T16:36:54.329Z,18.41
2023-05-09T16:41:57.014Z,18.24
2023-05-09T16:46:58.728Z,18.18
2023-05-09T16:52:00.499Z,18.17
2023-05-09T16:57:03.308Z,18.17
2023-05-09T17:02:05.061Z,18.05
2023-05-09T17:07:06.711Z,18.01
2023-05-09T17:12:14.702Z,17.99
2023-05-09T17:17:17.741Z,17.86
2023-05-09T17:22:19.395Z,17.83
2023-05-09T17:27:21.011Z,17.75
2023-05-09T17:32:22.745Z,17.68
2023-05-09T17:37:24.462Z,17.59
2023-05-09T17:42:26.231Z,17.52
2023-05-09T17:47:28.871Z,17.41
2023-05-09T17:52:30.610Z,17.34
2023-05-09T17:57:32.294Z,17.29
2023-05-09T18:02:34.001Z,17.14
2023-05-09T18:07:35.912Z,16.97
2023-05-09T18:12:37.827Z,16.93
2023-05-09T18:17:39.866Z,16.83
2023-05-09T18:22:41.546Z,16.71
2023-05-09T18:27:43.198Z,16.68
2023-05-09T18:32:44.870Z,16.64
2023-05-09T18:37:46.785Z,16.57
2023-05-09T18:42:48.733Z,16.46
2023-05-09T18:47:50.462Z,16.36
2023-05-09T18:52:52.210Z,16.30
2023-05-09T18:57:54.116Z,16.13
2023-05-09T19:02:55.882Z,16.04
2023-05-09T19:07:57.656Z,16.01
2023-05-09T19:12:59.443Z,15.88
2023-05-09T19:18:02.056Z,15.75
2023-05-09T19:23:04.330Z,15.66
2023-05-09T19:28:06.322Z,15.53
2023-05-09T19:33:08.081Z,15.47
2023-05-09T19:38:11.903Z,15.41
2023-05-09T19:43:14.180Z,15.33
2023-05-09T19:48:16.023Z,15.21
2023-05-09T19:53:17.810Z,15.20
2023-05-09T19:58:19.995Z,15.09
2023-05-09T20:03:21.833Z,15.04
2023-05-09T20:08:25.474Z,14.95
2023-05-09T20:13:27.774Z,14.87
2023-05-09T20:18:33.234Z,14.86
2023-05-09T20:23:35.316Z,14.75
2023-05-09T20:28:38.122Z,14.66
2023-05-09T20:33:40.951Z,14.62
2023-05-09T20:38:42.602Z,14.57
2023-05-09T20:43:44.550Z,14.53
2023-05-09T20:48:46.957Z,14.50
2023-05-09T20:53:48.778Z,14.45
2023-05-09T20:58:50.527Z,14.46
2023-05-09T21:03:52.247Z,14.41
2023-05-09T21:08:53.895Z,14.39
2023-05-09T21:13:55.684Z,14.44
2023-05-09T21:18:58.658Z,14.39
2023-05-09T21:24:03.320Z,14.34
2023-05-09T21:29:05.328Z,14.35
2023-05-09T21:34:10.311Z,14.30
2023-05-09T21:39:12.135Z,14.36
2023-05-09T21:44:13.847Z,14.27
2023-05-09T21:49:21.577Z,14.22
2023-05-09T21:54:23.475Z,14.33
2023-05-09T21:59:26.431Z,14.30
2023-05-09T22:04:28.286Z,14.29
2023-05-09T22:09:29.930Z,14.22
2023-05-09T22:14:33.479Z,14.15
2023-05-09T22:19:38.275Z,14.15
2023-05-09T22:24:42.783Z,14.09
2023-05-09T22:29:45.698Z,13.96
2023-05-09T22:34:48.184Z,13.98
2023-05-09T22:39:49.927Z,13.95
2023-05-09T22:44:52.792Z,14.01
2023-05-09T22:49:54.578Z,13.93
2023-05-09T22:54:56.355Z,13.88
2023-05-09T22:59:58.031Z,13.79
2023-05-09T23:33:04.221Z,13.36
2023-05-09T23:38:06.323Z,13.30
2023-05-09T23:43:07.963Z,13.22
2023-05-09T23:48:09.862Z,13.19
2023-05-09T23:53:12.118Z,13.11
2023-05-09T23:58:14.172Z,12.97
