createdAt,value
2023-01-03T00:02:08.941Z,1.00
2023-01-03T00:04:36.282Z,0.90
2023-01-03T00:07:03.676Z,1.10
2023-01-03T00:09:30.956Z,0.97
2023-01-03T00:12:16.779Z,0.83
2023-01-03T00:14:44.718Z,0.87
2023-01-03T00:17:12.925Z,1.00
2023-01-03T00:19:41.933Z,1.00
2023-01-03T00:22:10.179Z,1.13
2023-01-03T00:24:37.445Z,1.17
2023-01-03T00:27:04.715Z,1.00
2023-01-03T00:29:31.996Z,1.00
2023-01-03T00:31:59.421Z,1.30
2023-01-03T00:34:27.148Z,1.33
2023-01-03T00:36:54.638Z,1.00
2023-01-03T00:39:22.266Z,0.93
2023-01-03T00:41:49.643Z,1.10
2023-01-03T00:44:17.312Z,1.40
2023-01-03T00:46:44.907Z,1.00
2023-01-03T00:49:12.293Z,1.00
2023-01-03T00:51:40.301Z,1.00
2023-01-03T00:54:08.536Z,1.20
2023-01-03T00:56:37.423Z,0.80
2023-01-03T00:59:04.830Z,1.10
2023-01-03T01:01:39.137Z,0.90
2023-01-03T01:04:09.677Z,1.00
2023-01-03T01:06:39.364Z,1.20
2023-01-03T01:09:07.294Z,1.20
2023-01-03T01:11:34.926Z,1.13
2023-01-03T01:14:02.224Z,1.00
2023-01-03T01:16:31.137Z,1.27
2023-01-03T01:19:02.028Z,0.87
2023-01-03T01:21:30.698Z,1.10
2023-01-03T01:23:59.659Z,1.00
2023-01-03T01:26:27.169Z,0.80
2023-01-03T01:28:55.194Z,1.00
2023-01-03T01:31:26.702Z,1.20
2023-01-03T01:33:54.889Z,0.90
2023-01-03T01:36:24.244Z,0.90
2023-01-03T01:39:11.323Z,1.10
2023-01-03T01:41:57.765Z,0.90
2023-01-03T01:44:40.516Z,1.00
2023-01-03T01:47:16.976Z,0.93
2023-01-03T01:49:46.088Z,1.20
2023-01-03T01:52:14.552Z,1.07
2023-01-03T01:54:41.982Z,1.00
2023-01-03T01:57:11.643Z,1.60
2023-01-03T01:59:38.913Z,1.00
2023-01-03T02:02:06.535Z,1.03
2023-01-03T02:04:36.275Z,0.83
2023-01-03T02:07:04.154Z,1.10
2023-01-03T02:09:34.150Z,0.90
2023-01-03T02:12:33.175Z,1.10
2023-01-03T02:15:07.322Z,1.00
2023-01-03T02:17:40.837Z,1.10
2023-01-03T02:20:08.028Z,1.30
2023-01-03T02:22:58.739Z,1.10
2023-01-03T02:25:35.265Z,1.37
2023-01-03T02:28:05.623Z,1.17
2023-01-03T02:30:38.460Z,1.17
2023-01-03T02:33:13.817Z,1.10
2023-01-03T02:35:59.907Z,1.30
2023-01-03T02:38:33.488Z,1.27
2023-01-03T02:41:21.027Z,1.30
2023-01-03T02:44:01.299Z,1.10
2023-01-03T02:46:35.390Z,0.97
2023-01-03T02:49:23.536Z,1.20
2023-01-03T02:51:52.955Z,1.40
2023-01-03T02:54:22.442Z,1.57
2023-01-03T02:56:52.637Z,1.20
2023-01-03T02:59:22.826Z,1.03
2023-01-03T03:01:51.543Z,1.40
2023-01-03T03:04:19.733Z,1.20
2023-01-03T03:06:55.135Z,1.60
2023-01-03T03:09:22.367Z,1.20
2023-01-03T03:12:08.887Z,1.63
2023-01-03T03:14:39.555Z,1.57
2023-01-03T03:17:12.910Z,1.10
2023-01-03T03:20:01.862Z,1.20
2023-01-03T03:23:01.100Z,1.00
2023-01-03T03:25:30.120Z,1.00
2023-01-03T03:28:22.583Z,1.03
2023-01-03T03:30:52.152Z,1.00
2023-01-03T03:33:20.503Z,1.40
2023-01-03T03:35:59.965Z,1.17
2023-01-03T03:38:35.737Z,1.20
2023-01-03T03:41:24.498Z,1.30
2023-01-03T03:44:27.391Z,1.20
2023-01-03T03:47:04.212Z,1.00
2023-01-03T03:49:40.550Z,1.10
2023-01-03T03:52:10.347Z,1.50
2023-01-03T03:54:39.094Z,1.67
2023-01-03T03:57:26.584Z,1.23
2023-01-03T03:59:56.213Z,1.43
2023-01-03T04:02:24.542Z,1.40
2023-01-03T04:04:55.811Z,1.30
2023-01-03T04:07:23.107Z,1.33
2023-01-03T04:09:50.400Z,1.20
2023-01-03T04:12:17.662Z,1.30
2023-01-03T04:14:44.936Z,1.20
2023-01-03T04:17:12.306Z,1.20
2023-01-03T04:19:39.587Z,1.50
2023-01-03T04:22:06.841Z,1.73
2023-01-03T04:24:34.077Z,1.20
2023-01-03T04:27:01.407Z,1.30
2023-01-03T04:29:30.739Z,1.70
2023-01-03T04:32:00.188Z,1.67
2023-01-03T04:34:27.486Z,1.47
2023-01-03T04:36:54.823Z,1.80
2023-01-03T04:39:22.101Z,1.30
2023-01-03T04:41:49.359Z,1.43
2023-01-03T04:44:16.593Z,1.60
2023-01-03T04:46:49.026Z,2.17
2023-01-03T04:49:20.371Z,1.80
2023-01-03T04:51:47.656Z,1.33
2023-01-03T04:54:14.964Z,1.53
2023-01-03T04:56:42.207Z,1.63
2023-01-03T04:59:09.467Z,1.47
2023-01-03T05:01:36.798Z,1.60
2023-01-03T05:04:05.012Z,1.83
2023-01-03T05:06:32.304Z,1.50
2023-01-03T05:08:59.575Z,1.47
2023-01-03T05:11:26.833Z,1.47
2023-01-03T05:13:54.115Z,1.90
2023-01-03T05:16:21.537Z,1.57
2023-01-03T05:18:51.279Z,2.07
2023-01-03T05:21:39.108Z,1.47
2023-01-03T05:24:26.050Z,1.40
2023-01-03T05:26:53.618Z,1.80
2023-01-03T05:29:21.655Z,1.60
2023-01-03T05:31:49.071Z,1.73
2023-01-03T05:34:16.823Z,1.43
2023-01-03T05:36:44.076Z,2.47
2023-01-03T05:39:11.440Z,2.70
2023-01-03T05:41:57.350Z,2.20
2023-01-03T05:44:24.676Z,2.20
2023-01-03T05:46:51.961Z,1.97
2023-01-03T05:49:19.290Z,1.63
2023-01-03T05:51:46.545Z,2.20
2023-01-03T05:54:17.917Z,2.27
2023-01-03T05:56:45.298Z,2.00
2023-01-03T05:59:12.689Z,1.93
2023-01-03T06:01:40.170Z,1.70
2023-01-03T06:04:07.926Z,2.70
2023-01-03T06:06:35.239Z,2.37
2023-01-03T06:09:02.571Z,1.73
2023-01-03T06:11:29.846Z,2.60
2023-01-03T06:13:57.122Z,2.00
2023-01-03T06:16:43.326Z,2.57
2023-01-03T06:19:10.741Z,2.43
2023-01-03T06:21:38.439Z,2.13
2023-01-03T06:24:05.951Z,2.43
2023-01-03T06:26:33.263Z,1.90
2023-01-03T06:29:00.572Z,2.23
2023-01-03T06:31:28.280Z,2.10
2023-01-03T06:33:55.729Z,2.00
2023-01-03T06:36:23.636Z,2.20
2023-01-03T06:38:50.934Z,2.17
2023-01-03T06:41:18.370Z,1.80
2023-01-03T06:43:46.013Z,2.00
2023-01-03T06:46:33.594Z,2.13
2023-01-03T06:49:19.573Z,2.07
2023-01-03T06:52:07.738Z,2.17
2023-01-03T06:54:36.719Z,2.20
2023-01-03T06:57:04.610Z,2.47
2023-01-03T06:59:32.079Z,2.03
2023-01-03T07:01:59.538Z,2.37
2023-01-03T07:04:27.327Z,2.10
2023-01-03T07:06:54.645Z,2.10
2023-01-03T07:09:21.974Z,2.17
2023-01-03T07:11:49.313Z,2.80
2023-01-03T07:14:17.417Z,2.73
2023-01-03T07:16:46.145Z,2.67
2023-01-03T07:19:15.064Z,2.00
2023-01-03T07:21:42.692Z,2.47
2023-01-03T07:24:12.448Z,2.27
2023-01-03T07:26:39.998Z,2.17
2023-01-03T07:29:08.970Z,2.17
2023-01-03T07:31:39.772Z,2.20
2023-01-03T07:34:07.182Z,2.40
2023-01-03T07:36:34.865Z,2.37
2023-01-03T07:39:02.184Z,2.70
2023-01-03T07:41:49.448Z,2.97
2023-01-03T07:44:16.765Z,2.17
2023-01-03T07:46:44.116Z,1.73
2023-01-03T07:49:12.398Z,1.93
2023-01-03T07:51:40.273Z,2.00
2023-01-03T07:54:08.032Z,2.40
2023-01-03T07:56:35.537Z,2.43
2023-01-03T07:59:03.084Z,2.17
2023-01-03T08:01:31.115Z,2.23
2023-01-03T08:03:58.502Z,2.97
2023-01-03T08:06:25.789Z,1.90
2023-01-03T08:09:12.292Z,1.93
2023-01-03T08:11:58.759Z,2.07
2023-01-03T08:14:27.174Z,1.77
2023-01-03T08:16:55.703Z,2.40
2023-01-03T08:19:23.389Z,2.03
2023-01-03T08:21:50.746Z,1.77
2023-01-03T08:24:18.088Z,1.70
2023-01-03T08:26:45.428Z,2.17
2023-01-03T08:29:12.716Z,2.47
2023-01-03T08:31:42.137Z,1.70
2023-01-03T08:34:16.848Z,1.53
2023-01-03T08:36:49.679Z,2.23
2023-01-03T08:39:18.377Z,2.03
2023-01-03T08:41:47.255Z,1.50
2023-01-03T08:44:15.082Z,1.80
2023-01-03T08:46:50.240Z,2.43
2023-01-03T08:49:17.598Z,2.37
2023-01-03T08:51:44.929Z,1.87
2023-01-03T08:54:12.251Z,2.03
2023-01-03T08:56:40.092Z,2.13
2023-01-03T08:59:08.404Z,1.90
2023-01-03T09:01:35.943Z,2.40
2023-01-03T09:04:05.084Z,2.10
2023-01-03T09:06:32.598Z,2.47
2023-01-03T09:08:59.875Z,2.53
2023-01-03T09:11:27.109Z,2.17
2023-01-03T09:13:55.989Z,2.27
2023-01-03T09:16:23.388Z,2.43
2023-01-03T09:18:50.816Z,1.97
2023-01-03T09:21:18.127Z,1.90
2023-01-03T09:23:45.702Z,2.50
2023-01-03T09:26:12.978Z,2.73
2023-01-03T09:28:40.260Z,2.23
2023-01-03T09:31:07.572Z,2.33
2023-01-03T09:33:35.057Z,2.10
2023-01-03T09:36:02.378Z,2.53
2023-01-03T09:38:29.732Z,2.10
2023-01-03T09:41:01.550Z,1.97
2023-01-03T09:43:46.067Z,2.10
2023-01-03T09:46:17.479Z,4.07
2023-01-03T09:48:45.375Z,3.23
2023-01-03T09:51:44.044Z,2.43
2023-01-03T09:54:31.992Z,2.67
2023-01-03T09:57:21.838Z,2.30
2023-01-03T10:00:10.959Z,2.00
2023-01-03T10:02:57.002Z,3.00
2023-01-03T10:05:30.482Z,2.60
2023-01-03T10:08:09.788Z,2.53
2023-01-03T10:10:58.436Z,2.57
2023-01-03T10:13:44.662Z,2.67
2023-01-03T10:16:18.549Z,2.10
2023-01-03T10:18:54.855Z,2.90
2023-01-03T10:21:31.190Z,2.47
2023-01-03T10:23:58.649Z,2.57
2023-01-03T10:26:32.439Z,3.43
2023-01-03T10:29:00.393Z,3.10
2023-01-03T10:31:36.944Z,3.47
2023-01-03T10:34:05.779Z,3.43
2023-01-03T10:36:33.019Z,3.37
2023-01-03T10:39:04.529Z,2.20
2023-01-03T10:41:43.305Z,2.23
2023-01-03T10:44:23.701Z,2.00
2023-01-03T10:46:53.495Z,2.63
2023-01-03T10:49:28.258Z,3.27
2023-01-03T10:51:56.159Z,5.03
2023-01-03T10:54:29.522Z,3.30
2023-01-03T10:56:56.865Z,4.00
2023-01-03T10:59:27.413Z,3.03
2023-01-03T11:01:59.423Z,2.97
2023-01-03T11:04:27.458Z,3.13
2023-01-03T11:06:57.740Z,2.63
2023-01-03T11:09:25.191Z,2.63
2023-01-03T11:12:00.573Z,3.20
2023-01-03T11:14:29.307Z,3.47
2023-01-03T11:16:59.012Z,3.20
2023-01-03T11:19:28.484Z,2.83
2023-01-03T11:21:58.977Z,2.47
2023-01-03T11:24:35.592Z,2.20
2023-01-03T11:27:15.222Z,2.70
2023-01-03T11:29:42.536Z,3.00
2023-01-03T11:32:25.370Z,2.77
2023-01-03T11:35:22.347Z,3.20
2023-01-03T11:37:56.420Z,3.20
2023-01-03T11:40:35.885Z,2.57
2023-01-03T11:43:22.011Z,3.53
2023-01-03T11:46:08.114Z,3.50
2023-01-03T11:48:49.641Z,2.50
2023-01-03T11:51:19.976Z,2.70
2023-01-03T11:54:02.980Z,2.50
2023-01-03T11:56:41.163Z,3.30
2023-01-03T11:59:20.147Z,2.93
2023-01-03T12:02:06.324Z,2.90
2023-01-03T12:04:50.874Z,3.03
2023-01-03T12:10:20.128Z,2.43
2023-01-03T12:12:59.779Z,2.33
2023-01-03T12:15:30.091Z,2.73
2023-01-03T12:18:03.879Z,3.03
2023-01-03T12:20:33.464Z,2.87
2023-01-03T12:23:03.817Z,2.73
2023-01-03T12:25:31.139Z,3.05
2023-01-03T12:28:04.204Z,2.40
2023-01-03T12:30:48.834Z,2.57
2023-01-03T12:33:20.942Z,2.33
2023-01-03T12:35:53.536Z,2.63
2023-01-03T12:38:22.800Z,3.10
2023-01-03T12:40:57.441Z,2.43
2023-01-03T12:43:36.825Z,2.10
2023-01-03T12:46:13.202Z,2.37
2023-01-03T12:48:55.726Z,1.87
2023-01-03T12:51:28.193Z,2.90
2023-01-03T12:53:58.689Z,2.73
2023-01-03T12:56:35.138Z,2.27
2023-01-03T12:59:10.547Z,2.30
2023-01-03T13:01:46.636Z,2.75
2023-01-03T13:04:23.300Z,2.50
2023-01-03T13:07:06.715Z,2.50
2023-01-03T13:09:36.869Z,1.97
2023-01-03T13:12:09.319Z,2.43
2023-01-03T13:14:52.841Z,2.03
2023-01-03T13:17:21.527Z,2.57
2023-01-03T13:19:53.271Z,1.97
2023-01-03T13:22:34.624Z,1.83
2023-01-03T13:25:28.179Z,1.80
2023-01-03T13:28:14.426Z,2.13
2023-01-03T13:30:41.744Z,2.27
2023-01-03T13:33:09.050Z,2.30
2023-01-03T13:35:45.714Z,2.00
2023-01-03T13:38:27.222Z,1.70
2023-01-03T13:43:46.556Z,1.77
2023-01-03T13:46:32.919Z,1.90
2023-01-03T13:49:04.937Z,1.73
2023-01-03T13:51:46.961Z,1.90
2023-01-03T13:54:14.312Z,2.10
2023-01-03T13:56:44.584Z,1.57
2023-01-03T13:59:11.937Z,1.77
2023-01-03T14:01:51.028Z,2.03
2023-01-03T14:04:36.535Z,1.70
2023-01-03T14:07:16.223Z,1.97
2023-01-03T14:09:43.521Z,2.10
2023-01-03T14:12:17.845Z,1.40
2023-01-03T14:14:47.618Z,1.67
2023-01-03T14:17:16.424Z,1.93
2023-01-03T14:19:49.580Z,1.83
2023-01-03T14:22:34.875Z,1.70
2023-01-03T14:25:02.220Z,1.53
2023-01-03T14:27:29.507Z,2.00
2023-01-03T14:29:57.086Z,1.80
2023-01-03T14:32:34.287Z,1.70
2023-01-03T14:35:02.679Z,1.40
2023-01-03T14:37:32.962Z,1.50
2023-01-03T14:40:00.445Z,1.47
2023-01-03T14:42:28.018Z,1.73
2023-01-03T14:45:02.616Z,1.60
2023-01-03T14:47:42.169Z,1.70
2023-01-03T14:50:16.665Z,1.83
2023-01-03T14:52:45.777Z,1.57
2023-01-03T14:55:18.913Z,1.83
2023-01-03T14:57:47.681Z,1.47
2023-01-03T15:00:18.048Z,2.03
2023-01-03T15:02:45.969Z,1.63
2023-01-03T15:05:33.670Z,1.50
2023-01-03T15:08:13.276Z,1.33
2023-01-03T15:10:49.842Z,1.27
2023-01-03T15:13:25.838Z,1.30
2023-01-03T15:15:54.720Z,1.70
2023-01-03T15:18:22.575Z,1.40
2023-01-03T15:20:51.120Z,1.30
2023-01-03T15:23:37.641Z,1.80
2023-01-03T15:26:05.883Z,1.60
2023-01-03T15:28:37.970Z,1.43
2023-01-03T15:31:34.946Z,1.90
2023-01-03T15:34:03.810Z,1.57
2023-01-03T15:36:33.216Z,1.50
2023-01-03T15:39:00.653Z,1.33
2023-01-03T15:42:12.351Z,1.63
2023-01-03T15:44:39.013Z,1.63
2023-01-03T15:47:08.079Z,1.70
2023-01-03T15:49:46.743Z,1.60
2023-01-03T15:52:14.987Z,1.93
2023-01-03T15:54:43.062Z,1.33
2023-01-03T15:57:13.594Z,1.80
2023-01-03T15:59:43.673Z,1.10
2023-01-03T16:02:14.866Z,1.83
2023-01-03T16:04:42.331Z,1.70
2023-01-03T16:07:11.238Z,1.37
2023-01-03T16:09:38.547Z,1.33
2023-01-03T16:12:06.767Z,1.40
2023-01-03T16:14:35.996Z,1.63
2023-01-03T16:17:04.484Z,1.33
2023-01-03T16:19:32.590Z,1.60
2023-01-03T16:24:48.749Z,1.10
2023-01-03T16:27:17.419Z,1.27
2023-01-03T16:29:44.683Z,1.60
2023-01-03T16:32:19.028Z,1.30
2023-01-03T16:34:46.792Z,1.33
2023-01-03T16:37:15.044Z,1.40
2023-01-03T16:39:47.646Z,1.47
2023-01-03T16:42:15.928Z,1.70
2023-01-03T16:44:44.214Z,1.57
2023-01-03T16:47:14.942Z,1.20
2023-01-03T16:49:43.803Z,1.70
2023-01-03T16:52:15.023Z,1.30
2023-01-03T16:54:43.252Z,1.27
2023-01-03T16:57:17.148Z,1.33
2023-01-03T16:59:44.522Z,1.30
2023-01-03T17:02:11.944Z,1.20
2023-01-03T17:04:39.425Z,1.40
2023-01-03T17:07:06.993Z,1.13
2023-01-03T17:09:40.334Z,1.30
2023-01-03T17:12:07.678Z,1.20
2023-01-03T17:14:37.006Z,1.57
2023-01-03T17:17:04.387Z,1.23
2023-01-03T17:22:20.773Z,1.30
2023-01-03T17:24:48.473Z,1.37
2023-01-03T17:27:32.068Z,1.13
2023-01-03T17:30:01.221Z,1.13
2023-01-03T17:32:28.629Z,1.70
2023-01-03T17:34:55.885Z,1.17
2023-01-03T17:37:23.352Z,1.30
2023-01-03T17:39:54.521Z,1.07
2023-01-03T17:42:22.408Z,1.17
2023-01-03T17:45:11.509Z,1.60
2023-01-03T17:48:02.456Z,1.33
2023-01-03T17:50:31.244Z,1.20
2023-01-03T17:53:00.187Z,1.23
2023-01-03T17:55:29.018Z,1.37
2023-01-03T17:57:56.824Z,1.50
2023-01-03T18:00:28.163Z,1.40
2023-01-03T18:02:56.343Z,1.50
2023-01-03T18:05:28.412Z,1.30
2023-01-03T18:08:00.082Z,1.47
2023-01-03T18:10:46.109Z,1.27
2023-01-03T18:13:20.582Z,1.27
2023-01-03T18:15:48.882Z,1.17
2023-01-03T18:18:16.905Z,1.27
2023-01-03T18:20:44.704Z,1.30
2023-01-03T18:23:18.166Z,1.43
2023-01-03T18:25:45.915Z,1.40
2023-01-03T18:28:14.531Z,1.60
2023-01-03T18:30:41.850Z,1.30
2023-01-03T18:33:10.043Z,1.27
2023-01-03T18:35:38.378Z,1.40
2023-01-03T18:38:06.065Z,1.67
2023-01-03T18:40:33.417Z,1.33
2023-01-03T18:43:12.824Z,1.40
2023-01-03T18:45:41.441Z,1.37
2023-01-03T18:48:12.902Z,1.40
2023-01-03T18:50:40.342Z,1.30
2023-01-03T18:53:07.969Z,1.50
2023-01-03T18:55:36.147Z,1.33
2023-01-03T18:58:06.972Z,1.37
2023-01-03T19:00:34.293Z,1.50
2023-01-03T19:03:01.782Z,1.37
2023-01-03T19:05:29.178Z,1.50
2023-01-03T19:07:56.874Z,1.17
2023-01-03T19:10:25.856Z,1.30
2023-01-03T19:12:53.902Z,1.70
2023-01-03T19:15:22.480Z,1.57
2023-01-03T19:17:49.967Z,1.43
2023-01-03T19:20:19.554Z,1.40
2023-01-03T19:22:52.122Z,1.63
2023-01-03T19:25:27.600Z,1.13
2023-01-03T19:27:56.280Z,1.13
2023-01-03T19:30:37.201Z,1.30
2023-01-03T19:33:05.997Z,1.20
2023-01-03T19:35:33.320Z,1.23
2023-01-03T19:38:00.607Z,1.10
2023-01-03T19:40:29.517Z,1.20
2023-01-03T19:42:57.945Z,1.20
2023-01-03T19:45:25.762Z,1.23
2023-01-03T19:47:53.308Z,1.30
2023-01-03T19:50:22.272Z,1.40
2023-01-03T19:52:49.958Z,1.30
2023-01-03T19:55:17.562Z,1.27
2023-01-03T19:57:46.757Z,1.50
2023-01-03T20:00:17.159Z,1.40
2023-01-03T20:02:44.895Z,0.93
2023-01-03T20:05:24.882Z,1.20
2023-01-03T20:07:52.415Z,1.27
2023-01-03T20:10:26.697Z,1.60
2023-01-03T20:12:55.010Z,1.30
2023-01-03T20:15:27.025Z,1.30
2023-01-03T20:17:54.702Z,1.20
2023-01-03T20:20:22.861Z,0.90
2023-01-03T20:23:04.473Z,1.40
2023-01-03T20:25:33.342Z,1.40
2023-01-03T20:28:01.923Z,1.63
2023-01-03T20:30:30.381Z,1.17
2023-01-03T20:32:57.782Z,1.40
2023-01-03T20:36:08.236Z,1.30
2023-01-03T20:38:13.712Z,1.50
2023-01-03T20:40:41.041Z,1.10
2023-01-03T20:43:13.823Z,1.30
2023-01-03T20:45:41.197Z,1.13
2023-01-03T20:48:15.772Z,1.50
2023-01-03T20:50:46.729Z,1.37
2023-01-03T20:53:19.666Z,1.50
2023-01-03T20:55:47.649Z,1.20
2023-01-03T20:58:16.318Z,1.40
2023-01-03T21:00:44.312Z,1.10
2023-01-03T21:03:11.920Z,1.33
2023-01-03T21:05:39.653Z,1.20
2023-01-03T21:08:26.007Z,1.13
2023-01-03T21:10:53.312Z,1.03
2023-01-03T21:13:21.510Z,0.90
2023-01-03T21:15:49.950Z,1.20
2023-01-03T21:18:18.071Z,1.40
2023-01-03T21:20:45.846Z,1.00
2023-01-03T21:23:16.502Z,1.40
2023-01-03T21:25:44.177Z,1.03
2023-01-03T21:28:12.075Z,1.13
2023-01-03T21:30:40.024Z,1.37
2023-01-03T21:33:07.838Z,1.07
2023-01-03T21:35:35.561Z,1.07
2023-01-03T21:38:02.840Z,1.20
2023-01-03T21:40:30.407Z,1.07
2023-01-03T21:43:05.439Z,1.13
2023-01-03T21:45:38.552Z,1.00
2023-01-03T21:48:07.312Z,1.13
2023-01-03T21:50:36.218Z,1.17
2023-01-03T21:53:03.481Z,1.20
2023-01-03T21:55:30.949Z,1.20
2023-01-03T21:57:58.509Z,1.10
2023-01-03T22:00:26.019Z,0.87
2023-01-03T22:03:12.240Z,1.20
2023-01-03T22:05:39.562Z,1.07
2023-01-03T22:08:06.893Z,1.23
2023-01-03T22:10:34.706Z,1.30
2023-01-03T22:13:04.267Z,1.13
2023-01-03T22:15:31.570Z,1.10
2023-01-03T22:17:58.807Z,1.20
2023-01-03T22:20:26.957Z,1.27
2023-01-03T22:22:54.560Z,1.10
2023-01-03T22:25:23.516Z,1.47
2023-01-03T22:27:50.818Z,1.20
2023-01-03T22:30:19.062Z,1.20
2023-01-03T22:32:46.505Z,1.10
2023-01-03T22:35:14.610Z,1.00
2023-01-03T22:37:42.051Z,1.10
2023-01-03T22:40:11.909Z,1.37
2023-01-03T22:42:39.253Z,1.23
2023-01-03T22:45:07.059Z,1.07
2023-01-03T22:47:36.485Z,1.00
2023-01-03T22:50:04.650Z,1.60
2023-01-03T22:52:32.013Z,1.20
2023-01-03T22:54:59.501Z,1.00
2023-01-03T22:57:26.997Z,1.20
2023-01-03T22:59:54.328Z,1.10
2023-01-03T23:02:28.123Z,1.50
2023-01-03T23:04:56.256Z,1.00
2023-01-03T23:07:23.528Z,1.60
2023-01-03T23:09:50.764Z,1.27
2023-01-03T23:12:36.646Z,1.23
2023-01-03T23:15:04.548Z,1.40
2023-01-03T23:17:50.374Z,1.20
2023-01-03T23:20:17.630Z,1.10
2023-01-03T23:22:44.889Z,1.27
2023-01-03T23:25:12.295Z,1.20
2023-01-03T23:27:39.591Z,1.00
2023-01-03T23:30:07.116Z,1.03
2023-01-03T23:32:34.383Z,1.13
2023-01-03T23:35:01.687Z,0.93
2023-01-03T23:37:29.013Z,1.10
2023-01-03T23:39:56.254Z,1.00
2023-01-03T23:42:23.540Z,0.90
2023-01-03T23:44:50.803Z,1.10
2023-01-03T23:47:18.139Z,0.90
2023-01-03T23:49:45.411Z,1.20
2023-01-03T23:52:12.704Z,1.00
2023-01-03T23:54:40.013Z,1.00
2023-01-03T23:57:07.319Z,1.00
2023-01-03T23:59:34.591Z,1.40
