createdAt,value
2023-05-07T00:01:47.090Z,2.17
2023-05-07T00:04:15.413Z,3.30
2023-05-07T00:06:43.578Z,2.77
2023-05-07T00:09:13.542Z,4.87
2023-05-07T00:11:41.620Z,3.90
2023-05-07T00:14:09.692Z,2.97
2023-05-07T00:16:37.770Z,3.30
2023-05-07T00:19:06.464Z,3.37
2023-05-07T00:21:34.588Z,2.53
2023-05-07T00:24:02.623Z,3.57
2023-05-07T00:26:32.008Z,3.77
2023-05-07T00:29:00.558Z,2.30
2023-05-07T00:31:28.630Z,3.67
2023-05-07T00:33:56.830Z,5.23
2023-05-07T00:36:24.901Z,5.47
2023-05-07T00:38:53.093Z,4.57
2023-05-07T00:41:21.203Z,3.67
2023-05-07T00:43:52.488Z,3.83
2023-05-07T00:46:23.383Z,3.83
2023-05-07T00:48:52.790Z,4.63
2023-05-07T00:51:21.697Z,4.00
2023-05-07T00:53:49.962Z,3.83
2023-05-07T00:56:18.541Z,7.67
2023-05-07T00:58:46.679Z,5.57
2023-05-07T01:01:16.893Z,3.17
2023-05-07T01:03:45.350Z,6.13
2023-05-07T01:06:17.639Z,5.20
2023-05-07T01:08:46.972Z,3.80
2023-05-07T01:11:16.016Z,4.73
2023-05-07T01:13:44.629Z,4.17
2023-05-07T01:16:12.741Z,5.10
2023-05-07T01:18:42.854Z,3.50
2023-05-07T01:21:13.920Z,4.37
2023-05-07T01:23:45.262Z,3.97
2023-05-07T01:26:13.480Z,3.13
2023-05-07T01:29:06.748Z,5.53
2023-05-07T01:32:28.468Z,4.03
2023-05-07T01:35:00.152Z,4.80
2023-05-07T01:38:26.624Z,4.67
2023-05-07T01:41:01.966Z,2.80
2023-05-07T01:45:10.543Z,3.47
2023-05-07T01:48:34.770Z,2.90
2023-05-07T01:51:04.136Z,4.53
2023-05-07T01:53:38.442Z,4.03
2023-05-07T01:56:33.722Z,3.37
2023-05-07T01:59:02.936Z,7.23
2023-05-07T02:01:35.040Z,3.33
2023-05-07T02:04:27.957Z,4.63
2023-05-07T02:06:56.691Z,3.13
2023-05-07T02:09:25.300Z,4.57
2023-05-07T02:11:55.049Z,3.20
2023-05-07T02:14:33.645Z,4.53
2023-05-07T02:17:01.661Z,4.93
2023-05-07T02:19:29.879Z,6.33
2023-05-07T02:21:58.255Z,3.33
2023-05-07T02:24:31.649Z,6.13
2023-05-07T02:27:06.438Z,3.80
2023-05-07T02:29:35.581Z,5.13
2023-05-07T02:32:04.148Z,3.70
2023-05-07T02:34:36.399Z,3.70
2023-05-07T02:37:04.453Z,3.13
2023-05-07T02:39:32.478Z,4.50
2023-05-07T02:42:02.164Z,3.80
2023-05-07T02:44:32.398Z,4.27
2023-05-07T02:47:00.516Z,6.40
2023-05-07T02:49:34.257Z,3.97
2023-05-07T02:52:03.003Z,3.57
2023-05-07T02:54:31.099Z,6.57
2023-05-07T02:56:59.507Z,4.33
2023-05-07T02:59:30.106Z,5.93
2023-05-07T03:01:58.916Z,4.13
2023-05-07T03:04:32.097Z,2.97
2023-05-07T03:07:00.313Z,3.67
2023-05-07T03:09:28.412Z,3.20
2023-05-07T03:11:56.660Z,4.60
2023-05-07T03:14:24.967Z,10.23
2023-05-07T03:16:54.574Z,4.20
2023-05-07T03:19:22.608Z,3.57
2023-05-07T03:21:50.783Z,4.63
2023-05-07T03:24:18.901Z,4.50
2023-05-07T03:26:46.888Z,3.97
2023-05-07T03:29:15.077Z,2.87
2023-05-07T03:31:43.163Z,3.57
2023-05-07T03:34:12.684Z,2.20
2023-05-07T03:36:40.785Z,2.10
2023-05-07T03:39:11.528Z,3.53
2023-05-07T03:41:42.328Z,2.37
2023-05-07T03:44:10.938Z,2.43
2023-05-07T03:46:40.160Z,3.00
2023-05-07T03:49:10.296Z,4.23
2023-05-07T03:51:39.808Z,3.17
2023-05-07T03:54:13.484Z,4.50
2023-05-07T03:56:46.034Z,4.93
2023-05-07T03:59:14.508Z,6.87
2023-05-07T04:01:45.294Z,4.53
2023-05-07T04:04:18.032Z,5.50
2023-05-07T04:06:47.583Z,3.70
2023-05-07T04:09:15.857Z,4.07
2023-05-07T04:11:44.282Z,3.03
2023-05-07T04:14:13.449Z,3.97
2023-05-07T04:16:41.718Z,2.80
2023-05-07T04:19:10.484Z,4.27
2023-05-07T04:21:40.039Z,2.97
2023-05-07T04:29:59.782Z,3.77
2023-05-07T04:32:27.887Z,4.77
2023-05-07T04:34:56.291Z,4.07
2023-05-07T04:37:24.764Z,5.63
2023-05-07T04:39:54.365Z,3.90
2023-05-07T04:42:25.123Z,6.03
2023-05-07T04:44:55.776Z,3.60
2023-05-07T04:47:25.631Z,4.53
2023-05-07T04:49:54.148Z,4.10
2023-05-07T04:52:22.384Z,3.77
2023-05-07T04:54:50.664Z,3.60
2023-05-07T04:57:20.379Z,5.80
2023-05-07T04:59:49.464Z,3.83
2023-05-07T05:02:20.608Z,4.67
2023-05-07T05:04:49.480Z,4.70
2023-05-07T05:07:17.789Z,3.27
2023-05-07T05:09:46.035Z,6.03
2023-05-07T05:12:14.179Z,3.67
2023-05-07T05:14:43.930Z,4.23
2023-05-07T05:17:12.624Z,5.97
2023-05-07T05:19:40.852Z,4.53
2023-05-07T05:22:09.162Z,2.50
2023-05-07T05:24:37.325Z,3.33
2023-05-07T05:27:06.299Z,5.37
2023-05-07T05:29:34.414Z,5.27
2023-05-07T05:32:04.524Z,4.30
2023-05-07T05:34:34.123Z,4.03
2023-05-07T05:37:02.789Z,4.20
2023-05-07T05:39:30.889Z,5.93
2023-05-07T05:41:59.147Z,8.17
2023-05-07T05:44:27.380Z,4.93
2023-05-07T05:46:58.533Z,4.20
2023-05-07T05:49:28.127Z,5.20
2023-05-07T05:51:56.795Z,4.73
2023-05-07T05:54:26.783Z,5.27
2023-05-07T05:56:54.881Z,4.73
2023-05-07T05:59:23.250Z,5.87
2023-05-07T06:01:51.703Z,4.93
2023-05-07T06:04:20.110Z,4.43
2023-05-07T06:06:49.831Z,5.60
2023-05-07T06:09:18.392Z,5.50
2023-05-07T06:11:46.699Z,5.80
2023-05-07T06:14:15.569Z,5.67
2023-05-07T06:16:44.541Z,4.37
2023-05-07T06:19:12.729Z,5.37
2023-05-07T06:21:42.211Z,5.13
2023-05-07T06:24:12.243Z,5.13
2023-05-07T06:26:41.295Z,6.10
2023-05-07T06:29:34.095Z,4.77
2023-05-07T06:32:34.229Z,4.10
2023-05-07T06:35:27.353Z,4.77
2023-05-07T06:37:56.451Z,4.43
2023-05-07T06:40:30.901Z,4.73
2023-05-07T06:49:07.396Z,4.43
2023-05-07T06:51:35.852Z,4.30
2023-05-07T06:54:05.696Z,6.03
2023-05-07T06:56:36.786Z,5.83
2023-05-07T06:59:06.403Z,4.70
2023-05-07T07:01:38.766Z,3.67
2023-05-07T07:04:07.786Z,6.77
2023-05-07T07:06:36.434Z,3.37
2023-05-07T07:09:09.726Z,6.10
2023-05-07T07:12:04.174Z,4.83
2023-05-07T07:14:32.841Z,3.67
2023-05-07T07:17:01.014Z,5.10
2023-05-07T07:19:29.609Z,2.80
2023-05-07T07:21:58.853Z,5.47
2023-05-07T07:24:26.919Z,5.20
2023-05-07T07:27:00.417Z,5.10
2023-05-07T07:29:29.233Z,4.13
2023-05-07T07:31:58.041Z,5.03
2023-05-07T07:34:27.894Z,6.17
2023-05-07T07:36:59.252Z,3.47
2023-05-07T07:39:52.632Z,4.93
2023-05-07T07:42:23.076Z,3.37
2023-05-07T07:44:51.258Z,3.50
2023-05-07T07:47:23.130Z,2.80
2023-05-07T07:49:52.668Z,4.37
2023-05-07T07:52:21.063Z,6.17
2023-05-07T07:54:49.471Z,5.73
2023-05-07T07:57:17.912Z,3.33
2023-05-07T07:59:47.557Z,3.17
2023-05-07T08:02:17.770Z,5.77
2023-05-07T08:04:46.326Z,4.30
2023-05-07T08:07:14.893Z,5.13
2023-05-07T08:09:46.072Z,3.97
2023-05-07T08:12:14.255Z,5.87
2023-05-07T08:14:42.801Z,6.23
2023-05-07T08:17:12.355Z,5.77
2023-05-07T08:19:40.504Z,7.30
2023-05-07T08:22:12.926Z,3.50
2023-05-07T08:24:43.931Z,5.00
2023-05-07T08:27:13.378Z,5.40
2023-05-07T08:29:43.306Z,5.43
2023-05-07T08:32:12.663Z,3.50
2023-05-07T08:34:40.761Z,2.97
2023-05-07T08:37:38.911Z,5.70
2023-05-07T08:40:11.468Z,3.87
2023-05-07T08:42:43.421Z,3.10
2023-05-07T08:45:12.951Z,3.60
2023-05-07T08:47:52.613Z,3.23
2023-05-07T08:50:23.270Z,2.10
2023-05-07T08:52:52.255Z,4.80
2023-05-07T08:55:22.075Z,2.57
2023-05-07T08:57:51.039Z,2.13
2023-05-07T09:00:19.773Z,2.50
2023-05-07T09:02:52.968Z,2.20
2023-05-07T09:05:21.580Z,3.70
2023-05-07T09:07:53.940Z,2.57
2023-05-07T09:10:23.952Z,2.70
2023-05-07T09:12:53.208Z,2.70
2023-05-07T09:15:22.331Z,2.37
2023-05-07T09:17:51.931Z,1.90
2023-05-07T09:20:20.688Z,4.43
2023-05-07T09:22:48.731Z,4.90
2023-05-07T09:25:30.473Z,3.07
2023-05-07T09:27:59.543Z,2.20
2023-05-07T09:30:30.808Z,3.10
2023-05-07T09:33:04.474Z,2.10
2023-05-07T09:35:34.707Z,4.27
2023-05-07T09:38:09.785Z,2.17
2023-05-07T09:40:38.713Z,2.33
2023-05-07T09:43:13.144Z,2.43
2023-05-07T09:45:46.461Z,3.67
2023-05-07T09:48:20.415Z,2.40
2023-05-07T09:50:53.526Z,2.63
2023-05-07T09:53:25.761Z,2.80
2023-05-07T09:55:55.383Z,2.33
2023-05-07T09:58:24.884Z,2.77
2023-05-07T10:00:54.477Z,2.03
2023-05-07T10:03:26.308Z,3.87
2023-05-07T10:06:01.621Z,3.00
2023-05-07T10:08:33.398Z,3.37
2023-05-07T10:11:06.129Z,2.47
2023-05-07T10:13:36.912Z,3.57
2023-05-07T10:16:56.448Z,4.20
2023-05-07T10:19:26.460Z,6.33
2023-05-07T10:22:08.174Z,2.70
2023-05-07T10:24:42.443Z,2.17
2023-05-07T10:27:17.872Z,4.53
2023-05-07T10:30:02.804Z,6.20
2023-05-07T10:32:41.731Z,3.30
2023-05-07T10:35:20.599Z,3.10
2023-05-07T10:37:50.793Z,4.50
2023-05-07T10:40:22.240Z,3.43
2023-05-07T10:43:00.400Z,2.43
2023-05-07T10:45:31.544Z,4.40
2023-05-07T10:48:29.029Z,5.63
2023-05-07T10:51:24.625Z,3.27
2023-05-07T10:54:27.873Z,4.70
2023-05-07T10:57:40.648Z,3.17
2023-05-07T11:00:49.361Z,3.17
2023-05-07T11:03:30.214Z,4.10
2023-05-07T11:06:36.361Z,4.97
2023-05-07T11:09:34.282Z,4.17
2023-05-07T11:12:53.057Z,6.93
2023-05-07T11:15:52.846Z,3.80
2023-05-07T11:22:09.819Z,4.47
2023-05-07T11:24:45.018Z,4.70
2023-05-07T11:27:15.417Z,3.83
2023-05-07T11:29:49.342Z,5.10
2023-05-07T11:32:17.983Z,5.97
2023-05-07T11:34:54.252Z,4.23
2023-05-07T11:37:25.861Z,3.20
2023-05-07T11:40:08.441Z,3.70
2023-05-07T11:42:38.884Z,4.20
2023-05-07T11:45:10.462Z,5.17
2023-05-07T11:47:38.802Z,2.90
2023-05-07T11:50:11.963Z,2.77
2023-05-07T11:52:41.503Z,3.37
2023-05-07T11:55:10.951Z,3.50
2023-05-07T11:57:39.597Z,2.90
2023-05-07T12:00:10.446Z,4.27
2023-05-07T12:02:42.879Z,2.57
2023-05-07T12:05:11.580Z,2.93
2023-05-07T12:07:42.318Z,5.17
2023-05-07T12:10:13.072Z,3.67
2023-05-07T12:12:42.787Z,3.20
2023-05-07T12:15:12.349Z,2.80
2023-05-07T12:17:42.025Z,2.60
2023-05-07T12:20:11.584Z,3.90
2023-05-07T12:22:41.381Z,2.27
2023-05-07T12:25:10.992Z,2.37
2023-05-07T12:27:41.017Z,1.90
2023-05-07T12:30:13.411Z,2.50
2023-05-07T12:32:42.408Z,1.70
2023-05-07T12:35:11.089Z,2.53
2023-05-07T12:37:40.660Z,1.40
2023-05-07T12:40:12.123Z,3.97
2023-05-07T12:42:43.339Z,1.70
2023-05-07T12:45:12.907Z,2.87
2023-05-07T12:47:41.437Z,3.97
2023-05-07T12:50:12.907Z,2.90
2023-05-07T12:52:42.571Z,6.13
2023-05-07T12:55:15.731Z,3.17
2023-05-07T12:57:47.425Z,3.97
2023-05-07T13:00:17.316Z,1.93
2023-05-07T13:02:47.484Z,2.43
2023-05-07T13:06:06.941Z,2.17
2023-05-07T13:08:42.430Z,1.73
2023-05-07T13:11:12.852Z,2.83
2023-05-07T13:13:43.168Z,2.10
2023-05-07T13:16:13.398Z,5.53
2023-05-07T13:18:44.767Z,2.53
2023-05-07T13:21:14.161Z,1.60
2023-05-07T13:23:43.776Z,1.73
2023-05-07T13:26:25.793Z,2.33
2023-05-07T13:28:55.475Z,2.57
2023-05-07T13:31:23.665Z,1.97
2023-05-07T13:33:51.777Z,5.07
2023-05-07T13:36:19.826Z,3.10
2023-05-07T13:38:49.470Z,5.60
2023-05-07T13:41:18.490Z,2.70
2023-05-07T13:43:46.633Z,2.57
2023-05-07T13:46:14.798Z,3.60
2023-05-07T13:48:43.742Z,5.50
2023-05-07T13:51:12.851Z,2.57
2023-05-07T13:53:41.115Z,3.87
2023-05-07T13:56:11.822Z,2.00
2023-05-07T13:58:51.997Z,2.13
2023-05-07T14:01:24.856Z,3.00
2023-05-07T14:03:53.177Z,2.10
2023-05-07T14:06:21.400Z,2.63
2023-05-07T14:08:50.616Z,2.23
2023-05-07T14:11:20.018Z,2.00
2023-05-07T14:13:48.102Z,3.93
2023-05-07T14:16:17.625Z,3.70
2023-05-07T14:18:45.781Z,3.97
2023-05-07T14:21:14.151Z,2.13
2023-05-07T14:23:42.233Z,3.27
2023-05-07T14:26:12.822Z,5.97
2023-05-07T14:28:47.070Z,4.43
2023-05-07T14:31:18.939Z,3.00
2023-05-07T14:33:47.032Z,2.40
2023-05-07T14:36:16.405Z,3.00
2023-05-07T14:38:44.502Z,4.63
2023-05-07T14:41:13.548Z,4.17
2023-05-07T14:43:42.953Z,1.90
2023-05-07T14:46:11.077Z,3.33
2023-05-07T14:48:39.816Z,3.40
2023-05-07T14:51:07.876Z,6.03
2023-05-07T14:53:35.938Z,4.00
2023-05-07T14:56:04.291Z,2.57
2023-05-07T14:58:32.312Z,5.53
2023-05-07T15:01:02.076Z,4.30
2023-05-07T15:03:30.529Z,2.73
2023-05-07T15:05:58.793Z,4.70
2023-05-07T15:08:26.865Z,4.57
2023-05-07T15:10:59.069Z,2.67
2023-05-07T15:13:27.267Z,3.53
2023-05-07T15:15:55.444Z,2.30
2023-05-07T15:18:25.333Z,3.43
2023-05-07T15:20:53.379Z,4.80
2023-05-07T15:23:21.424Z,2.77
2023-05-07T15:25:52.511Z,3.70
2023-05-07T15:28:21.277Z,2.40
2023-05-07T15:30:49.646Z,3.47
2023-05-07T15:33:17.799Z,5.70
2023-05-07T15:35:47.410Z,3.43
2023-05-07T15:38:15.781Z,4.13
2023-05-07T15:40:43.889Z,3.90
2023-05-07T15:43:14.272Z,5.20
2023-05-07T15:45:44.348Z,4.07
2023-05-07T15:48:12.800Z,5.07
2023-05-07T15:50:41.204Z,5.27
2023-05-07T15:53:10.709Z,6.70
2023-05-07T15:55:38.877Z,3.93
2023-05-07T15:58:07.161Z,5.97
2023-05-07T16:00:36.552Z,4.00
2023-05-07T16:03:05.196Z,4.70
2023-05-07T16:05:33.531Z,4.77
2023-05-07T16:08:01.649Z,2.63
2023-05-07T16:10:31.749Z,2.67
2023-05-07T16:13:00.000Z,2.83
2023-05-07T16:15:28.176Z,3.40
2023-05-07T16:17:58.294Z,4.17
2023-05-07T16:20:30.958Z,5.67
2023-05-07T16:22:59.648Z,3.27
2023-05-07T16:25:27.789Z,2.53
2023-05-07T16:27:57.282Z,3.53
2023-05-07T16:30:25.614Z,1.87
2023-05-07T16:32:53.760Z,2.83
2023-05-07T16:35:22.237Z,6.17
2023-05-07T16:37:50.334Z,2.87
2023-05-07T16:40:19.695Z,2.00
2023-05-07T16:42:47.915Z,5.00
2023-05-07T16:45:18.760Z,4.30
2023-05-07T16:47:47.383Z,2.97
2023-05-07T16:50:15.780Z,5.97
2023-05-07T16:52:44.570Z,4.23
2023-05-07T16:55:12.910Z,3.10
2023-05-07T16:57:41.196Z,4.23
2023-05-07T17:00:11.746Z,6.40
2023-05-07T17:02:41.450Z,4.17
2023-05-07T17:05:10.812Z,21.50
2023-05-07T17:07:39.685Z,10.23
2023-05-07T17:10:09.248Z,15.00
2023-05-07T17:12:38.050Z,34.00
2023-05-07T17:15:07.218Z,36.03
2023-05-07T17:17:36.767Z,40.53
2023-05-07T17:20:08.049Z,15.77
2023-05-07T17:22:36.629Z,12.43
2023-05-07T17:25:04.984Z,12.90
2023-05-07T17:27:35.099Z,41.67
2023-05-07T17:30:03.383Z,58.57
2023-05-07T17:32:32.812Z,174.00
2023-05-07T17:35:00.903Z,111.43
2023-05-07T17:37:30.465Z,26.47
2023-05-07T17:39:58.472Z,8.37
2023-05-07T17:42:26.546Z,46.13
2023-05-07T17:44:55.859Z,78.63
2023-05-07T17:47:24.053Z,33.20
2023-05-07T17:49:52.536Z,54.40
2023-05-07T17:52:20.815Z,26.97
2023-05-07T17:54:50.251Z,12.37
2023-05-07T17:57:18.657Z,6.47
2023-05-07T17:59:47.182Z,8.33
2023-05-07T18:02:15.285Z,7.70
2023-05-07T18:04:43.386Z,7.67
2023-05-07T18:07:11.591Z,5.17
2023-05-07T18:09:39.752Z,3.90
2023-05-07T18:12:09.318Z,4.20
2023-05-07T18:14:37.684Z,4.03
2023-05-07T18:17:05.913Z,5.20
2023-05-07T18:19:34.016Z,5.10
2023-05-07T18:22:02.011Z,4.73
2023-05-07T18:24:30.064Z,4.43
2023-05-07T18:26:58.150Z,3.90
2023-05-07T18:29:27.564Z,5.23
2023-05-07T18:31:55.671Z,2.80
2023-05-07T18:34:23.732Z,5.97
2023-05-07T18:36:51.757Z,4.87
2023-05-07T18:39:19.865Z,8.07
2023-05-07T18:41:48.864Z,6.37
2023-05-07T18:44:17.081Z,3.53
2023-05-07T18:46:47.839Z,5.50
2023-05-07T18:49:16.319Z,3.00
2023-05-07T18:51:44.960Z,2.87
2023-05-07T18:54:13.238Z,4.43
2023-05-07T18:56:42.532Z,4.43
2023-05-07T18:59:11.931Z,5.20
2023-05-07T19:01:41.297Z,5.53
2023-05-07T19:04:12.109Z,6.87
2023-05-07T19:06:40.395Z,4.17
2023-05-07T19:09:08.377Z,4.60
2023-05-07T19:11:37.564Z,3.57
2023-05-07T19:14:30.116Z,3.73
2023-05-07T19:16:58.424Z,3.67
2023-05-07T19:19:28.077Z,3.53
2023-05-07T19:21:56.110Z,5.90
2023-05-07T19:24:24.206Z,4.73
2023-05-07T19:26:52.215Z,4.97
2023-05-07T19:29:21.079Z,4.03
2023-05-07T19:31:49.216Z,7.70
2023-05-07T19:34:17.297Z,3.87
2023-05-07T19:36:46.660Z,3.87
2023-05-07T19:39:14.836Z,5.67
2023-05-07T19:41:43.696Z,5.07
2023-05-07T19:44:11.837Z,6.10
2023-05-07T19:46:44.907Z,4.40
2023-05-07T19:49:13.323Z,4.23
2023-05-07T19:51:41.548Z,5.10
2023-05-07T19:54:11.137Z,4.53
2023-05-07T19:56:41.956Z,5.30
2023-05-07T19:59:10.285Z,6.37
2023-05-07T20:01:39.865Z,4.60
2023-05-07T20:04:08.046Z,4.93
2023-05-07T20:06:36.161Z,5.23
2023-05-07T20:09:04.475Z,4.40
2023-05-07T20:11:34.264Z,6.43
2023-05-07T20:14:05.791Z,7.37
2023-05-07T20:16:34.118Z,5.70
2023-05-07T20:19:04.560Z,6.37
2023-05-07T20:21:32.812Z,5.37
2023-05-07T20:24:01.018Z,7.37
2023-05-07T20:26:29.045Z,5.90
2023-05-07T20:28:58.489Z,9.77
2023-05-07T20:31:26.639Z,6.70
2023-05-07T20:33:54.669Z,8.73
2023-05-07T20:36:25.184Z,8.93
2023-05-07T20:38:53.492Z,6.17
2023-05-07T20:41:24.675Z,6.40
2023-05-07T20:43:52.956Z,8.43
2023-05-07T20:46:23.179Z,6.47
2023-05-07T20:48:52.102Z,7.47
2023-05-07T20:51:20.250Z,7.00
2023-05-07T20:53:48.277Z,7.03
2023-05-07T20:56:16.440Z,6.30
2023-05-07T20:58:44.560Z,6.63
2023-05-07T21:01:12.674Z,7.03
2023-05-07T21:03:42.064Z,4.73
2023-05-07T21:06:10.142Z,5.60
2023-05-07T21:08:38.154Z,5.80
2023-05-07T21:11:10.067Z,7.30
2023-05-07T21:13:38.172Z,7.43
2023-05-07T21:16:06.569Z,6.80
2023-05-07T21:18:38.591Z,6.97
2023-05-07T21:21:12.337Z,6.00
2023-05-07T21:23:40.449Z,5.00
2023-05-07T21:26:08.527Z,5.17
2023-05-07T21:28:36.625Z,9.07
2023-05-07T21:31:04.694Z,7.00
2023-05-07T21:33:32.837Z,8.23
2023-05-07T21:36:00.862Z,6.10
2023-05-07T21:38:30.403Z,8.63
2023-05-07T21:40:59.545Z,6.57
2023-05-07T21:43:27.579Z,7.07
2023-05-07T21:45:55.699Z,6.80
2023-05-07T21:48:23.872Z,5.43
2023-05-07T21:51:02.025Z,5.73
2023-05-07T21:53:31.876Z,8.13
2023-05-07T21:56:02.124Z,6.53
2023-05-07T21:58:31.347Z,6.50
2023-05-07T22:01:00.870Z,9.30
2023-05-07T22:03:29.075Z,8.37
2023-05-07T22:05:57.182Z,10.30
2023-05-07T22:08:26.060Z,9.03
2023-05-07T22:10:55.727Z,8.60
2023-05-07T22:13:23.932Z,9.73
2023-05-07T22:15:57.279Z,8.73
2023-05-07T22:18:26.745Z,6.70
2023-05-07T22:20:54.960Z,6.00
2023-05-07T22:23:23.237Z,6.33
2023-05-07T22:25:51.290Z,8.03
2023-05-07T22:28:21.375Z,7.40
2023-05-07T22:30:49.457Z,7.00
2023-05-07T22:33:17.514Z,5.70
2023-05-07T22:35:45.561Z,6.10
2023-05-07T22:38:13.624Z,6.13
2023-05-07T22:40:42.210Z,8.10
2023-05-07T22:43:10.232Z,7.10
2023-05-07T22:45:39.654Z,5.40
2023-05-07T22:48:08.142Z,5.40
2023-05-07T22:50:38.601Z,6.43
2023-05-07T22:53:06.914Z,6.83
2023-05-07T22:55:35.664Z,7.57
2023-05-07T22:58:03.682Z,8.37
2023-05-07T23:00:31.935Z,8.67
2023-05-07T23:03:01.321Z,6.90
2023-05-07T23:05:29.482Z,9.53
2023-05-07T23:07:58.243Z,7.80
2023-05-07T23:10:26.362Z,8.90
2023-05-07T23:12:54.433Z,8.43
2023-05-07T23:15:22.867Z,8.43
2023-05-07T23:17:51.054Z,7.50
2023-05-07T23:20:20.682Z,7.13
2023-05-07T23:22:48.726Z,8.03
2023-05-07T23:25:18.081Z,8.07
2023-05-07T23:27:46.184Z,8.60
2023-05-07T23:30:15.834Z,7.13
2023-05-07T23:32:43.895Z,6.33
2023-05-07T23:35:15.330Z,6.37
2023-05-07T23:37:44.787Z,7.50
2023-05-07T23:40:15.259Z,6.57
2023-05-07T23:42:43.266Z,5.90
2023-05-07T23:45:13.358Z,6.10
2023-05-07T23:47:41.588Z,5.80
2023-05-07T23:50:12.603Z,6.43
2023-05-07T23:52:40.870Z,8.87
2023-05-07T23:55:16.878Z,5.33
2023-05-07T23:57:47.090Z,7.57
