createdAt,value
2017-11-30T00:01:34.096Z,-1.10
2017-11-30T00:04:01.610Z,-1.20
2017-11-30T00:06:29.197Z,-1.20
2017-11-30T00:08:56.703Z,-1.20
2017-11-30T00:11:24.228Z,-1.30
2017-11-30T00:13:51.911Z,-1.30
2017-11-30T00:16:19.552Z,-1.30
2017-11-30T00:18:47.108Z,-1.30
2017-11-30T00:21:14.657Z,-1.30
2017-11-30T00:23:42.232Z,-1.20
2017-11-30T00:26:09.781Z,-1.20
2017-11-30T00:28:37.348Z,-1.20
2017-11-30T00:31:04.896Z,-1.20
2017-11-30T00:33:33.176Z,-1.30
2017-11-30T00:36:01.453Z,-1.30
2017-11-30T00:38:29.848Z,-1.30
2017-11-30T00:40:57.400Z,-1.30
2017-11-30T00:43:30.751Z,-1.30
2017-11-30T00:45:58.335Z,-1.30
2017-11-30T00:48:26.631Z,-1.30
2017-11-30T00:50:54.148Z,-1.30
2017-11-30T00:53:21.756Z,-1.20
2017-11-30T00:55:49.272Z,-1.20
2017-11-30T00:58:16.878Z,-1.30
2017-11-30T01:00:44.402Z,-1.30
2017-11-30T01:03:11.936Z,-1.30
2017-11-30T01:05:39.452Z,-1.20
2017-11-30T01:08:07.025Z,-1.20
2017-11-30T01:10:34.584Z,-1.20
2017-11-30T01:13:02.117Z,-1.20
2017-11-30T01:15:30.430Z,-1.10
2017-11-30T01:17:57.983Z,-1.10
2017-11-30T01:20:25.492Z,-1.00
2017-11-30T01:22:53.023Z,-0.90
2017-11-30T01:25:20.560Z,-0.90
2017-11-30T01:27:48.100Z,-0.80
2017-11-30T01:30:16.375Z,-0.80
2017-11-30T01:32:44.776Z,-0.70
2017-11-30T01:35:12.351Z,-0.70
2017-11-30T01:37:39.873Z,-0.70
2017-11-30T01:40:08.192Z,-0.60
2017-11-30T01:42:35.712Z,-0.70
2017-11-30T01:45:04.046Z,-0.60
2017-11-30T01:47:31.579Z,-0.60
2017-11-30T01:49:59.119Z,-0.60
2017-11-30T01:52:27.396Z,-0.60
2017-11-30T01:54:55.801Z,-0.60
2017-11-30T01:57:23.362Z,-0.60
2017-11-30T01:59:50.920Z,-0.60
2017-11-30T02:02:18.432Z,-0.60
2017-11-30T02:04:45.980Z,-0.50
2017-11-30T02:07:13.499Z,-0.50
2017-11-30T02:09:41.051Z,-0.40
2017-11-30T02:12:08.610Z,-0.40
2017-11-30T02:14:36.176Z,-0.30
2017-11-30T02:17:03.697Z,-0.40
2017-11-30T02:19:33.795Z,-0.40
2017-11-30T02:22:01.329Z,-0.40
2017-11-30T02:24:28.864Z,-0.40
2017-11-30T02:26:56.409Z,-0.30
2017-11-30T02:29:24.721Z,-0.20
2017-11-30T02:31:52.260Z,-0.30
2017-11-30T02:34:20.559Z,-0.20
2017-11-30T02:36:48.088Z,-0.30
2017-11-30T02:39:16.372Z,-0.20
2017-11-30T02:41:43.915Z,-0.20
2017-11-30T02:44:11.434Z,-0.20
2017-11-30T02:46:39.073Z,-0.30
2017-11-30T02:49:06.638Z,-0.30
2017-11-30T02:51:34.179Z,-0.30
2017-11-30T02:54:01.787Z,-0.30
2017-11-30T02:56:29.334Z,-0.40
2017-11-30T02:58:56.852Z,-0.40
2017-11-30T03:01:25.157Z,-0.40
2017-11-30T03:03:52.685Z,-0.40
2017-11-30T03:06:21.092Z,-0.30
2017-11-30T03:08:48.613Z,-0.40
2017-11-30T03:11:16.145Z,-0.30
2017-11-30T03:13:43.676Z,-0.20
2017-11-30T03:16:11.240Z,-0.20
2017-11-30T03:18:38.767Z,-0.20
2017-11-30T03:21:07.062Z,-0.10
2017-11-30T03:23:34.605Z,-0.10
2017-11-30T03:26:02.893Z,0.10
2017-11-30T03:28:31.194Z,0.10
2017-11-30T03:30:58.718Z,0.10
2017-11-30T03:33:27.020Z,0.10
2017-11-30T03:35:54.593Z,0.10
2017-11-30T03:38:22.147Z,0.10
2017-11-30T03:40:49.705Z,0.10
2017-11-30T03:43:17.250Z,0.10
2017-11-30T03:45:44.788Z,0.10
2017-11-30T03:48:12.389Z,0.20
2017-11-30T03:50:39.905Z,0.20
2017-11-30T03:53:08.949Z,0.20
2017-11-30T03:55:36.499Z,0.20
2017-11-30T03:58:04.058Z,0.20
2017-11-30T04:00:31.576Z,0.20
2017-11-30T04:02:59.112Z,0.30
2017-11-30T04:05:26.644Z,0.30
2017-11-30T04:07:54.187Z,0.30
2017-11-30T04:10:22.474Z,0.20
2017-11-30T04:12:50.008Z,0.20
2017-11-30T04:15:18.291Z,0.20
2017-11-30T04:17:46.577Z,0.30
2017-11-30T04:20:14.972Z,0.30
2017-11-30T04:22:42.484Z,0.30
2017-11-30T04:25:10.020Z,0.30
2017-11-30T04:27:37.529Z,0.30
2017-11-30T04:30:05.933Z,0.30
2017-11-30T04:32:33.440Z,0.30
2017-11-30T04:35:01.277Z,0.30
2017-11-30T04:37:28.794Z,0.40
2017-11-30T04:39:57.203Z,0.40
2017-11-30T04:42:24.712Z,0.30
2017-11-30T04:44:52.249Z,0.30
2017-11-30T04:47:19.763Z,0.40
2017-11-30T04:49:48.058Z,0.40
2017-11-30T04:52:15.574Z,0.40
2017-11-30T04:54:43.110Z,0.40
2017-11-30T05:10:18.132Z,0.50
2017-11-30T05:12:45.667Z,0.50
2017-11-30T05:15:13.224Z,0.50
2017-11-30T05:17:40.790Z,0.50
2017-11-30T05:20:08.357Z,0.50
2017-11-30T05:22:35.908Z,0.50
2017-11-30T05:25:03.470Z,0.50
2017-11-30T05:27:31.033Z,0.50
2017-11-30T05:29:58.551Z,0.50
2017-11-30T05:32:26.092Z,0.50
2017-11-30T05:34:54.379Z,0.50
2017-11-30T05:37:21.928Z,0.50
2017-11-30T05:39:49.548Z,0.50
2017-11-30T05:42:17.087Z,0.50
2017-11-30T05:44:45.388Z,0.50
2017-11-30T05:47:12.936Z,0.50
2017-11-30T05:49:40.448Z,0.50
2017-11-30T05:52:07.985Z,0.60
2017-11-30T05:54:35.511Z,0.60
2017-11-30T05:57:03.102Z,0.50
2017-11-30T05:59:34.212Z,0.60
2017-11-30T06:02:01.764Z,0.60
2017-11-30T06:04:30.056Z,0.60
2017-11-30T06:06:57.567Z,0.50
2017-11-30T06:09:25.184Z,0.50
2017-11-30T06:11:52.698Z,0.50
2017-11-30T06:14:20.312Z,0.50
2017-11-30T06:16:47.879Z,0.60
2017-11-30T06:19:15.571Z,0.50
2017-11-30T06:21:43.091Z,0.50
2017-11-30T06:24:10.619Z,0.50
2017-11-30T06:26:38.133Z,0.50
2017-11-30T06:29:05.681Z,0.60
2017-11-30T06:31:33.205Z,0.60
2017-11-30T06:34:01.816Z,0.70
2017-11-30T06:36:29.376Z,0.60
2017-11-30T06:38:56.944Z,0.60
2017-11-30T06:41:24.468Z,0.70
2017-11-30T06:43:52.782Z,0.70
2017-11-30T06:46:20.319Z,0.70
2017-11-30T06:48:48.612Z,0.70
2017-11-30T06:51:16.149Z,0.70
2017-11-30T06:53:44.434Z,0.70
2017-11-30T06:56:12.728Z,0.70
2017-11-30T06:58:40.296Z,0.70
2017-11-30T07:01:07.868Z,0.70
2017-11-30T07:03:35.433Z,0.80
2017-11-30T07:06:03.088Z,0.70
2017-11-30T07:08:30.649Z,0.80
2017-11-30T07:10:58.193Z,0.80
2017-11-30T07:13:25.763Z,0.80
2017-11-30T07:15:53.331Z,0.80
2017-11-30T07:18:21.101Z,0.80
2017-11-30T07:20:48.611Z,0.80
2017-11-30T07:23:16.907Z,0.90
2017-11-30T07:25:45.213Z,0.90
2017-11-30T07:28:12.749Z,0.90
2017-11-30T07:30:40.280Z,1.00
2017-11-30T07:33:08.579Z,1.00
2017-11-30T07:35:36.858Z,1.00
2017-11-30T07:38:05.158Z,1.00
2017-11-30T07:40:32.695Z,1.00
2017-11-30T07:43:01.113Z,1.10
2017-11-30T07:45:28.794Z,1.10
2017-11-30T07:47:56.524Z,1.20
2017-11-30T07:50:24.041Z,1.20
2017-11-30T07:52:51.646Z,1.20
2017-11-30T07:55:19.208Z,1.20
2017-11-30T07:57:46.744Z,1.20
2017-11-30T08:00:15.027Z,1.30
2017-11-30T08:02:43.421Z,1.30
2017-11-30T08:05:11.000Z,1.30
2017-11-30T08:07:38.530Z,1.30
2017-11-30T08:10:06.076Z,1.40
2017-11-30T08:12:34.484Z,1.40
2017-11-30T08:15:02.057Z,1.40
2017-11-30T08:17:29.574Z,1.40
2017-11-30T08:19:57.896Z,1.40
2017-11-30T08:22:25.453Z,1.40
2017-11-30T08:24:52.993Z,1.50
2017-11-30T08:27:20.514Z,1.50
2017-11-30T08:29:48.123Z,1.60
2017-11-30T08:32:15.639Z,1.60
2017-11-30T08:34:43.345Z,1.60
2017-11-30T08:37:10.862Z,1.50
2017-11-30T08:39:38.614Z,1.60
2017-11-30T08:42:06.243Z,1.60
2017-11-30T08:44:33.816Z,1.60
2017-11-30T08:47:01.358Z,1.50
2017-11-30T08:49:28.891Z,1.60
2017-11-30T08:51:57.175Z,1.60
2017-11-30T08:54:25.470Z,1.70
2017-11-30T08:56:53.036Z,1.60
2017-11-30T08:59:20.569Z,1.60
2017-11-30T09:01:48.880Z,1.60
2017-11-30T09:04:16.487Z,1.60
2017-11-30T09:06:44.016Z,1.70
2017-11-30T09:09:11.552Z,1.60
2017-11-30T09:11:39.122Z,1.70
2017-11-30T09:14:06.700Z,1.70
2017-11-30T09:16:34.344Z,1.70
2017-11-30T09:19:01.864Z,1.70
2017-11-30T09:21:30.188Z,1.80
2017-11-30T09:23:57.736Z,1.80
2017-11-30T09:26:25.300Z,1.90
2017-11-30T09:28:52.821Z,2.00
2017-11-30T09:31:21.131Z,2.10
2017-11-30T09:33:48.691Z,2.10
2017-11-30T09:36:16.225Z,2.10
2017-11-30T09:38:44.512Z,2.10
2017-11-30T09:41:12.813Z,2.20
2017-11-30T09:43:40.335Z,2.20
2017-11-30T09:46:08.652Z,2.30
2017-11-30T09:48:36.205Z,2.30
2017-11-30T09:51:03.866Z,2.30
2017-11-30T09:53:31.425Z,2.40
2017-11-30T09:55:58.970Z,2.40
2017-11-30T09:58:27.257Z,2.50
2017-11-30T10:00:54.824Z,2.50
2017-11-30T10:03:22.348Z,2.60
2017-11-30T10:05:49.877Z,2.60
2017-11-30T10:08:17.508Z,2.70
2017-11-30T10:10:45.091Z,2.80
2017-11-30T10:13:12.658Z,2.90
2017-11-30T10:15:40.196Z,2.90
2017-11-30T10:18:07.727Z,2.90
2017-11-30T10:20:36.011Z,3.00
2017-11-30T10:23:04.429Z,2.80
2017-11-30T10:25:31.982Z,2.80
2017-11-30T10:27:59.524Z,2.90
2017-11-30T10:30:27.825Z,3.10
2017-11-30T10:32:55.356Z,3.10
2017-11-30T10:35:24.048Z,3.40
2017-11-30T10:37:51.590Z,3.30
2017-11-30T10:40:19.888Z,3.50
2017-11-30T10:42:48.179Z,3.40
2017-11-30T10:45:15.723Z,3.30
2017-11-30T10:47:43.301Z,3.20
2017-11-30T10:50:10.828Z,3.20
2017-11-30T10:52:39.223Z,3.10
2017-11-30T10:55:06.803Z,3.10
2017-11-30T10:57:34.347Z,3.20
2017-11-30T11:00:01.920Z,3.40
2017-11-30T11:02:29.502Z,3.30
2017-11-30T11:04:57.052Z,3.60
2017-11-30T11:07:24.610Z,3.60
2017-11-30T11:09:52.153Z,3.60
2017-11-30T11:12:19.706Z,3.70
2017-11-30T11:14:48.105Z,3.50
2017-11-30T11:17:15.660Z,3.50
2017-11-30T11:19:43.188Z,3.40
2017-11-30T11:22:10.815Z,3.50
2017-11-30T11:24:38.495Z,3.50
2017-11-30T11:27:06.009Z,3.50
2017-11-30T11:29:33.581Z,3.50
2017-11-30T11:32:01.128Z,3.50
2017-11-30T11:34:28.697Z,3.40
2017-11-30T11:36:56.295Z,3.40
2017-11-30T11:39:23.791Z,3.50
2017-11-30T11:41:52.094Z,3.50
2017-11-30T11:44:19.628Z,3.50
2017-11-30T11:46:47.908Z,3.50
2017-11-30T11:49:16.215Z,3.50
2017-11-30T11:51:43.728Z,3.50
2017-11-30T11:54:11.239Z,3.60
2017-11-30T11:56:38.767Z,3.60
2017-11-30T11:59:07.040Z,3.60
2017-11-30T12:01:35.334Z,3.60
2017-11-30T12:04:02.909Z,3.60
2017-11-30T12:06:30.432Z,3.60
2017-11-30T12:08:58.723Z,3.40
2017-11-30T12:11:26.312Z,3.40
2017-11-30T12:13:53.871Z,3.30
2017-11-30T12:16:21.429Z,3.30
2017-11-30T12:18:48.976Z,3.30
2017-11-30T12:21:16.544Z,3.30
2017-11-30T12:23:44.100Z,3.30
2017-11-30T12:26:11.661Z,3.30
2017-11-30T12:28:39.180Z,3.20
2017-11-30T12:31:06.720Z,3.30
2017-11-30T12:33:34.236Z,3.20
2017-11-30T12:36:02.123Z,3.20
2017-11-30T12:38:29.723Z,3.20
2017-11-30T12:40:58.048Z,3.20
2017-11-30T12:43:25.571Z,3.20
2017-11-30T12:45:53.168Z,3.20
2017-11-30T12:48:20.732Z,3.20
2017-11-30T12:50:48.272Z,3.10
2017-11-30T12:53:16.567Z,3.10
2017-11-30T12:55:44.105Z,3.10
2017-11-30T12:58:12.502Z,3.20
2017-11-30T13:00:40.022Z,3.20
2017-11-30T13:03:07.549Z,3.10
2017-11-30T13:05:35.092Z,3.20
2017-11-30T13:08:02.651Z,3.10
2017-11-30T13:10:30.191Z,3.10
2017-11-30T13:12:57.758Z,3.10
2017-11-30T13:15:25.335Z,3.00
2017-11-30T13:17:52.875Z,3.10
2017-11-30T13:20:21.154Z,3.10
2017-11-30T13:22:49.440Z,3.10
2017-11-30T13:25:16.954Z,3.10
2017-11-30T13:27:45.250Z,3.10
2017-11-30T13:30:12.761Z,3.10
2017-11-30T13:32:40.299Z,3.00
2017-11-30T13:35:07.818Z,3.10
2017-11-30T13:37:35.354Z,3.10
2017-11-30T13:40:02.872Z,3.10
2017-11-30T13:42:30.443Z,3.10
2017-11-30T13:44:58.011Z,3.00
2017-11-30T13:47:25.538Z,2.90
2017-11-30T13:49:53.842Z,2.90
2017-11-30T13:52:21.361Z,2.90
2017-11-30T13:54:48.893Z,2.90
2017-11-30T13:57:16.406Z,2.90
2017-11-30T13:59:43.930Z,2.80
2017-11-30T14:02:11.459Z,2.90
2017-11-30T14:04:39.007Z,2.90
2017-11-30T14:07:06.522Z,2.90
2017-11-30T14:09:34.058Z,2.90
2017-11-30T14:12:01.586Z,2.90
2017-11-30T14:14:29.151Z,2.90
2017-11-30T14:16:56.680Z,2.90
2017-11-30T14:19:25.095Z,2.80
2017-11-30T14:21:52.610Z,2.80
2017-11-30T14:24:20.913Z,2.80
2017-11-30T14:26:48.483Z,2.80
2017-11-30T14:29:16.010Z,2.80
2017-11-30T14:31:44.292Z,2.70
2017-11-30T14:34:12.611Z,2.70
2017-11-30T14:36:40.130Z,2.70
2017-11-30T14:39:08.434Z,2.70
2017-11-30T14:41:35.951Z,2.70
2017-11-30T14:44:03.490Z,2.60
2017-11-30T14:46:31.011Z,2.70
2017-11-30T14:48:58.576Z,2.70
2017-11-30T14:51:26.098Z,2.70
2017-11-30T14:53:54.419Z,2.70
2017-11-30T14:56:21.935Z,2.70
2017-11-30T14:58:49.470Z,2.70
2017-11-30T15:01:16.990Z,2.60
2017-11-30T15:03:44.527Z,2.60
2017-11-30T15:06:12.831Z,2.60
2017-11-30T15:08:40.429Z,2.60
2017-11-30T15:11:07.963Z,2.60
2017-11-30T15:13:35.485Z,2.60
2017-11-30T15:16:03.782Z,2.60
2017-11-30T15:18:31.294Z,2.60
2017-11-30T15:20:58.835Z,2.60
2017-11-30T15:23:26.366Z,2.60
2017-11-30T15:25:53.898Z,2.50
2017-11-30T15:28:22.182Z,2.50
2017-11-30T15:30:50.491Z,2.50
2017-11-30T15:33:18.002Z,2.40
2017-11-30T15:35:45.541Z,2.50
2017-11-30T15:38:13.062Z,2.50
2017-11-30T15:40:40.611Z,2.50
2017-11-30T15:43:08.900Z,2.50
2017-11-30T15:45:36.478Z,2.40
2017-11-30T15:48:04.028Z,2.50
2017-11-30T15:50:31.582Z,2.50
2017-11-30T15:52:59.155Z,2.50
2017-11-30T15:55:26.706Z,2.50
2017-11-30T15:57:54.214Z,2.50
2017-11-30T16:00:21.738Z,2.50
2017-11-30T16:02:49.282Z,2.50
2017-11-30T16:05:16.931Z,2.30
2017-11-30T16:07:45.261Z,2.50
2017-11-30T16:10:12.798Z,2.50
2017-11-30T16:12:40.346Z,2.50
2017-11-30T16:15:07.907Z,2.50
2017-11-30T16:17:35.467Z,2.50
2017-11-30T16:20:02.999Z,2.50
2017-11-30T16:22:31.310Z,2.40
2017-11-30T16:24:58.856Z,2.40
2017-11-30T16:27:26.442Z,2.50
2017-11-30T16:29:53.954Z,2.50
2017-11-30T16:32:22.258Z,2.40
2017-11-30T16:34:49.775Z,2.40
2017-11-30T16:37:17.316Z,2.40
2017-11-30T16:39:44.842Z,2.40
2017-11-30T16:42:12.383Z,2.40
2017-11-30T16:44:39.907Z,2.30
2017-11-30T16:47:07.467Z,2.30
2017-11-30T16:49:34.990Z,2.30
2017-11-30T16:52:02.524Z,2.30
2017-11-30T16:54:30.804Z,2.30
2017-11-30T16:56:59.205Z,2.30
2017-11-30T16:59:26.722Z,2.30
2017-11-30T17:01:54.255Z,2.30
2017-11-30T17:04:21.799Z,2.30
2017-11-30T17:06:49.335Z,2.30
2017-11-30T17:09:17.030Z,2.30
2017-11-30T17:11:44.558Z,2.30
2017-11-30T17:14:12.068Z,2.40
2017-11-30T17:16:39.699Z,2.40
2017-11-30T17:19:07.225Z,2.40
2017-11-30T17:21:34.754Z,2.40
2017-11-30T17:24:02.278Z,2.40
2017-11-30T17:26:29.823Z,2.40
2017-11-30T17:28:57.336Z,2.40
2017-11-30T17:31:24.862Z,2.40
2017-11-30T17:33:52.419Z,2.40
2017-11-30T17:36:19.936Z,2.40
2017-11-30T17:38:48.274Z,2.40
2017-11-30T17:41:15.804Z,2.40
2017-11-30T17:43:43.387Z,2.50
2017-11-30T17:46:10.935Z,2.40
2017-11-30T17:48:38.467Z,2.40
2017-11-30T17:51:06.758Z,2.50
2017-11-30T17:53:34.293Z,2.50
2017-11-30T17:56:01.900Z,2.40
2017-11-30T17:58:29.551Z,2.40
2017-11-30T18:00:57.066Z,2.40
2017-11-30T18:03:24.672Z,2.40
2017-11-30T18:05:52.955Z,2.50
2017-11-30T18:08:20.496Z,2.40
2017-11-30T18:10:48.785Z,2.50
2017-11-30T18:13:16.318Z,2.50
2017-11-30T18:15:44.636Z,2.50
2017-11-30T18:18:12.190Z,2.50
2017-11-30T18:20:39.711Z,2.50
2017-11-30T18:23:07.243Z,2.50
2017-11-30T18:25:34.843Z,2.50
2017-11-30T18:28:03.382Z,2.40
2017-11-30T18:30:30.902Z,2.40
2017-11-30T18:32:58.447Z,2.40
2017-11-30T18:35:27.247Z,2.40
2017-11-30T18:37:54.791Z,2.40
2017-11-30T18:40:23.836Z,2.40
2017-11-30T18:42:51.370Z,2.40
2017-11-30T18:45:18.900Z,2.40
2017-11-30T18:47:46.414Z,2.40
2017-11-30T18:50:13.947Z,2.40
2017-11-30T18:52:41.526Z,2.40
2017-11-30T18:55:09.103Z,2.30
2017-11-30T18:57:36.650Z,2.30
2017-11-30T19:00:04.182Z,2.30
2017-11-30T19:02:32.473Z,2.30
2017-11-30T19:05:00.031Z,2.30
2017-11-30T19:07:27.634Z,2.30
2017-11-30T19:09:55.274Z,2.30
2017-11-30T19:12:22.939Z,2.20
2017-11-30T19:14:50.490Z,2.20
2017-11-30T19:17:18.050Z,2.20
2017-11-30T19:19:45.579Z,2.20
2017-11-30T19:22:13.982Z,2.20
2017-11-30T19:24:42.418Z,2.20
2017-11-30T19:27:10.734Z,2.20
2017-11-30T19:29:39.162Z,2.20
2017-11-30T19:32:06.690Z,2.20
2017-11-30T19:34:34.242Z,2.20
2017-11-30T19:37:01.772Z,2.20
2017-11-30T19:39:29.341Z,2.10
2017-11-30T19:41:57.638Z,2.10
2017-11-30T19:44:25.166Z,2.10
2017-11-30T19:46:52.676Z,2.10
2017-11-30T19:49:20.322Z,2.20
2017-11-30T19:51:47.865Z,2.20
2017-11-30T19:54:16.166Z,2.20
2017-11-30T19:56:43.726Z,2.10
2017-11-30T19:59:11.244Z,2.20
2017-11-30T20:01:38.799Z,2.10
2017-11-30T20:04:06.409Z,2.10
2017-11-30T20:06:34.035Z,2.10
2017-11-30T20:09:01.559Z,2.10
2017-11-30T20:11:29.095Z,2.10
2017-11-30T20:13:57.540Z,2.20
2017-11-30T20:16:26.175Z,2.20
2017-11-30T20:18:53.732Z,2.20
2017-11-30T20:21:21.261Z,2.20
2017-11-30T20:23:49.556Z,2.30
2017-11-30T20:26:17.094Z,2.20
2017-11-30T20:28:44.644Z,2.30
2017-11-30T20:31:13.012Z,2.30
2017-11-30T20:33:40.522Z,2.20
2017-11-30T20:36:08.078Z,2.30
2017-11-30T20:38:35.653Z,2.30
2017-11-30T20:41:03.197Z,2.30
2017-11-30T20:43:30.959Z,2.30
2017-11-30T20:45:59.348Z,2.40
2017-11-30T20:48:26.898Z,2.40
2017-11-30T20:50:54.489Z,2.30
2017-11-30T20:53:22.022Z,2.30
2017-11-30T20:55:49.593Z,2.30
2017-11-30T20:58:17.129Z,2.30
2017-11-30T21:00:44.710Z,2.20
2017-11-30T21:03:12.280Z,2.20
2017-11-30T21:05:39.820Z,2.30
2017-11-30T21:08:07.330Z,2.30
2017-11-30T21:10:34.851Z,2.30
2017-11-30T21:13:02.422Z,2.30
2017-11-30T21:15:29.942Z,2.30
2017-11-30T21:17:58.242Z,2.30
2017-11-30T21:20:25.804Z,2.30
2017-11-30T21:22:53.347Z,2.30
2017-11-30T21:25:21.649Z,2.30
2017-11-30T21:27:49.182Z,2.30
2017-11-30T21:30:17.493Z,2.30
2017-11-30T21:32:45.031Z,2.30
2017-11-30T21:35:12.563Z,2.30
2017-11-30T21:37:40.102Z,2.30
2017-11-30T21:40:07.722Z,2.30
2017-11-30T21:42:35.282Z,2.20
2017-11-30T21:45:02.855Z,2.30
2017-11-30T21:47:30.391Z,2.30
2017-11-30T21:49:57.935Z,2.30
2017-11-30T21:52:25.537Z,2.30
2017-11-30T21:54:53.049Z,2.30
2017-11-30T21:57:20.582Z,2.20
2017-11-30T21:59:48.119Z,2.20
2017-11-30T22:02:15.667Z,2.20
2017-11-30T22:04:43.195Z,2.20
2017-11-30T22:07:11.527Z,2.20
2017-11-30T22:09:39.169Z,2.20
2017-11-30T22:12:07.563Z,2.10
2017-11-30T22:14:35.206Z,2.10
2017-11-30T22:17:02.941Z,2.00
2017-11-30T22:19:30.626Z,2.00
2017-11-30T22:21:58.306Z,2.00
2017-11-30T22:24:25.835Z,1.90
2017-11-30T22:26:54.182Z,1.80
2017-11-30T22:29:21.802Z,1.80
2017-11-30T22:31:49.361Z,1.80
2017-11-30T22:34:16.935Z,1.90
2017-11-30T22:36:44.450Z,1.90
2017-11-30T22:39:12.758Z,1.90
2017-11-30T22:41:40.323Z,1.90
2017-11-30T22:44:07.912Z,1.90
2017-11-30T22:46:35.455Z,1.90
2017-11-30T22:49:02.987Z,1.80
2017-11-30T22:51:31.286Z,1.80
2017-11-30T22:53:58.815Z,1.80
2017-11-30T22:56:27.093Z,1.80
2017-11-30T22:58:55.393Z,1.80
2017-11-30T23:01:22.961Z,1.70
2017-11-30T23:03:50.537Z,1.70
2017-11-30T23:06:18.098Z,1.80
2017-11-30T23:08:45.613Z,1.70
2017-11-30T23:11:13.926Z,1.80
2017-11-30T23:13:41.480Z,1.80
2017-11-30T23:16:09.043Z,1.90
2017-11-30T23:18:36.554Z,1.90
2017-11-30T23:21:04.099Z,1.90
2017-11-30T23:23:31.621Z,1.90
2017-11-30T23:25:59.153Z,1.90
2017-11-30T23:28:27.461Z,2.00
2017-11-30T23:30:55.002Z,1.90
2017-11-30T23:33:23.305Z,1.90
2017-11-30T23:35:50.867Z,1.90
2017-11-30T23:38:19.164Z,1.90
2017-11-30T23:40:46.708Z,1.90
2017-11-30T23:43:14.254Z,1.90
2017-11-30T23:45:41.820Z,2.00
2017-11-30T23:48:09.379Z,2.00
2017-11-30T23:50:36.899Z,2.00
2017-11-30T23:53:04.475Z,2.00
2017-11-30T23:55:32.757Z,2.00
2017-11-30T23:58:00.301Z,2.00
