createdAt,value
2022-08-03T00:01:50.234Z,3.42
2022-08-03T00:04:18.140Z,3.40
2022-08-03T00:06:44.651Z,3.38
2022-08-03T00:09:11.542Z,3.58
2022-08-03T00:11:39.999Z,2.90
2022-08-03T00:14:07.458Z,3.60
2022-08-03T00:16:36.668Z,3.33
2022-08-03T00:19:04.801Z,3.30
2022-08-03T00:21:31.358Z,3.67
2022-08-03T00:23:57.956Z,2.78
2022-08-03T00:26:24.544Z,3.65
2022-08-03T00:28:51.167Z,3.30
2022-08-03T00:31:22.251Z,3.22
2022-08-03T00:34:04.481Z,3.58
2022-08-03T00:36:31.200Z,3.70
2022-08-03T00:38:57.855Z,3.15
2022-08-03T00:41:24.458Z,3.50
2022-08-03T00:43:51.181Z,3.30
2022-08-03T00:46:21.712Z,3.42
2022-08-03T00:48:49.571Z,3.15
2022-08-03T00:51:16.543Z,3.42
2022-08-03T00:53:45.669Z,3.33
2022-08-03T00:56:16.072Z,3.88
2022-08-03T00:58:43.883Z,3.63
2022-08-03T01:01:14.810Z,3.88
2022-08-03T01:03:41.498Z,3.60
2022-08-03T01:06:17.198Z,3.45
2022-08-03T01:08:43.849Z,3.58
2022-08-03T01:11:15.645Z,3.65
2022-08-03T01:14:01.601Z,3.83
2022-08-03T01:16:52.586Z,3.60
2022-08-03T01:19:22.220Z,3.70
2022-08-03T01:21:59.601Z,3.70
2022-08-03T01:24:35.058Z,3.90
2022-08-03T01:27:21.876Z,3.70
2022-08-03T01:29:59.398Z,3.80
2022-08-03T01:32:58.801Z,3.80
2022-08-03T01:35:30.859Z,3.60
2022-08-03T01:37:59.295Z,3.78
2022-08-03T01:40:26.860Z,3.63
2022-08-03T01:42:55.170Z,4.03
2022-08-03T01:45:24.433Z,3.78
2022-08-03T01:47:54.435Z,3.60
2022-08-03T01:50:22.533Z,3.95
2022-08-03T01:52:49.498Z,3.60
2022-08-03T01:55:18.791Z,3.50
2022-08-03T01:58:06.108Z,4.32
2022-08-03T02:00:35.394Z,3.70
2022-08-03T02:03:04.628Z,3.80
2022-08-03T02:05:32.883Z,3.45
2022-08-03T02:08:02.653Z,4.18
2022-08-03T02:10:34.484Z,3.78
2022-08-03T02:13:02.419Z,3.42
2022-08-03T02:15:30.772Z,3.67
2022-08-03T02:17:58.647Z,3.33
2022-08-03T02:20:27.301Z,3.85
2022-08-03T02:22:54.052Z,3.80
2022-08-03T02:25:20.608Z,3.70
2022-08-03T02:27:52.738Z,3.95
2022-08-03T02:30:19.540Z,3.53
2022-08-03T02:32:48.678Z,3.90
2022-08-03T02:35:17.142Z,3.70
2022-08-03T02:37:49.799Z,3.85
2022-08-03T02:40:17.974Z,3.38
2022-08-03T02:42:45.367Z,4.00
2022-08-03T02:45:16.509Z,3.90
2022-08-03T02:47:54.036Z,4.03
2022-08-03T02:50:21.958Z,3.65
2022-08-03T02:52:49.657Z,3.95
2022-08-03T02:55:16.809Z,3.97
2022-08-03T02:57:44.590Z,4.22
2022-08-03T03:00:12.450Z,4.05
2022-08-03T03:02:40.162Z,4.30
2022-08-03T03:05:54.682Z,4.60
2022-08-03T03:07:58.623Z,4.43
2022-08-03T03:10:26.675Z,4.38
2022-08-03T03:12:55.397Z,4.75
2022-08-03T03:15:22.450Z,4.32
2022-08-03T03:17:50.055Z,4.60
2022-08-03T03:20:28.965Z,4.60
2022-08-03T03:22:57.422Z,4.68
2022-08-03T03:25:26.196Z,4.80
2022-08-03T03:27:53.253Z,4.45
2022-08-03T03:30:19.765Z,4.63
2022-08-03T03:32:46.327Z,4.65
2022-08-03T03:35:13.730Z,4.45
2022-08-03T03:37:40.348Z,4.80
2022-08-03T03:40:09.173Z,4.55
2022-08-03T03:42:35.960Z,4.30
2022-08-03T03:45:08.043Z,4.78
2022-08-03T03:47:35.563Z,4.35
2022-08-03T03:50:03.380Z,5.07
2022-08-03T03:52:29.970Z,4.88
2022-08-03T03:55:00.797Z,5.28
2022-08-03T03:57:28.000Z,4.57
2022-08-03T03:59:55.929Z,4.78
2022-08-03T04:02:22.482Z,4.95
2022-08-03T04:05:07.990Z,5.20
2022-08-03T04:07:58.270Z,4.97
2022-08-03T04:10:47.138Z,5.05
2022-08-03T04:13:14.495Z,5.30
2022-08-03T04:15:41.478Z,5.30
2022-08-03T04:18:12.604Z,5.15
2022-08-03T04:20:40.667Z,5.65
2022-08-03T04:23:15.443Z,5.57
2022-08-03T04:25:43.313Z,5.32
2022-08-03T04:28:31.239Z,5.38
2022-08-03T04:30:57.815Z,4.80
2022-08-03T04:33:29.380Z,5.68
2022-08-03T04:36:02.669Z,5.55
2022-08-03T04:38:31.684Z,5.30
2022-08-03T04:40:59.456Z,4.93
2022-08-03T04:43:27.959Z,4.68
2022-08-03T04:45:54.870Z,4.32
2022-08-03T04:48:23.570Z,5.22
2022-08-03T04:50:50.084Z,5.03
2022-08-03T04:53:17.033Z,5.13
2022-08-03T04:55:43.787Z,4.78
2022-08-03T04:58:10.455Z,4.70
2022-08-03T05:00:37.056Z,4.40
2022-08-03T05:03:04.672Z,4.40
2022-08-03T05:05:48.737Z,4.30
2022-08-03T05:08:27.850Z,4.00
2022-08-03T05:10:58.895Z,3.83
2022-08-03T05:13:26.689Z,3.90
2022-08-03T05:15:53.436Z,4.47
2022-08-03T05:18:21.175Z,4.38
2022-08-03T05:20:47.722Z,4.10
2022-08-03T05:23:14.553Z,4.03
2022-08-03T05:25:49.632Z,3.65
2022-08-03T05:28:16.487Z,3.80
2022-08-03T05:30:43.131Z,3.92
2022-08-03T05:33:09.691Z,4.05
2022-08-03T05:36:01.981Z,4.03
2022-08-03T05:38:28.617Z,3.80
2022-08-03T05:41:22.032Z,3.78
2022-08-03T05:43:47.054Z,4.00
2022-08-03T05:46:14.707Z,4.03
2022-08-03T05:48:42.299Z,3.97
2022-08-03T05:51:11.448Z,3.90
2022-08-03T05:53:39.091Z,3.83
2022-08-03T05:56:14.698Z,4.10
2022-08-03T05:58:46.574Z,4.28
2022-08-03T06:01:13.563Z,3.90
2022-08-03T06:03:40.403Z,3.85
2022-08-03T06:06:08.856Z,3.65
2022-08-03T06:08:35.437Z,4.05
2022-08-03T06:11:05.065Z,4.15
2022-08-03T06:13:32.261Z,3.83
2022-08-03T06:15:58.957Z,4.03
2022-08-03T06:18:27.767Z,3.80
2022-08-03T06:20:55.139Z,4.00
2022-08-03T06:23:25.302Z,3.63
2022-08-03T06:26:09.515Z,3.90
2022-08-03T06:28:52.777Z,3.78
2022-08-03T06:31:33.174Z,4.00
2022-08-03T06:34:32.575Z,4.15
2022-08-03T06:36:52.286Z,3.75
2022-08-03T06:39:19.671Z,3.78
2022-08-03T06:41:46.454Z,4.28
2022-08-03T06:44:13.570Z,4.32
2022-08-03T06:46:41.159Z,3.83
2022-08-03T06:49:07.873Z,3.85
2022-08-03T06:52:04.994Z,4.10
2022-08-03T06:54:24.643Z,4.00
2022-08-03T06:56:51.991Z,4.13
2022-08-03T07:00:09.006Z,3.60
2022-08-03T07:02:05.251Z,3.95
2022-08-03T07:04:32.005Z,3.80
2022-08-03T07:07:01.021Z,3.55
2022-08-03T07:09:28.171Z,3.40
2022-08-03T07:11:55.503Z,3.20
2022-08-03T07:14:22.783Z,3.05
2022-08-03T07:16:49.885Z,3.67
2022-08-03T07:19:16.943Z,3.60
2022-08-03T07:21:46.339Z,3.45
2022-08-03T07:24:14.940Z,3.25
2022-08-03T07:26:41.874Z,3.33
2022-08-03T07:29:14.680Z,3.58
2022-08-03T07:31:42.258Z,3.58
2022-08-03T07:34:08.843Z,3.53
2022-08-03T07:36:35.531Z,3.33
2022-08-03T07:39:02.103Z,3.40
2022-08-03T07:41:46.328Z,3.35
2022-08-03T07:44:15.479Z,3.33
2022-08-03T07:46:44.554Z,3.47
2022-08-03T07:49:11.393Z,3.45
2022-08-03T07:51:41.808Z,3.42
2022-08-03T07:54:10.265Z,3.22
2022-08-03T07:56:38.247Z,3.00
2022-08-03T07:59:05.139Z,3.63
2022-08-03T08:01:34.183Z,2.78
2022-08-03T08:04:00.792Z,3.47
2022-08-03T08:06:27.304Z,3.28
2022-08-03T08:08:59.764Z,3.08
2022-08-03T08:11:27.780Z,3.30
2022-08-03T08:13:54.941Z,3.25
2022-08-03T08:16:21.530Z,3.47
2022-08-03T08:18:48.186Z,3.15
2022-08-03T08:21:14.778Z,3.53
2022-08-03T08:23:48.042Z,3.35
2022-08-03T08:26:23.515Z,3.45
2022-08-03T08:28:55.457Z,2.78
2022-08-03T08:31:22.033Z,3.38
2022-08-03T08:34:03.522Z,2.80
2022-08-03T08:36:37.957Z,2.72
2022-08-03T08:39:05.597Z,2.28
2022-08-03T08:41:34.827Z,2.30
2022-08-03T08:44:03.284Z,2.20
2022-08-03T08:46:31.881Z,2.05
2022-08-03T08:49:00.480Z,2.05
2022-08-03T08:51:54.818Z,1.55
2022-08-03T08:54:24.803Z,1.98
2022-08-03T08:56:52.491Z,2.20
2022-08-03T08:59:19.094Z,2.20
2022-08-03T09:01:45.890Z,2.00
2022-08-03T09:04:13.260Z,1.92
2022-08-03T09:06:41.036Z,2.00
2022-08-03T09:09:08.320Z,2.05
2022-08-03T09:11:52.448Z,1.65
2022-08-03T09:14:36.870Z,1.85
2022-08-03T09:17:06.217Z,2.20
2022-08-03T09:19:34.244Z,2.25
2022-08-03T09:22:08.744Z,1.50
2022-08-03T09:24:41.576Z,2.10
2022-08-03T09:27:13.310Z,1.70
2022-08-03T09:29:39.912Z,1.60
2022-08-03T09:32:06.563Z,1.92
2022-08-03T09:34:33.196Z,1.85
2022-08-03T09:36:59.893Z,1.95
2022-08-03T09:39:41.582Z,1.63
2022-08-03T09:42:15.020Z,1.90
2022-08-03T09:44:43.474Z,2.00
2022-08-03T09:47:10.758Z,1.75
2022-08-03T09:49:37.794Z,2.10
2022-08-03T09:52:33.020Z,1.90
2022-08-03T09:55:01.817Z,2.15
2022-08-03T09:57:28.704Z,2.15
2022-08-03T10:00:08.934Z,1.77
2022-08-03T10:02:42.248Z,1.55
2022-08-03T10:05:10.524Z,1.30
2022-08-03T10:07:48.732Z,1.25
2022-08-03T10:10:31.872Z,1.58
2022-08-03T10:12:59.882Z,1.60
2022-08-03T10:16:22.183Z,1.83
2022-08-03T10:18:13.345Z,1.67
2022-08-03T10:20:43.288Z,1.50
2022-08-03T10:23:10.703Z,1.33
2022-08-03T10:25:38.575Z,1.40
2022-08-03T10:28:05.805Z,1.50
2022-08-03T10:30:35.193Z,1.83
2022-08-03T10:33:51.813Z,1.20
2022-08-03T10:36:02.121Z,1.10
2022-08-03T10:38:37.652Z,1.27
2022-08-03T10:41:06.691Z,1.40
2022-08-03T10:43:49.168Z,1.58
2022-08-03T10:46:21.431Z,1.25
2022-08-03T10:48:52.188Z,1.42
2022-08-03T10:51:20.825Z,1.05
2022-08-03T10:53:55.192Z,1.20
2022-08-03T10:56:54.382Z,1.40
2022-08-03T10:59:42.207Z,1.35
2022-08-03T11:02:12.972Z,1.55
2022-08-03T11:04:40.246Z,1.38
2022-08-03T11:07:16.742Z,1.30
2022-08-03T11:09:48.550Z,1.02
2022-08-03T11:12:32.161Z,2.10
2022-08-03T11:15:04.175Z,1.42
2022-08-03T11:17:55.710Z,1.30
2022-08-03T11:20:41.793Z,1.60
2022-08-03T11:23:08.369Z,1.42
2022-08-03T11:25:55.436Z,1.10
2022-08-03T11:28:26.639Z,1.27
2022-08-03T11:30:58.217Z,1.30
2022-08-03T11:33:31.372Z,1.40
2022-08-03T11:36:00.115Z,1.38
2022-08-03T11:38:29.541Z,1.05
2022-08-03T11:40:57.823Z,1.50
2022-08-03T11:43:35.300Z,1.15
2022-08-03T11:46:06.200Z,1.25
2022-08-03T11:48:33.245Z,1.40
2022-08-03T11:51:03.775Z,1.40
2022-08-03T11:53:30.806Z,1.30
2022-08-03T11:56:02.396Z,1.30
2022-08-03T11:59:01.491Z,1.60
2022-08-03T12:01:23.225Z,1.30
2022-08-03T12:03:50.268Z,1.30
2022-08-03T12:06:17.689Z,1.20
2022-08-03T12:08:45.268Z,1.15
2022-08-03T12:11:13.196Z,1.42
2022-08-03T12:14:44.982Z,1.10
2022-08-03T12:16:30.749Z,1.33
2022-08-03T12:19:01.483Z,1.10
2022-08-03T12:21:28.572Z,1.30
2022-08-03T12:24:00.990Z,1.15
2022-08-03T12:26:28.391Z,1.30
2022-08-03T12:28:55.065Z,1.38
2022-08-03T12:31:25.966Z,1.10
2022-08-03T12:34:06.456Z,1.33
2022-08-03T12:36:34.321Z,0.90
2022-08-03T12:39:05.518Z,1.20
2022-08-03T12:41:38.227Z,1.13
2022-08-03T12:44:08.559Z,1.02
2022-08-03T12:46:37.102Z,1.23
2022-08-03T12:49:14.257Z,1.13
2022-08-03T12:51:43.913Z,1.20
2022-08-03T12:54:16.297Z,1.15
2022-08-03T12:57:16.708Z,1.00
2022-08-03T12:59:52.847Z,1.10
2022-08-03T13:02:21.748Z,1.20
2022-08-03T13:04:50.891Z,1.27
2022-08-03T13:07:18.374Z,1.10
2022-08-03T13:09:50.421Z,1.55
2022-08-03T13:12:21.221Z,1.40
2022-08-03T13:14:50.660Z,1.58
2022-08-03T13:17:18.732Z,1.33
2022-08-03T13:19:46.068Z,1.35
2022-08-03T13:22:13.942Z,1.38
2022-08-03T13:24:41.993Z,1.35
2022-08-03T13:28:03.652Z,1.02
2022-08-03T13:29:56.051Z,1.00
2022-08-03T13:32:23.136Z,1.52
2022-08-03T13:34:49.764Z,1.05
2022-08-03T13:37:16.544Z,1.20
2022-08-03T13:39:58.130Z,1.25
2022-08-03T13:42:26.636Z,1.25
2022-08-03T13:44:53.201Z,1.30
2022-08-03T13:47:21.125Z,1.73
2022-08-03T13:49:54.224Z,1.15
2022-08-03T13:52:31.452Z,1.10
2022-08-03T13:54:58.628Z,1.17
2022-08-03T13:58:04.544Z,1.30
2022-08-03T14:00:12.233Z,1.35
2022-08-03T14:02:38.883Z,1.20
2022-08-03T14:05:05.669Z,1.50
2022-08-03T14:07:32.182Z,1.08
2022-08-03T14:09:58.717Z,1.17
2022-08-03T14:12:25.434Z,0.82
2022-08-03T14:14:51.913Z,0.85
2022-08-03T14:17:18.707Z,1.08
2022-08-03T14:19:53.610Z,1.13
2022-08-03T14:22:23.175Z,1.40
2022-08-03T14:24:53.093Z,1.00
2022-08-03T14:27:20.146Z,1.00
2022-08-03T14:29:46.981Z,1.08
2022-08-03T14:32:17.732Z,1.10
2022-08-03T14:34:44.491Z,1.10
2022-08-03T14:37:13.303Z,1.00
2022-08-03T14:42:27.209Z,1.15
2022-08-03T14:44:57.154Z,1.50
2022-08-03T14:47:28.314Z,1.30
2022-08-03T14:50:34.541Z,1.20
2022-08-03T14:52:45.233Z,0.95
2022-08-03T14:55:11.948Z,1.20
2022-08-03T14:57:39.644Z,0.80
2022-08-03T15:00:06.665Z,0.90
2022-08-03T15:02:34.249Z,1.20
2022-08-03T15:05:01.400Z,1.10
2022-08-03T15:07:28.124Z,1.45
2022-08-03T15:09:54.843Z,1.10
2022-08-03T15:12:22.116Z,1.25
2022-08-03T15:14:48.693Z,0.80
2022-08-03T15:17:15.222Z,0.80
2022-08-03T15:20:01.171Z,0.75
2022-08-03T15:22:34.601Z,0.50
2022-08-03T15:25:03.334Z,0.93
2022-08-03T15:27:30.035Z,0.98
2022-08-03T15:30:05.157Z,0.70
2022-08-03T15:32:36.384Z,0.90
2022-08-03T15:35:03.031Z,0.50
2022-08-03T15:37:32.411Z,0.88
2022-08-03T15:40:01.039Z,1.08
2022-08-03T15:42:32.682Z,1.08
2022-08-03T15:44:59.507Z,0.85
2022-08-03T15:47:26.243Z,0.70
2022-08-03T15:49:52.838Z,1.05
2022-08-03T15:52:19.430Z,0.85
2022-08-03T15:54:45.955Z,0.70
2022-08-03T15:57:12.594Z,0.75
2022-08-03T15:59:39.196Z,0.80
2022-08-03T16:02:05.848Z,0.70
2022-08-03T16:04:32.376Z,0.50
2022-08-03T16:07:00.055Z,0.63
2022-08-03T16:09:42.345Z,0.70
2022-08-03T16:12:15.927Z,1.25
2022-08-03T16:14:52.849Z,0.88
2022-08-03T16:17:22.452Z,0.95
2022-08-03T16:19:49.497Z,0.88
2022-08-03T16:22:17.438Z,0.73
2022-08-03T16:24:46.746Z,1.15
2022-08-03T16:27:17.610Z,0.60
2022-08-03T16:30:00.007Z,1.10
2022-08-03T16:32:26.574Z,0.85
2022-08-03T16:34:53.208Z,1.17
2022-08-03T16:37:38.110Z,0.90
2022-08-03T16:40:06.558Z,1.15
2022-08-03T16:42:34.331Z,1.20
2022-08-03T16:45:00.904Z,0.80
2022-08-03T16:47:27.529Z,0.60
2022-08-03T16:49:56.422Z,0.60
2022-08-03T16:52:23.975Z,0.63
2022-08-03T16:54:53.507Z,0.95
2022-08-03T16:57:29.752Z,0.70
2022-08-03T17:00:11.893Z,0.88
2022-08-03T17:02:41.083Z,0.85
2022-08-03T17:05:14.801Z,0.73
2022-08-03T17:07:46.768Z,0.65
2022-08-03T17:10:14.227Z,0.90
2022-08-03T17:12:42.260Z,0.90
2022-08-03T17:15:10.468Z,0.80
2022-08-03T17:17:53.700Z,0.68
2022-08-03T17:20:29.667Z,0.55
2022-08-03T17:23:01.543Z,0.52
2022-08-03T17:26:01.590Z,0.75
2022-08-03T17:28:49.566Z,0.60
2022-08-03T17:31:23.372Z,0.52
2022-08-03T17:34:00.618Z,0.70
2022-08-03T17:36:47.697Z,0.75
2022-08-03T17:39:23.552Z,0.90
2022-08-03T17:42:02.943Z,1.35
2022-08-03T17:44:35.334Z,1.10
2022-08-03T17:47:19.225Z,0.70
2022-08-03T17:49:48.184Z,0.70
2022-08-03T17:52:39.235Z,0.70
2022-08-03T17:55:55.335Z,1.23
2022-08-03T17:58:05.245Z,0.85
2022-08-03T18:00:51.698Z,0.65
2022-08-03T18:03:29.267Z,0.90
2022-08-03T18:06:11.086Z,0.70
2022-08-03T18:08:46.026Z,1.58
2022-08-03T18:11:21.693Z,1.10
2022-08-03T18:14:16.043Z,0.90
2022-08-03T18:16:45.080Z,1.17
2022-08-03T18:19:13.712Z,1.30
2022-08-03T18:22:03.382Z,1.05
2022-08-03T18:24:33.114Z,1.20
2022-08-03T18:27:02.390Z,1.00
2022-08-03T18:29:30.615Z,1.52
2022-08-03T18:32:20.582Z,1.15
2022-08-03T18:34:53.103Z,1.30
2022-08-03T18:37:24.997Z,1.40
2022-08-03T18:39:57.970Z,1.40
2022-08-03T18:42:26.326Z,1.23
2022-08-03T18:44:56.282Z,1.10
2022-08-03T18:47:50.406Z,1.13
2022-08-03T18:50:24.692Z,1.25
2022-08-03T18:53:16.557Z,1.17
2022-08-03T18:56:16.099Z,1.20
2022-08-03T18:59:02.553Z,1.20
2022-08-03T19:01:58.091Z,1.60
2022-08-03T19:04:19.338Z,1.10
2022-08-03T19:06:53.859Z,1.20
2022-08-03T19:09:32.972Z,1.20
2022-08-03T19:12:25.969Z,1.45
2022-08-03T19:15:00.978Z,1.83
2022-08-03T19:17:35.924Z,1.88
2022-08-03T19:20:06.436Z,1.50
2022-08-03T19:22:34.633Z,1.40
2022-08-03T19:25:02.821Z,1.80
2022-08-03T19:27:29.974Z,2.55
2022-08-03T19:29:59.560Z,4.70
2022-08-03T19:32:30.822Z,5.80
2022-08-03T19:34:59.636Z,3.75
2022-08-03T19:37:38.627Z,2.58
2022-08-03T19:40:10.280Z,2.05
2022-08-03T19:42:40.378Z,2.10
2022-08-03T19:45:11.251Z,2.15
2022-08-03T19:47:56.618Z,2.40
2022-08-03T19:50:25.133Z,1.80
2022-08-03T19:52:52.738Z,1.75
2022-08-03T19:55:19.988Z,1.88
2022-08-03T19:57:49.210Z,1.60
2022-08-03T20:00:26.490Z,1.90
2022-08-03T20:02:58.604Z,2.33
2022-08-03T20:05:28.603Z,2.10
2022-08-03T20:08:13.168Z,1.95
2022-08-03T20:10:40.829Z,2.10
2022-08-03T20:13:08.544Z,2.20
2022-08-03T20:15:35.231Z,2.13
2022-08-03T20:18:16.839Z,2.05
2022-08-03T20:20:47.013Z,2.25
2022-08-03T20:23:16.516Z,2.20
2022-08-03T20:25:57.368Z,2.17
2022-08-03T20:28:35.862Z,2.08
2022-08-03T20:31:17.893Z,2.45
2022-08-03T20:33:46.679Z,2.20
2022-08-03T20:36:17.695Z,1.90
2022-08-03T20:38:47.142Z,2.22
2022-08-03T20:41:14.756Z,2.13
2022-08-03T20:43:41.684Z,2.28
2022-08-03T20:46:31.781Z,2.00
2022-08-03T20:48:57.311Z,1.90
2022-08-03T20:51:49.129Z,1.85
2022-08-03T20:54:28.607Z,2.00
2022-08-03T20:56:58.132Z,2.13
2022-08-03T20:59:33.640Z,2.05
2022-08-03T21:02:05.583Z,2.03
2022-08-03T21:04:32.185Z,1.95
2022-08-03T21:07:02.779Z,1.85
2022-08-03T21:09:49.413Z,2.10
2022-08-03T21:12:20.070Z,1.85
2022-08-03T21:15:04.447Z,2.40
2022-08-03T21:17:41.042Z,2.05
2022-08-03T21:20:10.225Z,2.08
2022-08-03T21:22:37.734Z,1.90
2022-08-03T21:25:07.308Z,1.70
2022-08-03T21:27:35.869Z,1.80
2022-08-03T21:30:04.902Z,1.90
2022-08-03T21:32:32.547Z,1.95
2022-08-03T21:35:00.117Z,1.80
2022-08-03T21:37:27.172Z,1.77
2022-08-03T21:39:54.759Z,2.13
2022-08-03T21:42:24.183Z,1.67
2022-08-03T21:44:52.229Z,2.00
2022-08-03T21:47:21.095Z,2.40
2022-08-03T21:50:08.821Z,1.80
2022-08-03T21:52:46.458Z,1.70
2022-08-03T21:55:18.285Z,2.20
2022-08-03T21:57:50.814Z,2.30
2022-08-03T22:00:18.392Z,1.70
2022-08-03T22:02:49.137Z,1.67
2022-08-03T22:05:29.101Z,1.88
2022-08-03T22:08:08.505Z,2.35
2022-08-03T22:10:35.660Z,2.00
2022-08-03T22:13:02.498Z,1.90
2022-08-03T22:15:29.620Z,1.73
2022-08-03T22:17:58.768Z,2.10
2022-08-03T22:20:25.762Z,1.92
2022-08-03T22:22:56.725Z,1.77
2022-08-03T22:25:31.505Z,2.00
2022-08-03T22:28:02.194Z,2.22
2022-08-03T22:30:29.741Z,1.92
2022-08-03T22:32:57.637Z,2.50
2022-08-03T22:35:25.807Z,2.00
2022-08-03T22:37:57.307Z,2.00
2022-08-03T22:40:25.939Z,2.25
2022-08-03T22:42:53.353Z,2.50
2022-08-03T22:46:07.275Z,2.20
2022-08-03T22:48:07.591Z,2.00
2022-08-03T22:50:34.832Z,1.95
2022-08-03T22:53:01.550Z,2.20
2022-08-03T22:55:29.503Z,2.10
2022-08-03T22:57:56.655Z,1.98
2022-08-03T23:00:24.669Z,2.05
2022-08-03T23:02:51.938Z,2.00
2022-08-03T23:06:01.377Z,1.80
2022-08-03T23:08:16.607Z,1.92
2022-08-03T23:10:47.041Z,2.10
2022-08-03T23:13:16.476Z,1.70
2022-08-03T23:15:45.587Z,1.65
2022-08-03T23:18:12.285Z,2.20
2022-08-03T23:20:42.773Z,2.20
2022-08-03T23:23:11.426Z,2.20
2022-08-03T23:25:41.481Z,2.40
2022-08-03T23:28:09.021Z,2.33
2022-08-03T23:30:37.500Z,2.65
2022-08-03T23:33:07.052Z,2.65
2022-08-03T23:36:18.705Z,2.67
2022-08-03T23:38:39.745Z,2.45
2022-08-03T23:41:08.150Z,2.20
2022-08-03T23:43:52.422Z,2.70
2022-08-03T23:46:24.379Z,2.72
2022-08-03T23:48:51.445Z,2.63
2022-08-03T23:51:26.641Z,2.63
2022-08-03T23:54:11.576Z,2.92
2022-08-03T23:56:50.024Z,3.00
2022-08-03T23:59:35.246Z,2.92
