createdAt,value
2023-09-15T00:00:15.287Z,575.97
2023-09-15T00:02:48.262Z,575.90
2023-09-15T00:05:19.979Z,572.13
2023-09-15T00:07:52.328Z,574.53
2023-09-15T00:10:24.092Z,593.67
2023-09-15T00:12:55.956Z,575.60
2023-09-15T00:15:28.132Z,587.70
2023-09-15T00:18:00.401Z,580.60
2023-09-15T00:20:32.301Z,585.10
2023-09-15T00:23:05.046Z,590.20
2023-09-15T00:25:36.776Z,587.13
2023-09-15T00:28:10.340Z,584.43
2023-09-15T00:30:42.223Z,572.50
2023-09-15T00:33:13.971Z,566.07
2023-09-15T00:35:48.457Z,575.33
2023-09-15T00:38:22.062Z,573.07
2023-09-15T00:40:54.189Z,567.90
2023-09-15T00:43:25.871Z,558.90
2023-09-15T00:45:57.677Z,559.33
2023-09-15T00:48:29.881Z,567.10
2023-09-15T00:51:07.811Z,564.13
2023-09-15T00:53:40.943Z,530.73
2023-09-15T00:56:12.666Z,823.53
2023-09-15T00:58:46.269Z,634.40
2023-09-15T01:01:19.272Z,600.40
2023-09-15T01:03:51.134Z,569.53
2023-09-15T01:06:24.101Z,582.20
2023-09-15T01:08:56.202Z,565.70
2023-09-15T01:11:28.212Z,564.00
2023-09-15T01:13:59.962Z,544.67
2023-09-15T01:16:40.417Z,569.57
2023-09-15T01:19:14.943Z,549.00
2023-09-15T01:22:17.059Z,546.77
2023-09-15T01:25:14.461Z,552.77
2023-09-15T01:27:52.615Z,545.00
2023-09-15T01:30:26.026Z,555.53
2023-09-15T01:32:59.981Z,549.20
2023-09-15T01:35:33.302Z,554.67
2023-09-15T01:38:05.104Z,541.10
2023-09-15T01:40:38.909Z,552.90
2023-09-15T01:43:11.272Z,541.43
2023-09-15T01:45:43.046Z,533.87
2023-09-15T01:48:16.120Z,549.37
2023-09-15T01:50:48.821Z,547.40
2023-09-15T01:53:20.808Z,552.33
2023-09-15T01:55:53.282Z,558.03
2023-09-15T01:58:25.105Z,542.37
2023-09-15T02:00:57.054Z,556.47
2023-09-15T02:03:28.799Z,555.03
2023-09-15T02:06:04.412Z,547.13
2023-09-15T02:08:36.209Z,730.57
2023-09-15T02:11:07.934Z,608.30
2023-09-15T02:13:41.150Z,571.87
2023-09-15T02:16:13.007Z,557.03
2023-09-15T02:18:44.978Z,554.20
2023-09-15T02:21:17.035Z,554.53
2023-09-15T02:23:48.713Z,556.40
2023-09-15T02:26:22.277Z,544.10
2023-09-15T02:28:53.965Z,536.83
2023-09-15T02:31:26.598Z,534.93
2023-09-15T02:34:01.470Z,525.07
2023-09-15T02:36:33.284Z,526.37
2023-09-15T02:39:04.979Z,516.87
2023-09-15T02:41:37.551Z,518.50
2023-09-15T02:44:10.010Z,516.57
2023-09-15T02:46:41.763Z,507.37
2023-09-15T02:49:13.526Z,495.20
2023-09-15T02:51:45.316Z,500.00
2023-09-15T02:54:17.056Z,482.73
2023-09-15T02:56:48.747Z,492.33
2023-09-15T02:59:20.405Z,513.00
2023-09-15T03:01:52.159Z,499.30
2023-09-15T03:04:24.068Z,486.10
2023-09-15T03:06:55.859Z,500.17
2023-09-15T03:09:27.618Z,496.40
2023-09-15T03:11:59.304Z,514.27
2023-09-15T03:14:31.114Z,500.83
2023-09-15T03:17:04.804Z,498.13
2023-09-15T03:19:36.580Z,501.07
2023-09-15T03:22:08.935Z,749.67
2023-09-15T03:24:44.061Z,576.93
2023-09-15T03:27:15.748Z,524.43
2023-09-15T03:29:47.423Z,501.93
2023-09-15T03:32:19.108Z,500.07
2023-09-15T03:34:50.865Z,491.00
2023-09-15T03:37:22.539Z,481.77
2023-09-15T03:39:54.388Z,461.57
2023-09-15T03:42:26.325Z,451.37
2023-09-15T03:44:58.059Z,469.63
2023-09-15T03:47:29.760Z,451.73
2023-09-15T03:50:03.990Z,418.93
2023-09-15T03:52:35.722Z,445.53
2023-09-15T03:55:07.540Z,445.27
2023-09-15T03:57:39.206Z,525.13
2023-09-15T04:00:16.760Z,483.60
2023-09-15T04:02:49.131Z,446.17
2023-09-15T04:05:20.822Z,429.10
2023-09-15T04:07:52.575Z,429.50
2023-09-15T04:10:24.497Z,428.43
2023-09-15T04:12:56.430Z,431.20
2023-09-15T04:15:28.074Z,440.10
2023-09-15T04:18:00.453Z,443.47
2023-09-15T04:20:44.568Z,439.17
2023-09-15T04:23:18.370Z,455.37
2023-09-15T04:25:50.412Z,452.00
2023-09-15T04:28:22.060Z,448.30
2023-09-15T04:30:53.922Z,420.87
2023-09-15T04:33:25.747Z,421.57
2023-09-15T04:35:57.635Z,462.20
2023-09-15T04:38:29.326Z,450.27
2023-09-15T04:41:01.060Z,451.87
2023-09-15T04:43:32.919Z,446.30
2023-09-15T04:46:05.684Z,448.97
2023-09-15T04:48:37.524Z,430.87
2023-09-15T04:51:09.158Z,451.47
2023-09-15T04:53:40.773Z,440.67
2023-09-15T04:56:12.496Z,432.27
2023-09-15T04:58:46.609Z,444.17
2023-09-15T05:01:18.852Z,411.33
2023-09-15T05:03:50.753Z,437.87
2023-09-15T05:06:22.523Z,421.77
2023-09-15T05:08:56.215Z,433.13
2023-09-15T05:11:29.601Z,680.05
2023-09-15T05:14:01.414Z,506.13
2023-09-15T05:16:34.233Z,482.23
2023-09-15T05:19:06.028Z,436.00
2023-09-15T05:21:37.664Z,435.57
2023-09-15T05:24:09.654Z,442.73
2023-09-15T05:26:41.319Z,447.97
2023-09-15T05:29:13.223Z,427.77
2023-09-15T05:31:44.944Z,446.93
2023-09-15T05:34:16.723Z,450.23
2023-09-15T05:36:48.617Z,449.03
2023-09-15T05:39:20.552Z,442.23
2023-09-15T05:41:52.279Z,451.73
2023-09-15T05:44:23.962Z,465.63
2023-09-15T05:46:55.815Z,460.20
2023-09-15T05:49:29.600Z,463.33
2023-09-15T05:52:03.809Z,466.37
2023-09-15T05:54:35.524Z,452.17
2023-09-15T05:57:07.279Z,458.57
2023-09-15T05:59:38.923Z,452.27
2023-09-15T06:02:10.696Z,471.57
2023-09-15T06:04:44.161Z,478.27
2023-09-15T06:07:16.365Z,231.73
2023-09-15T06:09:48.776Z,30.73
2023-09-15T06:12:20.655Z,5.40
2023-09-15T06:14:55.373Z,5.70
2023-09-15T06:17:28.812Z,5.27
2023-09-15T06:20:00.890Z,5.47
2023-09-15T06:22:33.523Z,5.77
2023-09-15T06:25:05.679Z,273.77
2023-09-15T06:27:37.322Z,529.77
2023-09-15T06:30:09.730Z,529.80
2023-09-15T06:32:41.440Z,531.80
2023-09-15T06:35:14.303Z,540.23
2023-09-15T06:37:46.009Z,536.33
2023-09-15T06:40:17.888Z,542.60
2023-09-15T06:42:49.565Z,549.90
2023-09-15T06:45:21.395Z,551.97
2023-09-15T06:47:53.043Z,561.63
2023-09-15T06:50:24.692Z,563.57
2023-09-15T06:52:56.569Z,568.30
2023-09-15T06:55:28.323Z,786.92
2023-09-15T06:58:00.374Z,674.93
2023-09-15T07:00:32.161Z,639.03
2023-09-15T07:03:04.193Z,626.87
2023-09-15T07:05:38.989Z,622.57
2023-09-15T07:08:10.654Z,620.20
2023-09-15T07:10:42.289Z,625.33
2023-09-15T07:13:13.997Z,630.80
2023-09-15T07:15:46.093Z,635.73
2023-09-15T07:18:17.734Z,646.90
2023-09-15T07:20:49.394Z,646.87
2023-09-15T07:23:21.704Z,648.97
2023-09-15T07:25:53.460Z,656.63
2023-09-15T07:28:25.194Z,660.53
2023-09-15T07:31:07.934Z,664.30
2023-09-15T07:33:39.858Z,672.77
2023-09-15T07:36:11.696Z,686.70
2023-09-15T07:38:43.346Z,686.23
2023-09-15T07:41:15.025Z,693.83
2023-09-15T07:43:47.322Z,709.97
2023-09-15T07:46:19.404Z,707.57
2023-09-15T07:48:51.212Z,706.33
2023-09-15T07:51:22.979Z,717.00
2023-09-15T07:53:57.444Z,718.43
2023-09-15T07:56:29.131Z,721.03
2023-09-15T07:59:00.826Z,726.23
2023-09-15T08:01:32.827Z,738.13
2023-09-15T08:04:06.844Z,737.43
2023-09-15T08:06:38.847Z,846.37
2023-09-15T08:09:11.365Z,790.63
2023-09-15T08:11:43.228Z,776.87
2023-09-15T08:14:14.882Z,757.50
2023-09-15T08:16:46.596Z,785.80
2023-09-15T08:19:18.808Z,787.37
2023-09-15T08:21:50.543Z,782.53
2023-09-15T08:24:22.256Z,787.23
2023-09-15T08:26:53.975Z,792.73
2023-09-15T08:29:25.655Z,799.30
2023-09-15T08:31:57.359Z,805.67
2023-09-15T08:34:29.114Z,818.20
2023-09-15T08:37:00.955Z,810.17
2023-09-15T08:39:32.691Z,826.07
2023-09-15T08:42:10.235Z,820.13
2023-09-15T08:44:44.285Z,825.93
2023-09-15T08:47:17.799Z,827.43
2023-09-15T08:49:50.456Z,836.63
2023-09-15T08:52:22.892Z,836.67
2023-09-15T08:54:56.813Z,839.73
2023-09-15T08:57:30.788Z,838.07
2023-09-15T09:00:03.803Z,845.47
2023-09-15T09:02:35.731Z,847.90
2023-09-15T09:05:07.795Z,861.27
2023-09-15T09:07:40.914Z,847.33
2023-09-15T09:10:12.895Z,861.70
2023-09-15T09:12:44.619Z,865.13
2023-09-15T09:15:17.857Z,877.50
2023-09-15T09:17:49.661Z,897.67
2023-09-15T09:20:28.530Z,999.90
2023-09-15T09:23:00.253Z,999.90
2023-09-15T09:25:35.263Z,999.90
2023-09-15T09:28:07.518Z,999.90
2023-09-15T09:30:39.424Z,999.90
2023-09-15T09:33:13.068Z,999.90
2023-09-15T09:35:44.806Z,999.90
2023-09-15T09:38:16.544Z,999.90
2023-09-15T09:40:48.303Z,999.90
2023-09-15T09:43:20.479Z,999.90
2023-09-15T09:45:53.229Z,999.90
2023-09-15T09:48:27.447Z,999.90
2023-09-15T09:51:01.301Z,999.90
2023-09-15T09:53:35.580Z,999.90
2023-09-15T09:56:08.411Z,999.90
2023-09-15T09:58:40.731Z,999.90
2023-09-15T10:01:12.987Z,999.90
2023-09-15T10:03:45.123Z,999.90
2023-09-15T10:06:17.280Z,999.90
2023-09-15T10:08:49.692Z,999.90
2023-09-15T10:11:21.985Z,999.90
2023-09-15T10:13:54.792Z,999.90
2023-09-15T10:16:26.749Z,999.90
2023-09-15T10:19:02.052Z,800.33
2023-09-15T10:21:35.968Z,744.38
2023-09-15T10:24:10.031Z,834.28
2023-09-15T10:26:45.215Z,893.88
2023-09-15T10:29:17.060Z,919.13
2023-09-15T10:31:48.967Z,823.77
2023-09-15T10:34:22.067Z,999.90
2023-09-15T10:36:54.123Z,802.35
2023-09-15T10:39:39.024Z,812.63
2023-09-15T10:42:16.466Z,883.88
2023-09-15T10:44:48.436Z,797.05
2023-09-15T10:47:22.116Z,832.40
2023-09-15T10:49:55.360Z,853.00
2023-09-15T10:52:34.988Z,868.55
2023-09-15T10:55:07.421Z,910.28
2023-09-15T10:57:39.275Z,890.40
2023-09-15T11:00:11.807Z,949.00
2023-09-15T11:02:44.286Z,914.50
2023-09-15T11:05:16.278Z,893.50
2023-09-15T11:07:48.987Z,843.95
2023-09-15T11:10:20.651Z,999.90
2023-09-15T11:12:59.312Z,808.03
2023-09-15T11:15:31.308Z,791.50
2023-09-15T11:18:04.532Z,785.17
2023-09-15T11:20:36.270Z,786.58
2023-09-15T11:23:07.926Z,923.58
2023-09-15T11:25:39.687Z,820.83
2023-09-15T11:28:14.221Z,807.57
2023-09-15T11:30:47.082Z,932.17
2023-09-15T11:33:19.927Z,923.97
2023-09-15T11:35:52.461Z,889.60
2023-09-15T11:38:25.155Z,877.00
2023-09-15T11:40:56.790Z,797.67
2023-09-15T11:43:28.453Z,601.70
2023-09-15T11:46:01.356Z,749.03
2023-09-15T11:48:38.300Z,864.17
2023-09-15T11:51:11.036Z,806.87
2023-09-15T11:53:43.484Z,808.13
2023-09-15T11:56:20.522Z,863.60
2023-09-15T11:58:52.426Z,855.27
2023-09-15T12:01:24.549Z,823.53
2023-09-15T12:03:56.346Z,852.70
2023-09-15T12:06:28.411Z,929.40
2023-09-15T12:09:00.333Z,966.77
2023-09-15T12:11:32.086Z,821.27
2023-09-15T12:14:10.218Z,856.43
2023-09-15T12:16:48.411Z,890.47
2023-09-15T12:19:20.172Z,657.40
2023-09-15T12:21:53.864Z,803.40
2023-09-15T12:24:26.592Z,854.93
2023-09-15T12:27:02.027Z,864.67
2023-09-15T12:29:33.821Z,899.43
2023-09-15T12:32:08.605Z,973.37
2023-09-15T12:34:40.298Z,882.90
2023-09-15T12:37:12.059Z,952.63
2023-09-15T12:39:43.851Z,849.90
2023-09-15T12:42:16.180Z,796.43
2023-09-15T12:44:48.360Z,842.73
2023-09-15T12:47:20.836Z,836.80
2023-09-15T12:49:53.019Z,742.90
2023-09-15T12:52:24.732Z,793.13
2023-09-15T12:54:56.388Z,728.80
2023-09-15T12:57:28.071Z,812.70
2023-09-15T12:59:59.708Z,853.70
2023-09-15T13:02:31.620Z,861.13
2023-09-15T13:05:05.957Z,880.73
2023-09-15T13:07:39.234Z,829.30
2023-09-15T13:10:11.957Z,856.80
2023-09-15T13:12:43.811Z,877.93
2023-09-15T13:15:15.568Z,863.63
2023-09-15T13:17:47.295Z,834.37
2023-09-15T13:20:19.125Z,936.87
2023-09-15T13:22:50.766Z,964.00
2023-09-15T13:25:24.884Z,934.00
2023-09-15T13:27:56.606Z,931.33
2023-09-15T13:30:28.406Z,999.90
2023-09-15T13:33:00.146Z,999.67
2023-09-15T13:35:31.853Z,994.50
2023-09-15T13:38:03.766Z,937.27
2023-09-15T13:40:35.391Z,948.40
2023-09-15T13:43:07.131Z,960.87
2023-09-15T13:45:39.976Z,964.13
2023-09-15T13:48:13.696Z,820.83
2023-09-15T13:50:46.083Z,915.50
2023-09-15T13:53:17.896Z,960.10
2023-09-15T13:55:49.975Z,961.33
2023-09-15T13:58:21.681Z,983.37
2023-09-15T14:01:01.733Z,910.47
2023-09-15T14:03:34.122Z,967.93
2023-09-15T14:06:06.652Z,975.80
2023-09-15T14:08:38.382Z,893.92
2023-09-15T14:11:10.219Z,956.90
2023-09-15T14:13:42.001Z,979.23
2023-09-15T14:16:13.697Z,999.90
2023-09-15T14:18:45.543Z,999.90
2023-09-15T14:21:17.685Z,999.90
2023-09-15T14:23:49.418Z,999.90
2023-09-15T14:26:21.362Z,964.30
2023-09-15T14:28:53.276Z,999.90
2023-09-15T14:31:26.151Z,999.50
2023-09-15T14:33:59.129Z,999.90
2023-09-15T14:36:31.093Z,999.90
2023-09-15T14:39:09.140Z,999.90
2023-09-15T14:41:42.427Z,999.90
2023-09-15T14:44:23.270Z,999.90
2023-09-15T14:46:55.623Z,999.90
2023-09-15T14:49:29.456Z,999.90
2023-09-15T14:52:01.145Z,999.90
2023-09-15T14:54:32.869Z,999.90
2023-09-15T14:57:05.007Z,999.90
2023-09-15T14:59:36.762Z,999.90
2023-09-15T15:02:08.733Z,999.90
2023-09-15T15:04:40.922Z,999.90
2023-09-15T15:07:12.932Z,999.90
2023-09-15T15:09:44.745Z,999.90
2023-09-15T15:12:19.790Z,999.90
2023-09-15T15:14:51.549Z,999.90
2023-09-15T15:17:23.252Z,999.90
2023-09-15T15:19:55.022Z,999.90
2023-09-15T15:22:26.728Z,999.90
2023-09-15T15:24:58.412Z,999.90
2023-09-15T15:27:30.082Z,999.90
2023-09-15T15:30:01.877Z,997.33
2023-09-15T15:32:33.574Z,999.90
2023-09-15T15:35:05.587Z,999.90
2023-09-15T15:37:38.014Z,999.90
2023-09-15T15:40:10.601Z,999.90
2023-09-15T15:42:42.513Z,999.90
2023-09-15T15:45:15.742Z,999.90
2023-09-15T15:47:47.588Z,999.90
2023-09-15T15:50:19.733Z,999.87
2023-09-15T15:52:51.445Z,999.90
2023-09-15T15:55:24.971Z,997.40
2023-09-15T15:57:56.695Z,999.90
2023-09-15T16:00:28.476Z,999.90
2023-09-15T16:03:01.564Z,999.90
2023-09-15T16:05:34.198Z,999.90
2023-09-15T16:08:05.872Z,999.83
2023-09-15T16:10:38.166Z,993.47
2023-09-15T16:13:09.790Z,993.07
2023-09-15T16:15:45.336Z,994.80
2023-09-15T16:18:29.527Z,986.87
2023-09-15T16:21:01.785Z,991.23
2023-09-15T16:23:33.544Z,990.17
2023-09-15T16:26:05.366Z,980.97
2023-09-15T16:28:37.141Z,994.07
2023-09-15T16:31:09.183Z,984.73
2023-09-15T16:33:41.709Z,999.90
2023-09-15T16:36:13.441Z,999.90
2023-09-15T16:38:45.882Z,993.70
2023-09-15T16:41:17.719Z,981.53
2023-09-15T16:43:52.225Z,980.97
2023-09-15T16:46:24.315Z,973.77
2023-09-15T16:48:56.416Z,966.90
2023-09-15T16:51:30.593Z,960.67
2023-09-15T16:54:02.975Z,970.57
2023-09-15T16:56:34.657Z,963.30
2023-09-15T16:59:06.347Z,963.07
2023-09-15T17:01:38.050Z,956.60
2023-09-15T17:04:09.899Z,958.47
2023-09-15T17:06:41.852Z,958.30
2023-09-15T17:09:13.612Z,999.90
2023-09-15T17:11:45.393Z,953.80
2023-09-15T17:14:17.115Z,951.03
2023-09-15T17:16:48.844Z,944.33
2023-09-15T17:19:20.774Z,939.50
2023-09-15T17:21:52.518Z,943.97
2023-09-15T17:24:24.240Z,943.03
2023-09-15T17:26:57.071Z,930.97
2023-09-15T17:29:28.756Z,932.57
2023-09-15T17:32:00.832Z,930.03
2023-09-15T17:34:32.783Z,935.00
2023-09-15T17:37:05.607Z,927.20
2023-09-15T17:39:41.036Z,929.53
2023-09-15T17:42:12.910Z,918.60
2023-09-15T17:44:44.557Z,918.03
2023-09-15T17:47:16.608Z,999.90
2023-09-15T17:50:07.488Z,960.07
2023-09-15T17:52:40.630Z,936.33
2023-09-15T17:55:13.833Z,918.13
2023-09-15T17:57:49.193Z,917.57
2023-09-15T18:00:22.566Z,904.17
2023-09-15T18:02:56.794Z,912.73
2023-09-15T18:05:30.705Z,906.63
2023-09-15T18:08:02.548Z,907.90
2023-09-15T18:10:34.499Z,895.90
2023-09-15T18:13:06.358Z,898.77
2023-09-15T18:15:38.115Z,894.33
2023-09-15T18:18:10.023Z,889.13
2023-09-15T18:20:41.968Z,888.10
2023-09-15T18:23:13.736Z,999.90
2023-09-15T18:25:45.434Z,922.93
2023-09-15T18:28:17.313Z,896.63
2023-09-15T18:30:49.154Z,883.97
2023-09-15T18:33:21.515Z,873.13
2023-09-15T18:35:53.300Z,866.83
2023-09-15T18:38:25.963Z,857.80
2023-09-15T18:40:57.623Z,857.73
2023-09-15T18:43:29.353Z,838.50
2023-09-15T18:46:01.983Z,842.70
2023-09-15T18:48:33.772Z,843.50
2023-09-15T18:51:05.582Z,838.03
2023-09-15T18:53:37.209Z,835.73
2023-09-15T18:56:09.010Z,827.20
2023-09-15T18:58:40.673Z,897.70
2023-09-15T19:01:12.334Z,835.53
2023-09-15T19:03:45.665Z,825.97
2023-09-15T19:06:17.944Z,815.93
2023-09-15T19:08:50.014Z,829.97
2023-09-15T19:11:22.026Z,803.83
2023-09-15T19:13:53.649Z,806.40
2023-09-15T19:16:25.447Z,797.20
2023-09-15T19:18:59.405Z,802.13
2023-09-15T19:21:32.171Z,804.13
2023-09-15T19:24:04.005Z,802.73
2023-09-15T19:26:35.688Z,795.53
2023-09-15T19:29:07.719Z,803.63
2023-09-15T19:31:39.396Z,805.90
2023-09-15T19:34:11.137Z,807.90
2023-09-15T19:36:44.113Z,999.90
2023-09-15T19:39:16.109Z,871.20
2023-09-15T19:41:47.874Z,841.27
2023-09-15T19:44:19.608Z,817.70
2023-09-15T19:46:51.323Z,795.30
2023-09-15T19:49:23.278Z,804.97
2023-09-15T19:51:55.003Z,805.73
2023-09-15T19:54:26.737Z,805.63
2023-09-15T19:56:58.436Z,794.33
2023-09-15T19:59:30.068Z,796.30
2023-09-15T20:02:02.013Z,808.03
2023-09-15T20:04:34.526Z,791.73
2023-09-15T20:07:06.204Z,791.83
2023-09-15T20:09:38.042Z,788.17
2023-09-15T20:12:09.878Z,953.50
2023-09-15T20:14:41.563Z,823.37
2023-09-15T20:17:13.333Z,802.13
2023-09-15T20:19:45.107Z,786.77
2023-09-15T20:22:16.906Z,783.00
2023-09-15T20:24:48.863Z,774.50
2023-09-15T20:27:20.661Z,756.10
2023-09-15T20:29:55.466Z,756.77
2023-09-15T20:32:28.095Z,755.90
2023-09-15T20:35:02.779Z,728.90
2023-09-15T20:37:34.939Z,716.43
2023-09-15T20:40:08.479Z,689.37
2023-09-15T20:42:40.364Z,699.73
2023-09-15T20:45:12.139Z,689.37
2023-09-15T20:47:44.559Z,821.45
2023-09-15T20:50:17.266Z,722.10
2023-09-15T20:52:49.177Z,689.40
2023-09-15T20:55:22.112Z,680.23
2023-09-15T20:57:54.058Z,687.13
2023-09-15T21:00:25.804Z,686.13
2023-09-15T21:02:57.734Z,683.23
2023-09-15T21:05:29.779Z,676.53
2023-09-15T21:08:01.423Z,656.80
2023-09-15T21:10:33.095Z,616.73
2023-09-15T21:13:04.933Z,625.03
2023-09-15T21:15:36.716Z,623.90
2023-09-15T21:18:08.385Z,649.90
2023-09-15T21:20:43.638Z,656.50
2023-09-15T21:23:15.441Z,659.57
2023-09-15T21:25:49.149Z,648.60
2023-09-15T21:28:21.241Z,617.60
2023-09-15T21:30:53.154Z,618.17
2023-09-15T21:33:24.932Z,626.23
2023-09-15T21:35:56.755Z,681.17
2023-09-15T21:38:28.926Z,675.10
2023-09-15T21:41:00.724Z,948.60
2023-09-15T21:43:35.439Z,750.60
2023-09-15T21:46:07.243Z,713.30
2023-09-15T21:48:39.460Z,682.73
2023-09-15T21:51:11.223Z,683.37
2023-09-15T21:53:42.898Z,679.97
2023-09-15T21:56:14.663Z,672.30
2023-09-15T21:58:46.629Z,666.63
2023-09-15T22:01:18.542Z,666.60
2023-09-15T22:03:50.317Z,663.53
2023-09-15T22:06:22.148Z,653.90
2023-09-15T22:08:54.390Z,644.83
2023-09-15T22:11:26.338Z,646.20
2023-09-15T22:13:57.998Z,649.83
2023-09-15T22:16:29.660Z,650.80
2023-09-15T22:19:01.824Z,645.70
2023-09-15T22:21:33.574Z,626.10
2023-09-15T22:24:06.345Z,640.37
2023-09-15T22:26:38.039Z,641.23
2023-09-15T22:29:09.963Z,631.53
2023-09-15T22:31:41.688Z,623.37
2023-09-15T22:34:13.436Z,626.00
2023-09-15T22:36:45.225Z,779.00
2023-09-15T22:39:17.335Z,679.23
2023-09-15T22:41:49.817Z,651.17
2023-09-15T22:44:21.791Z,649.27
2023-09-15T22:46:54.169Z,632.23
2023-09-15T22:49:26.793Z,625.27
2023-09-15T22:51:58.763Z,636.97
2023-09-15T22:54:30.849Z,629.30
2023-09-15T22:57:02.702Z,621.90
2023-09-15T22:59:34.725Z,627.53
2023-09-15T23:02:08.595Z,626.27
2023-09-15T23:04:40.470Z,616.90
2023-09-15T23:07:12.272Z,614.03
2023-09-15T23:09:44.267Z,612.97
2023-09-15T23:12:15.965Z,610.73
2023-09-15T23:14:47.596Z,618.83
2023-09-15T23:17:19.228Z,621.27
2023-09-15T23:19:50.889Z,621.13
2023-09-15T23:22:23.220Z,608.97
2023-09-15T23:24:55.659Z,605.93
2023-09-15T23:27:28.931Z,598.23
2023-09-15T23:30:01.367Z,622.60
2023-09-15T23:32:33.170Z,632.43
2023-09-15T23:35:05.657Z,639.00
2023-09-15T23:37:37.950Z,627.33
2023-09-15T23:40:10.963Z,626.77
2023-09-15T23:42:42.634Z,624.83
2023-09-15T23:45:14.455Z,607.03
2023-09-15T23:47:46.280Z,611.53
2023-09-15T23:50:18.475Z,881.25
2023-09-15T23:52:50.116Z,700.00
2023-09-15T23:55:21.838Z,641.77
2023-09-15T23:57:53.585Z,646.70
