createdAt,value
2023-03-31T00:01:11.262Z,5.38
2023-03-31T00:03:43.959Z,5.65
2023-03-31T00:06:18.304Z,6.88
2023-03-31T00:08:52.026Z,6.20
2023-03-31T00:11:23.696Z,8.15
2023-03-31T00:13:51.946Z,7.28
2023-03-31T00:16:20.797Z,6.53
2023-03-31T00:18:51.143Z,5.70
2023-03-31T00:21:33.663Z,8.38
2023-03-31T00:24:04.086Z,8.77
2023-03-31T00:26:35.547Z,7.40
2023-03-31T00:29:05.187Z,6.75
2023-03-31T00:31:34.046Z,6.45
2023-03-31T00:34:02.379Z,7.15
2023-03-31T00:36:31.147Z,8.07
2023-03-31T00:39:00.848Z,11.13
2023-03-31T00:41:30.121Z,10.23
2023-03-31T00:44:09.381Z,5.85
2023-03-31T00:46:43.036Z,7.55
2023-03-31T00:49:20.903Z,7.35
2023-03-31T00:51:50.999Z,8.98
2023-03-31T00:54:21.536Z,7.25
2023-03-31T00:56:53.280Z,8.25
2023-03-31T00:59:27.971Z,10.48
2023-03-31T01:01:59.350Z,9.48
2023-03-31T01:04:28.436Z,8.18
2023-03-31T01:07:04.749Z,7.60
2023-03-31T01:09:35.844Z,8.15
2023-03-31T01:12:07.333Z,9.68
2023-03-31T01:14:37.395Z,11.23
2023-03-31T01:17:09.753Z,7.43
2023-03-31T01:19:53.620Z,12.45
2023-03-31T01:22:59.506Z,8.15
2023-03-31T01:26:24.759Z,9.80
2023-03-31T01:28:59.851Z,10.38
2023-03-31T01:32:21.951Z,8.52
2023-03-31T01:35:22.261Z,7.55
2023-03-31T01:38:20.850Z,9.73
2023-03-31T01:41:13.578Z,11.13
2023-03-31T01:43:48.308Z,8.85
2023-03-31T01:46:28.476Z,9.60
2023-03-31T01:49:08.768Z,8.82
2023-03-31T01:51:47.408Z,9.32
2023-03-31T01:54:22.477Z,12.50
2023-03-31T01:56:58.433Z,11.40
2023-03-31T01:59:30.830Z,10.43
2023-03-31T02:02:03.843Z,8.90
2023-03-31T02:04:39.442Z,10.82
2023-03-31T02:07:14.733Z,13.38
2023-03-31T02:09:47.894Z,11.20
2023-03-31T02:12:20.394Z,10.30
2023-03-31T02:14:51.677Z,12.48
2023-03-31T02:17:30.712Z,10.48
2023-03-31T02:20:02.161Z,11.25
2023-03-31T02:22:36.404Z,10.32
2023-03-31T02:25:07.859Z,10.68
2023-03-31T02:27:42.203Z,9.38
2023-03-31T02:30:12.855Z,10.55
2023-03-31T02:32:42.814Z,9.02
2023-03-31T02:35:14.354Z,13.10
2023-03-31T02:37:44.126Z,12.60
2023-03-31T02:40:17.675Z,18.73
2023-03-31T02:42:47.549Z,10.38
2023-03-31T02:45:38.676Z,7.95
2023-03-31T02:48:09.566Z,7.65
2023-03-31T02:51:01.919Z,9.65
2023-03-31T02:53:40.522Z,9.23
2023-03-31T02:56:26.322Z,8.80
2023-03-31T02:59:09.685Z,14.55
2023-03-31T03:01:51.813Z,8.98
2023-03-31T03:04:38.160Z,8.35
2023-03-31T03:07:13.948Z,17.27
2023-03-31T03:09:53.429Z,14.00
2023-03-31T03:12:26.259Z,11.43
2023-03-31T03:15:01.349Z,7.22
2023-03-31T03:17:34.564Z,15.13
2023-03-31T03:20:08.041Z,6.97
2023-03-31T03:22:37.272Z,12.57
2023-03-31T03:25:06.736Z,6.43
2023-03-31T03:27:35.964Z,6.50
2023-03-31T03:30:07.353Z,7.15
2023-03-31T03:32:36.048Z,8.35
2023-03-31T03:35:06.386Z,8.52
2023-03-31T03:37:35.101Z,10.15
2023-03-31T03:40:06.616Z,5.50
2023-03-31T03:42:35.332Z,4.93
2023-03-31T03:45:05.679Z,4.10
2023-03-31T03:47:34.306Z,8.30
2023-03-31T03:50:02.858Z,5.25
2023-03-31T03:52:31.093Z,9.65
2023-03-31T03:54:59.625Z,4.05
2023-03-31T03:57:27.831Z,6.00
2023-03-31T03:59:56.644Z,11.10
2023-03-31T04:02:28.713Z,6.03
2023-03-31T04:04:58.190Z,6.25
2023-03-31T04:07:27.083Z,4.13
2023-03-31T04:09:55.574Z,3.53
2023-03-31T04:12:23.787Z,6.47
2023-03-31T04:14:52.406Z,10.23
2023-03-31T04:17:32.796Z,3.92
2023-03-31T04:20:09.369Z,3.70
2023-03-31T04:22:40.526Z,6.25
2023-03-31T04:25:15.012Z,7.10
2023-03-31T04:27:46.832Z,8.60
2023-03-31T04:30:22.962Z,2.70
2023-03-31T04:32:53.255Z,5.63
2023-03-31T04:35:25.334Z,5.65
2023-03-31T04:37:59.113Z,5.53
2023-03-31T04:40:28.122Z,9.65
2023-03-31T04:42:56.366Z,5.57
2023-03-31T04:45:24.965Z,7.50
2023-03-31T04:47:53.439Z,5.75
2023-03-31T04:50:23.553Z,5.22
2023-03-31T04:52:51.872Z,5.38
2023-03-31T04:55:20.441Z,5.25
2023-03-31T04:57:49.234Z,6.18
2023-03-31T05:00:18.780Z,8.70
2023-03-31T05:02:47.406Z,6.53
2023-03-31T05:05:16.315Z,6.38
2023-03-31T05:07:46.252Z,4.72
2023-03-31T05:10:15.060Z,6.53
2023-03-31T05:12:43.308Z,8.00
2023-03-31T05:15:12.517Z,7.60
2023-03-31T05:17:40.844Z,11.48
2023-03-31T05:20:10.957Z,4.95
2023-03-31T05:22:42.486Z,7.70
2023-03-31T05:25:19.128Z,7.78
2023-03-31T05:27:48.264Z,4.32
2023-03-31T05:30:17.926Z,4.88
2023-03-31T05:32:46.272Z,6.45
2023-03-31T05:35:14.781Z,8.05
2023-03-31T05:37:43.038Z,5.85
2023-03-31T05:40:13.740Z,7.95
2023-03-31T05:42:42.041Z,8.55
2023-03-31T05:45:11.066Z,5.55
2023-03-31T05:47:39.688Z,14.13
2023-03-31T05:50:09.425Z,6.55
2023-03-31T05:52:37.968Z,6.20
2023-03-31T05:55:07.217Z,7.50
2023-03-31T05:57:36.739Z,7.07
2023-03-31T06:00:09.294Z,10.18
2023-03-31T06:02:37.931Z,11.30
2023-03-31T06:05:07.102Z,7.72
2023-03-31T06:07:35.886Z,6.68
2023-03-31T06:10:04.574Z,5.57
2023-03-31T06:12:34.038Z,6.40
2023-03-31T06:15:04.140Z,5.57
2023-03-31T06:17:32.479Z,5.40
2023-03-31T06:20:02.929Z,6.82
2023-03-31T06:22:34.099Z,7.32
2023-03-31T06:25:02.645Z,8.48
2023-03-31T06:27:30.975Z,4.05
2023-03-31T06:29:59.435Z,6.15
2023-03-31T06:32:29.012Z,6.43
2023-03-31T06:34:57.525Z,6.93
2023-03-31T06:37:25.783Z,5.38
2023-03-31T06:39:54.339Z,5.25
2023-03-31T06:42:22.529Z,5.47
2023-03-31T06:44:51.341Z,12.43
2023-03-31T06:47:19.617Z,4.82
2023-03-31T06:49:49.679Z,8.40
2023-03-31T06:52:18.017Z,4.95
2023-03-31T06:54:46.735Z,3.30
2023-03-31T06:57:14.972Z,7.05
2023-03-31T06:59:43.852Z,6.85
2023-03-31T07:02:12.409Z,4.00
2023-03-31T07:04:41.036Z,6.05
2023-03-31T07:07:11.107Z,9.25
2023-03-31T07:09:39.639Z,6.10
2023-03-31T07:12:07.905Z,7.03
2023-03-31T07:14:36.446Z,4.18
2023-03-31T07:17:04.922Z,5.32
2023-03-31T07:19:33.574Z,4.40
2023-03-31T07:22:01.832Z,7.25
2023-03-31T07:24:31.721Z,5.47
2023-03-31T07:26:59.939Z,9.70
2023-03-31T07:29:28.571Z,5.25
2023-03-31T07:31:56.958Z,3.90
2023-03-31T07:34:25.948Z,7.65
2023-03-31T07:36:56.491Z,5.57
2023-03-31T07:39:25.106Z,6.50
2023-03-31T07:41:54.742Z,4.95
2023-03-31T07:44:23.480Z,3.78
2023-03-31T07:46:51.807Z,5.18
2023-03-31T07:49:20.281Z,6.05
2023-03-31T07:51:48.435Z,10.02
2023-03-31T07:54:17.001Z,3.22
2023-03-31T07:56:45.404Z,11.77
2023-03-31T07:59:15.652Z,3.35
2023-03-31T08:01:43.931Z,6.97
2023-03-31T08:04:13.329Z,2.88
2023-03-31T08:06:41.713Z,3.80
2023-03-31T08:09:10.289Z,4.55
2023-03-31T08:11:38.628Z,3.90
2023-03-31T08:14:07.127Z,3.60
2023-03-31T08:16:36.970Z,3.60
2023-03-31T08:19:05.568Z,4.07
2023-03-31T08:21:33.906Z,4.28
2023-03-31T08:24:02.671Z,4.47
2023-03-31T08:26:31.959Z,3.50
2023-03-31T08:29:00.555Z,13.30
2023-03-31T08:31:30.006Z,4.55
2023-03-31T08:33:59.976Z,4.80
2023-03-31T08:36:28.402Z,4.88
2023-03-31T08:38:57.462Z,2.40
2023-03-31T08:41:37.399Z,2.15
2023-03-31T08:44:11.147Z,3.83
2023-03-31T08:46:41.064Z,4.90
2023-03-31T08:49:16.719Z,3.10
2023-03-31T08:51:49.345Z,5.28
2023-03-31T08:54:22.137Z,9.65
2023-03-31T08:56:52.312Z,3.08
2023-03-31T08:59:27.775Z,3.78
2023-03-31T09:02:03.025Z,4.80
2023-03-31T09:04:52.046Z,2.75
2023-03-31T09:07:30.022Z,9.25
2023-03-31T09:10:04.318Z,3.50
2023-03-31T09:12:41.242Z,3.20
2023-03-31T09:15:15.940Z,5.35
2023-03-31T09:17:46.977Z,4.60
2023-03-31T09:20:21.780Z,2.97
2023-03-31T09:22:53.419Z,7.10
2023-03-31T09:25:26.375Z,7.68
2023-03-31T09:27:59.080Z,6.18
2023-03-31T09:30:29.580Z,6.18
2023-03-31T09:33:12.217Z,6.20
2023-03-31T09:35:43.833Z,6.80
2023-03-31T09:38:15.925Z,4.15
2023-03-31T09:40:45.326Z,6.65
2023-03-31T09:43:22.815Z,5.43
2023-03-31T09:46:14.751Z,3.65
2023-03-31T09:48:45.566Z,8.35
2023-03-31T09:51:21.795Z,2.97
2023-03-31T09:53:55.170Z,5.38
2023-03-31T09:56:53.706Z,3.10
2023-03-31T09:59:24.183Z,6.00
2023-03-31T10:01:58.962Z,6.05
2023-03-31T10:04:31.851Z,6.40
2023-03-31T10:07:04.880Z,3.30
2023-03-31T10:09:35.417Z,6.82
2023-03-31T10:12:08.305Z,3.60
2023-03-31T10:14:42.611Z,9.30
2023-03-31T10:17:16.228Z,3.70
2023-03-31T10:19:51.165Z,11.23
2023-03-31T10:22:31.047Z,3.38
2023-03-31T10:25:11.671Z,4.18
2023-03-31T10:27:42.146Z,3.45
2023-03-31T10:30:14.231Z,4.25
2023-03-31T10:32:43.972Z,9.13
2023-03-31T10:35:27.132Z,9.05
2023-03-31T10:38:00.903Z,6.90
2023-03-31T10:40:32.095Z,5.18
2023-03-31T10:43:05.059Z,3.22
2023-03-31T10:45:39.499Z,9.23
2023-03-31T10:48:19.399Z,2.95
2023-03-31T10:50:49.225Z,4.47
2023-03-31T10:53:19.806Z,8.15
2023-03-31T10:56:10.973Z,2.90
2023-03-31T10:59:04.660Z,11.13
2023-03-31T11:01:45.853Z,5.57
2023-03-31T11:04:47.840Z,5.60
2023-03-31T11:07:29.580Z,3.25
2023-03-31T11:10:12.752Z,6.70
2023-03-31T11:12:50.529Z,8.25
2023-03-31T11:15:24.509Z,3.45
2023-03-31T11:18:04.916Z,3.20
2023-03-31T11:20:39.450Z,4.18
2023-03-31T11:23:16.513Z,3.97
2023-03-31T11:25:54.101Z,2.88
2023-03-31T11:28:36.202Z,4.03
2023-03-31T11:31:16.241Z,4.35
2023-03-31T11:33:58.397Z,4.90
2023-03-31T11:36:41.747Z,3.13
2023-03-31T11:39:30.384Z,4.35
2023-03-31T11:42:05.357Z,2.17
2023-03-31T11:44:41.706Z,2.88
2023-03-31T11:47:14.494Z,2.00
2023-03-31T11:49:48.103Z,2.78
2023-03-31T11:52:19.665Z,1.73
2023-03-31T11:54:54.161Z,3.83
2023-03-31T11:57:31.357Z,2.42
2023-03-31T12:00:05.077Z,4.45
2023-03-31T12:02:47.196Z,5.15
2023-03-31T12:05:17.082Z,6.88
2023-03-31T12:07:53.590Z,6.90
2023-03-31T12:10:23.303Z,6.28
2023-03-31T12:12:59.313Z,4.88
2023-03-31T12:15:33.692Z,6.15
2023-03-31T12:18:10.262Z,5.57
2023-03-31T12:20:42.613Z,3.00
2023-03-31T12:23:16.424Z,4.22
2023-03-31T12:25:52.041Z,4.68
2023-03-31T12:28:22.760Z,7.22
2023-03-31T12:30:53.827Z,2.40
2023-03-31T12:33:27.987Z,3.35
2023-03-31T12:36:14.388Z,3.40
2023-03-31T12:38:55.259Z,4.18
2023-03-31T12:41:31.484Z,4.75
2023-03-31T12:44:21.067Z,8.85
2023-03-31T12:47:24.909Z,6.30
2023-03-31T12:50:03.430Z,6.97
2023-03-31T12:52:41.541Z,2.00
2023-03-31T12:55:33.633Z,1.98
2023-03-31T12:58:39.680Z,2.70
2023-03-31T13:01:18.051Z,2.25
2023-03-31T13:03:55.883Z,5.13
2023-03-31T13:06:54.118Z,8.35
2023-03-31T13:09:52.248Z,4.55
2023-03-31T13:12:23.789Z,1.73
2023-03-31T13:14:54.570Z,10.70
2023-03-31T13:17:28.225Z,4.70
2023-03-31T13:19:58.537Z,3.78
2023-03-31T13:22:33.434Z,4.93
2023-03-31T13:25:50.521Z,7.32
2023-03-31T13:28:34.564Z,8.30
2023-03-31T13:31:05.341Z,3.50
2023-03-31T13:33:42.702Z,4.05
2023-03-31T13:36:56.742Z,2.72
2023-03-31T13:40:00.920Z,3.85
2023-03-31T13:42:52.676Z,2.97
2023-03-31T13:45:35.471Z,2.33
2023-03-31T13:48:18.812Z,5.18
2023-03-31T13:50:58.364Z,10.50
2023-03-31T13:53:55.215Z,2.50
2023-03-31T13:56:53.709Z,2.47
2023-03-31T13:59:55.812Z,6.35
2023-03-31T14:02:54.034Z,6.70
2023-03-31T14:05:29.517Z,4.75
2023-03-31T14:08:03.653Z,7.18
2023-03-31T14:10:34.632Z,2.25
2023-03-31T14:13:11.292Z,6.18
2023-03-31T14:15:43.240Z,6.88
2023-03-31T14:18:16.821Z,5.90
2023-03-31T14:21:08.332Z,3.65
2023-03-31T14:23:49.118Z,7.22
2023-03-31T14:26:31.095Z,11.48
2023-03-31T14:29:11.348Z,3.25
2023-03-31T14:31:46.251Z,4.43
2023-03-31T14:34:29.623Z,2.97
2023-03-31T14:37:01.679Z,5.07
2023-03-31T14:39:35.875Z,3.55
2023-03-31T14:42:06.777Z,3.05
2023-03-31T14:44:35.635Z,4.82
2023-03-31T14:47:04.263Z,9.57
2023-03-31T14:49:37.550Z,4.00
2023-03-31T14:52:16.312Z,5.72
2023-03-31T14:54:47.722Z,5.00
2023-03-31T14:57:20.606Z,2.20
2023-03-31T14:59:53.008Z,3.85
2023-03-31T15:02:32.574Z,3.10
2023-03-31T15:05:05.653Z,3.50
2023-03-31T15:07:34.096Z,3.95
2023-03-31T15:10:05.488Z,8.18
2023-03-31T15:12:34.323Z,5.43
2023-03-31T15:15:06.599Z,5.45
2023-03-31T15:17:40.183Z,5.28
2023-03-31T15:20:30.991Z,5.22
2023-03-31T15:23:01.443Z,2.65
2023-03-31T15:25:37.733Z,9.82
2023-03-31T15:28:08.771Z,3.22
2023-03-31T15:30:37.813Z,4.60
2023-03-31T15:33:18.840Z,4.60
2023-03-31T15:35:48.620Z,6.80
2023-03-31T15:38:18.892Z,3.05
2023-03-31T15:40:53.906Z,5.82
2023-03-31T15:43:30.052Z,5.65
2023-03-31T15:46:00.688Z,4.60
2023-03-31T15:48:33.342Z,1.77
2023-03-31T15:51:03.643Z,3.60
2023-03-31T15:53:36.982Z,4.80
2023-03-31T15:56:07.637Z,2.25
2023-03-31T15:58:56.316Z,2.28
2023-03-31T16:01:30.399Z,3.35
2023-03-31T16:03:58.970Z,3.58
2023-03-31T16:06:39.008Z,2.92
2023-03-31T16:09:09.178Z,4.13
2023-03-31T16:11:43.253Z,4.85
2023-03-31T16:14:17.613Z,7.68
2023-03-31T16:16:53.203Z,4.35
2023-03-31T16:19:25.081Z,5.28
2023-03-31T16:21:59.492Z,3.65
2023-03-31T16:24:32.023Z,3.28
2023-03-31T16:27:06.521Z,2.15
2023-03-31T16:29:37.146Z,3.97
2023-03-31T16:32:11.640Z,5.22
2023-03-31T16:34:57.034Z,4.40
2023-03-31T16:37:26.330Z,5.20
2023-03-31T16:39:54.696Z,2.47
2023-03-31T16:42:25.158Z,5.75
2023-03-31T16:47:35.128Z,3.33
2023-03-31T16:50:07.475Z,2.92
2023-03-31T16:52:37.182Z,4.18
2023-03-31T16:55:06.412Z,4.03
2023-03-31T16:57:36.465Z,7.38
2023-03-31T17:00:05.728Z,3.05
2023-03-31T17:02:34.484Z,3.95
2023-03-31T17:07:34.829Z,3.58
2023-03-31T17:10:03.092Z,2.85
2023-03-31T17:12:31.602Z,7.72
2023-03-31T17:15:01.468Z,5.63
2023-03-31T17:17:31.019Z,5.97
2023-03-31T17:19:59.810Z,6.55
2023-03-31T17:22:28.554Z,7.38
2023-03-31T17:24:58.528Z,5.88
2023-03-31T17:27:27.458Z,4.07
2023-03-31T17:29:56.070Z,3.53
2023-03-31T17:32:26.565Z,3.88
2023-03-31T17:34:54.981Z,4.03
2023-03-31T17:37:23.692Z,5.95
2023-03-31T17:39:52.728Z,4.70
2023-03-31T17:42:21.231Z,11.85
2023-03-31T17:44:51.685Z,5.82
2023-03-31T17:47:21.488Z,10.15
2023-03-31T17:49:51.070Z,8.48
2023-03-31T17:52:19.721Z,14.85
2023-03-31T17:54:50.294Z,13.63
2023-03-31T17:57:19.407Z,8.60
2023-03-31T17:59:48.708Z,10.48
2023-03-31T18:02:17.378Z,11.70
2023-03-31T18:04:45.869Z,11.40
2023-03-31T18:07:17.954Z,7.53
2023-03-31T18:09:46.394Z,17.45
2023-03-31T18:12:14.828Z,12.05
2023-03-31T18:14:43.209Z,15.68
2023-03-31T18:17:14.757Z,15.10
2023-03-31T18:19:43.470Z,23.60
2023-03-31T18:22:12.426Z,13.48
2023-03-31T18:24:41.945Z,18.38
2023-03-31T18:27:10.712Z,15.88
2023-03-31T18:29:39.816Z,26.35
2023-03-31T18:32:09.900Z,25.20
2023-03-31T18:34:38.351Z,21.42
2023-03-31T18:37:07.279Z,24.38
2023-03-31T18:39:35.684Z,25.27
2023-03-31T18:42:05.606Z,16.58
2023-03-31T18:44:35.697Z,21.90
2023-03-31T18:47:04.364Z,16.60
2023-03-31T18:49:33.013Z,20.58
2023-03-31T18:52:04.044Z,21.52
2023-03-31T18:54:32.577Z,20.80
2023-03-31T18:57:01.872Z,14.55
2023-03-31T18:59:31.698Z,13.85
2023-03-31T19:02:00.255Z,11.90
2023-03-31T19:04:30.100Z,11.40
2023-03-31T19:06:58.777Z,17.38
2023-03-31T19:09:28.143Z,15.32
2023-03-31T19:11:57.305Z,14.00
2023-03-31T19:14:25.763Z,17.25
2023-03-31T19:16:55.884Z,14.07
2023-03-31T19:19:24.555Z,11.52
2023-03-31T19:21:54.361Z,12.45
2023-03-31T19:24:24.185Z,15.30
2023-03-31T19:26:52.801Z,11.77
2023-03-31T19:29:21.031Z,10.30
2023-03-31T19:31:49.568Z,8.20
2023-03-31T19:34:19.137Z,14.82
2023-03-31T19:36:47.911Z,16.90
2023-03-31T19:39:16.825Z,18.55
2023-03-31T19:41:45.477Z,13.43
2023-03-31T19:44:13.965Z,16.67
2023-03-31T19:46:42.529Z,14.50
2023-03-31T19:49:10.758Z,11.60
2023-03-31T19:51:40.944Z,15.27
2023-03-31T19:54:11.375Z,15.82
2023-03-31T19:56:40.211Z,12.73
2023-03-31T19:59:08.848Z,8.60
2023-03-31T20:01:37.573Z,8.15
2023-03-31T20:04:06.224Z,14.90
2023-03-31T20:06:37.088Z,12.50
2023-03-31T20:09:07.108Z,15.55
2023-03-31T20:11:36.124Z,10.80
2023-03-31T20:14:05.200Z,11.40
2023-03-31T20:16:33.931Z,11.15
2023-03-31T20:19:05.093Z,13.00
2023-03-31T20:21:35.947Z,11.52
2023-03-31T20:24:06.753Z,13.68
2023-03-31T20:26:35.684Z,14.93
2023-03-31T20:29:04.578Z,14.73
2023-03-31T20:31:36.637Z,9.10
2023-03-31T20:34:06.137Z,19.00
2023-03-31T20:36:34.702Z,11.50
2023-03-31T20:39:05.640Z,9.55
2023-03-31T20:41:37.303Z,9.63
2023-03-31T20:44:07.410Z,6.50
2023-03-31T20:46:36.336Z,11.63
2023-03-31T20:49:07.068Z,7.75
2023-03-31T20:51:37.670Z,9.70
2023-03-31T20:54:07.632Z,11.27
2023-03-31T20:56:39.520Z,10.63
2023-03-31T20:59:09.144Z,10.52
2023-03-31T21:01:38.679Z,8.23
2023-03-31T21:04:09.709Z,9.13
2023-03-31T21:06:40.317Z,13.73
2023-03-31T21:09:08.837Z,10.00
2023-03-31T21:11:40.348Z,8.80
2023-03-31T21:14:08.641Z,5.65
2023-03-31T21:16:37.516Z,10.30
2023-03-31T21:19:05.744Z,6.97
2023-03-31T21:21:35.984Z,7.63
2023-03-31T21:24:04.404Z,7.60
2023-03-31T21:26:32.923Z,10.30
2023-03-31T21:29:02.502Z,8.75
2023-03-31T21:31:31.132Z,6.80
2023-03-31T21:34:01.310Z,7.20
2023-03-31T21:36:30.289Z,8.65
2023-03-31T21:38:58.515Z,9.05
2023-03-31T21:41:28.772Z,6.00
2023-03-31T21:44:00.435Z,10.50
2023-03-31T21:46:33.361Z,8.88
2023-03-31T21:49:02.542Z,4.90
2023-03-31T21:51:31.967Z,11.80
2023-03-31T21:54:00.512Z,6.13
2023-03-31T21:56:32.258Z,8.23
2023-03-31T21:59:01.511Z,5.72
2023-03-31T22:01:32.419Z,14.50
2023-03-31T22:04:01.024Z,8.73
2023-03-31T22:06:29.613Z,5.68
2023-03-31T22:08:57.842Z,6.80
2023-03-31T22:11:27.084Z,15.45
2023-03-31T22:13:55.370Z,7.68
2023-03-31T22:16:25.062Z,12.65
2023-03-31T22:18:55.601Z,16.88
2023-03-31T22:21:26.364Z,8.68
2023-03-31T22:23:55.514Z,8.43
2023-03-31T22:26:24.947Z,6.55
2023-03-31T22:28:53.218Z,7.88
2023-03-31T22:31:21.860Z,7.18
2023-03-31T22:33:50.448Z,4.88
2023-03-31T22:36:20.789Z,6.32
2023-03-31T22:38:49.386Z,4.85
2023-03-31T22:41:17.955Z,11.38
2023-03-31T22:43:46.460Z,9.20
2023-03-31T22:46:15.916Z,10.27
2023-03-31T22:48:44.242Z,7.28
2023-03-31T22:51:13.209Z,9.50
2023-03-31T22:53:42.789Z,14.57
2023-03-31T22:56:13.003Z,8.23
2023-03-31T22:58:41.325Z,7.47
2023-03-31T23:01:15.711Z,5.70
2023-03-31T23:03:45.058Z,9.93
2023-03-31T23:06:14.763Z,5.72
2023-03-31T23:08:45.325Z,9.15
2023-03-31T23:11:14.472Z,8.07
2023-03-31T23:13:42.647Z,8.38
2023-03-31T23:16:15.609Z,6.18
2023-03-31T23:18:46.157Z,12.60
2023-03-31T23:21:16.254Z,6.80
2023-03-31T23:23:45.927Z,5.32
2023-03-31T23:26:15.871Z,8.20
2023-03-31T23:28:45.583Z,9.65
2023-03-31T23:31:14.738Z,6.97
2023-03-31T23:33:42.963Z,7.53
2023-03-31T23:36:16.998Z,6.15
2023-03-31T23:38:48.040Z,5.55
2023-03-31T23:41:17.226Z,6.28
2023-03-31T23:43:45.827Z,9.85
2023-03-31T23:46:14.402Z,8.30
2023-03-31T23:48:43.649Z,8.02
2023-03-31T23:51:12.756Z,9.43
2023-03-31T23:53:41.178Z,7.20
2023-03-31T23:56:12.908Z,9.75
2023-03-31T23:58:43.041Z,7.65
