createdAt,value
2018-03-03T00:02:01.417Z,99.90
2018-03-03T00:04:29.752Z,99.90
2018-03-03T00:06:58.092Z,99.90
2018-03-03T00:09:26.637Z,99.90
2018-03-03T00:11:54.972Z,99.90
2018-03-03T00:14:23.337Z,99.90
2018-03-03T00:16:51.668Z,99.90
2018-03-03T00:19:20.380Z,99.90
2018-03-03T00:21:49.491Z,99.90
2018-03-03T00:24:18.364Z,99.90
2018-03-03T00:26:46.717Z,99.90
2018-03-03T00:29:15.049Z,99.90
2018-03-03T00:31:43.456Z,99.90
2018-03-03T00:34:11.783Z,99.90
2018-03-03T00:36:40.773Z,99.90
2018-03-03T00:39:09.107Z,99.90
2018-03-03T00:41:37.455Z,99.90
2018-03-03T00:44:05.807Z,99.90
2018-03-03T00:46:34.140Z,99.90
2018-03-03T00:49:02.501Z,99.90
2018-03-03T00:51:31.409Z,99.90
2018-03-03T00:53:59.793Z,99.90
2018-03-03T00:56:28.119Z,99.90
2018-03-03T00:58:57.207Z,99.90
2018-03-03T01:01:26.324Z,99.90
2018-03-03T01:03:55.419Z,99.90
2018-03-03T01:06:24.552Z,99.90
2018-03-03T01:08:53.002Z,99.90
2018-03-03T01:11:21.343Z,99.90
2018-03-03T01:13:49.892Z,99.90
2018-03-03T01:16:18.224Z,99.90
2018-03-03T01:18:47.396Z,99.90
2018-03-03T01:21:15.834Z,99.90
2018-03-03T01:23:44.173Z,99.90
2018-03-03T01:26:12.520Z,99.90
2018-03-03T01:28:40.992Z,99.90
2018-03-03T01:31:09.799Z,99.90
2018-03-03T01:33:38.125Z,99.90
2018-03-03T01:36:07.115Z,99.90
2018-03-03T01:38:35.469Z,99.90
2018-03-03T01:41:03.942Z,99.90
2018-03-03T01:43:32.350Z,99.90
2018-03-03T01:46:01.116Z,99.90
2018-03-03T01:48:29.457Z,99.90
2018-03-03T01:50:57.805Z,99.90
2018-03-03T01:53:26.213Z,99.90
2018-03-03T01:55:54.550Z,99.90
2018-03-03T01:58:23.752Z,99.90
2018-03-03T02:00:52.088Z,99.90
2018-03-03T02:03:20.408Z,99.90
2018-03-03T02:05:48.768Z,99.90
2018-03-03T02:08:17.092Z,99.90
2018-03-03T02:10:45.452Z,99.90
2018-03-03T02:13:13.772Z,99.90
2018-03-03T02:15:42.271Z,99.90
2018-03-03T02:18:10.623Z,99.90
2018-03-03T02:20:38.955Z,99.90
2018-03-03T02:23:08.096Z,99.90
2018-03-03T02:25:36.429Z,99.90
2018-03-03T02:28:04.765Z,99.90
2018-03-03T02:30:33.141Z,99.90
2018-03-03T02:33:02.442Z,99.90
2018-03-03T02:35:30.796Z,99.90
2018-03-03T02:37:59.189Z,99.90
2018-03-03T02:40:27.534Z,99.90
2018-03-03T02:42:55.867Z,99.90
2018-03-03T02:45:24.229Z,99.90
2018-03-03T02:47:52.556Z,99.90
2018-03-03T02:50:20.903Z,99.90
2018-03-03T02:52:49.248Z,99.90
2018-03-03T02:55:17.573Z,99.90
2018-03-03T02:57:45.929Z,99.90
2018-03-03T03:00:14.277Z,99.90
2018-03-03T03:02:42.711Z,99.90
2018-03-03T03:05:11.851Z,99.90
2018-03-03T03:07:40.180Z,99.90
2018-03-03T03:10:08.523Z,99.90
2018-03-03T03:12:36.852Z,99.90
2018-03-03T03:15:05.978Z,99.90
2018-03-03T03:17:34.516Z,99.90
2018-03-03T03:20:02.845Z,99.90
2018-03-03T03:22:31.172Z,99.90
2018-03-03T03:25:02.427Z,99.90
2018-03-03T03:27:31.057Z,99.90
2018-03-03T03:29:59.801Z,99.90
2018-03-03T03:32:28.156Z,99.90
2018-03-03T03:34:56.539Z,99.90
2018-03-03T03:37:24.880Z,99.90
2018-03-03T03:39:53.351Z,99.90
2018-03-03T03:42:22.062Z,99.90
2018-03-03T03:44:50.424Z,99.90
2018-03-03T03:47:18.801Z,99.90
2018-03-03T03:49:47.132Z,99.90
2018-03-03T03:52:16.490Z,99.90
2018-03-03T03:54:44.913Z,99.90
2018-03-03T03:57:13.256Z,99.90
2018-03-03T03:59:41.583Z,99.90
2018-03-03T04:02:13.943Z,99.90
2018-03-03T04:04:42.313Z,99.90
2018-03-03T04:07:11.413Z,99.90
2018-03-03T04:09:40.256Z,99.90
2018-03-03T04:12:08.585Z,99.90
2018-03-03T04:14:37.673Z,99.90
2018-03-03T04:17:06.243Z,99.90
2018-03-03T04:19:34.593Z,99.90
2018-03-03T04:22:02.920Z,99.90
2018-03-03T04:24:32.059Z,99.90
2018-03-03T04:27:01.152Z,99.90
2018-03-03T04:29:29.487Z,99.90
2018-03-03T04:31:57.844Z,99.90
2018-03-03T04:34:26.177Z,99.90
2018-03-03T04:36:54.551Z,99.90
2018-03-03T04:39:22.873Z,99.90
2018-03-03T04:41:51.192Z,99.90
2018-03-03T04:44:20.381Z,99.90
2018-03-03T04:46:48.724Z,99.90
2018-03-03T04:49:17.100Z,99.90
2018-03-03T04:51:45.431Z,99.90
2018-03-03T04:54:13.768Z,99.90
2018-03-03T04:56:42.224Z,99.90
2018-03-03T04:59:26.348Z,99.90
2018-03-03T05:02:00.052Z,99.90
2018-03-03T05:04:46.924Z,99.90
2018-03-03T05:20:48.376Z,99.90
2018-03-03T05:23:21.072Z,99.90
2018-03-03T05:39:20.944Z,99.90
2018-03-03T05:55:23.604Z,99.90
2018-03-03T06:11:24.375Z,99.90
2018-03-03T06:13:52.745Z,99.90
2018-03-03T06:16:21.488Z,99.90
2018-03-03T06:18:49.888Z,99.90
2018-03-03T06:21:18.231Z,99.90
2018-03-03T06:23:46.599Z,99.90
2018-03-03T06:26:14.941Z,99.90
2018-03-03T06:28:43.295Z,99.90
2018-03-03T06:31:11.633Z,99.90
2018-03-03T06:33:40.000Z,99.90
2018-03-03T06:36:08.320Z,99.90
2018-03-03T06:38:36.648Z,99.90
2018-03-03T06:41:05.000Z,99.90
2018-03-03T06:43:33.395Z,99.90
2018-03-03T06:46:01.761Z,99.90
2018-03-03T06:48:30.399Z,99.90
2018-03-03T06:50:58.719Z,99.90
2018-03-03T06:53:27.104Z,99.90
2018-03-03T06:55:56.196Z,99.90
2018-03-03T06:58:25.284Z,99.90
2018-03-03T07:00:54.083Z,99.90
2018-03-03T07:03:22.428Z,99.90
2018-03-03T07:05:50.758Z,99.90
2018-03-03T07:08:19.124Z,99.90
2018-03-03T07:10:47.451Z,99.90
2018-03-03T07:13:15.792Z,99.90
2018-03-03T07:15:44.151Z,99.90
2018-03-03T07:18:12.827Z,99.90
2018-03-03T07:20:41.204Z,99.90
2018-03-03T07:23:09.541Z,99.90
2018-03-03T07:25:37.905Z,99.90
2018-03-03T07:28:06.232Z,99.90
2018-03-03T07:30:35.211Z,99.90
2018-03-03T07:33:03.536Z,99.90
2018-03-03T07:35:31.916Z,99.90
2018-03-03T07:38:00.249Z,99.90
2018-03-03T07:40:29.052Z,99.90
2018-03-03T07:42:57.383Z,99.90
2018-03-03T07:45:25.751Z,99.90
2018-03-03T07:47:54.140Z,99.90
2018-03-03T07:50:22.468Z,99.90
2018-03-03T07:52:51.108Z,99.90
2018-03-03T07:55:19.480Z,99.90
2018-03-03T07:57:47.796Z,99.90
2018-03-03T08:00:16.113Z,99.90
2018-03-03T08:02:44.571Z,99.90
2018-03-03T08:05:12.880Z,99.90
2018-03-03T08:07:41.303Z,99.90
2018-03-03T08:10:09.612Z,99.90
2018-03-03T08:12:37.418Z,99.90
2018-03-03T08:15:05.729Z,99.90
2018-03-03T08:17:34.049Z,99.90
2018-03-03T08:20:02.409Z,99.90
2018-03-03T08:22:31.289Z,99.90
2018-03-03T08:24:59.628Z,99.90
2018-03-03T08:27:28.694Z,99.90
2018-03-03T08:29:57.017Z,99.90
2018-03-03T08:32:25.328Z,99.90
2018-03-03T08:34:53.684Z,99.90
2018-03-03T08:37:22.000Z,99.90
2018-03-03T08:39:50.869Z,99.90
2018-03-03T08:42:19.237Z,99.90
2018-03-03T08:44:48.295Z,99.90
2018-03-03T08:47:16.612Z,99.90
2018-03-03T08:49:45.357Z,99.90
2018-03-03T08:52:13.671Z,94.50
2018-03-03T08:54:41.996Z,95.90
2018-03-03T08:57:10.821Z,99.10
2018-03-03T08:59:39.920Z,99.90
2018-03-03T09:02:08.228Z,99.90
2018-03-03T09:04:36.644Z,99.90
2018-03-03T09:07:05.705Z,99.90
2018-03-03T09:09:34.279Z,99.90
2018-03-03T09:12:02.592Z,99.90
2018-03-03T09:14:32.467Z,99.90
2018-03-03T09:17:00.905Z,99.90
2018-03-03T09:19:29.223Z,99.90
2018-03-03T09:21:57.552Z,99.90
2018-03-03T09:24:25.865Z,99.90
2018-03-03T09:26:54.688Z,99.90
2018-03-03T09:29:23.005Z,99.90
2018-03-03T09:31:51.311Z,99.90
2018-03-03T09:34:19.653Z,99.90
2018-03-03T09:36:47.972Z,95.30
2018-03-03T09:39:16.636Z,96.60
2018-03-03T09:41:44.958Z,95.50
2018-03-03T09:44:13.280Z,84.80
2018-03-03T09:46:41.629Z,69.40
2018-03-03T09:49:10.732Z,89.00
2018-03-03T09:51:39.072Z,89.20
2018-03-03T09:54:07.396Z,86.90
2018-03-03T09:56:35.776Z,68.40
2018-03-03T09:59:04.087Z,62.60
2018-03-03T10:01:32.417Z,60.70
2018-03-03T10:04:00.767Z,56.40
2018-03-03T10:06:29.084Z,53.80
2018-03-03T10:08:57.400Z,49.90
2018-03-03T10:11:25.848Z,49.10
2018-03-03T10:13:54.572Z,46.50
2018-03-03T10:16:23.512Z,47.50
2018-03-03T10:18:51.821Z,51.80
2018-03-03T10:21:20.849Z,51.00
2018-03-03T10:23:49.279Z,52.60
2018-03-03T10:26:18.234Z,52.70
2018-03-03T10:28:47.320Z,51.30
2018-03-03T10:31:15.780Z,48.50
2018-03-03T10:33:44.692Z,50.70
2018-03-03T10:36:13.049Z,51.90
2018-03-03T10:38:41.367Z,56.40
2018-03-03T10:41:10.520Z,64.30
2018-03-03T10:43:38.853Z,64.10
2018-03-03T10:46:07.543Z,55.80
2018-03-03T10:48:35.876Z,54.20
2018-03-03T10:51:04.961Z,54.80
2018-03-03T10:53:33.281Z,52.80
2018-03-03T10:56:02.460Z,46.30
2018-03-03T10:58:30.818Z,43.00
2018-03-03T11:01:00.114Z,45.30
2018-03-03T11:03:28.503Z,45.40
2018-03-03T11:05:56.828Z,43.70
2018-03-03T11:08:26.238Z,44.00
2018-03-03T11:10:56.224Z,44.10
2018-03-03T11:13:24.554Z,44.70
2018-03-03T11:15:52.904Z,46.10
2018-03-03T11:18:21.353Z,47.00
2018-03-03T11:20:49.495Z,44.90
2018-03-03T11:23:17.843Z,43.80
2018-03-03T11:25:46.165Z,43.90
2018-03-03T11:28:14.528Z,44.30
2018-03-03T11:30:42.844Z,43.70
2018-03-03T11:33:11.728Z,42.10
2018-03-03T11:35:40.083Z,41.60
2018-03-03T11:38:08.396Z,45.90
2018-03-03T11:40:37.677Z,47.50
2018-03-03T11:43:05.960Z,47.50
2018-03-03T11:45:34.460Z,49.40
2018-03-03T11:48:03.673Z,52.20
2018-03-03T11:50:32.004Z,51.30
2018-03-03T11:53:01.013Z,51.60
2018-03-03T11:55:29.664Z,52.60
2018-03-03T11:57:58.018Z,55.60
2018-03-03T12:00:26.397Z,55.80
2018-03-03T12:02:54.656Z,59.60
2018-03-03T12:05:24.391Z,59.30
2018-03-03T12:07:52.707Z,59.30
2018-03-03T12:10:21.092Z,57.80
2018-03-03T12:12:49.775Z,58.10
2018-03-03T12:15:17.896Z,59.90
2018-03-03T12:17:46.191Z,61.80
2018-03-03T12:20:16.080Z,65.90
2018-03-03T12:22:44.896Z,69.50
2018-03-03T12:25:13.785Z,72.00
2018-03-03T12:27:42.374Z,69.10
2018-03-03T12:30:11.189Z,65.10
2018-03-03T12:32:39.529Z,68.10
2018-03-03T12:35:07.988Z,71.60
2018-03-03T12:37:37.078Z,73.00
2018-03-03T12:40:06.796Z,84.50
2018-03-03T12:42:35.949Z,84.50
2018-03-03T12:45:04.916Z,91.30
2018-03-03T12:47:33.505Z,94.70
2018-03-03T12:50:02.140Z,94.90
2018-03-03T12:52:30.535Z,94.70
2018-03-03T12:54:58.896Z,95.10
2018-03-03T12:57:27.273Z,97.90
2018-03-03T12:59:55.595Z,95.70
2018-03-03T13:02:24.438Z,96.70
2018-03-03T13:04:52.765Z,98.10
2018-03-03T13:07:21.072Z,98.60
2018-03-03T13:09:49.563Z,97.10
2018-03-03T13:12:17.936Z,96.90
2018-03-03T13:14:46.308Z,96.10
2018-03-03T13:17:15.350Z,98.30
2018-03-03T13:19:43.716Z,97.90
2018-03-03T13:22:12.209Z,96.70
2018-03-03T13:24:40.488Z,96.70
2018-03-03T13:27:08.627Z,98.00
2018-03-03T13:29:36.932Z,95.60
2018-03-03T13:32:05.271Z,93.00
2018-03-03T13:34:33.615Z,94.80
2018-03-03T13:37:02.140Z,95.30
2018-03-03T13:39:30.551Z,97.20
2018-03-03T13:41:58.911Z,95.40
2018-03-03T13:44:27.036Z,95.10
2018-03-03T13:46:55.353Z,96.20
2018-03-03T13:49:23.664Z,93.10
2018-03-03T13:51:52.032Z,93.00
2018-03-03T13:54:20.539Z,93.70
2018-03-03T13:56:49.078Z,93.80
2018-03-03T13:59:17.941Z,93.10
2018-03-03T14:01:47.546Z,93.80
2018-03-03T14:04:16.078Z,93.00
2018-03-03T14:06:44.551Z,92.10
2018-03-03T14:09:12.939Z,90.70
2018-03-03T14:11:41.556Z,92.00
2018-03-03T14:14:10.197Z,92.20
2018-03-03T14:16:38.740Z,92.20
2018-03-03T14:19:08.382Z,91.70
2018-03-03T14:21:37.038Z,91.40
2018-03-03T14:24:05.494Z,91.80
2018-03-03T14:26:34.104Z,91.10
2018-03-03T14:29:04.352Z,83.20
2018-03-03T14:31:33.951Z,83.20
2018-03-03T14:34:03.341Z,83.30
2018-03-03T14:36:32.361Z,82.60
2018-03-03T14:39:01.246Z,80.30
2018-03-03T14:41:30.500Z,78.90
2018-03-03T14:43:59.666Z,78.80
2018-03-03T14:46:28.262Z,78.10
2018-03-03T14:48:57.594Z,80.80
2018-03-03T14:51:26.671Z,79.80
2018-03-03T14:53:55.157Z,83.20
2018-03-03T14:56:23.912Z,81.20
2018-03-03T14:58:52.994Z,78.50
2018-03-03T15:01:22.231Z,78.50
2018-03-03T15:03:51.237Z,78.30
2018-03-03T15:06:20.857Z,80.60
2018-03-03T15:08:51.168Z,81.40
2018-03-03T15:11:21.896Z,81.50
2018-03-03T15:13:51.709Z,82.00
2018-03-03T15:16:21.730Z,79.00
2018-03-03T15:18:50.457Z,78.70
2018-03-03T15:21:19.037Z,79.70
2018-03-03T15:23:47.869Z,77.50
2018-03-03T15:26:18.106Z,79.50
2018-03-03T15:28:47.019Z,78.10
2018-03-03T15:31:16.303Z,80.80
2018-03-03T15:33:44.779Z,83.50
2018-03-03T15:36:12.952Z,86.90
2018-03-03T15:38:41.251Z,89.30
2018-03-03T15:41:09.607Z,90.90
2018-03-03T15:43:37.916Z,91.10
2018-03-03T15:46:07.003Z,92.30
2018-03-03T15:48:36.020Z,93.20
2018-03-03T15:51:04.336Z,93.40
2018-03-03T15:53:32.651Z,93.30
2018-03-03T15:56:01.012Z,95.30
2018-03-03T15:58:30.508Z,94.10
2018-03-03T16:00:58.908Z,93.70
2018-03-03T16:03:27.981Z,93.90
2018-03-03T16:05:56.720Z,94.30
2018-03-03T16:08:25.400Z,95.00
2018-03-03T16:10:53.704Z,94.90
2018-03-03T16:13:22.789Z,95.20
2018-03-03T16:15:53.625Z,95.20
2018-03-03T16:18:21.948Z,96.10
2018-03-03T16:20:50.291Z,96.40
2018-03-03T16:23:18.437Z,97.00
2018-03-03T16:25:46.819Z,96.60
2018-03-03T16:28:15.181Z,97.10
2018-03-03T16:30:44.058Z,96.50
2018-03-03T16:33:12.644Z,96.90
2018-03-03T16:35:41.464Z,97.30
2018-03-03T16:38:09.808Z,98.00
2018-03-03T16:40:38.112Z,98.60
2018-03-03T16:43:06.419Z,98.60
2018-03-03T16:45:35.287Z,99.20
2018-03-03T16:48:04.373Z,99.10
2018-03-03T16:50:32.814Z,99.50
2018-03-03T16:53:01.117Z,99.80
2018-03-03T16:55:29.931Z,99.90
2018-03-03T16:57:59.127Z,99.90
2018-03-03T17:00:33.259Z,99.90
2018-03-03T17:03:01.787Z,99.90
2018-03-03T17:05:30.620Z,99.90
2018-03-03T17:07:59.104Z,99.90
2018-03-03T17:10:27.458Z,99.90
2018-03-03T17:12:55.768Z,99.90
2018-03-03T17:15:25.575Z,99.90
2018-03-03T17:17:53.941Z,99.90
2018-03-03T17:20:22.268Z,99.90
2018-03-03T17:22:50.576Z,99.90
2018-03-03T17:25:19.335Z,99.90
2018-03-03T17:27:47.652Z,99.90
2018-03-03T17:30:15.973Z,99.90
2018-03-03T17:32:44.307Z,99.90
2018-03-03T17:35:13.152Z,99.90
2018-03-03T17:37:41.742Z,99.90
2018-03-03T17:40:10.059Z,99.90
2018-03-03T17:42:38.746Z,99.90
2018-03-03T17:45:07.280Z,99.90
2018-03-03T17:47:35.727Z,99.90
2018-03-03T17:50:04.853Z,99.90
2018-03-03T17:52:33.237Z,99.90
2018-03-03T17:55:01.709Z,99.90
2018-03-03T17:57:30.077Z,99.90
2018-03-03T17:59:58.764Z,99.90
2018-03-03T18:02:27.621Z,99.90
2018-03-03T18:04:56.650Z,99.90
2018-03-03T18:07:25.463Z,99.90
2018-03-03T18:09:54.199Z,99.90
2018-03-03T18:12:22.513Z,99.90
2018-03-03T18:14:50.926Z,99.90
2018-03-03T18:17:19.252Z,99.90
2018-03-03T18:19:47.904Z,99.90
2018-03-03T18:22:16.279Z,99.90
2018-03-03T18:24:45.326Z,99.90
2018-03-03T18:27:13.676Z,99.90
2018-03-03T18:29:42.662Z,99.90
2018-03-03T18:32:11.348Z,99.90
2018-03-03T18:34:39.757Z,99.90
2018-03-03T18:37:08.112Z,99.90
2018-03-03T18:39:37.458Z,99.90
2018-03-03T18:42:05.763Z,99.90
2018-03-03T18:44:34.812Z,99.90
2018-03-03T18:47:03.149Z,99.90
2018-03-03T18:49:31.457Z,99.90
2018-03-03T18:52:00.754Z,99.90
2018-03-03T18:54:29.602Z,99.90
2018-03-03T18:56:58.000Z,99.90
2018-03-03T18:59:26.312Z,99.90
2018-03-03T19:01:54.616Z,99.90
2018-03-03T19:04:22.972Z,99.90
2018-03-03T19:06:51.285Z,99.90
2018-03-03T19:09:19.592Z,99.90
2018-03-03T19:11:47.936Z,99.90
2018-03-03T19:14:16.008Z,99.90
2018-03-03T19:16:44.317Z,99.90
2018-03-03T19:19:12.577Z,99.90
2018-03-03T19:21:40.964Z,99.90
2018-03-03T19:24:09.216Z,99.90
2018-03-03T19:26:38.148Z,99.90
2018-03-03T19:29:06.280Z,99.90
2018-03-03T19:31:34.762Z,99.90
2018-03-03T19:34:03.088Z,99.90
2018-03-03T19:36:31.399Z,99.90
2018-03-03T19:38:59.836Z,99.90
2018-03-03T19:41:28.913Z,99.90
2018-03-03T19:43:57.173Z,99.90
2018-03-03T19:46:26.155Z,99.90
2018-03-03T19:48:54.811Z,99.90
2018-03-03T19:51:23.503Z,99.90
2018-03-03T19:53:52.032Z,99.90
2018-03-03T19:56:20.353Z,99.90
2018-03-03T19:58:48.924Z,99.90
2018-03-03T20:01:18.176Z,99.90
2018-03-03T20:03:47.044Z,99.90
2018-03-03T20:06:16.303Z,99.90
2018-03-03T20:08:44.661Z,99.90
2018-03-03T20:11:13.095Z,99.90
2018-03-03T20:13:41.524Z,99.90
2018-03-03T20:16:09.846Z,99.90
2018-03-03T20:18:38.198Z,99.90
2018-03-03T20:21:06.656Z,99.90
2018-03-03T20:23:34.993Z,99.90
2018-03-03T20:26:03.321Z,99.90
2018-03-03T20:28:32.336Z,99.90
2018-03-03T20:31:00.657Z,99.90
2018-03-03T20:33:28.988Z,99.90
2018-03-03T20:35:57.361Z,99.90
2018-03-03T20:38:26.358Z,99.90
2018-03-03T20:40:54.674Z,99.90
2018-03-03T20:43:23.060Z,99.90
2018-03-03T20:45:51.360Z,99.90
2018-03-03T20:48:19.676Z,99.90
2018-03-03T20:50:48.860Z,99.90
2018-03-03T20:53:17.824Z,99.90
2018-03-03T20:55:46.131Z,99.90
2018-03-03T20:58:14.444Z,99.90
2018-03-03T21:00:43.333Z,99.90
2018-03-03T21:03:13.132Z,99.90
2018-03-03T21:05:42.489Z,99.90
2018-03-03T21:08:11.122Z,99.90
2018-03-03T21:10:39.880Z,99.90
2018-03-03T21:13:08.189Z,99.90
2018-03-03T21:15:36.540Z,99.90
2018-03-03T21:18:05.445Z,99.90
2018-03-03T21:20:34.436Z,99.90
2018-03-03T21:23:02.744Z,99.90
2018-03-03T21:25:31.184Z,99.90
2018-03-03T21:27:59.516Z,99.90
2018-03-03T21:30:27.959Z,99.90
2018-03-03T21:32:56.324Z,99.90
2018-03-03T21:35:24.772Z,99.90
2018-03-03T21:37:53.885Z,99.90
2018-03-03T21:40:22.872Z,99.90
2018-03-03T21:42:51.193Z,99.90
2018-03-03T21:45:19.948Z,99.90
2018-03-03T21:47:48.252Z,99.90
2018-03-03T21:50:17.639Z,99.90
2018-03-03T21:52:46.224Z,99.90
2018-03-03T21:55:15.131Z,99.90
2018-03-03T21:57:44.416Z,99.90
2018-03-03T22:00:13.252Z,99.90
2018-03-03T22:02:42.502Z,99.90
2018-03-03T22:05:11.309Z,99.90
2018-03-03T22:07:40.396Z,99.90
2018-03-03T22:10:08.973Z,99.90
2018-03-03T22:12:37.969Z,99.90
2018-03-03T22:15:07.043Z,99.90
2018-03-03T22:17:36.265Z,99.90
2018-03-03T22:20:05.258Z,99.90
2018-03-03T22:22:35.272Z,99.90
2018-03-03T22:25:03.598Z,99.90
2018-03-03T22:27:33.092Z,99.90
2018-03-03T22:30:01.445Z,99.90
2018-03-03T22:32:29.937Z,99.90
2018-03-03T22:34:58.412Z,99.90
2018-03-03T22:37:27.356Z,99.90
2018-03-03T22:39:55.695Z,99.90
2018-03-03T22:42:24.012Z,99.90
2018-03-03T22:44:52.221Z,99.90
2018-03-03T22:47:21.544Z,99.90
2018-03-03T22:49:50.012Z,99.90
2018-03-03T22:52:18.577Z,99.90
2018-03-03T22:54:47.112Z,99.90
2018-03-03T22:57:15.948Z,99.90
2018-03-03T22:59:44.861Z,99.90
2018-03-03T23:02:14.398Z,99.90
2018-03-03T23:04:43.185Z,99.90
2018-03-03T23:07:11.492Z,99.90
2018-03-03T23:09:39.777Z,99.90
2018-03-03T23:12:08.093Z,99.90
2018-03-03T23:14:36.333Z,99.90
2018-03-03T23:17:04.939Z,99.90
2018-03-03T23:19:33.576Z,99.90
2018-03-03T23:22:02.111Z,99.90
2018-03-03T23:24:30.428Z,99.90
2018-03-03T23:26:58.733Z,99.90
2018-03-03T23:29:27.100Z,99.90
2018-03-03T23:31:55.548Z,99.90
2018-03-03T23:34:24.128Z,99.90
2018-03-03T23:36:52.438Z,99.90
2018-03-03T23:39:20.886Z,99.90
2018-03-03T23:41:49.206Z,99.90
2018-03-03T23:44:17.328Z,99.90
2018-03-03T23:46:45.444Z,99.90
2018-03-03T23:49:13.830Z,99.90
2018-03-03T23:51:42.260Z,99.90
2018-03-03T23:54:10.601Z,99.90
2018-03-03T23:56:39.416Z,99.90
2018-03-03T23:59:08.024Z,99.90
