createdAt,value
2019-02-28T00:00:56.783Z,22.37
2019-02-28T00:03:27.231Z,24.47
2019-02-28T00:05:56.890Z,25.83
2019-02-28T00:08:26.470Z,27.13
2019-02-28T00:10:56.094Z,30.27
2019-02-28T00:13:25.564Z,30.47
2019-02-28T00:15:55.091Z,26.40
2019-02-28T00:18:24.611Z,28.73
2019-02-28T00:20:54.142Z,28.57
2019-02-28T00:23:23.637Z,32.27
2019-02-28T00:25:53.136Z,30.77
2019-02-28T00:28:23.145Z,30.57
2019-02-28T00:30:53.794Z,30.23
2019-02-28T00:33:23.312Z,31.77
2019-02-28T00:35:52.808Z,30.03
2019-02-28T00:38:22.345Z,32.63
2019-02-28T00:40:51.849Z,32.03
2019-02-28T00:43:22.304Z,32.47
2019-02-28T00:45:52.528Z,32.70
2019-02-28T00:48:22.377Z,37.33
2019-02-28T00:50:52.059Z,33.73
2019-02-28T00:53:21.542Z,38.40
2019-02-28T00:55:51.065Z,32.40
2019-02-28T00:58:20.695Z,34.93
2019-02-28T01:00:50.178Z,36.40
2019-02-28T01:03:19.026Z,35.47
2019-02-28T01:05:47.910Z,37.33
2019-02-28T01:08:19.152Z,36.80
2019-02-28T01:10:48.615Z,36.27
2019-02-28T01:13:18.232Z,36.47
2019-02-28T01:15:47.711Z,34.90
2019-02-28T01:18:17.214Z,32.67
2019-02-28T01:20:49.987Z,37.73
2019-02-28T01:23:17.935Z,37.50
2019-02-28T01:25:47.453Z,39.77
2019-02-28T01:28:16.951Z,33.43
2019-02-28T01:30:46.496Z,38.20
2019-02-28T01:33:15.987Z,38.83
2019-02-28T01:35:45.531Z,38.80
2019-02-28T01:38:15.024Z,42.60
2019-02-28T01:40:44.535Z,46.93
2019-02-28T01:43:14.050Z,42.70
2019-02-28T01:45:44.275Z,41.00
2019-02-28T01:48:13.929Z,39.03
2019-02-28T01:50:43.427Z,40.17
2019-02-28T01:53:12.893Z,43.27
2019-02-28T01:55:42.426Z,45.07
2019-02-28T01:58:16.345Z,45.60
2019-02-28T02:00:43.086Z,43.03
2019-02-28T02:03:12.614Z,42.03
2019-02-28T02:05:42.123Z,42.87
2019-02-28T02:08:11.665Z,38.73
2019-02-28T02:10:41.180Z,41.30
2019-02-28T02:13:10.693Z,45.80
2019-02-28T02:15:40.267Z,42.37
2019-02-28T02:18:10.113Z,43.23
2019-02-28T02:20:39.844Z,44.23
2019-02-28T02:23:09.369Z,41.83
2019-02-28T02:25:39.413Z,42.27
2019-02-28T02:28:08.928Z,42.77
2019-02-28T02:30:38.606Z,42.53
2019-02-28T02:33:13.550Z,42.50
2019-02-28T02:35:42.643Z,43.20
2019-02-28T02:38:10.525Z,39.30
2019-02-28T02:40:40.021Z,41.77
2019-02-28T02:43:09.569Z,44.63
2019-02-28T02:45:43.394Z,41.73
2019-02-28T02:48:10.295Z,40.03
2019-02-28T02:50:39.185Z,42.57
2019-02-28T02:53:08.731Z,41.37
2019-02-28T02:55:38.207Z,40.40
2019-02-28T02:58:07.729Z,44.80
2019-02-28T03:00:37.245Z,41.03
2019-02-28T03:03:07.846Z,42.20
2019-02-28T03:05:37.671Z,43.00
2019-02-28T03:08:07.187Z,46.37
2019-02-28T03:10:36.857Z,42.77
2019-02-28T03:13:06.621Z,47.63
2019-02-28T03:15:36.435Z,48.23
2019-02-28T03:18:05.975Z,55.17
2019-02-28T03:20:35.443Z,47.53
2019-02-28T03:23:04.983Z,52.53
2019-02-28T03:25:34.506Z,45.23
2019-02-28T03:28:03.986Z,46.57
2019-02-28T03:30:34.074Z,52.33
2019-02-28T03:33:03.705Z,49.33
2019-02-28T03:35:43.054Z,45.90
2019-02-28T03:38:10.785Z,48.73
2019-02-28T03:40:39.871Z,49.43
2019-02-28T03:43:07.036Z,48.80
2019-02-28T03:45:36.929Z,50.40
2019-02-28T03:48:06.531Z,49.83
2019-02-28T03:50:36.053Z,48.77
2019-02-28T03:53:05.609Z,50.97
2019-02-28T03:55:40.835Z,55.70
2019-02-28T03:58:09.020Z,56.80
2019-02-28T04:00:38.573Z,53.77
2019-02-28T04:03:08.070Z,56.50
2019-02-28T04:05:37.616Z,54.10
2019-02-28T04:08:07.125Z,58.30
2019-02-28T04:10:36.638Z,54.93
2019-02-28T04:13:06.122Z,52.87
2019-02-28T04:15:35.661Z,62.77
2019-02-28T04:18:07.476Z,58.27
2019-02-28T04:20:37.861Z,63.23
2019-02-28T04:23:07.506Z,64.70
2019-02-28T04:25:36.987Z,63.10
2019-02-28T04:28:06.482Z,62.00
2019-02-28T04:30:42.609Z,66.90
2019-02-28T04:33:07.173Z,61.47
2019-02-28T04:35:36.714Z,58.07
2019-02-28T04:38:06.242Z,64.70
2019-02-28T04:40:35.778Z,61.10
2019-02-28T04:43:07.295Z,65.47
2019-02-28T04:45:36.481Z,58.33
2019-02-28T04:48:06.020Z,62.63
2019-02-28T04:50:35.614Z,58.33
2019-02-28T04:53:05.127Z,65.63
2019-02-28T04:55:37.207Z,68.50
2019-02-28T04:58:05.783Z,72.07
2019-02-28T05:00:37.790Z,64.10
2019-02-28T05:03:06.439Z,65.43
2019-02-28T05:05:35.953Z,67.70
2019-02-28T05:08:05.995Z,63.63
2019-02-28T05:10:35.553Z,65.50
2019-02-28T05:13:05.129Z,57.53
2019-02-28T05:15:38.681Z,70.20
2019-02-28T05:18:07.411Z,57.87
2019-02-28T05:20:37.145Z,59.63
2019-02-28T05:23:06.647Z,57.63
2019-02-28T05:25:36.152Z,55.83
2019-02-28T05:28:06.586Z,70.17
2019-02-28T05:30:36.881Z,71.80
2019-02-28T05:33:07.393Z,71.20
2019-02-28T05:35:37.023Z,69.03
2019-02-28T05:38:06.510Z,69.47
2019-02-28T05:40:40.558Z,73.20
2019-02-28T05:43:07.152Z,72.20
2019-02-28T05:45:36.679Z,67.57
2019-02-28T05:48:06.206Z,69.60
2019-02-28T05:50:35.827Z,74.97
2019-02-28T05:53:06.203Z,65.73
2019-02-28T05:55:36.499Z,66.23
2019-02-28T05:58:05.986Z,76.70
2019-02-28T06:00:37.036Z,75.20
2019-02-28T06:03:06.657Z,72.93
2019-02-28T06:05:36.151Z,78.90
2019-02-28T06:08:05.757Z,76.40
2019-02-28T06:10:35.294Z,73.40
2019-02-28T06:13:04.787Z,74.53
2019-02-28T06:15:37.109Z,74.77
2019-02-28T06:18:05.550Z,69.77
2019-02-28T06:20:36.056Z,70.83
2019-02-28T06:23:06.307Z,74.17
2019-02-28T06:25:36.759Z,68.00
2019-02-28T06:28:06.266Z,67.93
2019-02-28T06:30:35.960Z,63.53
2019-02-28T06:33:05.547Z,68.93
2019-02-28T06:35:37.543Z,65.47
2019-02-28T06:38:07.049Z,64.67
2019-02-28T06:40:36.537Z,70.53
2019-02-28T06:43:06.090Z,71.37
2019-02-28T06:45:37.599Z,78.27
2019-02-28T06:48:06.806Z,75.17
2019-02-28T06:50:36.310Z,81.60
2019-02-28T06:53:05.859Z,79.27
2019-02-28T06:55:36.941Z,76.53
2019-02-28T06:58:06.430Z,75.47
2019-02-28T07:00:36.043Z,69.17
2019-02-28T07:03:05.684Z,69.57
2019-02-28T07:05:35.166Z,69.20
2019-02-28T07:08:04.695Z,75.77
2019-02-28T07:10:34.193Z,79.83
2019-02-28T07:13:04.543Z,71.07
2019-02-28T07:15:34.815Z,64.67
2019-02-28T07:18:04.352Z,63.80
2019-02-28T07:20:35.079Z,64.20
2019-02-28T07:23:05.078Z,62.20
2019-02-28T07:25:34.559Z,72.73
2019-02-28T07:28:04.094Z,71.80
2019-02-28T07:30:33.542Z,68.77
2019-02-28T07:33:09.479Z,64.50
2019-02-28T07:35:36.750Z,63.60
2019-02-28T07:38:05.381Z,65.83
2019-02-28T07:40:34.899Z,62.30
2019-02-28T07:43:04.413Z,61.13
2019-02-28T07:45:34.231Z,67.97
2019-02-28T07:48:04.045Z,65.13
2019-02-28T07:50:33.540Z,70.90
2019-02-28T07:53:05.533Z,66.60
2019-02-28T07:55:36.212Z,67.40
2019-02-28T07:58:05.714Z,73.03
2019-02-28T08:00:35.222Z,67.40
2019-02-28T08:03:04.734Z,72.40
2019-02-28T08:05:34.212Z,75.60
2019-02-28T08:08:03.699Z,73.00
2019-02-28T08:10:33.227Z,81.67
2019-02-28T08:13:03.283Z,67.73
2019-02-28T08:15:33.604Z,75.83
2019-02-28T08:18:03.083Z,70.47
2019-02-28T08:20:33.933Z,75.17
2019-02-28T08:23:03.838Z,78.57
2019-02-28T08:25:33.328Z,78.23
2019-02-28T08:28:02.857Z,79.90
2019-02-28T08:30:32.648Z,75.13
2019-02-28T08:33:02.083Z,76.47
2019-02-28T08:35:34.993Z,78.13
2019-02-28T08:38:02.759Z,76.50
2019-02-28T08:40:32.272Z,77.23
2019-02-28T08:43:01.786Z,75.17
2019-02-28T08:45:33.425Z,83.87
2019-02-28T08:48:02.391Z,79.33
2019-02-28T08:50:31.894Z,75.93
2019-02-28T08:53:01.422Z,75.80
2019-02-28T08:55:30.896Z,73.83
2019-02-28T08:58:05.315Z,73.43
2019-02-28T09:00:33.381Z,79.40
2019-02-28T09:03:03.288Z,71.20
2019-02-28T09:05:32.903Z,77.90
2019-02-28T09:08:02.403Z,75.47
2019-02-28T09:10:31.982Z,76.53
2019-02-28T09:13:01.699Z,74.97
2019-02-28T09:15:31.377Z,75.63
2019-02-28T09:18:01.657Z,79.80
2019-02-28T09:20:31.994Z,75.10
2019-02-28T09:23:03.134Z,75.23
2019-02-28T09:25:33.148Z,70.80
2019-02-28T09:28:02.648Z,76.53
2019-02-28T09:30:34.921Z,77.07
2019-02-28T09:33:05.071Z,71.23
2019-02-28T09:35:34.561Z,74.40
2019-02-28T09:38:08.042Z,79.03
2019-02-28T09:40:41.249Z,78.33
2019-02-28T09:43:13.774Z,77.70
2019-02-28T09:45:43.266Z,79.37
2019-02-28T09:48:12.795Z,76.97
2019-02-28T09:50:43.490Z,75.27
2019-02-28T09:53:16.469Z,71.73
2019-02-28T09:55:45.131Z,75.67
2019-02-28T09:58:14.621Z,67.93
2019-02-28T10:00:46.512Z,70.13
2019-02-28T10:03:20.099Z,74.20
2019-02-28T10:05:49.726Z,68.80
2019-02-28T10:08:21.775Z,72.97
2019-02-28T10:10:52.502Z,70.37
2019-02-28T10:13:22.818Z,66.30
2019-02-28T10:15:52.608Z,67.63
2019-02-28T10:18:22.542Z,68.27
2019-02-28T10:20:52.100Z,67.30
2019-02-28T10:23:22.241Z,69.17
2019-02-28T10:25:52.060Z,72.10
2019-02-28T10:28:21.562Z,68.60
2019-02-28T10:30:51.119Z,72.73
2019-02-28T10:33:21.023Z,70.10
2019-02-28T10:35:50.545Z,68.87
2019-02-28T10:38:20.248Z,65.67
2019-02-28T10:40:52.410Z,68.87
2019-02-28T10:43:21.082Z,68.43
2019-02-28T10:45:50.582Z,61.67
2019-02-28T10:48:20.101Z,68.13
2019-02-28T10:50:49.714Z,67.03
2019-02-28T10:53:19.287Z,71.37
2019-02-28T10:55:48.906Z,69.87
2019-02-28T10:58:18.370Z,65.27
2019-02-28T11:00:47.880Z,64.93
2019-02-28T11:03:17.462Z,70.37
2019-02-28T11:05:47.076Z,62.80
2019-02-28T11:08:19.148Z,70.20
2019-02-28T11:10:48.175Z,64.23
2019-02-28T11:13:18.838Z,61.73
2019-02-28T11:15:49.414Z,62.07
2019-02-28T11:18:19.143Z,63.40
2019-02-28T11:20:48.783Z,59.90
2019-02-28T11:23:19.608Z,60.23
2019-02-28T11:25:49.149Z,54.23
2019-02-28T11:28:19.689Z,59.10
2019-02-28T11:30:49.542Z,62.17
2019-02-28T11:33:19.204Z,60.93
2019-02-28T11:35:48.822Z,66.43
2019-02-28T11:38:21.471Z,60.33
2019-02-28T11:40:57.130Z,61.20
2019-02-28T11:43:21.000Z,66.03
2019-02-28T11:45:50.600Z,59.30
2019-02-28T11:48:21.116Z,60.80
2019-02-28T11:50:50.634Z,63.57
2019-02-28T11:53:20.113Z,58.97
2019-02-28T11:55:53.431Z,60.33
2019-02-28T11:58:21.197Z,63.83
2019-02-28T12:00:50.801Z,59.10
2019-02-28T12:03:20.309Z,62.17
2019-02-28T12:05:50.516Z,62.43
2019-02-28T12:08:22.415Z,61.30
2019-02-28T12:10:52.171Z,61.57
2019-02-28T12:13:21.688Z,58.63
2019-02-28T12:15:51.179Z,60.73
2019-02-28T12:18:20.702Z,64.90
2019-02-28T12:20:50.221Z,61.17
2019-02-28T12:23:22.936Z,53.13
2019-02-28T12:25:50.882Z,60.10
2019-02-28T12:28:20.490Z,53.77
2019-02-28T12:30:50.022Z,56.47
2019-02-28T12:33:22.980Z,53.87
2019-02-28T12:35:50.819Z,50.03
2019-02-28T12:38:20.323Z,54.90
2019-02-28T12:40:49.838Z,52.30
2019-02-28T12:43:19.364Z,49.57
2019-02-28T12:45:48.888Z,62.67
2019-02-28T12:48:18.514Z,55.20
2019-02-28T12:50:47.986Z,50.73
2019-02-28T12:53:17.469Z,51.47
2019-02-28T12:55:46.974Z,58.20
2019-02-28T12:58:16.476Z,55.60
2019-02-28T13:00:46.304Z,54.17
2019-02-28T13:03:20.038Z,56.10
2019-02-28T13:05:49.265Z,56.50
2019-02-28T13:08:18.760Z,52.73
2019-02-28T13:10:48.373Z,58.17
2019-02-28T13:13:21.688Z,62.60
2019-02-28T13:15:49.353Z,57.63
2019-02-28T13:18:18.973Z,57.97
2019-02-28T13:20:48.472Z,58.03
2019-02-28T13:23:17.961Z,61.10
2019-02-28T13:25:47.397Z,65.83
2019-02-28T13:28:18.168Z,59.67
2019-02-28T13:30:50.179Z,61.43
2019-02-28T13:33:19.194Z,58.57
2019-02-28T13:35:48.694Z,61.57
2019-02-28T13:38:19.527Z,63.40
2019-02-28T13:40:49.642Z,66.40
2019-02-28T13:43:21.094Z,65.27
2019-02-28T13:45:50.776Z,64.73
2019-02-28T13:48:25.969Z,62.23
2019-02-28T13:50:51.875Z,68.73
2019-02-28T13:53:23.275Z,59.07
2019-02-28T13:55:56.912Z,58.43
2019-02-28T13:58:23.622Z,67.87
2019-02-28T14:00:53.074Z,62.53
2019-02-28T14:03:22.595Z,63.10
2019-02-28T14:05:52.174Z,62.37
2019-02-28T14:08:21.742Z,69.83
2019-02-28T14:10:52.160Z,64.03
2019-02-28T14:13:21.763Z,69.50
2019-02-28T14:15:52.604Z,67.13
2019-02-28T14:18:21.783Z,62.87
2019-02-28T14:20:51.408Z,65.90
2019-02-28T14:23:21.678Z,66.57
2019-02-28T14:25:51.257Z,69.00
2019-02-28T14:28:20.801Z,67.83
2019-02-28T14:30:50.268Z,62.27
2019-02-28T14:33:20.761Z,72.00
2019-02-28T14:35:50.283Z,69.27
2019-02-28T14:38:19.701Z,69.50
2019-02-28T14:40:49.552Z,62.23
2019-02-28T14:43:20.773Z,65.13
2019-02-28T14:45:50.295Z,66.93
2019-02-28T14:48:19.728Z,64.93
2019-02-28T14:50:50.560Z,64.13
2019-02-28T14:53:20.313Z,67.57
2019-02-28T14:55:50.219Z,61.07
2019-02-28T14:58:21.160Z,61.87
2019-02-28T15:00:51.050Z,60.13
2019-02-28T15:03:20.734Z,66.77
2019-02-28T15:05:52.455Z,66.50
2019-02-28T15:08:21.446Z,63.23
2019-02-28T15:10:50.927Z,61.87
2019-02-28T15:13:20.541Z,64.67
2019-02-28T15:15:53.245Z,72.27
2019-02-28T15:18:21.125Z,63.63
2019-02-28T15:20:50.631Z,60.33
2019-02-28T15:23:20.116Z,63.50
2019-02-28T15:25:50.745Z,66.83
2019-02-28T15:28:20.666Z,57.63
2019-02-28T15:30:50.786Z,67.80
2019-02-28T15:33:20.268Z,68.93
2019-02-28T15:35:50.425Z,66.10
2019-02-28T15:38:20.043Z,67.63
2019-02-28T15:40:49.549Z,67.83
2019-02-28T15:43:19.308Z,60.50
2019-02-28T15:45:48.553Z,60.73
2019-02-28T15:48:18.020Z,62.43
2019-02-28T15:50:51.210Z,61.93
2019-02-28T15:53:18.788Z,59.27
2019-02-28T15:55:48.649Z,65.03
2019-02-28T15:58:18.115Z,64.73
2019-02-28T16:00:47.558Z,74.10
2019-02-28T16:03:19.818Z,76.97
2019-02-28T16:05:49.338Z,68.07
2019-02-28T16:08:18.783Z,69.97
2019-02-28T16:10:53.371Z,75.87
2019-02-28T16:13:19.489Z,75.87
2019-02-28T16:15:50.182Z,70.23
2019-02-28T16:18:19.909Z,79.60
2019-02-28T16:20:49.401Z,78.73
2019-02-28T16:23:18.863Z,78.53
2019-02-28T16:25:50.142Z,78.30
2019-02-28T16:28:19.447Z,79.53
2019-02-28T16:30:48.895Z,81.37
2019-02-28T16:33:20.908Z,79.30
2019-02-28T16:35:50.245Z,74.80
2019-02-28T16:38:20.831Z,85.07
2019-02-28T16:40:50.466Z,82.67
2019-02-28T16:43:20.924Z,82.70
2019-02-28T16:45:50.834Z,84.40
2019-02-28T16:48:20.318Z,83.23
2019-02-28T16:50:50.587Z,85.90
2019-02-28T16:53:21.006Z,84.23
2019-02-28T16:55:50.487Z,82.87
2019-02-28T16:58:22.095Z,82.73
2019-02-28T17:00:51.456Z,85.13
2019-02-28T17:03:20.921Z,91.13
2019-02-28T17:05:50.422Z,78.40
2019-02-28T17:08:19.893Z,83.63
2019-02-28T17:10:49.395Z,81.70
2019-02-28T17:13:39.461Z,81.47
2019-02-28T17:16:24.753Z,91.63
2019-02-28T17:18:56.731Z,75.90
2019-02-28T17:21:25.387Z,81.40
2019-02-28T17:23:54.821Z,81.43
2019-02-28T17:26:43.285Z,90.13
2019-02-28T17:29:25.205Z,83.07
2019-02-28T17:31:53.398Z,84.27
2019-02-28T17:34:24.535Z,80.13
2019-02-28T17:36:54.073Z,81.50
2019-02-28T17:39:23.535Z,80.53
2019-02-28T17:41:53.076Z,83.50
2019-02-28T17:44:34.051Z,87.43
2019-02-28T17:47:06.264Z,82.53
2019-02-28T17:49:52.981Z,87.80
2019-02-28T17:52:35.795Z,88.27
2019-02-28T17:55:33.604Z,92.60
2019-02-28T17:58:28.280Z,87.23
2019-02-28T18:01:50.685Z,81.43
2019-02-28T18:04:42.780Z,71.93
2019-02-28T18:07:51.706Z,70.40
2019-02-28T18:10:59.229Z,51.07
2019-02-28T18:14:05.421Z,47.73
2019-02-28T18:17:20.555Z,46.50
2019-02-28T18:20:06.210Z,44.03
2019-02-28T18:22:56.804Z,47.37
2019-02-28T18:25:48.614Z,45.57
2019-02-28T18:28:58.853Z,46.00
2019-02-28T18:31:28.497Z,41.57
2019-02-28T18:34:03.665Z,45.90
2019-02-28T18:36:33.289Z,47.00
2019-02-28T18:39:02.742Z,45.53
2019-02-28T18:41:32.366Z,38.70
2019-02-28T18:44:03.651Z,42.33
2019-02-28T18:46:32.881Z,38.87
2019-02-28T18:49:02.379Z,42.07
2019-02-28T18:51:31.792Z,35.97
2019-02-28T18:54:01.261Z,40.97
2019-02-28T18:56:30.774Z,41.80
2019-02-28T18:59:00.190Z,38.60
2019-02-28T19:01:29.664Z,40.60
2019-02-28T19:03:59.129Z,36.43
2019-02-28T19:06:28.577Z,39.47
2019-02-28T19:08:57.978Z,41.73
2019-02-28T19:11:27.490Z,40.13
2019-02-28T19:13:56.963Z,37.23
2019-02-28T19:16:26.501Z,38.80
2019-02-28T19:18:55.956Z,38.57
2019-02-28T19:21:25.358Z,34.13
2019-02-28T19:23:54.809Z,37.80
2019-02-28T19:26:24.314Z,34.03
2019-02-28T19:28:53.798Z,33.57
2019-02-28T19:31:23.268Z,37.17
2019-02-28T19:33:52.712Z,39.07
2019-02-28T19:36:22.226Z,31.10
2019-02-28T19:38:51.661Z,37.00
2019-02-28T19:41:21.146Z,36.73
2019-02-28T19:43:50.613Z,39.37
2019-02-28T19:46:20.097Z,39.00
2019-02-28T19:48:49.554Z,32.60
2019-02-28T19:51:18.440Z,34.57
2019-02-28T19:53:47.922Z,31.37
2019-02-28T19:56:17.359Z,35.10
2019-02-28T19:58:46.816Z,31.83
2019-02-28T20:01:18.968Z,35.23
2019-02-28T20:03:47.452Z,32.23
2019-02-28T20:06:16.950Z,37.50
2019-02-28T20:08:46.434Z,35.67
2019-02-28T20:11:16.034Z,35.17
2019-02-28T20:13:45.475Z,42.67
2019-02-28T20:16:15.079Z,38.23
2019-02-28T20:18:44.552Z,38.73
2019-02-28T20:21:14.025Z,31.70
2019-02-28T20:23:43.523Z,41.23
2019-02-28T20:26:12.926Z,36.23
2019-02-28T20:28:42.433Z,35.13
2019-02-28T20:31:12.114Z,35.77
2019-02-28T20:33:41.551Z,40.93
2019-02-28T20:36:10.998Z,44.03
2019-02-28T20:38:40.534Z,50.87
2019-02-28T20:41:09.951Z,58.80
2019-02-28T20:43:39.434Z,52.47
2019-02-28T20:46:08.904Z,56.50
2019-02-28T20:48:38.346Z,60.13
2019-02-28T20:51:07.806Z,73.33
2019-02-28T20:53:36.664Z,68.87
2019-02-28T20:56:06.244Z,67.23
2019-02-28T20:58:35.731Z,76.43
2019-02-28T21:01:05.460Z,74.73
2019-02-28T21:03:34.935Z,76.27
2019-02-28T21:06:03.743Z,80.67
2019-02-28T21:08:32.608Z,88.07
2019-02-28T21:11:02.105Z,81.70
2019-02-28T21:13:31.541Z,78.93
2019-02-28T21:16:01.048Z,78.77
2019-02-28T21:18:30.523Z,79.23
2019-02-28T21:21:00.015Z,73.73
2019-02-28T21:23:29.495Z,76.93
2019-02-28T21:25:58.983Z,78.60
2019-02-28T21:28:28.419Z,82.10
2019-02-28T21:30:57.910Z,74.57
2019-02-28T21:33:27.338Z,71.27
2019-02-28T21:35:56.889Z,69.03
2019-02-28T21:38:26.349Z,75.83
2019-02-28T21:40:55.770Z,76.37
2019-02-28T21:43:25.287Z,69.47
2019-02-28T21:45:54.758Z,71.17
2019-02-28T21:48:24.228Z,71.33
2019-02-28T21:50:53.722Z,66.63
2019-02-28T21:53:23.178Z,62.47
2019-02-28T21:55:52.681Z,64.40
2019-02-28T21:58:21.474Z,62.40
2019-02-28T22:00:50.916Z,62.97
2019-02-28T22:03:20.376Z,59.20
2019-02-28T22:05:49.855Z,60.30
2019-02-28T22:08:19.337Z,59.60
2019-02-28T22:10:48.827Z,58.53
2019-02-28T22:13:18.318Z,54.83
2019-02-28T22:15:47.799Z,54.97
2019-02-28T22:18:17.227Z,52.17
2019-02-28T22:20:47.161Z,52.60
2019-02-28T22:23:16.577Z,46.83
2019-02-28T22:25:46.118Z,46.73
2019-02-28T22:28:15.591Z,44.63
2019-02-28T22:31:03.946Z,50.60
2019-02-28T22:33:49.618Z,54.47
2019-02-28T22:36:22.878Z,48.20
2019-02-28T22:38:52.387Z,55.43
2019-02-28T22:41:21.876Z,50.00
2019-02-28T22:43:51.337Z,49.87
2019-02-28T22:46:20.850Z,49.97
2019-02-28T22:48:50.268Z,52.27
2019-02-28T22:51:19.767Z,54.53
2019-02-28T22:53:49.228Z,54.17
2019-02-28T22:56:18.687Z,56.03
2019-02-28T22:58:48.103Z,60.97
2019-02-28T23:01:19.873Z,63.90
2019-02-28T23:03:49.353Z,64.17
2019-02-28T23:06:18.890Z,58.90
2019-02-28T23:08:48.348Z,58.53
2019-02-28T23:11:17.827Z,54.73
2019-02-28T23:13:47.264Z,52.50
2019-02-28T23:16:16.756Z,52.07
2019-02-28T23:18:46.207Z,50.67
2019-02-28T23:21:15.659Z,44.47
2019-02-28T23:23:45.149Z,41.07
2019-02-28T23:26:15.552Z,45.90
2019-02-28T23:29:08.725Z,43.17
2019-02-28T23:32:28.338Z,54.07
2019-02-28T23:34:58.193Z,53.90
2019-02-28T23:37:27.681Z,53.67
2019-02-28T23:39:57.140Z,49.00
2019-02-28T23:42:26.622Z,47.70
2019-02-28T23:44:56.081Z,48.90
2019-02-28T23:47:25.549Z,51.63
2019-02-28T23:49:54.978Z,52.57
2019-02-28T23:52:24.443Z,49.10
2019-02-28T23:54:53.884Z,51.37
2019-02-28T23:57:23.382Z,46.70
2019-02-28T23:59:52.889Z,45.00
