createdAt,value
2024-01-04T00:00:25.006Z,1.00
2024-01-04T00:02:53.398Z,0.73
2024-01-04T00:05:21.901Z,0.80
2024-01-04T00:07:50.260Z,0.60
2024-01-04T00:10:19.022Z,0.90
2024-01-04T00:12:48.912Z,0.97
2024-01-04T00:15:17.509Z,0.60
2024-01-04T00:17:47.383Z,1.10
2024-01-04T00:20:15.935Z,1.00
2024-01-04T00:22:44.497Z,1.00
2024-01-04T00:25:12.744Z,1.37
2024-01-04T00:27:41.027Z,1.83
2024-01-04T00:30:10.069Z,1.50
2024-01-04T00:32:38.703Z,1.70
2024-01-04T00:35:08.961Z,1.87
2024-01-04T00:37:37.568Z,2.00
2024-01-04T00:40:06.306Z,2.00
2024-01-04T00:42:34.616Z,1.90
2024-01-04T00:45:03.025Z,2.03
2024-01-04T00:47:31.434Z,1.90
2024-01-04T00:49:59.735Z,2.00
2024-01-04T00:52:29.381Z,2.17
2024-01-04T00:54:58.292Z,2.20
2024-01-04T00:57:26.604Z,1.80
2024-01-04T00:59:55.149Z,2.10
2024-01-04T01:02:25.868Z,2.10
2024-01-04T01:04:54.304Z,2.20
2024-01-04T01:07:22.644Z,2.20
2024-01-04T01:09:53.355Z,2.20
2024-01-04T01:12:22.032Z,2.03
2024-01-04T01:14:50.439Z,1.93
2024-01-04T01:17:26.283Z,2.30
2024-01-04T01:20:04.239Z,2.10
2024-01-04T01:22:32.687Z,2.73
2024-01-04T01:25:02.381Z,2.30
2024-01-04T01:27:30.630Z,3.13
2024-01-04T01:29:59.071Z,2.30
2024-01-04T01:32:27.400Z,2.87
2024-01-04T01:34:56.206Z,2.50
2024-01-04T01:37:24.534Z,2.10
2024-01-04T01:39:52.777Z,2.30
2024-01-04T01:42:22.760Z,2.60
2024-01-04T01:44:51.056Z,2.43
2024-01-04T01:47:19.466Z,2.33
2024-01-04T01:49:47.935Z,1.90
2024-01-04T01:52:16.521Z,2.40
2024-01-04T01:54:45.105Z,2.47
2024-01-04T01:57:13.458Z,2.67
2024-01-04T01:59:43.302Z,2.63
2024-01-04T02:02:11.881Z,2.60
2024-01-04T02:04:41.776Z,2.83
2024-01-04T02:07:10.311Z,2.60
2024-01-04T02:09:38.784Z,2.87
2024-01-04T02:12:16.655Z,2.80
2024-01-04T02:14:46.575Z,3.13
2024-01-04T02:17:14.932Z,2.93
2024-01-04T02:19:44.464Z,2.57
2024-01-04T02:22:13.148Z,2.40
2024-01-04T02:24:51.121Z,2.93
2024-01-04T02:27:26.849Z,2.70
2024-01-04T02:29:55.287Z,3.17
2024-01-04T02:32:23.540Z,3.47
2024-01-04T02:34:52.051Z,3.00
2024-01-04T02:37:22.331Z,2.93
2024-01-04T02:39:52.008Z,2.90
2024-01-04T02:42:20.335Z,3.30
2024-01-04T02:44:48.708Z,3.13
2024-01-04T02:47:16.994Z,3.10
2024-01-04T02:49:45.321Z,2.83
2024-01-04T02:52:13.592Z,2.93
2024-01-04T02:54:41.860Z,3.30
2024-01-04T02:57:11.630Z,3.20
2024-01-04T02:59:40.591Z,2.60
2024-01-04T03:02:08.953Z,3.47
2024-01-04T03:04:37.792Z,2.80
2024-01-04T03:07:06.235Z,2.67
2024-01-04T03:09:34.627Z,2.83
2024-01-04T03:12:03.559Z,2.30
2024-01-04T03:14:33.334Z,2.43
2024-01-04T03:17:01.717Z,2.70
2024-01-04T03:19:30.101Z,2.70
2024-01-04T03:21:58.564Z,2.10
2024-01-04T03:24:26.885Z,2.07
2024-01-04T03:26:55.179Z,1.93
2024-01-04T03:29:23.580Z,1.97
2024-01-04T03:31:53.270Z,1.50
2024-01-04T03:34:21.687Z,1.30
2024-01-04T03:36:50.149Z,1.07
2024-01-04T03:39:18.585Z,1.00
2024-01-04T03:41:47.114Z,0.70
2024-01-04T03:44:15.380Z,0.80
2024-01-04T03:46:43.755Z,0.90
2024-01-04T03:49:13.592Z,1.20
2024-01-04T03:51:42.006Z,0.90
2024-01-04T03:54:10.333Z,1.23
2024-01-04T03:56:39.288Z,1.03
2024-01-04T03:59:07.617Z,0.90
2024-01-04T04:01:36.022Z,1.00
2024-01-04T04:04:04.364Z,0.90
2024-01-04T04:06:34.091Z,0.80
2024-01-04T04:09:03.299Z,1.07
2024-01-04T04:11:31.643Z,0.80
2024-01-04T04:13:59.992Z,0.97
2024-01-04T04:16:28.321Z,1.00
2024-01-04T04:18:56.895Z,0.80
2024-01-04T04:21:25.959Z,1.00
2024-01-04T04:23:55.652Z,1.10
2024-01-04T04:26:24.339Z,1.20
2024-01-04T04:28:52.961Z,1.10
2024-01-04T04:31:21.887Z,1.10
2024-01-04T04:33:51.353Z,1.33
2024-01-04T04:36:19.829Z,1.30
2024-01-04T04:38:51.137Z,1.27
2024-01-04T04:41:26.043Z,1.60
2024-01-04T04:43:54.431Z,1.90
2024-01-04T04:46:23.116Z,2.00
2024-01-04T04:48:56.206Z,1.57
2024-01-04T04:51:26.368Z,2.10
2024-01-04T04:53:54.905Z,2.40
2024-01-04T04:56:24.594Z,2.10
2024-01-04T04:58:52.980Z,2.60
2024-01-04T05:01:21.398Z,2.90
2024-01-04T05:03:50.041Z,3.20
2024-01-04T05:06:18.641Z,3.00
2024-01-04T05:08:47.260Z,3.37
2024-01-04T05:11:15.613Z,3.33
2024-01-04T05:13:45.209Z,3.33
2024-01-04T05:16:13.508Z,2.90
2024-01-04T05:18:42.006Z,3.07
2024-01-04T05:21:10.420Z,3.27
2024-01-04T05:23:41.028Z,3.57
2024-01-04T05:26:09.445Z,3.53
2024-01-04T05:28:37.808Z,3.30
2024-01-04T05:31:07.611Z,3.50
2024-01-04T05:33:36.032Z,3.37
2024-01-04T05:36:04.419Z,3.20
2024-01-04T05:38:32.692Z,3.50
2024-01-04T05:41:01.002Z,4.67
2024-01-04T05:43:30.544Z,3.67
2024-01-04T05:45:58.920Z,3.93
2024-01-04T05:48:28.839Z,2.60
2024-01-04T05:50:57.322Z,2.70
2024-01-04T05:53:25.666Z,2.60
2024-01-04T05:55:54.474Z,2.20
2024-01-04T05:58:22.788Z,3.07
2024-01-04T06:00:51.142Z,2.07
2024-01-04T06:03:19.570Z,2.17
2024-01-04T06:05:49.429Z,2.23
2024-01-04T06:08:17.839Z,2.07
2024-01-04T06:10:46.563Z,2.37
2024-01-04T06:13:14.921Z,2.10
2024-01-04T06:15:43.200Z,2.30
2024-01-04T06:18:11.590Z,2.37
2024-01-04T06:20:40.481Z,2.20
2024-01-04T06:23:10.200Z,2.37
2024-01-04T06:25:38.572Z,2.00
2024-01-04T06:28:07.324Z,2.47
2024-01-04T06:30:37.190Z,2.43
2024-01-04T06:33:17.731Z,2.70
2024-01-04T06:35:47.763Z,3.20
2024-01-04T06:38:17.456Z,3.03
2024-01-04T06:40:45.708Z,2.47
2024-01-04T06:43:23.994Z,2.93
2024-01-04T06:45:54.747Z,2.93
2024-01-04T06:48:23.229Z,2.37
2024-01-04T06:50:51.653Z,2.93
2024-01-04T06:53:21.489Z,3.03
2024-01-04T06:55:49.852Z,2.80
2024-01-04T06:58:18.206Z,2.90
2024-01-04T07:00:46.596Z,2.77
2024-01-04T07:03:15.120Z,2.33
2024-01-04T07:05:43.644Z,2.73
2024-01-04T07:08:12.118Z,2.07
2024-01-04T07:10:51.025Z,1.77
2024-01-04T07:13:25.258Z,1.70
2024-01-04T07:15:55.817Z,1.87
2024-01-04T07:18:24.190Z,2.33
2024-01-04T07:20:52.732Z,1.63
2024-01-04T07:23:21.289Z,1.83
2024-01-04T07:25:51.694Z,1.63
2024-01-04T07:28:20.004Z,1.70
2024-01-04T07:30:48.381Z,1.50
2024-01-04T07:33:16.826Z,1.50
2024-01-04T07:35:45.381Z,1.50
2024-01-04T07:38:13.727Z,1.70
2024-01-04T07:40:42.046Z,1.57
2024-01-04T07:43:12.584Z,1.70
2024-01-04T07:45:40.977Z,2.03
2024-01-04T07:48:13.097Z,1.80
2024-01-04T07:50:42.084Z,2.00
2024-01-04T07:53:10.345Z,2.27
2024-01-04T07:55:39.869Z,2.33
2024-01-04T07:58:08.289Z,2.50
2024-01-04T08:00:38.049Z,2.47
2024-01-04T08:03:06.684Z,2.20
2024-01-04T08:05:35.147Z,2.10
2024-01-04T08:08:03.505Z,2.40
2024-01-04T08:10:32.043Z,2.47
2024-01-04T08:13:00.505Z,2.57
2024-01-04T08:15:29.872Z,2.60
2024-01-04T08:18:05.562Z,2.87
2024-01-04T08:20:35.625Z,2.73
2024-01-04T08:23:04.328Z,2.83
2024-01-04T08:25:32.651Z,2.80
2024-01-04T08:28:01.058Z,3.03
2024-01-04T08:30:29.457Z,3.13
2024-01-04T08:32:58.000Z,2.50
2024-01-04T08:35:27.775Z,2.53
2024-01-04T08:37:56.074Z,2.20
2024-01-04T08:40:24.376Z,2.50
2024-01-04T08:42:52.754Z,2.67
2024-01-04T08:45:21.695Z,2.97
2024-01-04T08:47:50.288Z,2.30
2024-01-04T08:50:18.987Z,2.20
2024-01-04T08:52:48.903Z,2.33
2024-01-04T08:55:19.326Z,1.67
2024-01-04T08:57:47.643Z,1.87
2024-01-04T09:00:16.464Z,1.70
2024-01-04T09:02:46.859Z,1.73
2024-01-04T09:05:15.459Z,1.37
2024-01-04T09:07:43.927Z,1.33
2024-01-04T09:10:13.687Z,1.70
2024-01-04T09:12:46.441Z,2.23
2024-01-04T09:15:15.402Z,1.40
2024-01-04T09:17:44.414Z,1.90
2024-01-04T09:20:14.553Z,1.70
2024-01-04T09:22:42.997Z,1.77
2024-01-04T09:25:11.408Z,1.70
2024-01-04T09:27:41.108Z,1.50
2024-01-04T09:30:10.477Z,1.83
2024-01-04T09:32:38.870Z,1.57
2024-01-04T09:35:07.727Z,1.83
2024-01-04T09:37:36.101Z,1.50
2024-01-04T09:40:05.241Z,2.23
2024-01-04T09:42:34.145Z,1.70
2024-01-04T09:45:05.182Z,1.60
2024-01-04T09:47:34.632Z,1.60
2024-01-04T09:50:04.973Z,2.30
2024-01-04T09:52:34.024Z,2.00
2024-01-04T09:55:04.506Z,2.27
2024-01-04T09:57:34.927Z,2.20
2024-01-04T10:00:05.433Z,2.20
2024-01-04T10:02:35.533Z,2.30
2024-01-04T10:05:04.667Z,2.10
2024-01-04T10:07:35.236Z,2.63
2024-01-04T10:10:08.925Z,2.23
2024-01-04T10:12:38.083Z,2.60
2024-01-04T10:15:09.510Z,2.20
2024-01-04T10:17:38.886Z,3.40
2024-01-04T10:20:08.480Z,2.93
2024-01-04T10:22:36.908Z,3.23
2024-01-04T10:25:11.630Z,3.40
2024-01-04T10:27:40.077Z,2.67
2024-01-04T10:30:10.422Z,4.10
2024-01-04T10:32:38.886Z,3.90
2024-01-04T10:35:09.818Z,4.17
2024-01-04T10:37:38.304Z,3.37
2024-01-04T10:40:10.910Z,3.47
2024-01-04T10:42:39.339Z,3.00
2024-01-04T10:45:11.205Z,2.60
2024-01-04T10:47:42.709Z,3.40
2024-01-04T10:50:12.705Z,2.83
2024-01-04T10:52:42.504Z,3.53
2024-01-04T10:55:10.858Z,2.93
2024-01-04T10:57:40.316Z,3.23
2024-01-04T11:00:09.654Z,3.00
2024-01-04T11:02:38.365Z,3.67
2024-01-04T11:05:10.408Z,5.23
2024-01-04T11:07:40.612Z,2.70
2024-01-04T11:10:10.388Z,3.17
2024-01-04T11:12:38.903Z,2.73
2024-01-04T11:15:07.734Z,3.20
2024-01-04T11:17:43.376Z,2.70
2024-01-04T11:20:23.122Z,2.73
2024-01-04T11:22:57.664Z,2.73
2024-01-04T11:25:31.040Z,3.67
2024-01-04T11:28:00.184Z,2.77
2024-01-04T11:30:28.785Z,2.90
2024-01-04T11:32:57.384Z,2.63
2024-01-04T11:35:27.485Z,2.57
2024-01-04T11:37:55.884Z,3.53
2024-01-04T11:40:28.086Z,2.87
2024-01-04T11:42:57.025Z,2.80
2024-01-04T11:45:26.172Z,2.67
2024-01-04T11:47:55.025Z,2.80
2024-01-04T11:50:27.311Z,2.33
2024-01-04T11:53:05.529Z,2.97
2024-01-04T11:55:34.967Z,2.67
2024-01-04T11:58:06.960Z,3.17
2024-01-04T12:00:36.136Z,2.73
2024-01-04T12:03:04.946Z,2.70
2024-01-04T12:05:35.929Z,3.13
2024-01-04T12:08:04.448Z,2.97
2024-01-04T12:10:32.756Z,2.37
2024-01-04T12:13:01.096Z,2.47
2024-01-04T12:15:29.693Z,2.60
2024-01-04T12:17:58.370Z,2.23
2024-01-04T12:20:26.777Z,1.90
2024-01-04T12:22:56.506Z,2.10
2024-01-04T12:25:24.838Z,1.80
2024-01-04T12:27:53.236Z,2.30
2024-01-04T12:30:21.630Z,2.20
2024-01-04T12:32:50.008Z,2.60
2024-01-04T12:35:18.754Z,2.20
2024-01-04T12:37:47.775Z,2.57
2024-01-04T12:40:17.676Z,2.20
2024-01-04T12:42:45.991Z,2.27
2024-01-04T12:45:14.367Z,2.10
2024-01-04T12:47:43.303Z,2.20
2024-01-04T12:50:13.050Z,2.30
2024-01-04T12:52:42.241Z,2.50
2024-01-04T12:55:11.047Z,2.37
2024-01-04T12:57:40.762Z,2.30
2024-01-04T13:00:09.809Z,2.33
2024-01-04T13:02:38.102Z,2.13
2024-01-04T13:05:06.887Z,3.10
2024-01-04T13:07:35.346Z,2.13
2024-01-04T13:10:03.853Z,2.33
2024-01-04T13:12:32.257Z,2.53
2024-01-04T13:15:02.055Z,2.97
2024-01-04T13:17:32.168Z,1.90
2024-01-04T13:20:00.725Z,2.83
2024-01-04T13:22:29.259Z,2.93
2024-01-04T13:24:59.163Z,2.30
2024-01-04T13:27:30.035Z,2.63
2024-01-04T13:29:58.961Z,2.53
2024-01-04T13:32:28.839Z,2.60
2024-01-04T13:34:57.604Z,3.40
2024-01-04T13:37:26.542Z,2.50
2024-01-04T13:39:54.958Z,2.73
2024-01-04T13:42:23.441Z,3.13
2024-01-04T13:44:51.793Z,2.70
2024-01-04T13:47:20.046Z,2.90
2024-01-04T13:49:49.959Z,3.00
2024-01-04T13:52:18.287Z,3.00
2024-01-04T13:54:46.626Z,2.30
2024-01-04T13:57:15.023Z,3.23
2024-01-04T13:59:43.516Z,2.57
2024-01-04T14:02:11.956Z,2.87
2024-01-04T14:04:40.371Z,2.37
2024-01-04T14:07:10.053Z,2.47
2024-01-04T14:09:38.515Z,2.73
2024-01-04T14:12:08.041Z,2.43
2024-01-04T14:14:36.497Z,2.77
2024-01-04T14:17:04.822Z,3.13
2024-01-04T14:19:33.241Z,2.40
2024-01-04T14:22:01.648Z,2.47
2024-01-04T14:24:31.383Z,2.03
2024-01-04T14:26:59.857Z,2.40
2024-01-04T14:29:28.371Z,2.60
2024-01-04T14:31:56.736Z,2.43
2024-01-04T14:34:26.216Z,3.20
2024-01-04T14:36:55.057Z,2.23
2024-01-04T14:39:23.512Z,2.70
2024-01-04T14:41:53.380Z,2.30
2024-01-04T14:44:22.210Z,1.90
2024-01-04T14:46:50.521Z,2.33
2024-01-04T14:49:19.082Z,2.67
2024-01-04T14:51:47.588Z,2.30
2024-01-04T14:54:15.995Z,2.10
2024-01-04T14:56:44.597Z,2.20
2024-01-04T14:59:14.672Z,3.00
2024-01-04T15:01:43.154Z,2.17
2024-01-04T15:04:12.628Z,2.10
2024-01-04T15:06:41.150Z,3.07
2024-01-04T15:09:09.631Z,2.50
2024-01-04T15:11:39.488Z,2.73
2024-01-04T15:14:07.968Z,2.40
2024-01-04T15:16:37.732Z,2.37
2024-01-04T15:19:06.291Z,2.03
2024-01-04T15:21:34.848Z,2.47
2024-01-04T15:24:03.232Z,2.30
2024-01-04T15:26:31.639Z,3.10
2024-01-04T15:29:00.035Z,2.83
2024-01-04T15:31:28.457Z,2.27
2024-01-04T15:33:58.339Z,2.57
2024-01-04T15:36:26.862Z,2.67
2024-01-04T15:38:56.202Z,2.53
2024-01-04T15:41:25.564Z,2.30
2024-01-04T15:43:54.364Z,2.03
2024-01-04T15:46:23.054Z,2.37
2024-01-04T15:48:51.648Z,2.17
2024-01-04T15:51:21.758Z,2.50
2024-01-04T15:53:50.374Z,2.47
2024-01-04T15:56:24.056Z,2.87
2024-01-04T15:58:52.696Z,2.20
2024-01-04T16:01:21.496Z,2.90
2024-01-04T16:03:51.817Z,2.43
2024-01-04T16:06:22.280Z,2.80
2024-01-04T16:08:50.802Z,2.23
2024-01-04T16:11:19.200Z,2.27
2024-01-04T16:13:47.621Z,2.07
2024-01-04T16:16:16.669Z,2.30
2024-01-04T16:18:45.298Z,2.60
2024-01-04T16:21:14.012Z,3.07
2024-01-04T16:23:43.808Z,2.50
2024-01-04T16:26:14.835Z,2.33
2024-01-04T16:28:44.720Z,2.80
2024-01-04T16:31:13.102Z,2.87
2024-01-04T16:33:41.662Z,2.90
2024-01-04T16:36:11.221Z,2.67
2024-01-04T16:38:39.724Z,2.30
2024-01-04T16:41:12.353Z,2.50
2024-01-04T16:43:41.058Z,2.47
2024-01-04T16:46:09.533Z,2.90
2024-01-04T16:48:38.082Z,1.83
2024-01-04T16:51:06.812Z,2.80
2024-01-04T16:53:35.836Z,2.10
2024-01-04T16:56:04.829Z,2.37
2024-01-04T16:58:34.485Z,2.37
2024-01-04T17:01:03.043Z,1.90
2024-01-04T17:03:31.495Z,2.63
2024-01-04T17:06:00.367Z,2.53
2024-01-04T17:08:28.742Z,2.30
2024-01-04T17:10:57.122Z,2.23
2024-01-04T17:13:25.463Z,3.00
2024-01-04T17:15:55.168Z,2.13
2024-01-04T17:18:25.485Z,2.47
2024-01-04T17:20:53.895Z,2.50
2024-01-04T17:23:24.336Z,2.87
2024-01-04T17:25:52.660Z,2.03
2024-01-04T17:28:21.112Z,2.53
2024-01-04T17:30:53.130Z,2.57
2024-01-04T17:33:23.159Z,2.53
2024-01-04T17:36:04.328Z,2.50
2024-01-04T17:38:42.745Z,2.40
2024-01-04T17:41:12.067Z,2.47
2024-01-04T17:43:40.498Z,3.40
2024-01-04T17:46:08.860Z,2.70
2024-01-04T17:48:38.657Z,2.13
2024-01-04T17:51:07.240Z,2.57
2024-01-04T17:53:35.650Z,2.63
2024-01-04T17:56:03.985Z,2.37
2024-01-04T17:58:32.410Z,2.10
2024-01-04T18:01:00.766Z,2.40
2024-01-04T18:03:29.193Z,1.80
2024-01-04T18:05:58.980Z,2.33
2024-01-04T18:08:27.320Z,1.87
2024-01-04T18:10:55.879Z,2.73
2024-01-04T18:13:24.334Z,1.80
2024-01-04T18:15:52.662Z,1.83
2024-01-04T18:18:21.063Z,2.30
2024-01-04T18:20:49.850Z,2.40
2024-01-04T18:23:19.621Z,2.20
2024-01-04T18:25:49.701Z,2.07
2024-01-04T18:28:19.671Z,2.40
2024-01-04T18:30:48.105Z,2.67
2024-01-04T18:33:16.589Z,2.13
2024-01-04T18:35:47.281Z,2.43
2024-01-04T18:38:16.478Z,3.63
2024-01-04T18:40:46.228Z,2.97
2024-01-04T18:43:15.348Z,2.17
2024-01-04T18:45:43.735Z,1.90
2024-01-04T18:48:12.294Z,3.20
2024-01-04T18:50:40.729Z,1.97
2024-01-04T18:53:09.121Z,2.30
2024-01-04T18:55:37.493Z,1.97
2024-01-04T18:58:07.275Z,1.87
2024-01-04T19:00:36.627Z,2.23
2024-01-04T19:03:05.263Z,1.63
2024-01-04T19:05:33.799Z,2.10
2024-01-04T19:08:02.223Z,2.10
2024-01-04T19:10:30.548Z,2.07
2024-01-04T19:12:58.782Z,2.23
2024-01-04T19:15:32.169Z,1.57
2024-01-04T19:18:02.670Z,2.20
2024-01-04T19:20:30.975Z,2.23
2024-01-04T19:23:00.914Z,1.90
2024-01-04T19:25:29.191Z,1.57
2024-01-04T19:27:57.534Z,1.73
2024-01-04T19:30:26.051Z,2.03
2024-01-04T19:32:56.085Z,1.70
2024-01-04T19:35:24.460Z,2.60
2024-01-04T19:37:53.663Z,2.40
2024-01-04T19:40:22.018Z,1.67
2024-01-04T19:42:51.206Z,1.80
2024-01-04T19:45:20.212Z,2.33
2024-01-04T19:47:48.621Z,1.90
2024-01-04T19:50:18.441Z,2.43
2024-01-04T19:52:46.821Z,2.20
2024-01-04T19:55:15.269Z,2.03
2024-01-04T19:57:43.697Z,2.00
2024-01-04T20:00:12.936Z,2.40
2024-01-04T20:02:41.974Z,2.03
2024-01-04T20:05:10.905Z,2.00
2024-01-04T20:07:40.844Z,2.73
2024-01-04T20:10:09.483Z,2.20
2024-01-04T20:12:37.900Z,2.20
2024-01-04T20:15:06.609Z,2.40
2024-01-04T20:17:35.536Z,2.43
2024-01-04T20:20:04.604Z,2.43
2024-01-04T20:22:32.993Z,2.80
2024-01-04T20:25:02.719Z,2.30
2024-01-04T20:27:31.302Z,2.73
2024-01-04T20:29:59.749Z,2.80
2024-01-04T20:32:28.093Z,2.57
2024-01-04T20:34:56.508Z,2.90
2024-01-04T20:37:24.865Z,2.30
2024-01-04T20:39:53.179Z,3.50
2024-01-04T20:42:23.090Z,2.47
2024-01-04T20:44:51.528Z,2.80
2024-01-04T20:47:19.854Z,2.37
2024-01-04T20:49:51.716Z,2.03
2024-01-04T20:52:20.564Z,2.47
2024-01-04T20:54:50.795Z,2.60
2024-01-04T20:57:19.085Z,2.77
2024-01-04T20:59:48.837Z,2.47
2024-01-04T21:02:19.005Z,3.03
2024-01-04T21:04:47.279Z,2.20
2024-01-04T21:07:15.578Z,2.30
2024-01-04T21:09:44.172Z,2.47
2024-01-04T21:12:12.615Z,2.80
2024-01-04T21:14:40.998Z,2.63
2024-01-04T21:17:10.623Z,2.77
2024-01-04T21:19:39.088Z,2.57
2024-01-04T21:22:07.506Z,2.97
2024-01-04T21:24:36.286Z,2.10
2024-01-04T21:27:04.795Z,2.40
2024-01-04T21:29:33.186Z,2.33
2024-01-04T21:32:02.444Z,2.03
2024-01-04T21:34:32.256Z,2.43
2024-01-04T21:37:00.665Z,2.53
2024-01-04T21:39:31.182Z,2.30
2024-01-04T21:41:59.599Z,2.50
2024-01-04T21:44:28.064Z,2.40
2024-01-04T21:46:56.421Z,2.30
2024-01-04T21:49:24.857Z,2.67
2024-01-04T21:51:54.622Z,2.43
2024-01-04T21:54:23.031Z,2.07
2024-01-04T21:56:51.401Z,1.77
2024-01-04T21:59:19.734Z,3.33
2024-01-04T22:01:48.087Z,2.30
2024-01-04T22:04:16.466Z,2.70
2024-01-04T22:06:45.902Z,2.50
2024-01-04T22:09:17.081Z,3.63
2024-01-04T22:11:45.906Z,2.73
2024-01-04T22:14:14.206Z,2.10
2024-01-04T22:16:42.975Z,2.33
2024-01-04T22:19:13.543Z,2.50
2024-01-04T22:21:42.197Z,2.00
2024-01-04T22:24:10.617Z,2.20
2024-01-04T22:26:41.958Z,2.00
2024-01-04T22:29:12.851Z,2.17
2024-01-04T22:31:41.183Z,2.30
2024-01-04T22:34:09.711Z,1.97
2024-01-04T22:36:38.128Z,2.40
2024-01-04T22:39:06.587Z,1.90
2024-01-04T22:41:34.903Z,1.70
2024-01-04T22:44:04.611Z,2.37
2024-01-04T22:46:33.730Z,1.90
2024-01-04T22:49:02.093Z,2.10
2024-01-04T22:51:30.470Z,1.80
2024-01-04T22:54:00.364Z,2.00
2024-01-04T22:56:29.010Z,1.50
2024-01-04T22:58:57.309Z,1.50
2024-01-04T23:01:26.978Z,1.77
2024-01-04T23:03:55.503Z,2.60
2024-01-04T23:06:24.008Z,1.87
2024-01-04T23:08:52.569Z,1.97
2024-01-04T23:11:20.881Z,1.60
2024-01-04T23:13:49.161Z,1.73
2024-01-04T23:16:17.461Z,1.30
2024-01-04T23:18:47.269Z,1.60
2024-01-04T23:21:15.799Z,1.70
2024-01-04T23:23:44.045Z,2.03
2024-01-04T23:26:12.695Z,1.87
2024-01-04T23:28:41.704Z,2.10
2024-01-04T23:31:10.203Z,1.77
2024-01-04T23:33:43.894Z,1.70
2024-01-04T23:36:19.189Z,1.63
2024-01-04T23:38:49.740Z,1.83
2024-01-04T23:41:18.106Z,2.23
2024-01-04T23:43:46.489Z,2.00
2024-01-04T23:46:14.898Z,2.10
2024-01-04T23:48:43.339Z,1.73
2024-01-04T23:51:11.796Z,1.87
2024-01-04T23:53:40.525Z,2.13
2024-01-04T23:56:08.832Z,1.87
2024-01-04T23:58:37.149Z,1.50
