createdAt,value
2018-06-08T00:01:04.254Z,1008.29
2018-06-08T00:02:12.902Z,1008.31
2018-06-08T00:03:21.817Z,1008.3
2018-06-08T00:04:30.734Z,1008.33
2018-06-08T00:05:39.393Z,1008.31
2018-06-08T00:06:48.039Z,1008.31
2018-06-08T00:07:56.689Z,1008.31
2018-06-08T00:09:05.336Z,1008.24
2018-06-08T00:10:13.989Z,1008.27
2018-06-08T00:11:22.901Z,1008.28
2018-06-08T00:12:31.553Z,1008.31
2018-06-08T00:13:40.202Z,1008.31
2018-06-08T00:14:48.849Z,1008.35
2018-06-08T00:15:57.505Z,1008.35
2018-06-08T00:17:06.157Z,1008.32
2018-06-08T00:18:15.071Z,1008.36
2018-06-08T00:19:23.990Z,1008.38
2018-06-08T00:20:32.909Z,1008.36
2018-06-08T00:21:41.558Z,1008.35
2018-06-08T00:22:50.211Z,1008.39
2018-06-08T00:23:58.851Z,1008.35
2018-06-08T00:25:07.508Z,1008.36
2018-06-08T00:26:16.161Z,1008.35
2018-06-08T00:27:24.815Z,1008.39
2018-06-08T00:28:33.467Z,1008.37
2018-06-08T00:29:42.113Z,1008.33
2018-06-08T00:30:50.769Z,1008.34
2018-06-08T00:31:59.421Z,1008.27
2018-06-08T00:33:08.078Z,1008.28
2018-06-08T00:34:16.722Z,1008.27
2018-06-08T00:35:25.428Z,1008.26
2018-06-08T00:36:34.024Z,1008.24
2018-06-08T00:37:42.682Z,1008.23
2018-06-08T00:38:51.323Z,1008.23
2018-06-08T00:39:59.977Z,1008.25
2018-06-08T00:41:08.625Z,1008.21
2018-06-08T00:42:17.282Z,1008.22
2018-06-08T00:43:25.930Z,1008.18
2018-06-08T00:44:34.581Z,1008.23
2018-06-08T00:45:43.228Z,1008.2
2018-06-08T00:46:52.139Z,1008.22
2018-06-08T00:48:00.793Z,1008.21
2018-06-08T00:49:09.444Z,1008.22
2018-06-08T00:50:18.096Z,1008.24
2018-06-08T00:51:27.010Z,1008.25
2018-06-08T00:52:35.664Z,1008.23
2018-06-08T00:53:44.313Z,1008.26
2018-06-08T00:54:52.963Z,1008.26
2018-06-08T00:56:01.609Z,1008.26
2018-06-08T00:57:10.266Z,1008.25
2018-06-08T00:58:18.916Z,1008.28
2018-06-08T00:59:27.567Z,1008.29
2018-06-08T01:00:36.212Z,1008.3
2018-06-08T01:01:44.864Z,1008.31
2018-06-08T01:02:53.779Z,1008.24
2018-06-08T01:04:02.428Z,1008.22
2018-06-08T01:05:11.076Z,1008.2
2018-06-08T01:06:19.730Z,1008.15
2018-06-08T01:07:28.381Z,1008.16
2018-06-08T01:08:37.030Z,1008.13
2018-06-08T01:09:45.939Z,1008.15
2018-06-08T01:10:54.593Z,1008.14
2018-06-08T01:12:03.243Z,1008.11
2018-06-08T01:13:12.159Z,1008.12
2018-06-08T01:14:20.806Z,1008.07
2018-06-08T01:15:29.464Z,1008.06
2018-06-08T01:16:38.111Z,1008.08
2018-06-08T01:17:46.765Z,1008.04
2018-06-08T01:18:55.412Z,1008.05
2018-06-08T01:20:04.082Z,1008.06
2018-06-08T01:21:12.732Z,1008.07
2018-06-08T01:22:21.381Z,1008.06
2018-06-08T01:23:30.036Z,1008.07
2018-06-08T01:24:38.678Z,1008.08
2018-06-08T01:25:47.590Z,1008.07
2018-06-08T01:26:56.506Z,1008.05
2018-06-08T01:28:05.163Z,1008.04
2018-06-08T01:29:13.805Z,1008.07
2018-06-08T01:30:22.459Z,1008.06
2018-06-08T01:31:31.367Z,1008.11
2018-06-08T01:32:40.022Z,1008
2018-06-08T01:33:48.671Z,1007.99
2018-06-08T01:34:57.319Z,1008.01
2018-06-08T01:36:06.281Z,1007.97
2018-06-08T01:37:14.886Z,1008.02
2018-06-08T01:38:23.534Z,1008.04
2018-06-08T01:39:32.191Z,1008.07
2018-06-08T01:40:41.102Z,1008.06
2018-06-08T01:41:49.749Z,1008.11
2018-06-08T01:42:58.404Z,1008.08
2018-06-08T01:44:07.308Z,1008.12
2018-06-08T01:45:15.959Z,1008.1
2018-06-08T01:46:24.604Z,1008.11
2018-06-08T01:47:33.259Z,1008.11
2018-06-08T01:48:41.909Z,1008.11
2018-06-08T01:49:50.563Z,1008.15
2018-06-08T01:50:59.210Z,1008.18
2018-06-08T01:52:07.874Z,1008.2
2018-06-08T01:53:16.526Z,1008.19
2018-06-08T01:54:25.439Z,1008.15
2018-06-08T01:55:34.084Z,1008.15
2018-06-08T01:56:42.736Z,1008.15
2018-06-08T01:57:51.655Z,1008.15
2018-06-08T01:59:00.309Z,1008.14
2018-06-08T02:00:08.960Z,1008.17
2018-06-08T02:01:17.606Z,1008.18
2018-06-08T02:02:26.258Z,1008.19
2018-06-08T02:03:34.905Z,1008.17
2018-06-08T02:04:43.561Z,1008.18
2018-06-08T02:05:52.462Z,1008.16
2018-06-08T02:07:01.115Z,1008.16
2018-06-08T02:08:09.761Z,1008.17
2018-06-08T02:09:18.420Z,1008.15
2018-06-08T02:10:27.061Z,1008.17
2018-06-08T02:11:35.716Z,1008.17
2018-06-08T02:12:44.362Z,1008.15
2018-06-08T02:13:53.022Z,1008.12
2018-06-08T02:15:01.674Z,1008.12
2018-06-08T02:16:10.326Z,1008.13
2018-06-08T02:17:19.503Z,1008.14
2018-06-08T02:18:28.414Z,1008.13
2018-06-08T02:19:37.075Z,1008.12
2018-06-08T02:20:45.718Z,1008.08
2018-06-08T02:21:54.380Z,1008.12
2018-06-08T02:23:03.020Z,1008.08
2018-06-08T02:24:11.677Z,1008.11
2018-06-08T02:25:20.322Z,1008.13
2018-06-08T02:26:28.976Z,1008.09
2018-06-08T02:27:37.617Z,1008.1
2018-06-08T02:28:46.275Z,1008.11
2018-06-08T02:29:54.917Z,1008.08
2018-06-08T02:31:03.572Z,1008.08
2018-06-08T02:32:12.213Z,1008.07
2018-06-08T02:33:21.136Z,1008.08
2018-06-08T02:34:29.795Z,1008.05
2018-06-08T02:35:38.449Z,1008.06
2018-06-08T02:36:47.106Z,1008.09
2018-06-08T02:37:55.753Z,1008.08
2018-06-08T02:39:04.673Z,1008.08
2018-06-08T02:40:13.324Z,1008.12
2018-06-08T02:41:21.988Z,1008.09
2018-06-08T02:42:30.633Z,1008.1
2018-06-08T02:43:39.283Z,1008.09
2018-06-08T02:44:47.929Z,1008.11
2018-06-08T02:45:56.592Z,1008.14
2018-06-08T02:47:05.236Z,1008.1
2018-06-08T02:48:13.888Z,1008.18
2018-06-08T02:49:22.535Z,1008.13
2018-06-08T02:50:31.199Z,1008.13
2018-06-08T02:51:40.120Z,1008.12
2018-06-08T02:52:48.768Z,1008.11
2018-06-08T02:53:57.945Z,1008.15
2018-06-08T02:55:06.857Z,1008.11
2018-06-08T02:56:15.781Z,1008.07
2018-06-08T02:57:24.432Z,1008.12
2018-06-08T02:58:33.358Z,1008.13
2018-06-08T02:59:41.997Z,1008.16
2018-06-08T03:00:50.661Z,1008.12
2018-06-08T03:01:59.666Z,1008.12
2018-06-08T03:03:09.119Z,1008.1
2018-06-08T03:04:18.030Z,1008.11
2018-06-08T03:05:26.740Z,1008.14
2018-06-08T03:06:35.329Z,1008.18
2018-06-08T03:07:43.985Z,1008.15
2018-06-08T03:08:52.630Z,1008.15
2018-06-08T03:10:01.285Z,1008.14
2018-06-08T03:11:09.945Z,1008.13
2018-06-08T03:12:18.599Z,1008.2
2018-06-08T03:13:27.571Z,1008.2
2018-06-08T03:14:36.494Z,1008.16
2018-06-08T03:15:45.145Z,1008.16
2018-06-08T03:16:53.793Z,1008.18
2018-06-08T03:18:02.454Z,1008.19
2018-06-08T03:19:11.365Z,1008.16
2018-06-08T03:20:20.280Z,1008.14
2018-06-08T03:21:28.928Z,1008.13
2018-06-08T03:22:37.586Z,1008.14
2018-06-08T03:23:46.233Z,1008.1
2018-06-08T03:24:54.886Z,1008.11
2018-06-08T03:26:03.533Z,1008.04
2018-06-08T03:27:12.185Z,1008.09
2018-06-08T03:28:20.833Z,1008.01
2018-06-08T03:29:29.486Z,1008.07
2018-06-08T03:30:38.397Z,1008.1
2018-06-08T03:31:47.614Z,1008.11
2018-06-08T03:32:56.278Z,1008.1
2018-06-08T03:34:04.928Z,1008.15
2018-06-08T03:35:13.578Z,1008.1
2018-06-08T03:36:22.227Z,1008.1
2018-06-08T03:37:30.883Z,1008.1
2018-06-08T03:38:39.532Z,1008.1
2018-06-08T03:39:48.445Z,1008.11
2018-06-08T03:40:57.091Z,1008.12
2018-06-08T03:42:05.745Z,1008.11
2018-06-08T03:43:14.397Z,1008.14
2018-06-08T03:44:23.048Z,1008.11
2018-06-08T03:45:31.690Z,1008.16
2018-06-08T03:46:40.340Z,1008.16
2018-06-08T03:47:48.989Z,1008.16
2018-06-08T03:48:57.656Z,1008.14
2018-06-08T03:50:06.294Z,1008.12
2018-06-08T03:51:14.936Z,1008.1
2018-06-08T03:52:23.585Z,1008.13
2018-06-08T03:53:32.234Z,1008.11
2018-06-08T03:54:40.888Z,1008.06
2018-06-08T03:55:49.534Z,1008.03
2018-06-08T03:56:58.184Z,1008.04
2018-06-08T03:58:06.832Z,1008.04
2018-06-08T03:59:15.489Z,1008
2018-06-08T04:00:24.130Z,1007.97
2018-06-08T04:01:32.783Z,1007.99
2018-06-08T04:02:41.425Z,1008.02
2018-06-08T04:03:50.083Z,1008.02
2018-06-08T04:04:58.731Z,1008.02
2018-06-08T04:06:07.640Z,1008.06
2018-06-08T04:07:16.289Z,1008.07
2018-06-08T04:08:24.938Z,1008.09
2018-06-08T04:09:33.598Z,1008.12
2018-06-08T04:10:42.762Z,1008.13
2018-06-08T04:11:51.685Z,1008.13
2018-06-08T04:13:00.592Z,1008.11
2018-06-08T04:14:09.252Z,1008.14
2018-06-08T04:15:18.159Z,1008.15
2018-06-08T04:16:26.816Z,1008.13
2018-06-08T04:17:35.459Z,1008.14
2018-06-08T04:18:44.120Z,1008.11
2018-06-08T04:19:52.767Z,1008.12
2018-06-08T04:21:01.422Z,1008.12
2018-06-08T04:22:10.062Z,1008.1
2018-06-08T04:23:18.716Z,1008.13
2018-06-08T04:24:27.369Z,1008.15
2018-06-08T04:25:36.029Z,1008.14
2018-06-08T04:26:44.680Z,1008.13
2018-06-08T04:27:53.319Z,1008.16
2018-06-08T04:29:01.975Z,1008.17
2018-06-08T04:30:10.618Z,1008.23
2018-06-08T04:31:19.544Z,1008.22
2018-06-08T04:32:28.185Z,1008.23
2018-06-08T04:33:36.837Z,1008.26
2018-06-08T04:34:45.482Z,1008.26
2018-06-08T04:35:54.141Z,1008.29
2018-06-08T04:37:02.781Z,1008.33
2018-06-08T04:38:11.696Z,1008.35
2018-06-08T04:39:20.343Z,1008.33
2018-06-08T04:40:29.053Z,1008.35
2018-06-08T04:41:37.650Z,1008.35
2018-06-08T04:42:46.294Z,1008.33
2018-06-08T04:43:54.940Z,1008.38
2018-06-08T04:45:03.589Z,1008.37
2018-06-08T04:46:12.246Z,1008.4
2018-06-08T04:47:21.158Z,1008.42
2018-06-08T04:48:29.812Z,1008.39
2018-06-08T04:49:38.452Z,1008.38
2018-06-08T04:50:47.111Z,1008.4
2018-06-08T04:51:55.758Z,1008.4
2018-06-08T04:53:04.416Z,1008.41
2018-06-08T04:54:13.054Z,1008.43
2018-06-08T04:55:21.714Z,1008.41
2018-06-08T04:56:30.367Z,1008.43
2018-06-08T04:57:39.011Z,1008.44
2018-06-08T04:58:47.669Z,1008.41
2018-06-08T04:59:56.327Z,1008.47
2018-06-08T05:01:04.969Z,1008.47
2018-06-08T05:02:13.618Z,1008.44
2018-06-08T05:03:22.264Z,1008.4
2018-06-08T05:04:30.923Z,1008.35
2018-06-08T05:05:39.568Z,1008.24
2018-06-08T05:06:48.219Z,1008.19
2018-06-08T05:07:56.863Z,1008.08
2018-06-08T05:09:05.787Z,1008
2018-06-08T05:10:14.430Z,1008.07
2018-06-08T05:11:23.083Z,1008.07
2018-06-08T05:12:31.724Z,1008.06
2018-06-08T05:13:40.380Z,1008.16
2018-06-08T05:14:49.293Z,1008.25
2018-06-08T05:15:58.212Z,1008.29
2018-06-08T05:17:06.850Z,1008.3
2018-06-08T05:18:15.500Z,1008.33
2018-06-08T05:19:24.153Z,1008.32
2018-06-08T05:20:33.070Z,1008.38
2018-06-08T05:21:41.720Z,1008.36
2018-06-08T05:22:50.362Z,1008.39
2018-06-08T05:23:59.015Z,1008.38
2018-06-08T05:25:07.658Z,1008.45
2018-06-08T05:26:16.359Z,1008.42
2018-06-08T05:27:24.953Z,1008.42
2018-06-08T05:28:33.609Z,1008.44
2018-06-08T05:29:42.776Z,1008.45
2018-06-08T05:30:51.432Z,1008.44
2018-06-08T05:32:00.071Z,1008.43
2018-06-08T05:33:08.986Z,1008.46
2018-06-08T05:34:17.896Z,1008.48
2018-06-08T05:35:26.553Z,1008.5
2018-06-08T05:36:35.201Z,1008.49
2018-06-08T05:37:44.112Z,1008.48
2018-06-08T05:38:52.758Z,1008.52
2018-06-08T05:40:01.409Z,1008.52
2018-06-08T05:41:10.126Z,1008.53
2018-06-08T05:42:18.836Z,1008.53
2018-06-08T05:43:27.844Z,1008.51
2018-06-08T05:44:36.590Z,1008.51
2018-06-08T05:45:45.391Z,1008.56
2018-06-08T05:46:54.094Z,1008.54
2018-06-08T05:48:02.820Z,1008.52
2018-06-08T05:49:11.570Z,1008.49
2018-06-08T05:50:21.051Z,1008.49
2018-06-08T05:51:29.728Z,1008.51
2018-06-08T05:52:38.401Z,1008.54
2018-06-08T05:53:47.104Z,1008.55
2018-06-08T05:54:55.766Z,1008.54
2018-06-08T05:56:05.081Z,1008.56
2018-06-08T05:57:14.112Z,1008.6
2018-06-08T05:58:22.809Z,1008.58
2018-06-08T05:59:31.801Z,1008.56
2018-06-08T06:00:40.518Z,1008.56
2018-06-08T06:01:49.289Z,1008.58
2018-06-08T06:02:57.986Z,1008.6
2018-06-08T06:04:06.682Z,1008.59
2018-06-08T06:05:15.420Z,1008.62
2018-06-08T06:06:24.119Z,1008.63
2018-06-08T06:07:32.777Z,1008.62
2018-06-08T06:08:41.494Z,1008.62
2018-06-08T06:09:50.237Z,1008.66
2018-06-08T06:10:59.476Z,1008.65
2018-06-08T06:12:08.215Z,1008.67
2018-06-08T06:13:16.974Z,1008.69
2018-06-08T06:14:25.623Z,1008.71
2018-06-08T06:15:34.385Z,1008.72
2018-06-08T06:16:43.448Z,1008.68
2018-06-08T06:17:52.816Z,1008.68
2018-06-08T06:19:01.823Z,1008.66
2018-06-08T06:20:10.485Z,1008.67
2018-06-08T06:21:19.334Z,1008.69
2018-06-08T06:22:28.418Z,1008.7
2018-06-08T06:23:37.116Z,1008.67
2018-06-08T06:24:46.276Z,1008.69
2018-06-08T06:25:54.957Z,1008.74
2018-06-08T06:27:03.693Z,1008.74
2018-06-08T06:28:12.486Z,1008.75
2018-06-08T06:29:21.225Z,1008.76
2018-06-08T06:30:30.526Z,1008.76
2018-06-08T06:31:39.235Z,1008.79
2018-06-08T06:34:26.407Z,1008.83
2018-06-08T06:35:35.107Z,1008.8
2018-06-08T06:36:43.884Z,1008.79
2018-06-08T06:37:53.010Z,1008.81
2018-06-08T06:39:01.988Z,1008.85
2018-06-08T06:40:10.756Z,1008.86
2018-06-08T06:41:19.790Z,1008.88
2018-06-08T06:42:28.508Z,1008.87
2018-06-08T06:43:37.809Z,1008.88
2018-06-08T06:44:46.987Z,1008.92
2018-06-08T06:45:55.696Z,1008.91
2018-06-08T06:47:04.439Z,1008.86
2018-06-08T06:48:13.756Z,1008.9
2018-06-08T06:49:22.764Z,1008.9
2018-06-08T06:50:31.520Z,1008.92
2018-06-08T06:51:40.257Z,1008.9
2018-06-08T06:52:48.972Z,1008.96
2018-06-08T06:53:57.624Z,1008.92
2018-06-08T06:55:06.275Z,1008.96
2018-06-08T06:56:15.190Z,1008.95
2018-06-08T06:57:23.830Z,1008.95
2018-06-08T06:58:32.483Z,1008.99
2018-06-08T06:59:41.131Z,1008.98
2018-06-08T07:00:49.793Z,1008.98
2018-06-08T07:01:58.441Z,1009.02
2018-06-08T07:03:07.090Z,1008.99
2018-06-08T07:04:15.737Z,1009
2018-06-08T07:05:24.391Z,1009.01
2018-06-08T07:06:33.308Z,1008.99
2018-06-08T07:07:42.490Z,1009.01
2018-06-08T07:08:51.674Z,1009.03
2018-06-08T07:10:00.581Z,1009.04
2018-06-08T07:11:09.240Z,1009.08
2018-06-08T07:12:18.149Z,1009.02
2018-06-08T07:13:26.804Z,1009.07
2018-06-08T07:14:35.452Z,1009.08
2018-06-08T07:15:44.111Z,1009.06
2018-06-08T07:16:52.763Z,1009.04
2018-06-08T07:18:01.416Z,1009
2018-06-08T07:19:10.060Z,1009.04
2018-06-08T07:20:18.714Z,1009.03
2018-06-08T07:21:27.373Z,1009.02
2018-06-08T07:22:36.054Z,1008.96
2018-06-08T07:23:44.978Z,1008.98
2018-06-08T07:24:53.631Z,1009
2018-06-08T07:26:02.281Z,1009.03
2018-06-08T07:27:11.185Z,1008.99
2018-06-08T07:28:19.848Z,1008.99
2018-06-08T07:29:28.495Z,1009.03
2018-06-08T07:30:37.143Z,1009.03
2018-06-08T07:31:45.872Z,1009.02
2018-06-08T07:32:54.449Z,1008.99
2018-06-08T07:34:03.091Z,1008.99
2018-06-08T07:35:11.749Z,1008.96
2018-06-08T07:36:20.398Z,1009.01
2018-06-08T07:37:29.055Z,1009.05
2018-06-08T07:38:37.969Z,1009.02
2018-06-08T07:39:46.617Z,1009.07
2018-06-08T07:40:55.264Z,1009.06
2018-06-08T07:42:03.912Z,1009.05
2018-06-08T07:43:12.577Z,1009.06
2018-06-08T07:44:21.225Z,1009.06
2018-06-08T07:45:29.880Z,1009.05
2018-06-08T07:46:38.524Z,1009.04
2018-06-08T07:47:47.184Z,1009.04
2018-06-08T07:48:55.832Z,1009.05
2018-06-08T07:50:04.487Z,1009
2018-06-08T07:51:13.137Z,1009.01
2018-06-08T07:52:21.796Z,1009.04
2018-06-08T07:53:30.712Z,1009.05
2018-06-08T07:54:39.365Z,1009.05
2018-06-08T07:55:48.013Z,1009.04
2018-06-08T07:56:57.248Z,1009.03
2018-06-08T07:58:05.905Z,1009.01
2018-06-08T07:59:14.560Z,1009.01
2018-06-08T08:00:23.253Z,1008.98
2018-06-08T08:01:31.902Z,1008.98
2018-06-08T08:02:40.830Z,1008.96
2018-06-08T08:03:49.488Z,1008.91
2018-06-08T08:04:58.150Z,1008.89
2018-06-08T08:06:06.801Z,1008.91
2018-06-08T08:07:15.452Z,1008.84
2018-06-08T08:08:24.371Z,1008.87
2018-06-08T08:09:33.771Z,1008.85
2018-06-08T08:10:43.932Z,1008.8
2018-06-08T08:11:52.586Z,1008.85
2018-06-08T08:13:01.241Z,1008.79
2018-06-08T08:14:09.899Z,1008.81
2018-06-08T08:15:18.812Z,1008.79
2018-06-08T08:16:27.731Z,1008.83
2018-06-08T08:17:36.383Z,1008.83
2018-06-08T08:18:45.029Z,1008.82
2018-06-08T08:19:53.684Z,1008.85
2018-06-08T08:21:02.345Z,1008.85
2018-06-08T08:22:10.991Z,1008.93
2018-06-08T08:23:19.635Z,1008.93
2018-06-08T08:24:28.296Z,1008.97
2018-06-08T08:25:36.942Z,1008.99
2018-06-08T08:26:45.600Z,1009.01
2018-06-08T08:27:54.505Z,1009
2018-06-08T08:29:03.160Z,1009.04
2018-06-08T08:30:11.808Z,1009.02
2018-06-08T08:31:20.461Z,1009.06
2018-06-08T08:32:29.113Z,1009.02
2018-06-08T08:33:37.764Z,1009.07
2018-06-08T08:34:46.416Z,1009.06
2018-06-08T08:35:55.069Z,1009.06
2018-06-08T08:37:03.723Z,1009.05
2018-06-08T08:38:12.374Z,1009.11
2018-06-08T08:39:21.290Z,1009.15
2018-06-08T08:40:29.940Z,1009.15
2018-06-08T08:41:38.598Z,1009.19
2018-06-08T08:42:47.243Z,1009.22
2018-06-08T08:43:55.894Z,1009.19
2018-06-08T08:45:04.548Z,1009.22
2018-06-08T08:46:13.729Z,1009.22
2018-06-08T08:47:22.377Z,1009.23
2018-06-08T08:48:31.030Z,1009.21
2018-06-08T08:49:39.680Z,1009.21
2018-06-08T08:50:48.338Z,1009.21
2018-06-08T08:51:57.015Z,1009.18
2018-06-08T08:53:06.404Z,1009.23
2018-06-08T08:54:15.326Z,1009.21
2018-06-08T08:55:23.981Z,1009.2
2018-06-08T08:56:32.631Z,1009.2
2018-06-08T08:57:41.551Z,1009.19
2018-06-08T08:58:50.204Z,1009.23
2018-06-08T08:59:58.859Z,1009.22
2018-06-08T09:01:07.508Z,1009.21
2018-06-08T09:02:16.161Z,1009.2
2018-06-08T09:03:24.812Z,1009.19
2018-06-08T09:04:33.733Z,1009.2
2018-06-08T09:05:42.381Z,1009.19
2018-06-08T09:06:51.034Z,1009.17
2018-06-08T09:07:59.685Z,1009.21
2018-06-08T09:09:08.603Z,1009.18
2018-06-08T09:10:17.251Z,1009.22
2018-06-08T09:11:25.913Z,1009.2
2018-06-08T09:12:34.553Z,1009.23
2018-06-08T09:13:43.204Z,1009.23
2018-06-08T09:14:51.861Z,1009.29
2018-06-08T09:16:00.513Z,1009.27
2018-06-08T09:17:09.169Z,1009.26
2018-06-08T09:18:17.814Z,1009.33
2018-06-08T09:19:26.470Z,1009.3
2018-06-08T09:20:35.126Z,1009.34
2018-06-08T09:21:44.043Z,1009.33
2018-06-08T09:22:52.690Z,1009.37
2018-06-08T09:24:01.348Z,1009.38
2018-06-08T09:25:10.262Z,1009.44
2018-06-08T09:26:18.912Z,1009.43
2018-06-08T09:27:27.601Z,1009.45
2018-06-08T09:28:36.231Z,1009.45
2018-06-08T09:29:44.879Z,1009.48
2018-06-08T09:30:53.591Z,1009.46
2018-06-08T09:32:02.249Z,1009.48
2018-06-08T09:33:10.903Z,1009.5
2018-06-08T09:34:19.637Z,1009.53
2018-06-08T09:35:28.349Z,1009.49
2018-06-08T09:36:37.078Z,1009.46
2018-06-08T09:37:45.990Z,1009.48
2018-06-08T09:38:54.700Z,1009.48
2018-06-08T09:40:03.500Z,1009.5
2018-06-08T09:41:12.347Z,1009.54
2018-06-08T09:42:21.016Z,1009.58
2018-06-08T09:43:29.960Z,1009.53
2018-06-08T09:44:38.668Z,1009.54
2018-06-08T09:45:47.628Z,1009.53
2018-06-08T09:46:56.239Z,1009.54
2018-06-08T09:48:04.893Z,1009.5
2018-06-08T09:49:13.809Z,1009.51
2018-06-08T09:50:22.461Z,1009.55
2018-06-08T09:51:31.117Z,1009.55
2018-06-08T09:52:39.775Z,1009.54
2018-06-08T09:53:48.461Z,1009.55
2018-06-08T09:54:57.371Z,1009.56
2018-06-08T09:56:06.035Z,1009.58
2018-06-08T09:57:14.743Z,1009.61
2018-06-08T09:58:23.399Z,1009.63
2018-06-08T09:59:32.042Z,1009.65
2018-06-08T10:00:40.703Z,1009.66
2018-06-08T10:01:49.621Z,1009.65
2018-06-08T10:02:58.278Z,1009.64
2018-06-08T10:04:06.921Z,1009.66
2018-06-08T10:05:15.630Z,1009.61
2018-06-08T10:06:24.247Z,1009.61
2018-06-08T10:07:32.903Z,1009.59
2018-06-08T10:08:41.556Z,1009.64
2018-06-08T10:09:50.462Z,1009.63
2018-06-08T10:10:59.123Z,1009.69
2018-06-08T10:12:07.772Z,1009.76
2018-06-08T10:13:16.434Z,1009.78
2018-06-08T10:14:25.077Z,1009.81
2018-06-08T10:15:34.004Z,1009.78
2018-06-08T10:16:42.685Z,1009.79
2018-06-08T10:17:51.691Z,1009.8
2018-06-08T10:19:00.380Z,1009.75
2018-06-08T10:20:09.316Z,1009.76
2018-06-08T10:21:18.230Z,1009.73
2018-06-08T10:22:26.890Z,1009.74
2018-06-08T10:23:35.540Z,1009.8
2018-06-08T10:24:44.464Z,1009.76
2018-06-08T10:25:53.115Z,1009.74
2018-06-08T10:27:01.837Z,1009.76
2018-06-08T10:28:10.555Z,1009.74
2018-06-08T10:29:19.738Z,1009.75
2018-06-08T10:30:28.399Z,1009.73
2018-06-08T10:31:37.042Z,1009.72
2018-06-08T10:32:45.974Z,1009.71
2018-06-08T10:33:54.629Z,1009.72
2018-06-08T10:35:03.285Z,1009.7
2018-06-08T10:36:11.926Z,1009.68
2018-06-08T10:37:20.589Z,1009.71
2018-06-08T10:38:29.284Z,1009.7
2018-06-08T10:39:38.347Z,1009.71
2018-06-08T10:40:46.989Z,1009.71
2018-06-08T10:41:55.644Z,1009.71
2018-06-08T10:43:04.304Z,1009.73
2018-06-08T10:44:13.228Z,1009.76
2018-06-08T10:45:21.882Z,1009.73
2018-06-08T10:46:30.524Z,1009.77
2018-06-08T10:47:39.474Z,1009.78
2018-06-08T10:48:48.124Z,1009.75
2018-06-08T10:49:56.788Z,1009.77
2018-06-08T10:51:05.434Z,1009.72
2018-06-08T10:52:14.094Z,1009.72
2018-06-08T10:53:23.020Z,1009.73
2018-06-08T10:54:31.935Z,1009.75
2018-06-08T10:55:40.851Z,1009.73
2018-06-08T10:56:49.507Z,1009.72
2018-06-08T10:57:58.419Z,1009.72
2018-06-08T10:59:07.074Z,1009.7
2018-06-08T11:00:15.987Z,1009.71
2018-06-08T11:01:24.639Z,1009.72
2018-06-08T11:02:33.289Z,1009.73
2018-06-08T11:03:41.935Z,1009.7
2018-06-08T11:04:50.593Z,1009.72
2018-06-08T11:05:59.259Z,1009.73
2018-06-08T11:07:07.963Z,1009.71
2018-06-08T11:08:16.692Z,1009.7
2018-06-08T11:09:25.348Z,1009.72
2018-06-08T11:10:34.003Z,1009.73
2018-06-08T11:11:43.187Z,1009.73
2018-06-08T11:12:52.097Z,1009.7
2018-06-08T11:14:00.811Z,1009.71
2018-06-08T11:15:09.487Z,1009.74
2018-06-08T11:16:18.112Z,1009.74
2018-06-08T11:17:26.770Z,1009.73
2018-06-08T11:18:35.426Z,1009.76
2018-06-08T11:19:44.604Z,1009.74
2018-06-08T11:20:53.258Z,1009.74
2018-06-08T11:22:01.916Z,1009.74
2018-06-08T11:23:10.827Z,1009.71
2018-06-08T11:24:19.482Z,1009.7
2018-06-08T11:25:28.134Z,1009.7
2018-06-08T11:26:36.790Z,1009.66
2018-06-08T11:27:45.441Z,1009.66
2018-06-08T11:28:54.097Z,1009.64
2018-06-08T11:30:03.023Z,1009.71
2018-06-08T11:31:11.673Z,1009.71
2018-06-08T11:32:20.322Z,1009.74
2018-06-08T11:33:28.975Z,1009.75
2018-06-08T11:34:37.624Z,1009.76
2018-06-08T11:35:46.280Z,1009.78
2018-06-08T11:36:54.928Z,1009.77
2018-06-08T11:38:03.579Z,1009.77
2018-06-08T11:39:12.233Z,1009.79
2018-06-08T11:40:21.236Z,1009.81
2018-06-08T11:41:29.892Z,1009.8
2018-06-08T11:42:38.542Z,1009.86
2018-06-08T11:43:47.191Z,1009.84
2018-06-08T11:44:55.845Z,1009.84
2018-06-08T11:46:04.758Z,1009.81
2018-06-08T11:47:13.409Z,1009.79
2018-06-08T11:48:22.058Z,1009.77
2018-06-08T11:49:30.701Z,1009.74
2018-06-08T11:50:39.627Z,1009.69
2018-06-08T11:51:48.273Z,1009.63
2018-06-08T11:52:56.928Z,1009.57
2018-06-08T11:54:05.833Z,1009.48
2018-06-08T11:55:14.485Z,1009.51
2018-06-08T11:56:23.139Z,1009.48
2018-06-08T11:57:31.798Z,1009.48
2018-06-08T11:58:40.449Z,1009.51
2018-06-08T11:59:49.089Z,1009.53
2018-06-08T12:00:57.744Z,1009.5
2018-06-08T12:02:06.393Z,1009.42
2018-06-08T12:03:15.328Z,1009.37
2018-06-08T12:04:23.943Z,1009.41
2018-06-08T12:05:32.863Z,1009.41
2018-06-08T12:06:41.513Z,1009.5
2018-06-08T12:07:50.450Z,1009.54
2018-06-08T12:08:59.094Z,1009.45
2018-06-08T12:10:08.065Z,1009.44
2018-06-08T12:11:16.715Z,1009.32
2018-06-08T12:12:25.374Z,1009.26
2018-06-08T12:13:34.019Z,1009.18
2018-06-08T12:14:42.663Z,1009.14
2018-06-08T12:15:51.310Z,1009.16
2018-06-08T12:16:59.960Z,1009.17
2018-06-08T12:18:08.617Z,1009.16
2018-06-08T12:19:17.264Z,1009.13
2018-06-08T12:20:25.918Z,1009.05
2018-06-08T12:21:34.822Z,1009.03
2018-06-08T12:22:43.778Z,1008.99
2018-06-08T12:23:52.386Z,1008.93
2018-06-08T12:25:01.568Z,1008.92
2018-06-08T12:26:10.470Z,1008.92
2018-06-08T12:27:19.125Z,1008.9
2018-06-08T12:28:27.774Z,1008.89
2018-06-08T12:29:36.420Z,1008.93
2018-06-08T12:30:45.106Z,1008.89
2018-06-08T12:31:53.715Z,1008.88
2018-06-08T12:33:02.632Z,1008.97
2018-06-08T12:34:11.283Z,1008.9
2018-06-08T12:35:19.932Z,1008.95
2018-06-08T12:36:28.832Z,1008.94
2018-06-08T12:37:37.750Z,1008.99
2018-06-08T12:38:46.398Z,1008.98
2018-06-08T12:39:55.057Z,1008.98
2018-06-08T12:41:03.705Z,1009.01
2018-06-08T12:42:12.620Z,1009.03
2018-06-08T12:43:21.265Z,1008.97
2018-06-08T12:44:29.922Z,1008.98
2018-06-08T12:45:38.564Z,1008.96
2018-06-08T12:46:47.213Z,1008.96
2018-06-08T12:47:55.864Z,1009.02
2018-06-08T12:49:04.509Z,1009
2018-06-08T12:50:13.163Z,1009.03
2018-06-08T12:51:21.816Z,1009.09
2018-06-08T12:52:30.468Z,1009.08
2018-06-08T12:53:39.385Z,1009.11
2018-06-08T12:54:48.023Z,1009.12
2018-06-08T12:55:56.682Z,1009.1
2018-06-08T12:57:05.330Z,1009.09
2018-06-08T12:58:13.985Z,1009.07
2018-06-08T12:59:22.624Z,1009.11
2018-06-08T13:00:31.276Z,1009.1
2018-06-08T13:01:39.924Z,1009.15
2018-06-08T13:02:48.582Z,1009.14
2018-06-08T13:03:57.225Z,1009.15
2018-06-08T13:05:06.141Z,1009.16
2018-06-08T13:06:14.787Z,1009.22
2018-06-08T13:07:23.446Z,1009.17
2018-06-08T13:08:32.093Z,1009.19
2018-06-08T13:09:40.738Z,1009.2
2018-06-08T13:10:50.002Z,1009.22
2018-06-08T13:11:58.646Z,1009.23
2018-06-08T13:13:07.305Z,1009.26
2018-06-08T13:14:15.949Z,1009.23
2018-06-08T13:15:24.605Z,1009.26
2018-06-08T13:16:33.248Z,1009.28
2018-06-08T13:17:41.904Z,1009.29
2018-06-08T13:18:50.552Z,1009.36
2018-06-08T13:19:59.204Z,1009.48
2018-06-08T13:21:07.846Z,1009.54
2018-06-08T13:22:17.065Z,1009.54
2018-06-08T13:23:25.710Z,1009.37
2018-06-08T13:24:34.363Z,1009.27
2018-06-08T13:25:43.004Z,1009.23
2018-06-08T13:26:51.656Z,1009.23
2018-06-08T13:28:00.346Z,1009.24
2018-06-08T13:29:08.963Z,1009.28
2018-06-08T13:30:17.618Z,1009.26
2018-06-08T13:31:26.259Z,1009.19
2018-06-08T13:32:34.914Z,1009.16
2018-06-08T13:33:43.563Z,1009.15
2018-06-08T13:34:52.496Z,1009.1
2018-06-08T13:36:01.137Z,1009.13
2018-06-08T13:37:09.793Z,1009.12
2018-06-08T13:38:18.447Z,1009.12
2018-06-08T13:39:27.097Z,1009.12
2018-06-08T13:40:36.015Z,1009.1
2018-06-08T13:41:44.668Z,1009.11
2018-06-08T13:42:53.314Z,1009.11
2018-06-08T13:44:02.244Z,1009.08
2018-06-08T13:45:10.900Z,1009.06
2018-06-08T13:46:19.540Z,1009.05
2018-06-08T13:47:28.193Z,1009.01
2018-06-08T13:48:37.106Z,1008.99
2018-06-08T13:49:45.758Z,1009
2018-06-08T13:50:54.666Z,1008.97
2018-06-08T13:52:03.318Z,1008.94
2018-06-08T13:53:11.964Z,1008.93
2018-06-08T13:54:20.885Z,1008.99
2018-06-08T13:55:29.798Z,1008.97
2018-06-08T13:56:38.449Z,1009.01