createdAt,value
2023-03-03T00:00:36.435Z,1024.65
2023-03-03T00:04:35.576Z,1024.68
2023-03-03T00:08:35.528Z,1024.64
2023-03-03T00:12:35.774Z,1024.62
2023-03-03T00:16:36.010Z,1024.63
2023-03-03T00:20:36.105Z,1024.68
2023-03-03T00:24:35.954Z,1024.7
2023-03-03T00:28:36.066Z,1024.71
2023-03-03T00:32:35.469Z,1024.69
2023-03-03T00:36:35.347Z,1024.79
2023-03-03T00:40:35.667Z,1024.82
2023-03-03T00:44:35.532Z,1024.79
2023-03-03T00:48:35.447Z,1024.85
2023-03-03T00:52:35.348Z,1024.78
2023-03-03T00:56:35.589Z,1024.78
2023-03-03T01:00:39.740Z,1024.79
2023-03-03T01:04:35.898Z,1024.74
2023-03-03T01:08:35.214Z,1024.76
2023-03-03T01:12:35.418Z,1024.75
2023-03-03T01:16:35.955Z,1024.78
2023-03-03T01:20:35.812Z,1024.84
2023-03-03T01:24:35.786Z,1024.83
2023-03-03T01:28:36.012Z,1024.83
2023-03-03T01:32:36.269Z,1024.77
2023-03-03T01:36:36.027Z,1024.84
2023-03-03T01:40:36.101Z,1024.75
2023-03-03T01:44:35.177Z,1024.92
2023-03-03T01:48:35.221Z,1024.87
2023-03-03T01:52:35.619Z,1024.78
2023-03-03T01:56:35.577Z,1024.84
2023-03-03T02:00:40.061Z,1024.66
2023-03-03T02:04:35.083Z,1024.82
2023-03-03T02:08:35.278Z,1024.78
2023-03-03T02:12:35.524Z,1024.77
2023-03-03T02:16:35.629Z,1024.75
2023-03-03T02:20:35.742Z,1024.68
2023-03-03T02:24:35.810Z,1024.74
2023-03-03T02:28:35.673Z,1024.77
2023-03-03T02:32:36.409Z,1024.74
2023-03-03T02:36:35.897Z,1024.72
2023-03-03T02:40:36.099Z,1024.77
2023-03-03T02:44:35.996Z,1024.57
2023-03-03T02:48:35.970Z,1024.62
2023-03-03T02:52:35.695Z,1024.63
2023-03-03T02:56:35.953Z,1024.56
2023-03-03T03:00:39.703Z,1024.59
2023-03-03T03:04:35.899Z,1024.64
2023-03-03T03:08:35.710Z,1024.64
2023-03-03T03:12:35.687Z,1024.66
2023-03-03T03:16:36.017Z,1024.62
2023-03-03T03:20:35.237Z,1024.72
2023-03-03T03:24:35.177Z,1024.67
2023-03-03T03:28:36.073Z,1024.69
2023-03-03T03:32:36.426Z,1024.74
2023-03-03T03:36:36.072Z,1024.72
2023-03-03T03:40:35.139Z,1024.73
2023-03-03T03:44:35.231Z,1024.78
2023-03-03T03:48:35.058Z,1024.73
2023-03-03T03:52:35.148Z,1024.86
2023-03-03T03:56:35.331Z,1024.81
2023-03-03T04:00:39.582Z,1024.87
2023-03-03T04:04:35.639Z,1024.94
2023-03-03T04:08:35.849Z,1024.92
2023-03-03T04:12:35.979Z,1024.91
2023-03-03T04:16:36.115Z,1025
2023-03-03T04:20:35.178Z,1024.95
2023-03-03T04:24:35.164Z,1024.97
2023-03-03T04:28:38.431Z,1024.91
2023-03-03T04:32:35.624Z,1024.9
2023-03-03T04:36:35.813Z,1025.08
2023-03-03T04:40:35.902Z,1024.98
2023-03-03T04:44:36.117Z,1024.95
2023-03-03T04:48:35.273Z,1024.93
2023-03-03T04:52:35.432Z,1025.03
2023-03-03T04:56:35.272Z,1025
2023-03-03T05:00:36.975Z,1024.99
2023-03-03T05:04:35.667Z,1025.07
2023-03-03T05:08:35.502Z,1025.12
2023-03-03T05:12:35.851Z,1025.04
2023-03-03T05:16:36.050Z,1024.96
2023-03-03T05:20:35.957Z,1025.02
2023-03-03T05:24:36.140Z,1025.09
2023-03-03T05:28:36.054Z,1025.12
2023-03-03T05:32:35.343Z,1025.12
2023-03-03T05:36:35.215Z,1025
2023-03-03T05:40:35.679Z,1025
2023-03-03T05:44:35.977Z,1025.02
2023-03-03T05:48:35.275Z,1025.1
2023-03-03T05:52:35.470Z,1024.96
2023-03-03T05:56:35.505Z,1024.99
2023-03-03T06:00:38.891Z,1025.11
2023-03-03T06:04:36.128Z,1024.98
2023-03-03T06:08:36.263Z,1025.1
2023-03-03T06:12:35.331Z,1025.07
2023-03-03T06:16:35.986Z,1025.05
2023-03-03T06:20:35.547Z,1025.21
2023-03-03T06:24:35.533Z,1025.08
2023-03-03T06:28:35.241Z,1025.22
2023-03-03T06:32:35.848Z,1025.32
2023-03-03T06:36:37.906Z,1025.27
2023-03-03T06:40:35.292Z,1025.39
2023-03-03T06:44:35.309Z,1025.3
2023-03-03T06:48:36.008Z,1025.35
2023-03-03T06:52:35.882Z,1025.39
2023-03-03T06:56:35.999Z,1025.44
2023-03-03T07:00:42.364Z,1025.57
2023-03-03T07:04:35.935Z,1025.57
2023-03-03T07:08:36.016Z,1025.53
2023-03-03T07:12:36.093Z,1025.61
2023-03-03T07:16:36.311Z,1025.68
2023-03-03T07:20:36.078Z,1025.62
2023-03-03T07:24:35.905Z,1025.69
2023-03-03T07:28:35.790Z,1025.7
2023-03-03T07:32:35.913Z,1025.68
2023-03-03T07:36:35.722Z,1025.83
2023-03-03T07:40:35.588Z,1025.75
2023-03-03T07:44:35.670Z,1025.85
2023-03-03T07:48:35.586Z,1025.85
2023-03-03T07:52:35.603Z,1025.88
2023-03-03T07:56:35.538Z,1025.92
2023-03-03T08:00:38.987Z,1025.8
2023-03-03T08:04:36.777Z,1025.94
2023-03-03T08:08:36.030Z,1026.03
2023-03-03T08:12:36.025Z,1025.99
2023-03-03T08:16:36.282Z,1026.04
2023-03-03T08:20:35.866Z,1026.15
2023-03-03T08:24:38.121Z,1026.15
2023-03-03T08:28:35.896Z,1026.19
2023-03-03T08:32:36.370Z,1026.14
2023-03-03T08:36:36.101Z,1026.22
2023-03-03T08:40:35.673Z,1026.33
2023-03-03T08:44:35.433Z,1026.28
2023-03-03T08:48:37.394Z,1026.37
2023-03-03T08:52:35.563Z,1026.29
2023-03-03T08:56:35.677Z,1026.4
2023-03-03T09:00:38.798Z,1026.5
2023-03-03T09:04:36.120Z,1026.41
2023-03-03T09:08:35.718Z,1026.46
2023-03-03T09:12:35.583Z,1026.47
2023-03-03T09:16:35.798Z,1026.4
2023-03-03T09:20:35.680Z,1026.47
2023-03-03T09:24:35.724Z,1026.41
2023-03-03T09:28:35.753Z,1026.49
2023-03-03T09:32:36.510Z,1026.52
2023-03-03T09:36:35.897Z,1026.47
2023-03-03T09:40:35.824Z,1026.46
2023-03-03T09:44:36.045Z,1026.4
2023-03-03T09:48:35.925Z,1026.35
2023-03-03T09:52:36.087Z,1026.44
2023-03-03T09:56:35.988Z,1026.47
2023-03-03T10:00:40.455Z,1026.53
2023-03-03T10:04:35.850Z,1026.49
2023-03-03T10:08:35.576Z,1026.44
2023-03-03T10:12:35.456Z,1026.63
2023-03-03T10:16:35.816Z,1026.48
2023-03-03T10:20:49.126Z,1026.46
2023-03-03T10:24:35.360Z,1026.48
2023-03-03T10:28:35.621Z,1026.44
2023-03-03T10:32:37.471Z,1026.39
2023-03-03T10:36:42.232Z,1026.41
2023-03-03T10:40:35.591Z,1026.37
2023-03-03T10:44:35.942Z,1026.5
2023-03-03T10:48:37.622Z,1026.38
2023-03-03T10:52:35.874Z,1026.37
2023-03-03T10:56:51.765Z,1026.33
2023-03-03T11:00:41.221Z,1026.36
2023-03-03T11:04:35.636Z,1026.38
2023-03-03T11:08:35.334Z,1026.42
2023-03-03T11:12:35.698Z,1026.53
2023-03-03T11:16:35.723Z,1026.46
2023-03-03T11:20:36.026Z,1026.41
2023-03-03T11:24:36.598Z,1026.38
2023-03-03T11:28:35.535Z,1026.47
2023-03-03T11:32:35.679Z,1026.44
2023-03-03T11:36:35.592Z,1026.45
2023-03-03T11:40:35.746Z,1026.33
2023-03-03T11:44:35.789Z,1026.4
2023-03-03T11:48:35.946Z,1026.38
2023-03-03T11:52:36.175Z,1026.38
2023-03-03T11:56:35.999Z,1026.27
2023-03-03T12:00:35.590Z,1026.27
2023-03-03T12:04:35.427Z,1026.28
2023-03-03T12:08:35.669Z,1026.3
2023-03-03T12:12:35.628Z,1026.26
2023-03-03T12:16:36.091Z,1026.29
2023-03-03T12:20:35.924Z,1026.25
2023-03-03T12:24:38.649Z,1026.2
2023-03-03T12:28:35.681Z,1026.15
2023-03-03T12:32:36.988Z,1026.1
2023-03-03T12:36:35.238Z,1026.18
2023-03-03T12:40:36.132Z,1026.06
2023-03-03T12:44:35.723Z,1026.19
2023-03-03T12:48:35.794Z,1026.13
2023-03-03T12:52:35.603Z,1026.14
2023-03-03T12:56:35.751Z,1026.1
2023-03-03T13:00:41.254Z,1026.01
2023-03-03T13:04:35.744Z,1026.02
2023-03-03T13:08:35.708Z,1026.07
2023-03-03T13:12:35.467Z,1025.98
2023-03-03T13:16:52.560Z,1025.99
2023-03-03T13:20:35.675Z,1025.96
2023-03-03T13:24:35.721Z,1025.95
2023-03-03T13:28:35.849Z,1026.01
2023-03-03T13:32:36.404Z,1025.88
2023-03-03T13:36:36.122Z,1025.97
2023-03-03T13:40:35.282Z,1025.94
2023-03-03T13:44:35.572Z,1025.99
2023-03-03T13:48:35.722Z,1025.94
2023-03-03T13:52:35.768Z,1025.96
2023-03-03T13:56:35.624Z,1025.89
2023-03-03T14:00:39.193Z,1025.9
2023-03-03T14:04:35.896Z,1025.96
2023-03-03T14:08:35.475Z,1025.81
2023-03-03T14:12:35.403Z,1025.92
2023-03-03T14:16:35.482Z,1025.84
2023-03-03T14:20:37.512Z,1025.77
2023-03-03T14:24:35.492Z,1025.84
2023-03-03T14:28:35.764Z,1025.78
2023-03-03T14:32:54.673Z,1025.74
2023-03-03T14:36:35.668Z,1025.83
2023-03-03T14:40:35.511Z,1025.82
2023-03-03T14:44:35.438Z,1025.83
2023-03-03T14:48:35.395Z,1025.74
2023-03-03T14:52:36.097Z,1025.66
2023-03-03T14:56:35.724Z,1025.7
2023-03-03T15:00:39.528Z,1025.78
2023-03-03T15:04:35.654Z,1025.77
2023-03-03T15:08:35.731Z,1025.67
2023-03-03T15:12:35.839Z,1025.62
2023-03-03T15:16:35.921Z,1025.64
2023-03-03T15:20:35.722Z,1025.53
2023-03-03T15:24:35.974Z,1025.6
2023-03-03T15:28:35.641Z,1025.6
2023-03-03T15:32:36.213Z,1025.7
2023-03-03T15:36:35.878Z,1025.57
2023-03-03T15:40:35.959Z,1025.58
2023-03-03T15:44:35.938Z,1025.57
2023-03-03T15:48:36.023Z,1025.57
2023-03-03T15:52:37.696Z,1025.64
2023-03-03T15:56:35.867Z,1025.49
2023-03-03T16:00:40.277Z,1025.39
2023-03-03T16:04:35.182Z,1025.45
2023-03-03T16:08:37.060Z,1025.5
2023-03-03T16:12:35.891Z,1025.46
2023-03-03T16:16:36.097Z,1025.44
2023-03-03T16:20:35.741Z,1025.49
2023-03-03T16:24:35.365Z,1025.49
2023-03-03T16:28:35.496Z,1025.4
2023-03-03T16:32:35.872Z,1025.54
2023-03-03T16:36:35.314Z,1025.46
2023-03-03T16:40:35.425Z,1025.46
2023-03-03T16:44:35.165Z,1025.46
2023-03-03T16:48:35.888Z,1025.35
2023-03-03T16:52:35.163Z,1025.46
2023-03-03T16:56:35.087Z,1025.46
2023-03-03T17:00:40.597Z,1025.39
2023-03-03T17:04:38.004Z,1025.41
2023-03-03T17:08:35.625Z,1025.41
2023-03-03T17:12:35.451Z,1025.49
2023-03-03T17:16:51.104Z,1025.44
2023-03-03T17:20:35.388Z,1025.59
2023-03-03T17:24:35.469Z,1025.54
2023-03-03T17:28:35.473Z,1025.6
2023-03-03T17:32:35.727Z,1025.72
2023-03-03T17:36:35.629Z,1025.77
2023-03-03T17:40:35.718Z,1025.79
2023-03-03T17:44:35.721Z,1025.85
2023-03-03T17:48:35.697Z,1025.77
2023-03-03T17:52:35.638Z,1025.73
2023-03-03T17:56:35.546Z,1025.83
2023-03-03T18:00:41.948Z,1025.95
2023-03-03T18:04:36.261Z,1025.96
2023-03-03T18:08:35.459Z,1025.93
2023-03-03T18:12:36.290Z,1025.94
2023-03-03T18:16:46.232Z,1025.87
2023-03-03T18:20:35.476Z,1025.95
2023-03-03T18:24:35.571Z,1025.89
2023-03-03T18:28:35.485Z,1025.9
2023-03-03T18:32:35.763Z,1025.91
2023-03-03T18:36:35.430Z,1026.01
2023-03-03T18:40:35.729Z,1025.99
2023-03-03T18:44:35.706Z,1026.11
2023-03-03T18:48:37.558Z,1026.1
2023-03-03T18:52:35.574Z,1026.24
2023-03-03T18:56:35.568Z,1026.12
2023-03-03T19:00:39.115Z,1026.15
2023-03-03T19:04:35.290Z,1026.24
2023-03-03T19:08:35.940Z,1026.23
2023-03-03T19:12:35.257Z,1026.22
2023-03-03T19:16:35.799Z,1026.29
2023-03-03T19:20:35.463Z,1026.1
2023-03-03T19:24:35.562Z,1026.16
2023-03-03T19:28:35.694Z,1026.14
2023-03-03T19:32:35.856Z,1026.09
2023-03-03T19:36:35.624Z,1026.07
2023-03-03T19:40:35.706Z,1026.11
2023-03-03T19:44:35.517Z,1026.07
2023-03-03T19:48:35.591Z,1026.13
2023-03-03T19:52:35.901Z,1026.15
2023-03-03T19:56:35.823Z,1026.08
2023-03-03T20:00:41.617Z,1026.04
2023-03-03T20:04:35.914Z,1026.18
2023-03-03T20:08:36.047Z,1026.1
2023-03-03T20:12:36.028Z,1026.19
2023-03-03T20:16:35.601Z,1026.12
2023-03-03T20:20:35.371Z,1026.34
2023-03-03T20:24:35.604Z,1026.32
2023-03-03T20:28:35.589Z,1026.34
2023-03-03T20:32:36.163Z,1026.36
2023-03-03T20:36:35.990Z,1026.41
2023-03-03T20:40:35.852Z,1026.31
2023-03-03T20:44:35.127Z,1026.42
2023-03-03T20:48:35.224Z,1026.38
2023-03-03T20:52:35.377Z,1026.45
2023-03-03T20:56:35.512Z,1026.45
2023-03-03T21:00:38.845Z,1026.4
2023-03-03T21:04:35.324Z,1026.4
2023-03-03T21:08:36.096Z,1026.38
2023-03-03T21:12:35.412Z,1026.46
2023-03-03T21:16:36.209Z,1026.52
2023-03-03T21:20:36.172Z,1026.47
2023-03-03T21:24:35.168Z,1026.6
2023-03-03T21:28:35.307Z,1026.36
2023-03-03T21:32:36.128Z,1026.48
2023-03-03T21:36:35.376Z,1026.43
2023-03-03T21:40:35.757Z,1026.54
2023-03-03T21:44:35.646Z,1026.42
2023-03-03T21:48:36.663Z,1026.5
2023-03-03T21:52:35.846Z,1026.45
2023-03-03T21:56:35.943Z,1026.44
2023-03-03T22:00:39.568Z,1026.44
2023-03-03T22:04:35.592Z,1026.45
2023-03-03T22:08:35.554Z,1026.37
2023-03-03T22:12:35.619Z,1026.49
2023-03-03T22:16:35.982Z,1026.58
2023-03-03T22:20:35.481Z,1026.51
2023-03-03T22:24:35.707Z,1026.53
2023-03-03T22:28:35.899Z,1026.31
2023-03-03T22:32:36.515Z,1026.48
2023-03-03T22:36:35.893Z,1026.38
2023-03-03T22:40:36.099Z,1026.51
2023-03-03T22:44:35.180Z,1026.49
2023-03-03T22:48:35.208Z,1026.49
2023-03-03T22:52:35.268Z,1026.47
2023-03-03T22:56:35.332Z,1026.4
2023-03-03T23:00:45.449Z,1026.42
2023-03-03T23:04:35.769Z,1026.39
2023-03-03T23:08:35.879Z,1026.36
2023-03-03T23:12:35.943Z,1026.46
2023-03-03T23:16:36.170Z,1026.43
2023-03-03T23:20:36.095Z,1026.37
2023-03-03T23:24:35.133Z,1026.43
2023-03-03T23:28:35.013Z,1026.4
2023-03-03T23:32:35.524Z,1026.42
2023-03-03T23:36:35.453Z,1026.41
2023-03-03T23:40:35.656Z,1026.38
2023-03-03T23:44:35.813Z,1026.38
2023-03-03T23:48:35.823Z,1026.43
2023-03-03T23:52:35.832Z,1026.42
2023-03-03T23:56:35.907Z,1026.39
