createdAt,value
2019-01-30T00:00:32.840Z,13.83
2019-01-30T00:03:01.939Z,16.13
2019-01-30T00:05:30.931Z,17.93
2019-01-30T00:07:59.821Z,13.30
2019-01-30T00:10:28.709Z,13.50
2019-01-30T00:12:57.906Z,14.77
2019-01-30T00:15:26.957Z,12.60
2019-01-30T00:17:55.790Z,13.57
2019-01-30T00:20:24.681Z,16.97
2019-01-30T00:22:53.979Z,14.03
2019-01-30T00:25:24.005Z,13.73
2019-01-30T00:27:52.989Z,15.33
2019-01-30T00:30:26.284Z,11.93
2019-01-30T00:32:55.174Z,12.70
2019-01-30T00:35:24.064Z,16.23
2019-01-30T00:37:52.953Z,15.00
2019-01-30T00:40:22.663Z,14.37
2019-01-30T00:42:51.659Z,12.27
2019-01-30T00:45:21.790Z,12.57
2019-01-30T00:47:50.878Z,12.57
2019-01-30T00:50:21.453Z,15.87
2019-01-30T00:52:50.495Z,11.97
2019-01-30T00:55:19.386Z,13.57
2019-01-30T00:57:48.443Z,10.67
2019-01-30T01:00:26.180Z,11.33
2019-01-30T01:02:55.169Z,10.40
2019-01-30T01:05:24.264Z,12.30
2019-01-30T01:07:53.566Z,11.37
2019-01-30T01:10:22.848Z,12.67
2019-01-30T01:12:51.653Z,15.67
2019-01-30T01:15:20.650Z,12.43
2019-01-30T01:17:49.534Z,11.60
2019-01-30T01:20:22.726Z,11.43
2019-01-30T01:22:51.878Z,10.80
2019-01-30T01:25:20.711Z,9.57
2019-01-30T01:27:49.602Z,10.83
2019-01-30T01:30:29.449Z,12.30
2019-01-30T01:32:58.340Z,10.70
2019-01-30T01:35:27.334Z,12.97
2019-01-30T01:37:56.224Z,12.23
2019-01-30T01:40:25.318Z,10.40
2019-01-30T01:42:54.207Z,11.03
2019-01-30T01:45:25.352Z,11.83
2019-01-30T01:47:54.252Z,12.13
2019-01-30T01:50:23.527Z,10.47
2019-01-30T01:52:52.432Z,10.97
2019-01-30T01:55:21.387Z,11.80
2019-01-30T01:57:50.212Z,11.67
2019-01-30T02:00:34.976Z,14.27
2019-01-30T02:02:56.596Z,12.83
2019-01-30T02:05:25.386Z,12.97
2019-01-30T02:07:54.271Z,10.13
2019-01-30T02:10:24.855Z,14.90
2019-01-30T02:12:53.794Z,10.07
2019-01-30T02:15:23.916Z,9.63
2019-01-30T02:17:53.650Z,11.27
2019-01-30T02:20:25.076Z,11.20
2019-01-30T02:22:54.372Z,11.37
2019-01-30T02:25:23.263Z,11.07
2019-01-30T02:27:52.259Z,9.80
2019-01-30T02:30:23.580Z,10.73
2019-01-30T02:32:53.826Z,13.17
2019-01-30T02:35:23.024Z,10.77
2019-01-30T02:37:52.148Z,8.43
2019-01-30T02:40:23.061Z,12.87
2019-01-30T02:42:51.955Z,9.63
2019-01-30T02:45:23.513Z,11.63
2019-01-30T02:47:52.697Z,10.97
2019-01-30T02:50:21.791Z,12.10
2019-01-30T02:52:51.026Z,8.50
2019-01-30T02:55:20.392Z,8.33
2019-01-30T02:57:49.386Z,12.67
2019-01-30T03:00:20.938Z,10.90
2019-01-30T03:02:49.933Z,11.63
2019-01-30T03:05:18.924Z,9.77
2019-01-30T03:07:48.185Z,12.40
2019-01-30T03:10:19.057Z,10.17
2019-01-30T03:12:47.947Z,9.77
2019-01-30T03:15:18.478Z,10.93
2019-01-30T03:17:47.411Z,8.77
2019-01-30T03:20:27.525Z,10.13
2019-01-30T03:22:56.536Z,12.27
2019-01-30T03:25:26.738Z,9.10
2019-01-30T03:27:55.730Z,11.37
2019-01-30T03:30:29.998Z,13.13
2019-01-30T03:32:59.353Z,11.47
2019-01-30T03:35:29.202Z,8.77
2019-01-30T03:37:58.049Z,9.57
2019-01-30T03:40:26.943Z,10.33
2019-01-30T03:42:55.828Z,9.43
2019-01-30T03:45:25.313Z,10.20
2019-01-30T03:47:54.329Z,10.70
2019-01-30T03:50:23.216Z,9.73
2019-01-30T03:52:52.109Z,9.63
2019-01-30T03:55:21.715Z,11.43
2019-01-30T03:57:50.604Z,8.37
2019-01-30T04:00:21.492Z,9.00
2019-01-30T04:02:51.021Z,8.50
2019-01-30T04:05:20.005Z,11.67
2019-01-30T04:07:48.825Z,8.07
2019-01-30T04:10:20.163Z,10.20
2019-01-30T04:12:48.971Z,8.60
2019-01-30T04:15:18.063Z,9.20
2019-01-30T04:17:47.157Z,8.83
2019-01-30T04:20:19.042Z,10.47
2019-01-30T04:22:48.087Z,11.10
2019-01-30T04:25:17.205Z,8.40
2019-01-30T04:27:46.097Z,9.93
2019-01-30T04:30:23.691Z,13.33
2019-01-30T04:32:52.582Z,9.40
2019-01-30T04:35:21.576Z,11.40
2019-01-30T04:37:50.405Z,10.00
2019-01-30T04:40:22.837Z,10.07
2019-01-30T04:42:51.728Z,12.67
2019-01-30T04:45:25.428Z,13.60
2019-01-30T04:47:54.325Z,13.50
2019-01-30T04:50:23.282Z,11.80
2019-01-30T04:52:52.512Z,16.87
2019-01-30T04:55:21.502Z,14.30
2019-01-30T04:57:50.597Z,15.50
2019-01-30T05:00:24.504Z,80.80
2019-01-30T05:02:53.428Z,23.47
2019-01-30T05:05:22.401Z,24.67
2019-01-30T05:07:51.440Z,15.43
2019-01-30T05:10:20.580Z,13.87
2019-01-30T05:12:49.470Z,11.97
2019-01-30T05:15:20.142Z,16.87
2019-01-30T05:17:49.002Z,19.23
2019-01-30T05:20:19.784Z,18.73
2019-01-30T05:22:49.029Z,13.53
2019-01-30T05:25:17.977Z,18.17
2019-01-30T05:27:47.083Z,17.83
2019-01-30T05:30:24.810Z,18.10
2019-01-30T05:32:53.705Z,15.37
2019-01-30T05:35:22.588Z,16.00
2019-01-30T05:37:51.718Z,16.67
2019-01-30T05:40:22.201Z,14.33
2019-01-30T05:42:51.000Z,15.60
2019-01-30T05:45:20.325Z,19.63
2019-01-30T05:47:49.190Z,17.17
2019-01-30T05:50:18.183Z,17.03
2019-01-30T05:52:47.175Z,15.07
2019-01-30T05:55:17.263Z,17.27
2019-01-30T05:57:46.084Z,18.83
2019-01-30T06:00:27.674Z,19.90
2019-01-30T06:02:56.460Z,20.93
2019-01-30T06:05:25.458Z,22.53
2019-01-30T06:07:54.344Z,17.23
2019-01-30T06:10:23.335Z,23.90
2019-01-30T06:12:52.226Z,21.17
2019-01-30T06:15:21.505Z,23.13
2019-01-30T06:17:50.322Z,20.23
2019-01-30T06:20:21.977Z,23.33
2019-01-30T06:22:51.053Z,22.43
2019-01-30T06:25:19.961Z,14.50
2019-01-30T06:27:48.948Z,18.17
2019-01-30T06:30:20.158Z,14.00
2019-01-30T06:32:49.085Z,17.00
2019-01-30T06:35:18.562Z,14.00
2019-01-30T06:37:47.477Z,13.80
2019-01-30T06:40:24.892Z,13.97
2019-01-30T06:42:53.858Z,9.80
2019-01-30T06:45:22.954Z,13.93
2019-01-30T06:47:51.844Z,18.83
2019-01-30T06:50:21.145Z,15.80
2019-01-30T06:52:50.135Z,12.87
2019-01-30T06:55:18.924Z,10.93
2019-01-30T06:57:47.816Z,10.00
2019-01-30T07:00:25.382Z,13.23
2019-01-30T07:02:55.277Z,10.37
2019-01-30T07:05:24.521Z,13.53
2019-01-30T07:07:53.313Z,11.67
2019-01-30T07:10:24.248Z,11.43
2019-01-30T07:12:53.445Z,11.07
2019-01-30T07:15:22.744Z,10.90
2019-01-30T07:17:51.847Z,10.63
2019-01-30T07:20:20.948Z,10.33
2019-01-30T07:22:49.834Z,13.80
2019-01-30T07:25:20.658Z,10.37
2019-01-30T07:27:49.740Z,10.13
2019-01-30T07:30:35.050Z,8.10
2019-01-30T07:33:04.126Z,8.90
2019-01-30T07:35:33.225Z,10.00
2019-01-30T07:38:02.112Z,14.20
2019-01-30T07:40:31.003Z,10.93
2019-01-30T07:42:59.789Z,9.43
2019-01-30T07:45:29.299Z,9.70
2019-01-30T07:47:58.200Z,10.50
2019-01-30T07:50:27.184Z,10.30
2019-01-30T07:52:58.761Z,9.50
2019-01-30T07:55:28.031Z,8.73
2019-01-30T07:57:57.053Z,9.50
2019-01-30T08:00:28.375Z,9.63
2019-01-30T08:02:57.366Z,15.53
2019-01-30T08:05:27.499Z,8.00
2019-01-30T08:07:56.456Z,10.97
2019-01-30T08:10:26.923Z,13.03
2019-01-30T08:12:58.282Z,9.07
2019-01-30T08:15:27.564Z,11.13
2019-01-30T08:17:57.693Z,11.67
2019-01-30T08:20:26.686Z,14.20
2019-01-30T08:22:55.553Z,13.93
2019-01-30T08:25:24.998Z,10.80
2019-01-30T08:27:54.344Z,13.10
2019-01-30T08:30:28.808Z,13.67
2019-01-30T08:33:04.573Z,13.20
2019-01-30T08:35:30.900Z,13.80
2019-01-30T08:37:59.853Z,12.37
2019-01-30T08:40:28.845Z,12.43
2019-01-30T08:42:57.839Z,13.33
2019-01-30T08:45:28.777Z,12.80
2019-01-30T08:47:57.773Z,11.80
2019-01-30T08:50:26.855Z,11.57
2019-01-30T08:52:56.166Z,10.80
2019-01-30T08:55:25.057Z,11.23
2019-01-30T08:57:54.132Z,11.50
2019-01-30T09:00:25.502Z,10.50
2019-01-30T09:02:56.574Z,10.50
2019-01-30T09:05:25.882Z,12.10
2019-01-30T09:07:55.298Z,15.87
2019-01-30T09:10:26.590Z,10.80
2019-01-30T09:12:55.693Z,10.77
2019-01-30T09:15:27.763Z,12.83
2019-01-30T09:17:56.745Z,13.47
2019-01-30T09:20:26.423Z,10.53
2019-01-30T09:22:55.356Z,13.40
2019-01-30T09:25:26.041Z,13.83
2019-01-30T09:27:54.865Z,14.83
2019-01-30T09:30:26.429Z,12.77
2019-01-30T09:32:55.767Z,14.47
2019-01-30T09:35:25.743Z,14.13
2019-01-30T09:37:55.244Z,17.87
2019-01-30T09:40:24.485Z,14.67
2019-01-30T09:42:53.635Z,15.20
2019-01-30T09:45:23.858Z,13.73
2019-01-30T09:47:52.747Z,11.80
2019-01-30T09:50:23.662Z,11.33
2019-01-30T09:52:53.707Z,16.23
2019-01-30T09:55:23.518Z,13.53
2019-01-30T09:57:52.416Z,13.00
2019-01-30T10:00:35.120Z,11.63
2019-01-30T10:03:04.216Z,15.00
2019-01-30T10:05:33.209Z,10.73
2019-01-30T10:08:02.098Z,11.20
2019-01-30T10:10:39.083Z,13.33
2019-01-30T10:13:08.689Z,13.27
2019-01-30T10:15:39.834Z,17.00
2019-01-30T10:18:09.112Z,15.03
2019-01-30T10:20:39.362Z,10.67
2019-01-30T10:23:08.242Z,11.90
2019-01-30T10:25:37.133Z,11.40
2019-01-30T10:28:15.843Z,9.60
2019-01-30T10:30:39.352Z,10.17
2019-01-30T10:33:08.311Z,12.03
2019-01-30T10:35:37.413Z,16.00
2019-01-30T10:38:06.675Z,11.03
2019-01-30T10:40:35.496Z,9.80
2019-01-30T10:43:05.000Z,12.23
2019-01-30T10:45:33.787Z,8.47
2019-01-30T10:48:02.680Z,11.60
2019-01-30T10:50:34.040Z,8.40
2019-01-30T10:53:02.914Z,9.73
2019-01-30T10:55:34.166Z,9.93
2019-01-30T10:58:05.541Z,8.70
2019-01-30T11:00:41.550Z,7.57
2019-01-30T11:03:10.770Z,8.13
2019-01-30T11:05:40.781Z,8.10
2019-01-30T11:08:11.137Z,9.17
2019-01-30T11:10:40.117Z,11.78
2019-01-30T11:13:09.241Z,12.23
2019-01-30T11:15:38.093Z,11.37
2019-01-30T11:18:09.744Z,15.27
2019-01-30T11:20:38.647Z,8.53
2019-01-30T11:23:07.831Z,9.83
2019-01-30T11:25:42.767Z,10.93
2019-01-30T11:28:11.855Z,5.90
2019-01-30T11:30:40.852Z,7.57
2019-01-30T11:33:09.853Z,9.30
2019-01-30T11:35:38.734Z,10.37
2019-01-30T11:38:09.061Z,11.17
2019-01-30T11:40:38.255Z,8.43
2019-01-30T11:43:07.147Z,11.23
2019-01-30T11:45:38.226Z,6.27
2019-01-30T11:48:07.386Z,14.93
2019-01-30T11:50:36.585Z,5.93
2019-01-30T11:53:05.986Z,6.63
2019-01-30T11:55:35.082Z,12.40
2019-01-30T11:58:04.382Z,9.60
2019-01-30T12:00:36.648Z,8.33
2019-01-30T12:03:05.747Z,11.07
2019-01-30T12:05:34.769Z,6.00
2019-01-30T12:08:03.939Z,10.63
2019-01-30T12:10:32.869Z,10.17
2019-01-30T12:13:01.718Z,8.80
2019-01-30T12:15:30.608Z,10.00
2019-01-30T12:17:59.906Z,6.63
2019-01-30T12:20:28.798Z,6.57
2019-01-30T12:22:57.690Z,8.83
2019-01-30T12:25:26.553Z,6.33
2019-01-30T12:27:55.377Z,8.40
2019-01-30T12:30:28.180Z,7.10
2019-01-30T12:32:57.145Z,8.40
2019-01-30T12:35:26.219Z,7.50
2019-01-30T12:37:55.030Z,5.87
2019-01-30T12:40:25.056Z,9.53
2019-01-30T12:42:54.326Z,9.47
2019-01-30T12:45:29.486Z,10.97
2019-01-30T12:47:58.680Z,10.50
2019-01-30T12:50:27.670Z,7.97
2019-01-30T12:52:56.564Z,8.20
2019-01-30T12:55:25.862Z,6.93
2019-01-30T12:57:54.755Z,11.77
2019-01-30T13:00:35.215Z,11.00
2019-01-30T13:03:04.924Z,7.03
2019-01-30T13:05:34.694Z,6.60
2019-01-30T13:08:03.625Z,6.63
2019-01-30T13:10:32.518Z,11.30
2019-01-30T13:13:01.513Z,8.60
2019-01-30T13:15:30.845Z,7.20
2019-01-30T13:18:00.122Z,8.57
2019-01-30T13:20:28.897Z,12.00
2019-01-30T13:22:57.894Z,15.03
2019-01-30T13:25:29.450Z,11.87
2019-01-30T13:27:58.546Z,11.17
2019-01-30T13:30:30.063Z,10.30
2019-01-30T13:32:59.003Z,8.53
2019-01-30T13:35:29.308Z,12.83
2019-01-30T13:37:58.509Z,10.07
2019-01-30T13:40:32.827Z,13.20
2019-01-30T13:43:01.820Z,12.43
2019-01-30T13:45:31.427Z,11.80
2019-01-30T13:48:00.519Z,9.23
2019-01-30T13:50:30.000Z,11.40
2019-01-30T13:52:59.280Z,17.10
2019-01-30T13:55:28.402Z,12.47
2019-01-30T13:57:57.420Z,14.53
2019-01-30T14:00:29.377Z,12.63
2019-01-30T14:02:58.278Z,14.77
2019-01-30T14:05:27.195Z,10.30
2019-01-30T14:07:56.364Z,15.73
2019-01-30T14:10:27.072Z,14.77
2019-01-30T14:12:55.890Z,12.57
2019-01-30T14:15:27.355Z,18.37
2019-01-30T14:17:56.215Z,13.97
2019-01-30T14:20:25.020Z,16.13
2019-01-30T14:22:54.427Z,12.90
2019-01-30T14:25:23.543Z,12.43
2019-01-30T14:27:52.405Z,10.07
2019-01-30T14:30:30.160Z,11.73
2019-01-30T14:32:59.016Z,14.03
2019-01-30T14:35:29.306Z,12.33
2019-01-30T14:37:58.402Z,11.07
2019-01-30T14:40:27.401Z,16.00
2019-01-30T14:42:56.594Z,13.30
2019-01-30T14:45:25.699Z,15.87
2019-01-30T14:47:54.613Z,14.50
2019-01-30T14:50:28.201Z,14.80
2019-01-30T14:52:57.512Z,14.17
2019-01-30T14:55:26.479Z,11.73
2019-01-30T14:57:55.834Z,10.93
2019-01-30T15:00:30.003Z,8.17
2019-01-30T15:02:59.610Z,19.80
2019-01-30T15:05:29.403Z,16.53
2019-01-30T15:07:58.742Z,13.83
2019-01-30T15:10:29.557Z,17.33
2019-01-30T15:12:59.440Z,15.00
2019-01-30T15:15:30.833Z,16.13
2019-01-30T15:17:59.828Z,12.33
2019-01-30T15:20:31.285Z,11.33
2019-01-30T15:23:00.366Z,14.87
2019-01-30T15:25:29.646Z,12.03
2019-01-30T15:27:58.638Z,15.17
2019-01-30T15:30:39.099Z,12.60
2019-01-30T15:33:08.186Z,15.77
2019-01-30T15:35:38.628Z,15.23
2019-01-30T15:38:09.168Z,18.30
2019-01-30T15:40:38.043Z,22.67
2019-01-30T15:43:07.039Z,21.93
2019-01-30T15:45:35.875Z,11.67
2019-01-30T15:48:05.124Z,15.40
2019-01-30T15:50:36.308Z,16.47
2019-01-30T15:53:07.104Z,17.27
2019-01-30T15:55:35.993Z,12.67
2019-01-30T15:58:07.956Z,12.13
2019-01-30T16:00:39.511Z,14.90
2019-01-30T16:03:08.402Z,14.57
2019-01-30T16:05:44.611Z,13.13
2019-01-30T16:08:08.025Z,20.20
2019-01-30T16:10:36.919Z,18.50
2019-01-30T16:13:06.113Z,21.20
2019-01-30T16:15:41.456Z,23.47
2019-01-30T16:18:10.549Z,25.30
2019-01-30T16:20:39.440Z,19.43
2019-01-30T16:23:08.330Z,18.40
2019-01-30T16:25:37.221Z,18.10
2019-01-30T16:28:06.726Z,19.00
2019-01-30T16:30:35.615Z,12.63
2019-01-30T16:33:05.764Z,10.77
2019-01-30T16:35:34.624Z,13.53
2019-01-30T16:38:03.620Z,16.57
2019-01-30T16:40:32.511Z,18.33
2019-01-30T16:43:01.402Z,14.63
2019-01-30T16:45:31.743Z,14.00
2019-01-30T16:48:00.617Z,19.33
2019-01-30T16:50:29.609Z,16.10
2019-01-30T16:52:58.603Z,19.23
2019-01-30T16:55:27.495Z,15.30
2019-01-30T16:57:56.383Z,15.97
2019-01-30T17:00:35.577Z,14.37
2019-01-30T17:03:06.171Z,15.37
2019-01-30T17:05:35.341Z,15.17
2019-01-30T17:08:04.746Z,19.33
2019-01-30T17:10:33.635Z,15.70
2019-01-30T17:13:02.526Z,14.57
2019-01-30T17:15:33.771Z,16.23
2019-01-30T17:18:02.673Z,13.40
2019-01-30T17:20:34.333Z,16.63
2019-01-30T17:23:03.161Z,16.77
2019-01-30T17:25:32.335Z,14.47
2019-01-30T17:28:01.397Z,20.87
2019-01-30T17:30:38.683Z,18.27
2019-01-30T17:33:07.676Z,20.57
2019-01-30T17:35:37.156Z,17.70
2019-01-30T17:38:06.276Z,19.53
2019-01-30T17:40:35.268Z,17.07
2019-01-30T17:43:04.160Z,17.70
2019-01-30T17:45:33.152Z,20.83
2019-01-30T17:48:02.045Z,19.83
2019-01-30T17:50:31.147Z,25.53
2019-01-30T17:53:00.439Z,23.90
2019-01-30T17:55:29.568Z,27.43
2019-01-30T17:57:58.423Z,27.87
2019-01-30T18:00:32.333Z,21.00
2019-01-30T18:03:01.226Z,21.90
2019-01-30T18:05:30.114Z,19.03
2019-01-30T18:07:59.004Z,22.90
2019-01-30T18:10:27.893Z,27.53
2019-01-30T18:12:56.785Z,19.30
2019-01-30T18:15:25.936Z,15.37
2019-01-30T18:17:54.872Z,14.17
2019-01-30T18:20:23.968Z,18.70
2019-01-30T18:22:53.063Z,16.07
2019-01-30T18:25:22.260Z,16.00
2019-01-30T18:27:51.154Z,18.77
2019-01-30T18:30:21.302Z,19.07
2019-01-30T18:32:50.262Z,21.63
2019-01-30T18:35:19.260Z,22.20
2019-01-30T18:37:48.760Z,22.47
2019-01-30T18:40:23.081Z,19.40
2019-01-30T18:42:52.006Z,19.97
2019-01-30T18:45:25.627Z,18.13
2019-01-30T18:47:55.134Z,18.77
2019-01-30T18:50:28.373Z,17.73
2019-01-30T18:52:57.872Z,16.50
2019-01-30T18:55:26.765Z,16.57
2019-01-30T18:57:56.065Z,18.07
2019-01-30T19:00:31.098Z,17.87
2019-01-30T19:03:01.355Z,22.77
2019-01-30T19:05:31.339Z,18.77
2019-01-30T19:08:00.329Z,19.73
2019-01-30T19:10:29.218Z,32.17
2019-01-30T19:12:58.107Z,20.30
2019-01-30T19:15:28.219Z,24.60
2019-01-30T19:17:57.015Z,25.30
2019-01-30T19:20:37.681Z,19.60
2019-01-30T19:23:07.171Z,15.67
2019-01-30T19:25:36.382Z,15.90
2019-01-30T19:28:06.637Z,15.90
2019-01-30T19:30:35.504Z,15.77
2019-01-30T19:33:06.778Z,21.00
2019-01-30T19:35:35.836Z,14.30
2019-01-30T19:38:05.545Z,14.53
2019-01-30T19:40:34.535Z,16.47
2019-01-30T19:43:03.535Z,13.87
2019-01-30T19:45:32.421Z,18.97
2019-01-30T19:48:01.310Z,14.43
2019-01-30T19:50:31.442Z,13.60
2019-01-30T19:53:01.254Z,14.07
2019-01-30T19:55:30.131Z,14.60
2019-01-30T19:57:59.285Z,14.07
2019-01-30T20:00:33.649Z,16.10
2019-01-30T20:03:05.442Z,12.57
2019-01-30T20:05:34.294Z,14.27
2019-01-30T20:08:03.185Z,14.83
2019-01-30T20:10:36.741Z,13.73
2019-01-30T20:13:06.090Z,16.00
2019-01-30T20:15:36.518Z,13.63
2019-01-30T20:18:05.857Z,14.97
2019-01-30T20:20:34.708Z,14.13
2019-01-30T20:23:03.593Z,12.70
2019-01-30T20:25:40.470Z,16.10
2019-01-30T20:28:09.467Z,16.53
2019-01-30T20:30:38.644Z,24.17
2019-01-30T20:33:07.551Z,18.87
2019-01-30T20:35:36.440Z,17.47
2019-01-30T20:38:05.921Z,17.93
2019-01-30T20:40:34.839Z,18.87
2019-01-30T20:43:03.832Z,15.70
2019-01-30T20:45:34.012Z,16.93
2019-01-30T20:48:03.350Z,13.53
2019-01-30T20:50:32.629Z,15.07
2019-01-30T20:53:01.542Z,13.73
2019-01-30T20:55:30.432Z,16.67
2019-01-30T20:57:59.323Z,18.07
2019-01-30T21:00:35.144Z,26.23
2019-01-30T21:03:04.373Z,29.37
2019-01-30T21:05:33.265Z,25.50
2019-01-30T21:08:02.460Z,24.00
2019-01-30T21:10:36.373Z,20.00
2019-01-30T21:13:07.103Z,24.73
2019-01-30T21:15:35.892Z,19.57
2019-01-30T21:18:05.322Z,22.47
2019-01-30T21:20:34.199Z,18.27
2019-01-30T21:23:03.073Z,24.97
2019-01-30T21:25:32.790Z,20.73
2019-01-30T21:28:01.581Z,22.50
2019-01-30T21:30:35.605Z,23.40
2019-01-30T21:33:05.188Z,28.77
2019-01-30T21:35:33.975Z,31.43
2019-01-30T21:38:02.967Z,32.67
2019-01-30T21:40:31.859Z,24.50
2019-01-30T21:43:00.751Z,26.47
2019-01-30T21:45:29.640Z,22.77
2019-01-30T21:47:58.528Z,25.03
2019-01-30T21:50:27.418Z,21.07
2019-01-30T21:52:56.310Z,21.77
2019-01-30T21:55:26.112Z,18.93
2019-01-30T21:57:54.911Z,21.27
2019-01-30T22:00:28.485Z,20.73
2019-01-30T22:02:57.502Z,22.07
2019-01-30T22:05:26.986Z,17.23
2019-01-30T22:08:01.069Z,12.63
2019-01-30T22:10:28.257Z,15.93
2019-01-30T22:12:57.376Z,16.83
2019-01-30T22:15:26.254Z,12.93
2019-01-30T22:17:55.247Z,11.47
2019-01-30T22:20:26.107Z,11.23
2019-01-30T22:22:55.177Z,12.23
2019-01-30T22:25:26.621Z,11.57
2019-01-30T22:27:55.421Z,12.37
2019-01-30T22:30:26.594Z,13.07
2019-01-30T22:32:56.168Z,13.73
2019-01-30T22:35:25.158Z,14.23
2019-01-30T22:37:56.201Z,13.67
2019-01-30T22:40:25.327Z,14.90
2019-01-30T22:42:54.321Z,13.07
2019-01-30T22:45:23.689Z,15.30
2019-01-30T22:47:52.697Z,10.67
2019-01-30T22:50:21.882Z,16.37
2019-01-30T22:52:51.079Z,12.37
2019-01-30T22:55:22.528Z,10.83
2019-01-30T22:57:51.859Z,13.37
2019-01-30T23:00:58.094Z,13.20
2019-01-30T23:03:32.823Z,13.70
2019-01-30T23:06:30.706Z,24.70
2019-01-30T23:09:18.742Z,15.80
2019-01-30T23:12:05.231Z,15.87
2019-01-30T23:14:36.206Z,13.10
2019-01-30T23:17:16.471Z,15.37
2019-01-30T23:19:48.121Z,10.57
2019-01-30T23:22:19.926Z,11.53
2019-01-30T23:24:57.215Z,10.20
2019-01-30T23:27:29.277Z,10.13
2019-01-30T23:30:30.016Z,11.40
2019-01-30T23:33:28.908Z,11.13
2019-01-30T23:36:09.473Z,10.57
2019-01-30T23:39:00.787Z,8.73
2019-01-30T23:41:35.309Z,9.30
2019-01-30T23:44:09.909Z,13.33
2019-01-30T23:46:50.192Z,11.53
2019-01-30T23:49:38.764Z,11.93
2019-01-30T23:52:22.686Z,10.93
2019-01-30T23:55:00.692Z,14.70
2019-01-30T23:57:44.736Z,12.50
