createdAt,value
2018-10-18T00:00:05.652Z,985.91
2018-10-18T00:01:05.496Z,985.93
2018-10-18T00:02:05.526Z,985.88
2018-10-18T00:03:05.407Z,985.92
2018-10-18T00:04:05.334Z,985.97
2018-10-18T00:05:05.283Z,985.95
2018-10-18T00:06:05.271Z,985.96
2018-10-18T00:07:05.177Z,985.93
2018-10-18T00:08:05.226Z,985.90
2018-10-18T00:09:05.071Z,985.94
2018-10-18T00:10:05.017Z,985.92
2018-10-18T00:11:04.969Z,985.95
2018-10-18T00:12:05.025Z,985.90
2018-10-18T00:13:04.860Z,985.91
2018-10-18T00:14:04.851Z,985.92
2018-10-18T00:15:04.754Z,985.90
2018-10-18T00:16:04.701Z,985.88
2018-10-18T00:17:04.649Z,985.89
2018-10-18T00:18:04.659Z,985.85
2018-10-18T00:19:04.546Z,985.85
2018-10-18T00:20:04.541Z,985.81
2018-10-18T00:21:04.441Z,985.85
2018-10-18T00:22:04.386Z,985.85
2018-10-18T00:23:04.332Z,985.85
2018-10-18T00:24:04.332Z,985.85
2018-10-18T00:25:04.228Z,985.84
2018-10-18T00:26:04.217Z,985.81
2018-10-18T00:27:04.122Z,985.87
2018-10-18T00:28:04.068Z,985.82
2018-10-18T00:29:04.017Z,985.84
2018-10-18T00:30:04.037Z,985.83
2018-10-18T00:31:03.911Z,985.84
2018-10-18T00:32:03.885Z,985.83
2018-10-18T00:33:03.807Z,985.78
2018-10-18T00:34:03.753Z,985.75
2018-10-18T00:35:03.700Z,985.73
2018-10-18T00:36:03.694Z,985.77
2018-10-18T00:37:03.595Z,985.80
2018-10-18T00:38:03.568Z,985.82
2018-10-18T00:39:03.492Z,985.78
2018-10-18T00:40:03.438Z,985.81
2018-10-18T00:41:03.385Z,985.77
2018-10-18T00:42:03.434Z,985.82
2018-10-18T00:43:03.279Z,985.78
2018-10-18T00:44:03.245Z,985.76
2018-10-18T00:45:03.179Z,985.77
2018-10-18T00:46:03.123Z,985.78
2018-10-18T00:47:03.068Z,985.74
2018-10-18T00:48:03.061Z,985.72
2018-10-18T00:49:02.962Z,985.73
2018-10-18T00:50:02.963Z,985.73
2018-10-18T00:51:02.857Z,985.76
2018-10-18T00:52:02.807Z,985.75
2018-10-18T00:53:02.755Z,985.76
2018-10-18T00:54:02.742Z,985.78
2018-10-18T00:55:02.645Z,985.74
2018-10-18T00:56:02.633Z,985.79
2018-10-18T00:57:02.543Z,985.72
2018-10-18T00:58:02.487Z,985.72
2018-10-18T00:59:02.436Z,985.71
2018-10-18T01:00:02.517Z,985.71
2018-10-18T01:01:02.328Z,985.72
2018-10-18T01:02:02.393Z,985.70
2018-10-18T01:03:02.226Z,985.69
2018-10-18T01:04:02.170Z,985.69
2018-10-18T01:05:02.118Z,985.68
2018-10-18T01:06:02.104Z,985.63
2018-10-18T01:07:02.033Z,985.65
2018-10-18T01:08:02.011Z,985.65
2018-10-18T01:09:01.908Z,985.70
2018-10-18T01:10:01.854Z,985.69
2018-10-18T01:11:01.808Z,985.65
2018-10-18T01:12:01.777Z,985.74
2018-10-18T01:13:01.695Z,985.72
2018-10-18T01:14:01.673Z,985.69
2018-10-18T01:15:01.595Z,985.71
2018-10-18T01:16:01.540Z,985.67
2018-10-18T01:17:01.484Z,985.69
2018-10-18T01:18:01.508Z,985.71
2018-10-18T01:19:01.379Z,985.69
2018-10-18T01:20:01.417Z,985.68
2018-10-18T01:21:01.272Z,985.67
2018-10-18T01:22:01.219Z,985.73
2018-10-18T01:23:01.166Z,985.71
2018-10-18T01:24:01.165Z,985.72
2018-10-18T01:25:01.061Z,985.75
2018-10-18T01:26:01.028Z,985.71
2018-10-18T01:27:00.958Z,985.73
2018-10-18T01:28:00.902Z,985.76
2018-10-18T01:29:00.849Z,985.77
2018-10-18T01:30:00.853Z,985.75
2018-10-18T01:31:00.743Z,985.74
2018-10-18T01:32:00.699Z,985.74
2018-10-18T01:33:00.638Z,985.73
2018-10-18T01:34:00.585Z,985.70
2018-10-18T01:35:00.532Z,985.75
2018-10-18T01:36:00.526Z,985.78
2018-10-18T01:37:00.426Z,985.73
2018-10-18T01:38:00.428Z,985.75
2018-10-18T01:39:00.321Z,985.73
2018-10-18T01:40:00.271Z,985.73
2018-10-18T01:41:00.216Z,985.74
2018-10-18T01:42:00.204Z,985.71
2018-10-18T01:43:00.108Z,985.74
2018-10-18T01:44:00.117Z,985.72
2018-10-18T01:45:00.004Z,985.70
2018-10-18T01:45:59.951Z,985.70
2018-10-18T01:46:59.897Z,985.70
2018-10-18T01:47:59.904Z,985.68
2018-10-18T01:48:59.792Z,985.69
2018-10-18T01:49:59.760Z,985.70
2018-10-18T01:50:59.685Z,985.70
2018-10-18T01:51:59.634Z,985.66
2018-10-18T01:52:59.579Z,985.68
2018-10-18T01:53:59.545Z,985.63
2018-10-18T01:54:59.475Z,985.65
2018-10-18T01:55:59.440Z,985.59
2018-10-18T01:56:59.368Z,985.63
2018-10-18T01:57:59.315Z,985.60
2018-10-18T01:58:59.262Z,985.60
2018-10-18T01:59:59.267Z,985.60
2018-10-18T02:00:59.158Z,985.60
2018-10-18T02:01:59.158Z,985.60
2018-10-18T02:02:59.051Z,985.60
2018-10-18T02:03:59.000Z,985.63
2018-10-18T02:04:58.948Z,985.62
2018-10-18T02:05:58.896Z,985.67
2018-10-18T02:06:58.839Z,985.67
2018-10-18T02:07:58.789Z,985.66
2018-10-18T02:08:58.734Z,985.68
2018-10-18T02:09:58.680Z,985.71
2018-10-18T02:10:58.627Z,985.69
2018-10-18T02:11:58.618Z,985.73
2018-10-18T02:12:58.522Z,985.71
2018-10-18T02:13:58.468Z,985.69
2018-10-18T02:14:58.416Z,985.72
2018-10-18T02:15:58.371Z,985.75
2018-10-18T02:16:58.314Z,985.71
2018-10-18T02:17:58.276Z,985.67
2018-10-18T02:18:58.225Z,985.72
2018-10-18T02:19:58.151Z,985.68
2018-10-18T02:20:58.102Z,985.63
2018-10-18T02:21:58.047Z,985.70
2018-10-18T02:22:57.992Z,985.72
2018-10-18T02:23:57.956Z,985.72
2018-10-18T02:24:57.898Z,985.73
2018-10-18T02:25:57.832Z,985.73
2018-10-18T02:26:57.781Z,985.74
2018-10-18T02:27:57.727Z,985.74
2018-10-18T02:28:57.675Z,985.73
2018-10-18T02:29:57.688Z,985.72
2018-10-18T02:30:57.567Z,985.73
2018-10-18T02:31:57.514Z,985.68
2018-10-18T02:32:57.462Z,985.68
2018-10-18T02:33:57.410Z,985.67
2018-10-18T02:34:57.360Z,985.67
2018-10-18T02:35:57.317Z,985.67
2018-10-18T02:36:57.254Z,985.66
2018-10-18T02:37:57.201Z,985.68
2018-10-18T02:38:57.144Z,985.67
2018-10-18T02:39:57.090Z,985.63
2018-10-18T02:40:57.039Z,985.64
2018-10-18T02:41:57.001Z,985.69
2018-10-18T02:42:56.932Z,985.64
2018-10-18T02:43:56.879Z,985.64
2018-10-18T02:44:56.826Z,985.64
2018-10-18T02:45:56.773Z,985.63
2018-10-18T02:46:56.726Z,985.69
2018-10-18T02:47:56.704Z,985.60
2018-10-18T02:48:56.615Z,985.60
2018-10-18T02:49:56.559Z,985.56
2018-10-18T02:50:56.507Z,985.57
2018-10-18T02:51:56.456Z,985.61
2018-10-18T02:52:56.401Z,985.57
2018-10-18T02:53:56.353Z,985.58
2018-10-18T02:54:56.295Z,985.60
2018-10-18T02:55:56.242Z,985.58
2018-10-18T02:56:56.190Z,985.60
2018-10-18T02:57:56.136Z,985.58
2018-10-18T02:58:56.083Z,985.61
2018-10-18T02:59:56.054Z,985.65
2018-10-18T03:00:55.980Z,985.64
2018-10-18T03:01:55.924Z,985.64
2018-10-18T03:02:55.871Z,985.66
2018-10-18T03:03:55.817Z,985.67
2018-10-18T03:04:55.765Z,985.68
2018-10-18T03:05:55.761Z,985.67
2018-10-18T03:06:55.657Z,985.69
2018-10-18T03:07:55.605Z,985.74
2018-10-18T03:08:55.553Z,985.76
2018-10-18T03:09:55.499Z,985.81
2018-10-18T03:10:55.445Z,985.79
2018-10-18T03:11:55.443Z,985.78
2018-10-18T03:12:55.340Z,985.81
2018-10-18T03:13:55.286Z,985.81
2018-10-18T03:14:55.238Z,985.80
2018-10-18T03:15:55.197Z,985.82
2018-10-18T03:16:55.130Z,985.81
2018-10-18T03:17:55.096Z,985.84
2018-10-18T03:18:55.020Z,985.88
2018-10-18T03:19:54.967Z,985.83
2018-10-18T03:20:54.916Z,985.85
2018-10-18T03:21:54.861Z,985.90
2018-10-18T03:22:54.812Z,985.88
2018-10-18T03:23:54.807Z,985.90
2018-10-18T03:24:54.703Z,985.90
2018-10-18T03:25:54.648Z,985.81
2018-10-18T03:26:54.595Z,985.85
2018-10-18T03:27:54.542Z,985.84
2018-10-18T03:28:54.489Z,985.88
2018-10-18T03:29:54.462Z,985.84
2018-10-18T03:30:54.382Z,985.87
2018-10-18T03:31:54.328Z,985.87
2018-10-18T03:32:54.277Z,985.84
2018-10-18T03:33:54.222Z,985.88
2018-10-18T03:34:54.171Z,985.82
2018-10-18T03:35:54.130Z,985.85
2018-10-18T03:36:54.068Z,985.86
2018-10-18T03:37:54.009Z,985.85
2018-10-18T03:38:53.961Z,985.84
2018-10-18T03:39:53.904Z,985.90
2018-10-18T03:40:53.850Z,985.87
2018-10-18T03:41:53.805Z,985.85
2018-10-18T03:42:53.744Z,985.85
2018-10-18T03:43:53.692Z,985.85
2018-10-18T03:44:53.638Z,985.85
2018-10-18T03:45:53.584Z,985.82
2018-10-18T03:46:53.531Z,985.88
2018-10-18T03:47:53.529Z,985.87
2018-10-18T03:48:53.425Z,985.89
2018-10-18T03:49:53.371Z,985.93
2018-10-18T03:50:53.317Z,985.93
2018-10-18T03:51:53.266Z,985.91
2018-10-18T03:52:53.211Z,985.90
2018-10-18T03:53:53.170Z,985.93
2018-10-18T03:54:53.109Z,985.93
2018-10-18T03:55:53.053Z,985.95
2018-10-18T03:56:52.998Z,985.95
2018-10-18T03:57:52.944Z,985.95
2018-10-18T03:58:52.891Z,985.93
2018-10-18T03:59:52.870Z,985.90
2018-10-18T04:00:52.788Z,985.93
2018-10-18T04:01:52.732Z,985.92
2018-10-18T04:02:52.681Z,985.90
2018-10-18T04:03:52.631Z,985.93
2018-10-18T04:04:52.573Z,985.95
2018-10-18T04:05:52.544Z,985.97
2018-10-18T04:06:52.468Z,985.95
2018-10-18T04:07:52.413Z,985.94
2018-10-18T04:08:52.360Z,985.93
2018-10-18T04:09:52.307Z,985.99
2018-10-18T04:10:52.252Z,985.99
2018-10-18T04:11:52.264Z,985.95
2018-10-18T04:12:52.167Z,985.99
2018-10-18T04:13:52.093Z,986.01
2018-10-18T04:14:52.041Z,985.93
2018-10-18T04:15:51.987Z,985.89
2018-10-18T04:16:51.935Z,985.91
2018-10-18T04:17:51.955Z,985.92
2018-10-18T04:18:51.827Z,985.98
2018-10-18T04:19:51.775Z,986.00
2018-10-18T04:20:51.720Z,985.93
2018-10-18T04:21:51.666Z,985.91
2018-10-18T04:22:51.618Z,985.95
2018-10-18T04:23:51.562Z,985.92
2018-10-18T04:24:51.507Z,985.93
2018-10-18T04:25:51.454Z,985.99
2018-10-18T04:26:51.399Z,985.94
2018-10-18T04:27:51.348Z,985.99
2018-10-18T04:28:51.307Z,985.97
2018-10-18T04:29:51.239Z,985.97
2018-10-18T04:30:51.189Z,985.95
2018-10-18T04:31:51.134Z,985.91
2018-10-18T04:32:51.081Z,985.93
2018-10-18T04:33:51.025Z,985.91
2018-10-18T04:34:50.979Z,986.00
2018-10-18T04:35:50.919Z,985.95
2018-10-18T04:36:50.866Z,985.95
2018-10-18T04:37:50.812Z,985.92
2018-10-18T04:38:50.759Z,985.97
2018-10-18T04:39:50.709Z,985.95
2018-10-18T04:40:50.657Z,986.00
2018-10-18T04:41:50.599Z,985.98
2018-10-18T04:42:50.546Z,985.95
2018-10-18T04:43:50.498Z,985.98
2018-10-18T04:44:50.443Z,985.98
2018-10-18T04:45:50.384Z,986.01
2018-10-18T04:46:50.333Z,985.97
2018-10-18T04:47:50.394Z,985.97
2018-10-18T04:48:50.335Z,986.02
2018-10-18T04:49:50.171Z,985.99
2018-10-18T04:50:50.118Z,986.00
2018-10-18T04:51:50.065Z,986.02
2018-10-18T04:52:50.012Z,986.03
2018-10-18T04:53:49.960Z,986.04
2018-10-18T04:54:49.906Z,986.02
2018-10-18T04:55:49.889Z,986.04
2018-10-18T04:56:49.847Z,986.05
2018-10-18T04:57:49.749Z,986.05
2018-10-18T04:58:49.694Z,986.00
2018-10-18T04:59:49.641Z,986.03
2018-10-18T05:00:49.584Z,986.07
2018-10-18T05:01:49.530Z,986.11
2018-10-18T05:02:49.569Z,986.07
2018-10-18T05:03:49.425Z,986.07
2018-10-18T05:04:49.434Z,986.07
2018-10-18T05:05:49.318Z,986.05
2018-10-18T05:06:49.265Z,986.09
2018-10-18T05:07:49.210Z,986.07
2018-10-18T05:08:49.161Z,986.09
2018-10-18T05:09:49.105Z,986.11
2018-10-18T05:10:49.052Z,986.14
2018-10-18T05:11:48.999Z,986.12
2018-10-18T05:12:49.034Z,986.13
2018-10-18T05:13:48.890Z,986.17
2018-10-18T05:14:48.837Z,986.20
2018-10-18T05:15:48.783Z,986.16
2018-10-18T05:16:48.729Z,986.19
2018-10-18T05:17:48.675Z,986.18
2018-10-18T05:18:48.624Z,986.14
2018-10-18T05:19:48.568Z,986.15
2018-10-18T05:20:48.517Z,986.19
2018-10-18T05:21:48.466Z,986.15
2018-10-18T05:22:48.410Z,986.21
2018-10-18T05:23:48.369Z,986.18
2018-10-18T05:24:48.312Z,986.18
2018-10-18T05:25:48.247Z,986.14
2018-10-18T05:26:48.196Z,986.17
2018-10-18T05:27:48.142Z,986.16
2018-10-18T05:28:48.087Z,986.16
2018-10-18T05:29:48.034Z,986.17
2018-10-18T05:30:47.980Z,986.17
2018-10-18T05:31:48.008Z,986.20
2018-10-18T05:32:47.873Z,986.17
2018-10-18T05:33:47.820Z,986.20
2018-10-18T05:34:47.765Z,986.22
2018-10-18T05:35:47.712Z,986.18
2018-10-18T05:36:47.665Z,986.17
2018-10-18T05:37:47.684Z,986.21
2018-10-18T05:38:47.554Z,986.23
2018-10-18T05:39:47.499Z,986.25
2018-10-18T05:40:47.447Z,986.24
2018-10-18T05:41:47.393Z,986.22
2018-10-18T05:42:47.337Z,986.21
2018-10-18T05:43:47.291Z,986.23
2018-10-18T05:44:47.233Z,986.22
2018-10-18T05:45:47.177Z,986.27
2018-10-18T05:46:47.228Z,986.29
2018-10-18T05:47:47.072Z,986.31
2018-10-18T05:48:47.021Z,986.31
2018-10-18T05:49:46.963Z,986.33
2018-10-18T05:50:46.913Z,986.38
2018-10-18T05:51:47.678Z,986.36
2018-10-18T05:52:46.807Z,986.38
2018-10-18T05:53:46.871Z,986.36
2018-10-18T05:54:46.699Z,986.39
2018-10-18T05:55:46.645Z,986.42
2018-10-18T05:56:46.595Z,986.39
2018-10-18T05:57:46.535Z,986.39
2018-10-18T05:58:46.482Z,986.40
2018-10-18T05:59:46.438Z,986.44
2018-10-18T06:00:46.378Z,986.40
2018-10-18T06:01:46.323Z,986.41
2018-10-18T06:02:46.270Z,986.41
2018-10-18T06:03:46.218Z,986.43
2018-10-18T06:04:46.166Z,986.42
2018-10-18T06:05:46.110Z,986.46
2018-10-18T06:06:46.056Z,986.42
2018-10-18T06:07:46.001Z,986.45
2018-10-18T06:08:45.949Z,986.44
2018-10-18T06:09:45.897Z,986.47
2018-10-18T06:10:45.840Z,986.50
2018-10-18T06:11:45.786Z,986.44
2018-10-18T06:12:45.734Z,986.48
2018-10-18T06:13:45.678Z,986.45
2018-10-18T06:14:45.626Z,986.47
2018-10-18T06:15:45.574Z,986.49
2018-10-18T06:16:45.522Z,986.50
2018-10-18T06:17:45.465Z,986.54
2018-10-18T06:18:45.410Z,986.55
2018-10-18T06:19:45.359Z,986.54
2018-10-18T06:20:45.315Z,986.56
2018-10-18T06:21:45.250Z,986.58
2018-10-18T06:22:45.221Z,986.58
2018-10-18T06:23:45.144Z,986.59
2018-10-18T06:24:45.091Z,986.62
2018-10-18T06:25:45.038Z,986.61
2018-10-18T06:26:44.982Z,986.61
2018-10-18T06:27:44.929Z,986.58
2018-10-18T06:28:44.875Z,986.61
2018-10-18T06:29:44.821Z,986.60
2018-10-18T06:30:44.768Z,986.62
2018-10-18T06:31:44.715Z,986.60
2018-10-18T06:32:44.661Z,986.63
2018-10-18T06:33:44.606Z,986.64
2018-10-18T06:34:44.553Z,986.67
2018-10-18T06:35:44.502Z,986.65
2018-10-18T06:36:44.447Z,986.65
2018-10-18T06:37:44.392Z,986.60
2018-10-18T06:38:44.337Z,986.66
2018-10-18T06:39:44.287Z,986.66
2018-10-18T06:40:44.233Z,986.63
2018-10-18T06:41:44.177Z,986.70
2018-10-18T06:42:44.124Z,986.72
2018-10-18T06:43:44.071Z,986.70
2018-10-18T06:44:44.019Z,986.74
2018-10-18T06:45:43.969Z,986.72
2018-10-18T06:46:43.972Z,986.69
2018-10-18T06:47:43.956Z,986.71
2018-10-18T06:48:43.803Z,986.75
2018-10-18T06:49:43.750Z,986.74
2018-10-18T06:50:43.722Z,986.76
2018-10-18T06:51:43.651Z,986.73
2018-10-18T06:52:43.589Z,986.73
2018-10-18T06:53:43.534Z,986.74
2018-10-18T06:54:43.483Z,986.75
2018-10-18T06:55:43.427Z,986.76
2018-10-18T06:56:43.374Z,986.73
2018-10-18T06:57:43.320Z,986.73
2018-10-18T06:58:43.265Z,986.71
2018-10-18T06:59:43.231Z,986.74
2018-10-18T07:00:43.161Z,986.68
2018-10-18T07:01:43.105Z,986.72
2018-10-18T07:02:43.054Z,986.72
2018-10-18T07:03:42.998Z,986.71
2018-10-18T07:04:42.947Z,986.71
2018-10-18T07:05:42.892Z,986.71
2018-10-18T07:06:42.839Z,986.74
2018-10-18T07:07:42.785Z,986.73
2018-10-18T07:08:42.730Z,986.74
2018-10-18T07:09:42.676Z,986.74
2018-10-18T07:10:42.655Z,986.79
2018-10-18T07:11:42.567Z,986.77
2018-10-18T07:12:42.515Z,986.80
2018-10-18T07:13:42.459Z,986.81
2018-10-18T07:14:42.406Z,986.86
2018-10-18T07:15:42.354Z,986.85
2018-10-18T07:16:42.299Z,986.88
2018-10-18T07:17:42.300Z,986.96
2018-10-18T07:18:42.199Z,986.90
2018-10-18T07:19:42.137Z,986.93
2018-10-18T07:20:42.085Z,986.96
2018-10-18T07:21:42.030Z,987.02
2018-10-18T07:22:41.977Z,987.01
2018-10-18T07:23:41.923Z,987.00
2018-10-18T07:24:41.872Z,987.04
2018-10-18T07:25:41.820Z,987.04
2018-10-18T07:26:41.763Z,987.06
2018-10-18T07:27:41.707Z,987.08
2018-10-18T07:28:41.655Z,987.08
2018-10-18T07:29:41.600Z,987.11
2018-10-18T07:30:41.546Z,987.12
2018-10-18T07:31:41.493Z,987.12
2018-10-18T07:32:41.440Z,987.16
2018-10-18T07:33:41.384Z,987.16
2018-10-18T07:34:41.338Z,987.15
2018-10-18T07:35:41.276Z,987.21
2018-10-18T07:36:41.225Z,987.20
2018-10-18T07:37:41.172Z,987.21
2018-10-18T07:38:41.120Z,987.22
2018-10-18T07:39:41.063Z,987.24
2018-10-18T07:40:41.012Z,987.26
2018-10-18T07:41:40.955Z,987.25
2018-10-18T07:42:40.902Z,987.28
2018-10-18T07:43:40.850Z,987.28
2018-10-18T07:44:40.794Z,987.27
2018-10-18T07:45:40.739Z,987.29
2018-10-18T07:46:40.699Z,987.31
2018-10-18T07:47:40.639Z,987.32
2018-10-18T07:48:40.582Z,987.33
2018-10-18T07:49:40.526Z,987.31
2018-10-18T07:50:40.472Z,987.30
2018-10-18T07:51:40.418Z,987.30
2018-10-18T07:52:40.364Z,987.28
2018-10-18T07:53:40.360Z,987.32
2018-10-18T07:54:40.256Z,987.30
2018-10-18T07:55:40.202Z,987.29
2018-10-18T07:56:40.151Z,987.31
2018-10-18T07:57:40.095Z,987.26
2018-10-18T07:58:40.040Z,987.27
2018-10-18T07:59:39.987Z,987.25
2018-10-18T08:00:40.025Z,987.30
2018-10-18T08:01:39.879Z,987.25
2018-10-18T08:02:39.827Z,987.28
2018-10-18T08:03:39.772Z,987.27
2018-10-18T08:04:39.721Z,987.26
2018-10-18T08:05:39.664Z,987.26
2018-10-18T08:06:39.612Z,987.28
2018-10-18T08:07:39.558Z,987.29
2018-10-18T08:08:39.503Z,987.29
2018-10-18T08:09:39.448Z,987.26
2018-10-18T08:10:39.395Z,987.31
2018-10-18T08:11:39.342Z,987.26
2018-10-18T08:12:39.310Z,987.29
2018-10-18T08:13:39.234Z,987.24
2018-10-18T08:14:39.181Z,987.26
2018-10-18T08:15:39.139Z,987.27
2018-10-18T08:16:39.077Z,987.28
2018-10-18T08:17:39.020Z,987.27
2018-10-18T08:18:38.966Z,987.29
2018-10-18T08:19:38.914Z,987.24
2018-10-18T08:20:38.859Z,987.26
2018-10-18T08:21:38.804Z,987.21
2018-10-18T08:22:38.850Z,987.19
2018-10-18T08:23:38.697Z,987.19
2018-10-18T08:24:38.644Z,987.21
2018-10-18T08:25:38.593Z,987.19
2018-10-18T08:26:38.539Z,987.22
2018-10-18T08:27:38.489Z,987.21
2018-10-18T08:28:38.428Z,987.19
2018-10-18T08:29:38.377Z,987.26
2018-10-18T08:30:38.320Z,987.22
2018-10-18T08:31:38.275Z,987.22
2018-10-18T08:32:38.214Z,987.26
2018-10-18T08:33:38.159Z,987.29
2018-10-18T08:34:38.114Z,987.31
2018-10-18T08:35:38.051Z,987.29
2018-10-18T08:36:38.005Z,987.31
2018-10-18T08:37:38.007Z,987.33
2018-10-18T08:38:37.891Z,987.36
2018-10-18T08:39:37.839Z,987.30
2018-10-18T08:40:37.785Z,987.30
2018-10-18T08:41:37.730Z,987.30
2018-10-18T08:42:37.674Z,987.34
2018-10-18T08:43:37.623Z,987.27
2018-10-18T08:44:37.649Z,987.29
2018-10-18T08:45:37.514Z,987.29
2018-10-18T08:46:37.459Z,987.24
2018-10-18T08:47:37.406Z,987.30
2018-10-18T08:48:37.354Z,987.27
2018-10-18T08:49:37.301Z,987.34
2018-10-18T08:50:37.245Z,987.29
2018-10-18T08:51:37.194Z,987.22
2018-10-18T08:52:37.137Z,987.26
2018-10-18T08:53:37.085Z,987.27
2018-10-18T08:54:37.029Z,987.25
2018-10-18T08:55:37.053Z,987.28
2018-10-18T08:56:36.925Z,987.24
2018-10-18T08:57:36.868Z,987.23
2018-10-18T08:58:36.815Z,987.23
2018-10-18T08:59:36.761Z,987.25
2018-10-18T09:00:36.710Z,987.22
2018-10-18T09:01:36.652Z,987.28
2018-10-18T09:02:36.600Z,987.24
2018-10-18T09:03:36.548Z,987.27
2018-10-18T09:04:36.492Z,987.26
2018-10-18T09:05:36.444Z,987.28
2018-10-18T09:06:36.384Z,987.23
2018-10-18T09:07:36.332Z,987.24
2018-10-18T09:08:36.278Z,987.27
2018-10-18T09:09:36.224Z,987.30
2018-10-18T09:10:36.169Z,987.31
2018-10-18T09:11:36.117Z,987.26
2018-10-18T09:12:36.062Z,987.28
2018-10-18T09:13:36.010Z,987.28
2018-10-18T09:14:36.720Z,987.27
2018-10-18T09:15:35.901Z,987.32
2018-10-18T09:16:35.846Z,987.26
2018-10-18T09:17:35.831Z,987.26
2018-10-18T09:18:35.741Z,987.31
2018-10-18T09:19:35.685Z,987.30
2018-10-18T09:20:35.632Z,987.29
2018-10-18T09:21:35.578Z,987.24
2018-10-18T09:22:35.526Z,987.25
2018-10-18T09:23:35.503Z,987.27
2018-10-18T09:24:35.419Z,987.24
2018-10-18T09:25:35.365Z,987.25
2018-10-18T09:26:35.309Z,987.20
2018-10-18T09:27:35.257Z,987.19
2018-10-18T09:28:35.202Z,987.16
2018-10-18T09:29:35.149Z,987.14
2018-10-18T09:30:35.096Z,987.16
2018-10-18T09:31:35.727Z,987.16
2018-10-18T09:32:34.987Z,987.13
2018-10-18T09:33:34.933Z,987.18
2018-10-18T09:34:34.879Z,987.14
2018-10-18T09:35:34.831Z,987.15
2018-10-18T09:36:34.772Z,987.11
2018-10-18T09:37:34.718Z,987.13
2018-10-18T09:38:34.667Z,987.14
2018-10-18T09:39:34.612Z,987.15
2018-10-18T09:40:34.557Z,987.09
2018-10-18T09:41:34.503Z,987.13
2018-10-18T09:42:34.449Z,987.13
2018-10-18T09:43:34.397Z,987.13
2018-10-18T09:44:34.365Z,987.11
2018-10-18T09:45:34.288Z,987.10
2018-10-18T09:46:34.235Z,987.14
2018-10-18T09:47:34.181Z,987.12
2018-10-18T09:48:34.127Z,987.14
2018-10-18T09:49:34.073Z,987.13
2018-10-18T09:50:34.021Z,987.11
2018-10-18T09:51:33.968Z,987.15
2018-10-18T09:52:33.913Z,987.13
2018-10-18T09:53:33.860Z,987.10
2018-10-18T09:54:33.807Z,987.12
2018-10-18T09:55:34.806Z,987.09
2018-10-18T09:56:33.698Z,987.13
2018-10-18T09:57:33.643Z,987.10
2018-10-18T09:58:33.592Z,987.11
2018-10-18T09:59:33.537Z,987.08
2018-10-18T10:00:33.490Z,987.08
2018-10-18T10:01:33.431Z,987.05
2018-10-18T10:02:33.378Z,987.07
2018-10-18T10:03:33.325Z,987.08
2018-10-18T10:04:33.269Z,987.07
2018-10-18T10:05:33.222Z,987.07
2018-10-18T10:06:33.160Z,987.07
2018-10-18T10:07:33.108Z,987.07
2018-10-18T10:08:33.055Z,987.08
2018-10-18T10:09:33.000Z,987.06
2018-10-18T10:10:32.947Z,987.06
2018-10-18T10:11:32.930Z,987.04
2018-10-18T10:12:32.841Z,987.02
2018-10-18T10:13:32.855Z,987.07
2018-10-18T10:14:32.732Z,987.03
2018-10-18T10:15:32.680Z,987.08
2018-10-18T10:16:32.627Z,987.05
2018-10-18T10:17:32.635Z,987.04
2018-10-18T10:18:32.518Z,987.05
2018-10-18T10:19:32.465Z,987.04
2018-10-18T10:20:32.413Z,987.06
2018-10-18T10:21:32.356Z,986.98
2018-10-18T10:22:32.302Z,987.00
2018-10-18T10:23:32.250Z,986.98
2018-10-18T10:24:32.244Z,986.93
2018-10-18T10:25:32.142Z,987.00
2018-10-18T10:26:32.090Z,986.96
2018-10-18T10:27:32.038Z,986.93
2018-10-18T10:28:31.983Z,986.93
2018-10-18T10:29:31.927Z,986.91
2018-10-18T10:30:31.964Z,986.90
2018-10-18T10:31:31.824Z,986.88
2018-10-18T10:32:31.767Z,986.87
2018-10-18T10:33:31.775Z,986.91
2018-10-18T10:34:31.665Z,986.91
2018-10-18T10:35:31.658Z,986.87
2018-10-18T10:36:31.553Z,986.87
2018-10-18T10:37:31.499Z,986.91
2018-10-18T10:38:31.480Z,986.82
2018-10-18T10:39:31.393Z,986.85
2018-10-18T10:40:31.340Z,986.85
2018-10-18T10:41:31.285Z,986.81
2018-10-18T10:42:31.233Z,986.79
2018-10-18T10:43:31.177Z,986.83
2018-10-18T10:44:31.135Z,986.79
2018-10-18T10:45:31.096Z,986.80
2018-10-18T10:46:31.020Z,986.82
2018-10-18T10:47:30.965Z,986.82
2018-10-18T10:48:30.911Z,986.80
2018-10-18T10:49:30.856Z,986.85
2018-10-18T10:50:30.806Z,986.78
2018-10-18T10:51:30.751Z,986.74
2018-10-18T10:52:30.698Z,986.78
2018-10-18T10:53:30.649Z,986.79
2018-10-18T10:54:30.589Z,986.76
2018-10-18T10:55:30.540Z,986.72
2018-10-18T10:56:30.513Z,986.73
2018-10-18T10:57:30.429Z,986.71
2018-10-18T10:58:30.380Z,986.72
2018-10-18T10:59:30.326Z,986.70
2018-10-18T11:00:30.268Z,986.69
2018-10-18T11:01:30.222Z,986.68
2018-10-18T11:02:30.161Z,986.70
2018-10-18T11:03:30.109Z,986.69
2018-10-18T11:04:30.292Z,986.71
2018-10-18T11:05:30.002Z,986.63
2018-10-18T11:06:29.950Z,986.65
2018-10-18T11:07:29.896Z,986.60
2018-10-18T11:08:29.840Z,986.62
2018-10-18T11:09:29.943Z,986.60
2018-10-18T11:10:29.736Z,986.58
2018-10-18T11:11:29.681Z,986.59
2018-10-18T11:12:29.778Z,986.57
2018-10-18T11:13:29.573Z,986.54
2018-10-18T11:14:29.519Z,986.58
2018-10-18T11:15:29.466Z,986.51
2018-10-18T11:16:29.414Z,986.53
2018-10-18T11:17:29.359Z,986.49
2018-10-18T11:18:29.306Z,986.47
2018-10-18T11:19:29.252Z,986.47
2018-10-18T11:20:29.199Z,986.47
2018-10-18T11:21:29.196Z,986.45
2018-10-18T11:22:29.093Z,986.42
2018-10-18T11:23:29.037Z,986.43
2018-10-18T11:24:29.033Z,986.42
2018-10-18T11:25:28.932Z,986.41
2018-10-18T11:26:29.752Z,986.39
2018-10-18T11:27:28.828Z,986.38
2018-10-18T11:28:28.772Z,986.29
2018-10-18T11:29:28.718Z,986.35
2018-10-18T11:30:28.665Z,986.32
2018-10-18T11:31:28.613Z,986.32
2018-10-18T11:32:28.559Z,986.34
2018-10-18T11:33:28.505Z,986.33
2018-10-18T11:34:28.509Z,986.31
2018-10-18T11:35:28.396Z,986.31
2018-10-18T11:36:28.347Z,986.32
2018-10-18T11:37:28.290Z,986.33
2018-10-18T11:38:28.238Z,986.33
2018-10-18T11:39:28.184Z,986.30
2018-10-18T11:40:28.132Z,986.29
2018-10-18T11:41:28.076Z,986.28
2018-10-18T11:42:28.076Z,986.25
2018-10-18T11:43:27.974Z,986.29
2018-10-18T11:44:27.917Z,986.32
2018-10-18T11:45:27.862Z,986.29
2018-10-18T11:46:27.810Z,986.25
2018-10-18T11:47:27.758Z,986.24
2018-10-18T11:48:27.710Z,986.24
2018-10-18T11:49:27.650Z,986.23
2018-10-18T11:50:27.597Z,986.22
2018-10-18T11:51:27.583Z,986.23
2018-10-18T11:52:27.490Z,986.21
2018-10-18T11:53:27.436Z,986.21
2018-10-18T11:54:27.384Z,986.18
2018-10-18T11:55:27.331Z,986.15
2018-10-18T11:56:27.278Z,986.15
2018-10-18T11:57:27.224Z,986.13
2018-10-18T11:58:27.172Z,986.15
2018-10-18T11:59:27.119Z,986.16
2018-10-18T12:00:27.064Z,986.14
2018-10-18T12:01:27.073Z,986.16
2018-10-18T12:02:26.961Z,986.13
2018-10-18T12:03:26.904Z,986.18
2018-10-18T12:04:26.850Z,986.10
2018-10-18T12:05:26.796Z,986.06
2018-10-18T12:06:26.744Z,986.08
2018-10-18T12:07:26.692Z,986.13
2018-10-18T12:08:26.636Z,986.10
2018-10-18T12:09:26.582Z,986.06
2018-10-18T12:10:26.529Z,986.04
2018-10-18T12:11:26.477Z,986.03
2018-10-18T12:12:26.423Z,986.01
2018-10-18T12:13:26.370Z,986.00
2018-10-18T12:14:26.320Z,986.02
2018-10-18T12:15:26.265Z,986.01
2018-10-18T12:16:26.210Z,986.01
2018-10-18T12:17:26.158Z,986.00
2018-10-18T12:18:26.105Z,985.97
2018-10-18T12:19:26.051Z,985.93
2018-10-18T12:20:25.997Z,985.95
2018-10-18T12:21:25.942Z,985.94
2018-10-18T12:22:25.892Z,985.92
2018-10-18T12:23:25.839Z,985.91
2018-10-18T12:24:25.785Z,985.87
2018-10-18T12:25:25.734Z,985.80
2018-10-18T12:26:25.681Z,985.82
2018-10-18T12:27:25.626Z,985.79